createdAt,value
2022-12-08T00:02:21.162Z,5.67
2022-12-08T00:04:49.612Z,5.83
2022-12-08T00:07:16.395Z,6.60
2022-12-08T00:09:43.318Z,5.80
2022-12-08T00:12:12.394Z,5.00
2022-12-08T00:14:41.297Z,5.87
2022-12-08T00:17:09.760Z,5.33
2022-12-08T00:19:37.259Z,6.33
2022-12-08T00:22:06.388Z,5.67
2022-12-08T00:24:35.269Z,6.47
2022-12-08T00:27:02.225Z,6.20
2022-12-08T00:29:29.306Z,6.90
2022-12-08T00:31:56.192Z,6.63
2022-12-08T00:34:23.334Z,6.30
2022-12-08T00:36:50.179Z,6.40
2022-12-08T00:39:18.951Z,6.87
2022-12-08T00:41:45.773Z,6.60
2022-12-08T00:44:14.715Z,6.67
2022-12-08T00:46:42.175Z,6.40
2022-12-08T00:49:09.806Z,6.57
2022-12-08T00:51:36.897Z,6.10
2022-12-08T00:54:04.102Z,6.77
2022-12-08T00:56:32.808Z,6.67
2022-12-08T00:58:59.979Z,7.07
2022-12-08T01:01:27.579Z,5.70
2022-12-08T01:03:54.486Z,7.27
2022-12-08T01:06:21.469Z,6.77
2022-12-08T01:08:48.487Z,6.27
2022-12-08T01:11:19.542Z,5.97
2022-12-08T01:13:48.047Z,7.43
2022-12-08T01:16:22.240Z,7.50
2022-12-08T01:18:49.611Z,6.90
2022-12-08T01:21:18.048Z,7.37
2022-12-08T01:23:44.930Z,6.27
2022-12-08T01:26:14.969Z,6.40
2022-12-08T01:28:42.419Z,6.93
2022-12-08T01:31:13.848Z,7.13
2022-12-08T01:33:41.158Z,7.30
2022-12-08T01:36:09.952Z,7.23
2022-12-08T01:38:36.784Z,6.87
2022-12-08T01:41:03.627Z,6.80
2022-12-08T01:43:59.277Z,6.73
2022-12-08T01:46:28.990Z,7.77
2022-12-08T01:49:02.147Z,8.60
2022-12-08T01:51:32.324Z,6.47
2022-12-08T01:53:59.425Z,7.03
2022-12-08T01:56:32.204Z,7.60
2022-12-08T01:58:59.721Z,7.27
2022-12-08T02:01:28.297Z,6.93
2022-12-08T02:03:58.271Z,7.70
2022-12-08T02:06:27.098Z,7.00
2022-12-08T02:08:54.002Z,6.60
2022-12-08T02:11:21.607Z,6.63
2022-12-08T02:13:50.243Z,6.70
2022-12-08T02:16:33.032Z,7.67
2022-12-08T02:22:04.857Z,7.17
2022-12-08T02:24:37.084Z,6.80
2022-12-08T02:27:26.926Z,7.40
2022-12-08T02:30:19.784Z,6.97
2022-12-08T02:33:14.528Z,6.53
2022-12-08T02:35:51.978Z,8.30
2022-12-08T02:38:34.898Z,7.17
2022-12-08T02:41:12.017Z,6.63
2022-12-08T02:43:43.709Z,6.43
2022-12-08T02:46:15.935Z,6.57
2022-12-08T02:48:43.153Z,6.97
2022-12-08T02:51:11.361Z,7.00
2022-12-08T02:53:38.308Z,7.40
2022-12-08T02:56:16.915Z,6.77
2022-12-08T02:59:02.576Z,6.60
2022-12-08T03:01:46.230Z,6.70
2022-12-08T03:04:45.494Z,6.97
2022-12-08T03:07:21.749Z,7.00
2022-12-08T03:09:54.427Z,6.67
2022-12-08T03:12:26.417Z,6.27
2022-12-08T03:14:56.718Z,6.60
2022-12-08T03:17:27.697Z,5.90
2022-12-08T03:19:56.212Z,6.30
2022-12-08T03:22:26.860Z,5.63
2022-12-08T03:24:55.348Z,5.40
2022-12-08T03:27:24.623Z,6.60
2022-12-08T03:29:53.757Z,6.17
2022-12-08T03:32:26.465Z,6.27
2022-12-08T03:34:54.223Z,5.73
2022-12-08T03:37:21.531Z,6.37
2022-12-08T03:39:49.783Z,6.57
2022-12-08T03:42:16.624Z,5.73
2022-12-08T03:44:43.444Z,6.43
2022-12-08T03:47:10.310Z,6.07
2022-12-08T03:49:37.092Z,5.77
2022-12-08T03:52:04.088Z,5.93
2022-12-08T03:54:30.930Z,7.47
2022-12-08T03:56:59.117Z,7.00
2022-12-08T03:59:25.945Z,6.63
2022-12-08T04:01:52.783Z,5.30
2022-12-08T04:04:19.677Z,7.23
2022-12-08T04:06:46.516Z,6.67
2022-12-08T04:09:13.369Z,7.17
2022-12-08T04:11:40.196Z,7.07
2022-12-08T04:14:08.472Z,7.43
2022-12-08T04:16:35.598Z,6.93
2022-12-08T04:19:02.574Z,6.67
2022-12-08T04:21:29.599Z,7.03
2022-12-08T04:24:01.099Z,6.53
2022-12-08T04:26:28.761Z,7.13
2022-12-08T04:28:55.612Z,7.10
2022-12-08T04:31:23.924Z,6.67
2022-12-08T04:33:50.877Z,6.13
2022-12-08T04:36:17.722Z,6.20
2022-12-08T04:38:44.598Z,6.40
2022-12-08T04:41:11.476Z,6.23
2022-12-08T04:43:38.319Z,5.73
2022-12-08T04:46:07.161Z,5.90
2022-12-08T04:48:37.690Z,4.70
2022-12-08T04:51:04.881Z,4.00
2022-12-08T04:53:32.042Z,6.57
2022-12-08T04:55:59.194Z,5.57
2022-12-08T04:58:26.154Z,7.53
2022-12-08T05:00:53.013Z,6.43
2022-12-08T05:03:26.752Z,5.90
2022-12-08T05:05:58.809Z,5.20
2022-12-08T05:08:26.648Z,6.90
2022-12-08T05:10:53.556Z,6.20
2022-12-08T05:13:20.396Z,5.13
2022-12-08T05:15:47.185Z,6.27
2022-12-08T05:18:14.051Z,6.53
2022-12-08T05:20:40.889Z,7.33
2022-12-08T05:23:09.112Z,5.67
2022-12-08T05:25:36.029Z,6.43
2022-12-08T05:28:32.926Z,6.40
2022-12-08T05:30:49.753Z,6.80
2022-12-08T05:33:16.624Z,6.97
2022-12-08T05:35:43.624Z,6.43
2022-12-08T05:38:12.005Z,6.13
2022-12-08T05:40:38.954Z,6.20
2022-12-08T05:43:05.924Z,6.63
2022-12-08T05:45:32.929Z,6.80
2022-12-08T05:47:59.913Z,6.53
2022-12-08T05:50:26.858Z,6.77
2022-12-08T05:52:55.303Z,7.57
2022-12-08T05:55:23.610Z,5.43
2022-12-08T05:57:50.462Z,6.17
2022-12-08T06:00:18.227Z,6.40
2022-12-08T06:02:45.194Z,6.63
2022-12-08T06:05:12.317Z,7.83
2022-12-08T06:07:39.335Z,7.70
2022-12-08T06:10:07.731Z,7.17
2022-12-08T06:12:36.037Z,7.03
2022-12-08T06:15:03.054Z,7.17
2022-12-08T06:17:29.891Z,7.10
2022-12-08T06:19:56.791Z,6.73
2022-12-08T06:22:23.644Z,6.67
2022-12-08T06:24:50.483Z,7.83
2022-12-08T06:27:17.305Z,6.93
2022-12-08T06:29:45.554Z,6.27
2022-12-08T06:32:12.458Z,7.07
2022-12-08T06:34:39.349Z,7.87
2022-12-08T06:37:06.164Z,7.43
2022-12-08T06:39:32.992Z,6.63
2022-12-08T06:42:00.022Z,6.83
2022-12-08T06:44:26.837Z,7.03
2022-12-08T06:46:55.037Z,6.77
2022-12-08T06:49:21.932Z,7.33
2022-12-08T06:51:48.788Z,6.93
2022-12-08T06:54:15.626Z,7.20
2022-12-08T06:56:42.559Z,6.23
2022-12-08T06:59:09.407Z,6.87
2022-12-08T07:01:36.337Z,6.87
2022-12-08T07:04:05.210Z,7.23
2022-12-08T07:06:31.969Z,7.57
2022-12-08T07:08:58.799Z,7.17
2022-12-08T07:11:25.623Z,5.63
2022-12-08T07:13:52.642Z,5.27
2022-12-08T07:16:19.597Z,7.10
2022-12-08T07:18:46.491Z,6.70
2022-12-08T07:21:15.449Z,6.43
2022-12-08T07:23:43.104Z,6.60
2022-12-08T07:26:12.198Z,7.20
2022-12-08T07:28:40.994Z,6.73
2022-12-08T07:31:15.494Z,6.53
2022-12-08T07:33:42.405Z,6.77
2022-12-08T07:36:09.665Z,7.03
2022-12-08T07:38:37.890Z,6.70
2022-12-08T07:41:04.870Z,8.07
2022-12-08T07:43:31.741Z,6.67
2022-12-08T07:45:58.658Z,6.00
2022-12-08T07:48:25.601Z,6.30
2022-12-08T07:51:00.225Z,6.47
2022-12-08T07:53:27.188Z,6.07
2022-12-08T07:55:55.332Z,7.40
2022-12-08T07:58:22.245Z,6.30
2022-12-08T08:00:49.184Z,6.37
2022-12-08T08:03:16.079Z,6.43
2022-12-08T08:05:43.192Z,33.43
2022-12-08T08:08:10.098Z,7.47
2022-12-08T08:10:37.086Z,6.07
2022-12-08T08:13:05.518Z,6.93
2022-12-08T08:15:32.474Z,6.93
2022-12-08T08:17:59.339Z,5.70
2022-12-08T08:20:26.222Z,6.03
2022-12-08T08:22:53.333Z,5.53
2022-12-08T08:25:21.167Z,5.20
2022-12-08T08:27:48.042Z,5.67
2022-12-08T08:30:20.759Z,5.60
2022-12-08T08:32:48.437Z,5.70
2022-12-08T08:35:15.331Z,5.63
2022-12-08T08:37:47.235Z,5.83
2022-12-08T08:40:15.778Z,4.67
2022-12-08T08:42:42.643Z,5.80
2022-12-08T08:45:10.295Z,4.27
2022-12-08T08:47:38.472Z,6.17
2022-12-08T08:50:06.873Z,6.20
2022-12-08T08:52:33.898Z,4.80
2022-12-08T08:55:00.766Z,4.60
2022-12-08T08:57:27.652Z,4.80
2022-12-08T08:59:55.649Z,9.93
2022-12-08T09:02:22.528Z,6.20
2022-12-08T09:04:50.888Z,5.80
2022-12-08T09:07:19.402Z,14.90
2022-12-08T09:09:46.354Z,4.13
2022-12-08T09:12:13.754Z,6.07
2022-12-08T09:14:40.657Z,10.03
2022-12-08T09:17:08.006Z,5.17
2022-12-08T09:19:34.858Z,5.60
2022-12-08T09:22:03.283Z,6.17
2022-12-08T09:24:30.151Z,4.70
2022-12-08T09:26:57.087Z,6.07
2022-12-08T09:29:25.019Z,9.93
2022-12-08T09:31:52.037Z,8.70
2022-12-08T09:34:18.997Z,6.43
2022-12-08T09:36:45.849Z,10.40
2022-12-08T09:39:14.310Z,5.87
2022-12-08T09:41:48.071Z,5.50
2022-12-08T09:44:41.493Z,5.20
2022-12-08T09:47:16.879Z,5.57
2022-12-08T09:49:52.532Z,4.60
2022-12-08T09:52:23.676Z,4.40
2022-12-08T09:54:52.026Z,5.80
2022-12-08T09:57:23.564Z,11.07
2022-12-08T09:59:55.410Z,5.13
2022-12-08T10:02:24.084Z,8.00
2022-12-08T10:04:51.104Z,5.60
2022-12-08T10:07:26.580Z,7.73
2022-12-08T10:10:00.631Z,5.97
2022-12-08T10:12:33.943Z,5.60
2022-12-08T10:15:17.891Z,5.33
2022-12-08T10:17:47.796Z,5.27
2022-12-08T10:20:16.936Z,5.43
2022-12-08T10:22:46.189Z,5.53
2022-12-08T10:25:19.504Z,6.40
2022-12-08T10:27:51.140Z,7.00
2022-12-08T10:30:19.380Z,8.60
2022-12-08T10:32:48.991Z,9.27
2022-12-08T10:35:17.674Z,4.10
2022-12-08T10:37:55.784Z,4.80
2022-12-08T10:40:27.786Z,4.20
2022-12-08T10:42:58.880Z,4.07
2022-12-08T10:45:27.479Z,4.33
2022-12-08T10:48:00.947Z,4.23
2022-12-08T10:50:33.284Z,3.30
2022-12-08T10:53:02.054Z,3.53
2022-12-08T10:55:40.745Z,4.23
2022-12-08T10:58:27.521Z,3.67
2022-12-08T11:00:56.495Z,3.60
2022-12-08T11:03:27.082Z,2.90
2022-12-08T11:05:57.061Z,3.93
2022-12-08T11:08:24.700Z,3.57
2022-12-08T11:10:53.038Z,3.93
2022-12-08T11:13:22.645Z,3.97
2022-12-08T11:15:50.617Z,3.90
2022-12-08T11:18:23.956Z,4.30
2022-12-08T11:20:58.526Z,3.70
2022-12-08T11:23:26.650Z,3.90
2022-12-08T11:26:00.190Z,3.70
2022-12-08T11:28:27.067Z,4.20
2022-12-08T11:31:00.394Z,4.07
2022-12-08T11:33:28.269Z,3.60
2022-12-08T11:36:00.266Z,3.90
2022-12-08T11:38:28.711Z,3.60
2022-12-08T11:41:01.334Z,4.30
2022-12-08T11:43:38.226Z,3.73
2022-12-08T11:46:23.756Z,3.40
2022-12-08T11:48:53.278Z,4.70
2022-12-08T11:51:28.336Z,3.37
2022-12-08T11:54:08.770Z,3.50
2022-12-08T11:56:39.784Z,4.10
2022-12-08T11:59:13.233Z,4.00
2022-12-08T12:01:42.662Z,6.00
2022-12-08T12:04:17.315Z,4.40
2022-12-08T12:07:25.978Z,5.53
2022-12-08T12:10:07.223Z,4.27
2022-12-08T12:12:50.061Z,4.03
2022-12-08T12:15:50.421Z,3.20
2022-12-08T12:18:23.655Z,3.47
2022-12-08T12:20:54.201Z,4.17
2022-12-08T12:23:26.345Z,4.57
2022-12-08T12:25:56.509Z,4.10
2022-12-08T12:28:27.963Z,4.07
2022-12-08T12:31:00.889Z,4.47
2022-12-08T12:33:30.397Z,4.23
2022-12-08T12:36:01.904Z,4.50
2022-12-08T12:38:33.934Z,3.50
2022-12-08T12:41:02.704Z,4.63
2022-12-08T12:43:33.768Z,4.07
2022-12-08T12:46:39.392Z,3.83
2022-12-08T12:49:43.961Z,5.53
2022-12-08T12:52:42.355Z,5.00
2022-12-08T12:55:48.139Z,6.07
2022-12-08T12:58:41.060Z,7.07
2022-12-08T13:01:47.401Z,8.90
2022-12-08T13:04:14.389Z,4.67
2022-12-08T13:06:45.446Z,5.37
2022-12-08T13:09:27.347Z,5.73
2022-12-08T13:11:57.218Z,5.57
2022-12-08T13:14:33.491Z,6.10
2022-12-08T13:17:02.471Z,5.77
2022-12-08T13:19:33.391Z,4.37
2022-12-08T13:22:01.133Z,5.00
2022-12-08T13:24:34.378Z,4.60
2022-12-08T13:27:33.249Z,4.93
2022-12-08T13:30:41.379Z,5.60
2022-12-08T13:33:18.869Z,4.80
2022-12-08T13:35:53.615Z,6.33
2022-12-08T13:38:26.225Z,3.07
2022-12-08T13:40:55.719Z,1.23
2022-12-08T13:43:43.476Z,1.33
2022-12-08T13:51:23.577Z,1.30
2022-12-08T13:56:24.716Z,2.17
2022-12-08T13:57:39.569Z,3.00
2022-12-08T14:00:13.801Z,2.90
2022-12-08T14:02:47.897Z,3.70
2022-12-08T14:05:19.810Z,4.40
2022-12-08T14:07:54.039Z,3.17
2022-12-08T14:10:24.936Z,6.17
2022-12-08T14:12:55.917Z,27.57
2022-12-08T14:15:22.895Z,16.13
2022-12-08T14:17:55.955Z,6.93
2022-12-08T14:20:24.873Z,9.87
2022-12-08T14:22:53.244Z,14.90
2022-12-08T14:25:21.103Z,17.60
2022-12-08T14:27:49.011Z,30.53
2022-12-08T14:30:20.409Z,38.47
2022-12-08T14:32:49.020Z,28.67
2022-12-08T14:35:23.776Z,19.70
2022-12-08T14:37:54.676Z,16.87
2022-12-08T14:40:24.207Z,14.83
2022-12-08T14:42:53.115Z,12.00
2022-12-08T14:45:20.760Z,8.63
2022-12-08T14:47:47.568Z,10.77
2022-12-08T14:50:39.158Z,15.40
2022-12-08T14:53:12.742Z,6.50
2022-12-08T14:55:39.810Z,9.73
2022-12-08T14:58:06.983Z,5.77
2022-12-08T15:00:33.868Z,4.30
2022-12-08T15:03:07.040Z,16.70
2022-12-08T15:05:34.208Z,11.90
2022-12-08T15:08:04.033Z,6.53
2022-12-08T15:10:32.812Z,14.07
2022-12-08T15:13:03.031Z,11.67
2022-12-08T15:15:31.219Z,5.63
2022-12-08T15:18:02.803Z,5.30
2022-12-08T15:20:39.017Z,3.60
2022-12-08T15:23:30.155Z,3.17
2022-12-08T15:25:57.530Z,3.60
2022-12-08T15:28:29.675Z,2.70
2022-12-08T15:30:57.763Z,3.30
2022-12-08T15:33:24.965Z,2.90
2022-12-08T15:35:52.552Z,3.83
2022-12-08T15:38:23.454Z,3.60
2022-12-08T15:40:50.812Z,4.80
2022-12-08T15:43:17.648Z,3.97
2022-12-08T15:45:57.489Z,3.40
2022-12-08T15:48:26.689Z,2.70
2022-12-08T15:50:54.130Z,2.57
2022-12-08T15:53:22.578Z,2.53
2022-12-08T15:56:25.189Z,4.43
2022-12-08T15:58:54.697Z,5.77
2022-12-08T16:01:23.386Z,5.60
2022-12-08T16:09:31.395Z,5.60
2022-12-08T16:12:07.618Z,4.20
2022-12-08T16:17:22.387Z,3.50
2022-12-08T16:19:49.327Z,3.90
2022-12-08T16:25:18.255Z,3.00
2022-12-08T16:30:34.210Z,3.33
2022-12-08T16:33:01.061Z,3.90
2022-12-08T16:35:27.999Z,3.20
2022-12-08T16:37:54.866Z,3.90
2022-12-08T16:40:23.254Z,3.23
2022-12-08T16:42:50.400Z,10.83
2022-12-08T16:45:19.213Z,30.57
2022-12-08T16:47:48.010Z,15.90
2022-12-08T16:50:17.115Z,11.53
2022-12-08T16:52:44.425Z,4.67
2022-12-08T16:55:13.247Z,8.17
2022-12-08T16:57:41.622Z,7.60
2022-12-08T17:00:11.574Z,8.70
2022-12-08T17:02:38.477Z,5.23
2022-12-08T17:05:06.392Z,5.77
2022-12-08T17:07:34.390Z,4.00
2022-12-08T17:10:03.977Z,5.90
2022-12-08T17:12:31.215Z,4.90
2022-12-08T17:14:59.401Z,4.27
2022-12-08T17:17:26.190Z,3.80
2022-12-08T17:19:53.167Z,7.23
2022-12-08T17:22:20.007Z,6.23
2022-12-08T17:24:46.831Z,6.10
2022-12-08T17:27:13.602Z,4.37
2022-12-08T17:29:40.382Z,4.40
2022-12-08T17:32:08.566Z,4.60
2022-12-08T17:34:35.544Z,4.53
2022-12-08T17:37:02.536Z,5.43
2022-12-08T17:39:29.472Z,4.07
2022-12-08T17:41:56.414Z,4.13
2022-12-08T17:44:23.440Z,4.13
2022-12-08T17:46:53.004Z,3.90
2022-12-08T17:49:24.370Z,4.43
2022-12-08T17:51:53.564Z,7.70
2022-12-08T17:54:21.004Z,6.30
2022-12-08T17:56:47.873Z,6.13
2022-12-08T17:59:15.638Z,5.63
2022-12-08T18:01:42.541Z,7.93
2022-12-08T18:04:10.347Z,11.37
2022-12-08T18:06:39.046Z,15.73
2022-12-08T18:09:07.560Z,8.53
2022-12-08T18:11:35.506Z,5.60
2022-12-08T18:14:03.828Z,4.70
2022-12-08T18:16:30.708Z,4.53
2022-12-08T18:18:57.554Z,3.80
2022-12-08T18:21:24.343Z,5.90
2022-12-08T18:23:52.670Z,6.10
2022-12-08T18:26:20.100Z,4.20
2022-12-08T18:28:46.928Z,3.30
2022-12-08T18:31:16.839Z,4.13
2022-12-08T18:33:45.075Z,5.00
2022-12-08T18:36:14.535Z,5.23
2022-12-08T18:38:41.429Z,11.37
2022-12-08T18:41:11.595Z,14.77
2022-12-08T18:43:38.825Z,13.87
2022-12-08T18:46:08.220Z,13.27
2022-12-08T18:48:39.623Z,6.00
2022-12-08T18:51:09.493Z,9.63
2022-12-08T18:53:36.495Z,13.00
2022-12-08T18:56:03.821Z,13.90
2022-12-08T18:58:32.282Z,7.67
2022-12-08T19:00:59.482Z,14.23
2022-12-08T19:03:26.724Z,7.87
2022-12-08T19:06:02.058Z,9.33
2022-12-08T19:08:31.581Z,7.40
2022-12-08T19:10:58.867Z,6.27
2022-12-08T19:13:25.978Z,3.37
2022-12-08T19:15:54.456Z,3.30
2022-12-08T19:18:21.363Z,3.23
2022-12-08T19:20:48.330Z,3.50
2022-12-08T19:23:15.540Z,12.67
2022-12-08T19:25:42.317Z,38.50
2022-12-08T19:28:09.100Z,21.03
2022-12-08T19:30:35.890Z,9.47
2022-12-08T19:33:04.111Z,4.43
2022-12-08T19:35:30.880Z,15.93
2022-12-08T19:38:05.944Z,12.93
2022-12-08T19:40:32.855Z,5.57
2022-12-08T19:42:59.689Z,15.47
2022-12-08T19:45:26.831Z,7.03
2022-12-08T19:47:53.680Z,3.30
2022-12-08T19:50:21.932Z,3.13
2022-12-08T19:52:48.762Z,3.27
2022-12-08T19:55:15.929Z,3.67
2022-12-08T19:57:42.853Z,3.93
2022-12-08T20:00:11.400Z,4.23
2022-12-08T20:02:38.827Z,4.43
2022-12-08T20:05:07.113Z,4.50
2022-12-08T20:07:35.394Z,4.10
2022-12-08T20:10:04.505Z,4.20
2022-12-08T20:12:31.581Z,3.93
2022-12-08T20:14:58.412Z,4.17
2022-12-08T20:17:25.274Z,3.87
2022-12-08T20:19:52.184Z,3.63
2022-12-08T20:22:19.018Z,3.73
2022-12-08T20:24:53.846Z,3.27
2022-12-08T20:27:24.236Z,3.73
2022-12-08T20:29:51.392Z,4.33
2022-12-08T20:32:18.396Z,5.00
2022-12-08T20:34:45.243Z,6.67
2022-12-08T20:37:12.048Z,7.80
2022-12-08T20:39:38.884Z,10.73
2022-12-08T20:42:07.084Z,12.33
2022-12-08T20:44:33.915Z,11.83
2022-12-08T20:47:00.868Z,14.73
2022-12-08T20:49:34.211Z,14.77
2022-12-08T20:52:01.665Z,15.27
2022-12-08T20:54:28.683Z,16.30
2022-12-08T20:56:55.637Z,17.63
2022-12-08T20:59:24.405Z,15.87
2022-12-08T21:01:52.168Z,14.73
2022-12-08T21:04:20.079Z,14.13
2022-12-08T21:06:47.133Z,13.60
2022-12-08T21:09:14.403Z,10.67
2022-12-08T21:11:41.619Z,9.53
2022-12-08T21:14:08.621Z,8.87
2022-12-08T21:16:37.003Z,8.37
2022-12-08T21:19:04.641Z,8.87
2022-12-08T21:21:31.683Z,9.20
2022-12-08T21:23:58.602Z,8.93
2022-12-08T21:26:25.490Z,7.10
2022-12-08T21:28:52.897Z,5.20
2022-12-08T21:31:20.868Z,5.70
2022-12-08T21:33:49.616Z,6.07
2022-12-08T21:36:18.764Z,6.17
2022-12-08T21:38:47.012Z,5.70
2022-12-08T21:41:15.847Z,5.00
2022-12-08T21:43:43.190Z,4.60
2022-12-08T21:46:15.102Z,3.63
2022-12-08T21:48:42.673Z,3.87
2022-12-08T21:51:11.248Z,3.50
2022-12-08T21:53:38.105Z,3.37
2022-12-08T21:56:08.457Z,4.83
2022-12-08T21:58:35.457Z,3.20
2022-12-08T22:01:05.842Z,3.20
2022-12-08T22:03:33.106Z,3.10
2022-12-08T22:06:04.490Z,3.97
2022-12-08T22:08:33.174Z,3.67
2022-12-08T22:11:00.203Z,3.93
2022-12-08T22:13:27.415Z,3.60
2022-12-08T22:15:57.990Z,4.00
2022-12-08T22:18:25.489Z,4.27
2022-12-08T22:20:52.691Z,4.47
2022-12-08T22:23:20.622Z,4.43
2022-12-08T22:25:56.909Z,4.10
2022-12-08T22:28:23.907Z,4.43
2022-12-08T22:30:51.021Z,4.87
2022-12-08T22:33:18.202Z,4.37
2022-12-08T22:35:54.506Z,5.50
2022-12-08T22:38:21.513Z,5.40
2022-12-08T22:40:48.670Z,5.57
2022-12-08T22:43:17.065Z,5.57
2022-12-08T22:45:44.190Z,9.70
2022-12-08T22:48:11.432Z,6.87
2022-12-08T22:50:38.641Z,5.53
2022-12-08T22:53:06.345Z,5.10
2022-12-08T22:55:33.508Z,5.37
2022-12-08T22:58:00.754Z,5.37
2022-12-08T23:00:29.388Z,5.33
2022-12-08T23:02:56.310Z,6.63
2022-12-08T23:05:23.401Z,8.13
2022-12-08T23:07:51.173Z,7.57
2022-12-08T23:10:18.321Z,7.60
2022-12-08T23:12:45.433Z,8.30
2022-12-08T23:15:12.423Z,7.33
2022-12-08T23:17:40.657Z,9.50
2022-12-08T23:20:08.695Z,10.63
2022-12-08T23:22:35.700Z,7.37
2022-12-08T23:25:02.617Z,7.70
2022-12-08T23:27:29.475Z,8.50
2022-12-08T23:29:56.389Z,7.53
2022-12-08T23:32:23.328Z,9.90
2022-12-08T23:34:51.924Z,18.43
2022-12-08T23:37:18.740Z,15.67
2022-12-08T23:39:45.579Z,21.83
2022-12-08T23:42:12.388Z,16.43
2022-12-08T23:44:39.597Z,17.10
2022-12-08T23:47:06.592Z,17.27
2022-12-08T23:49:33.464Z,15.87
2022-12-08T23:52:01.571Z,13.30
2022-12-08T23:54:28.426Z,14.97
2022-12-08T23:56:55.496Z,14.47
2022-12-08T23:59:23.546Z,11.57
