createdAt,value
2023-09-17T00:00:08.180Z,9.4
2023-09-17T00:03:08.239Z,9.8
2023-09-17T00:06:08.193Z,9.8
2023-09-17T00:09:08.180Z,9.3
2023-09-17T00:12:08.184Z,9
2023-09-17T00:15:08.194Z,8.8
2023-09-17T00:18:08.260Z,8.2
2023-09-17T00:21:08.198Z,8.9
2023-09-17T00:24:08.210Z,8.9
2023-09-17T00:27:08.212Z,8.6
2023-09-17T00:30:08.221Z,9.1
2023-09-17T00:33:08.247Z,9.3
2023-09-17T00:36:08.232Z,9.4
2023-09-17T00:39:08.236Z,9
2023-09-17T00:42:08.224Z,8.4
2023-09-17T00:45:08.234Z,8.6
2023-09-17T00:48:08.255Z,8.6
2023-09-17T00:51:08.241Z,8.5
2023-09-17T00:54:08.243Z,9
2023-09-17T00:57:08.251Z,9.3
2023-09-17T01:00:08.255Z,8.9
2023-09-17T01:03:08.356Z,9.2
2023-09-17T01:06:08.259Z,8.9
2023-09-17T01:09:08.274Z,9.3
2023-09-17T01:12:08.276Z,8.9
2023-09-17T01:15:08.285Z,8.7
2023-09-17T01:18:08.384Z,9.9
2023-09-17T01:21:08.291Z,9.9
2023-09-17T01:24:08.292Z,10.3
2023-09-17T01:27:08.299Z,10.6
2023-09-17T01:30:08.297Z,10.6
2023-09-17T01:33:08.313Z,10.3
2023-09-17T01:36:08.306Z,9.7
2023-09-17T01:39:08.304Z,9.4
2023-09-17T01:42:08.310Z,9
2023-09-17T01:45:08.315Z,9.2
2023-09-17T01:48:08.335Z,8.9
2023-09-17T01:51:08.318Z,9.3
2023-09-17T01:54:08.322Z,9.3
2023-09-17T01:57:08.319Z,8.9
2023-09-17T02:00:08.348Z,9.9
2023-09-17T02:03:08.376Z,9.3
2023-09-17T02:06:08.346Z,8.8
2023-09-17T02:09:08.338Z,9.9
2023-09-17T02:12:08.338Z,9.3
2023-09-17T02:15:08.343Z,8.7
2023-09-17T02:18:08.347Z,8.8
2023-09-17T02:21:08.348Z,8.6
2023-09-17T02:24:08.349Z,8.6
2023-09-17T02:27:08.353Z,9
2023-09-17T02:30:08.350Z,8.8
2023-09-17T02:33:08.376Z,9.2
2023-09-17T02:36:08.361Z,8.9
2023-09-17T02:39:08.355Z,9.3
2023-09-17T02:42:08.357Z,10.4
2023-09-17T02:45:08.361Z,11.1
2023-09-17T02:48:08.431Z,12.2
2023-09-17T02:51:08.382Z,12.6
2023-09-17T02:54:08.397Z,12.7
2023-09-17T02:57:08.384Z,12
2023-09-17T03:00:08.384Z,11
2023-09-17T03:03:08.452Z,10.6
2023-09-17T03:06:08.398Z,12.2
2023-09-17T03:09:08.390Z,12.7
2023-09-17T03:12:08.391Z,13
2023-09-17T03:15:08.401Z,12.3
2023-09-17T03:18:08.404Z,12.3
2023-09-17T03:21:08.392Z,12
2023-09-17T03:24:08.388Z,11.9
2023-09-17T03:27:08.396Z,12.4
2023-09-17T03:30:08.403Z,12.4
2023-09-17T03:33:08.408Z,12.3
2023-09-17T03:36:08.402Z,11.8
2023-09-17T03:39:08.396Z,11.7
2023-09-17T03:42:08.400Z,11.9
2023-09-17T03:45:08.403Z,11.7
2023-09-17T03:48:08.404Z,11.8
2023-09-17T03:51:08.424Z,11.3
2023-09-17T03:54:08.407Z,11.8
2023-09-17T03:57:08.408Z,11.7
2023-09-17T04:00:08.411Z,12
2023-09-17T04:03:08.421Z,10.7
2023-09-17T04:06:08.403Z,10.6
2023-09-17T04:09:08.406Z,10.7
2023-09-17T04:12:08.408Z,10.3
2023-09-17T04:15:08.405Z,9.9
2023-09-17T04:18:08.475Z,10.6
2023-09-17T04:21:08.400Z,10.9
2023-09-17T04:24:08.406Z,10.9
2023-09-17T04:27:08.400Z,10.9
2023-09-17T04:30:08.801Z,10.9
2023-09-17T04:33:08.423Z,11.3
2023-09-17T04:36:08.427Z,11.4
2023-09-17T04:39:08.413Z,11.8
2023-09-17T04:42:08.427Z,11.6
2023-09-17T04:45:08.966Z,12
2023-09-17T04:48:08.419Z,12.8
2023-09-17T04:51:08.433Z,12.7
2023-09-17T04:54:08.427Z,12.8
2023-09-17T04:57:08.423Z,12.3
2023-09-17T05:00:08.426Z,12.7
2023-09-17T05:03:08.596Z,12.8
2023-09-17T05:06:08.424Z,11.9
2023-09-17T05:09:08.428Z,12.1
2023-09-17T05:12:08.436Z,11.5
2023-09-17T05:15:08.441Z,12.1
2023-09-17T05:18:08.450Z,11.4
2023-09-17T05:21:08.432Z,11.4
2023-09-17T05:24:08.443Z,11.3
2023-09-17T05:27:08.436Z,11.2
2023-09-17T05:30:08.446Z,11.1
2023-09-17T05:33:08.480Z,10.7
2023-09-17T05:36:08.438Z,10.7
2023-09-17T05:39:08.448Z,10.8
2023-09-17T05:42:08.446Z,10.4
2023-09-17T05:45:08.447Z,10.4
2023-09-17T05:48:08.467Z,10.9
2023-09-17T05:51:08.455Z,10.5
2023-09-17T05:54:08.459Z,10.6
2023-09-17T05:57:08.468Z,10.7
2023-09-17T06:00:08.460Z,11
2023-09-17T06:03:08.545Z,10.8
2023-09-17T06:06:08.461Z,10.3
2023-09-17T06:09:08.472Z,10.3
2023-09-17T06:12:08.469Z,10
2023-09-17T06:15:08.474Z,10.2
2023-09-17T06:18:08.512Z,9.8
2023-09-17T06:21:08.480Z,9.1
2023-09-17T06:24:08.483Z,9.6
2023-09-17T06:27:08.485Z,9.3
2023-09-17T06:30:08.485Z,9.7
2023-09-17T06:33:08.551Z,9.3
2023-09-17T06:36:08.485Z,9.9
2023-09-17T06:39:08.510Z,9.4
2023-09-17T06:42:08.509Z,9.2
2023-09-17T06:45:08.488Z,9
2023-09-17T06:48:08.506Z,8.7
2023-09-17T06:51:08.489Z,8.9
2023-09-17T06:54:08.515Z,9
2023-09-17T06:57:08.512Z,8.8
2023-09-17T07:00:08.502Z,8.9
2023-09-17T07:03:09.520Z,9.3
2023-09-17T07:06:08.503Z,8.9
2023-09-17T07:09:08.506Z,9.1
2023-09-17T07:12:08.525Z,8.8
2023-09-17T07:15:08.513Z,8.7
2023-09-17T07:18:08.553Z,8.9
2023-09-17T07:21:08.524Z,8.6
2023-09-17T07:24:08.526Z,8.5
2023-09-17T07:27:08.517Z,8.6
2023-09-17T07:30:08.527Z,8.3
2023-09-17T07:33:08.549Z,8.2
2023-09-17T07:36:08.545Z,7.8
2023-09-17T07:39:08.538Z,7.8
2023-09-17T07:42:08.534Z,7.3
2023-09-17T07:45:08.530Z,7.2
2023-09-17T07:48:08.552Z,7.3
2023-09-17T07:51:08.542Z,6.8
2023-09-17T07:54:08.546Z,6.8
2023-09-17T07:57:08.554Z,6.6
2023-09-17T08:00:08.539Z,6.9
2023-09-17T08:03:08.589Z,7.9
2023-09-17T08:06:08.540Z,8.2
2023-09-17T08:09:08.540Z,8.4
2023-09-17T08:12:08.561Z,8
2023-09-17T08:15:08.563Z,8
2023-09-17T08:18:08.588Z,7.7
2023-09-17T08:21:08.553Z,7.8
2023-09-17T08:24:08.574Z,7.9
2023-09-17T08:27:08.567Z,7.6
2023-09-17T08:30:08.583Z,7.2
2023-09-17T08:33:08.601Z,7.5
2023-09-17T08:36:08.578Z,7.5
2023-09-17T08:39:08.573Z,7.2
2023-09-17T08:42:08.580Z,7.4
2023-09-17T08:45:08.591Z,6.8
2023-09-17T08:48:08.588Z,6.5
2023-09-17T08:51:08.592Z,7
2023-09-17T08:54:08.582Z,6.6
2023-09-17T08:57:08.605Z,6.1
2023-09-17T09:00:08.612Z,5.4
2023-09-17T09:03:08.720Z,5
2023-09-17T09:06:08.611Z,5
2023-09-17T09:09:08.619Z,4.9
2023-09-17T09:12:08.625Z,4.8
2023-09-17T09:15:08.610Z,4.6
2023-09-17T09:18:08.645Z,4.7
2023-09-17T09:21:08.616Z,4.4
2023-09-17T09:24:08.623Z,4.6
2023-09-17T09:27:08.631Z,4.5
2023-09-17T09:30:08.637Z,4.5
2023-09-17T09:33:08.749Z,4.7
2023-09-17T09:36:08.641Z,4.3
2023-09-17T09:39:08.636Z,4.2
2023-09-17T09:42:08.659Z,4
2023-09-17T09:45:08.651Z,3.6
2023-09-17T09:48:08.660Z,4.1
2023-09-17T09:51:08.646Z,3.9
2023-09-17T09:54:08.639Z,4
2023-09-17T09:57:08.660Z,3.7
2023-09-17T10:00:08.661Z,3.8
2023-09-17T10:03:08.666Z,3.8
2023-09-17T10:06:08.748Z,3.5
2023-09-17T10:09:08.671Z,3.6
2023-09-17T10:12:08.680Z,3.5
2023-09-17T10:15:08.668Z,3.2
2023-09-17T10:18:08.676Z,3.4
2023-09-17T10:21:08.909Z,3.1
2023-09-17T10:24:08.686Z,2.8
2023-09-17T10:27:08.849Z,2.8
2023-09-17T10:30:08.694Z,3.3
2023-09-17T10:33:08.740Z,2.7
2023-09-17T10:36:08.688Z,2.9
2023-09-17T10:39:08.689Z,2.7
2023-09-17T10:42:08.704Z,2.8
2023-09-17T10:45:08.695Z,2.9
2023-09-17T10:48:08.713Z,2.6
2023-09-17T10:51:08.705Z,2.7
2023-09-17T10:54:08.718Z,2.9
2023-09-17T10:57:08.706Z,2.7
2023-09-17T11:00:08.718Z,2.6
2023-09-17T11:03:08.799Z,2.8
2023-09-17T11:06:08.714Z,2.7
2023-09-17T11:09:08.723Z,2.6
2023-09-17T11:12:08.724Z,2.6
2023-09-17T11:15:08.728Z,2.7
2023-09-17T11:18:08.841Z,2.4
2023-09-17T11:21:08.744Z,2.4
2023-09-17T11:24:11.094Z,2.8
2023-09-17T11:27:08.744Z,2.5
2023-09-17T11:30:08.741Z,2.6
2023-09-17T11:33:08.741Z,2.7
2023-09-17T11:36:08.755Z,2.6
2023-09-17T11:39:08.754Z,2.8
2023-09-17T11:42:08.818Z,2.6
2023-09-17T11:45:08.759Z,2.5
2023-09-17T11:48:08.775Z,2.2
2023-09-17T11:51:08.768Z,2.3
2023-09-17T11:54:08.799Z,2.1
2023-09-17T11:57:08.779Z,2.3
2023-09-17T12:00:08.779Z,2.2
2023-09-17T12:03:08.809Z,2.5
2023-09-17T12:06:08.812Z,2.3
2023-09-17T12:09:08.801Z,2.4
2023-09-17T12:12:08.799Z,2.2
2023-09-17T12:15:08.817Z,2.6
2023-09-17T12:18:08.821Z,2.5
2023-09-17T12:21:08.832Z,2.5
2023-09-17T12:24:08.825Z,2.6
2023-09-17T12:27:08.842Z,2.5
2023-09-17T12:30:08.849Z,2.7
2023-09-17T12:33:08.878Z,2.7
2023-09-17T12:36:08.841Z,2.5
2023-09-17T12:39:08.854Z,2.4
2023-09-17T12:42:08.863Z,2.5
2023-09-17T12:45:08.868Z,2.5
2023-09-17T12:48:08.892Z,2.6
2023-09-17T12:51:08.878Z,2.7
2023-09-17T12:54:08.880Z,2.7
2023-09-17T12:57:08.890Z,2.8
2023-09-17T13:00:08.892Z,2.8
2023-09-17T13:03:08.985Z,3.2
2023-09-17T13:06:08.899Z,2.9
2023-09-17T13:09:08.930Z,2.8
2023-09-17T13:12:08.922Z,3.2
2023-09-17T13:15:08.926Z,2.8
2023-09-17T13:18:08.984Z,3
2023-09-17T13:21:08.945Z,2.9
2023-09-17T13:24:08.962Z,3.1
2023-09-17T13:27:08.956Z,3
2023-09-17T13:30:09.044Z,2.9
2023-09-17T13:33:08.988Z,3
2023-09-17T13:36:08.973Z,2.8
2023-09-17T13:39:08.988Z,3.1
2023-09-17T13:42:08.995Z,2.9
2023-09-17T13:45:09.001Z,2.9
2023-09-17T13:48:09.026Z,2.9
2023-09-17T13:51:09.019Z,2.8
2023-09-17T13:54:09.032Z,2.8
2023-09-17T13:57:09.026Z,3.1
2023-09-17T14:00:09.039Z,2.9
2023-09-17T14:03:09.063Z,3
2023-09-17T14:06:09.044Z,3
2023-09-17T14:09:09.068Z,2.9
2023-09-17T14:12:09.062Z,2.6
2023-09-17T14:15:09.064Z,2.8
2023-09-17T14:18:09.135Z,3
2023-09-17T14:21:09.070Z,2.7
2023-09-17T14:24:09.094Z,2.7
2023-09-17T14:27:09.085Z,2.6
2023-09-17T14:30:09.094Z,2.6
2023-09-17T14:33:09.187Z,2.5
2023-09-17T14:36:09.104Z,2.7
2023-09-17T14:39:10.847Z,2.7
2023-09-17T14:42:09.110Z,2.7
2023-09-17T14:45:09.123Z,2.7
2023-09-17T14:48:09.155Z,2.8
2023-09-17T14:51:09.120Z,2.6
2023-09-17T14:54:09.162Z,2.7
2023-09-17T14:57:09.130Z,3.1
2023-09-17T15:00:09.130Z,2.9
2023-09-17T15:03:09.313Z,2.8
2023-09-17T15:06:09.141Z,2.7
2023-09-17T15:09:09.157Z,2.9
2023-09-17T15:12:09.143Z,2.6
2023-09-17T15:15:09.147Z,2.8
2023-09-17T15:18:09.177Z,2.9
2023-09-17T15:21:09.157Z,2.7
2023-09-17T15:24:09.160Z,2.7
2023-09-17T15:27:09.156Z,2.8
2023-09-17T15:30:11.667Z,3
2023-09-17T15:33:09.296Z,3
2023-09-17T15:36:09.158Z,2.8
2023-09-17T15:39:09.174Z,2.8
2023-09-17T15:42:09.161Z,3
2023-09-17T15:45:09.166Z,3.1
2023-09-17T15:48:09.254Z,3.2
2023-09-17T15:51:09.193Z,3.1
2023-09-17T15:54:09.220Z,3
2023-09-17T15:57:10.906Z,3
2023-09-17T16:00:09.221Z,2.7
2023-09-17T16:03:09.434Z,2.9
2023-09-17T16:06:09.230Z,2.7
2023-09-17T16:09:09.255Z,2.9
2023-09-17T16:12:09.246Z,2.9
2023-09-17T16:15:09.254Z,3.2
2023-09-17T16:18:09.293Z,3.1
2023-09-17T16:21:09.302Z,3.2
2023-09-17T16:24:09.288Z,3.1
2023-09-17T16:27:09.290Z,3
2023-09-17T16:30:09.300Z,2.8
2023-09-17T16:33:09.359Z,2.9
2023-09-17T16:36:09.320Z,3.1
2023-09-17T16:39:09.339Z,3
2023-09-17T16:42:09.334Z,2.8
2023-09-17T16:45:09.344Z,2.8
2023-09-17T16:48:09.346Z,2.9
2023-09-17T16:51:09.358Z,2.9
2023-09-17T16:54:09.390Z,2.6
2023-09-17T16:57:09.377Z,2.7
2023-09-17T17:00:09.398Z,2.7
2023-09-17T17:03:09.443Z,2.7
2023-09-17T17:06:09.418Z,3
2023-09-17T17:09:09.440Z,2.7
2023-09-17T17:12:09.457Z,2.7
2023-09-17T17:15:09.543Z,2.8
2023-09-17T17:18:09.457Z,2.8
2023-09-17T17:21:09.460Z,2.7
2023-09-17T17:24:09.475Z,2.8
2023-09-17T17:27:09.488Z,2.8
2023-09-17T17:30:09.482Z,2.8
2023-09-17T17:33:09.489Z,2.7
2023-09-17T17:36:09.512Z,3
2023-09-17T17:39:09.536Z,3.1
2023-09-17T17:42:09.518Z,2.9
2023-09-17T17:45:09.540Z,3
2023-09-17T17:48:09.609Z,2.9
2023-09-17T17:51:09.557Z,3
2023-09-17T17:54:09.570Z,2.9
2023-09-17T17:57:09.570Z,3.1
2023-09-17T18:00:09.583Z,3.1
2023-09-17T18:03:09.660Z,3.2
2023-09-17T18:06:09.602Z,3.1
2023-09-17T18:09:09.629Z,3.2
2023-09-17T18:12:09.626Z,3.2
2023-09-17T18:15:09.649Z,3.3
2023-09-17T18:18:09.679Z,3.1
2023-09-17T18:21:09.657Z,3.3
2023-09-17T18:24:09.677Z,3.4
2023-09-17T18:27:09.673Z,4
2023-09-17T18:30:09.722Z,3.9
2023-09-17T18:33:09.725Z,4.4
2023-09-17T18:36:09.715Z,4
2023-09-17T18:39:09.733Z,3.9
2023-09-17T18:42:09.736Z,3.8
2023-09-17T18:45:11.342Z,3.8
2023-09-17T18:48:09.789Z,3.4
2023-09-17T18:51:09.778Z,3.7
2023-09-17T18:54:09.786Z,3.7
2023-09-17T18:57:09.797Z,3.5
2023-09-17T19:00:09.833Z,3.6
2023-09-17T19:03:09.913Z,3.6
2023-09-17T19:06:09.839Z,3.4
2023-09-17T19:09:09.856Z,3.9
2023-09-17T19:12:09.851Z,3.7
2023-09-17T19:15:09.866Z,3.8
2023-09-17T19:18:09.887Z,3.5
2023-09-17T19:21:09.922Z,3.7
2023-09-17T19:24:09.933Z,3.8
2023-09-17T19:27:09.938Z,4.1
2023-09-17T19:30:09.960Z,4
2023-09-17T19:33:10.003Z,4
2023-09-17T19:36:09.975Z,4.2
2023-09-17T19:39:09.994Z,4.3
2023-09-17T19:42:10.003Z,4.7
2023-09-17T19:45:10.013Z,4.4
2023-09-17T19:48:10.045Z,4.1
2023-09-17T19:51:10.018Z,4.4
2023-09-17T19:54:10.029Z,4.2
2023-09-17T19:57:10.030Z,4.2
2023-09-17T20:00:10.044Z,4.3
2023-09-17T20:03:10.336Z,4.6
2023-09-17T20:06:10.046Z,4.5
2023-09-17T20:09:10.059Z,4.4
2023-09-17T20:12:10.064Z,4.6
2023-09-17T20:15:10.076Z,4.3
2023-09-17T20:18:10.097Z,4.7
2023-09-17T20:21:10.077Z,4.7
2023-09-17T20:24:10.092Z,4.7
2023-09-17T20:27:10.086Z,4.3
2023-09-17T20:30:10.093Z,4.6
2023-09-17T20:33:10.099Z,4.7
2023-09-17T20:36:10.096Z,5.2
2023-09-17T20:39:10.143Z,4.6
2023-09-17T20:42:10.114Z,4.7
2023-09-17T20:45:10.115Z,5.1
2023-09-17T20:48:10.162Z,4.8
2023-09-17T20:51:10.118Z,4.5
2023-09-17T20:54:10.136Z,5
2023-09-17T20:57:10.131Z,4.9
2023-09-17T21:00:10.148Z,4.7
2023-09-17T21:03:10.199Z,4.8
2023-09-17T21:06:10.155Z,4.9
2023-09-17T21:09:10.170Z,4.7
2023-09-17T21:12:10.168Z,5.1
2023-09-17T21:15:10.156Z,4.9
2023-09-17T21:18:10.209Z,4.7
2023-09-17T21:21:10.164Z,4.9
2023-09-17T21:24:10.195Z,4.5
2023-09-17T21:27:10.189Z,4.5
2023-09-17T21:30:10.178Z,4.9
2023-09-17T21:33:10.218Z,4.3
2023-09-17T21:36:10.204Z,5.1
2023-09-17T21:39:10.204Z,4.9
2023-09-17T21:42:10.197Z,4.9
2023-09-17T21:45:10.234Z,4.8
2023-09-17T21:48:10.226Z,4.7
2023-09-17T21:51:10.210Z,4.7
2023-09-17T21:54:10.233Z,5.3
2023-09-17T21:57:10.225Z,5.2
2023-09-17T22:00:10.229Z,5.1
2023-09-17T22:03:10.337Z,5
2023-09-17T22:06:10.238Z,4.9
2023-09-17T22:09:10.245Z,5.1
2023-09-17T22:12:10.246Z,5.3
2023-09-17T22:15:10.250Z,5.1
2023-09-17T22:18:10.261Z,5.2
2023-09-17T22:21:10.273Z,5.1
2023-09-17T22:24:10.266Z,5.2
2023-09-17T22:27:10.272Z,5.4
2023-09-17T22:30:10.270Z,5.3
2023-09-17T22:33:10.282Z,5.4
2023-09-17T22:36:10.293Z,5.4
2023-09-17T22:39:10.284Z,5.5
2023-09-17T22:42:10.297Z,5.5
2023-09-17T22:45:10.331Z,5.6
2023-09-17T22:48:10.331Z,5.3
2023-09-17T22:51:10.333Z,5.5
2023-09-17T22:54:10.316Z,5.7
2023-09-17T22:57:10.338Z,5.7
2023-09-17T23:00:10.319Z,5.8
2023-09-17T23:03:10.376Z,5.9
2023-09-17T23:06:10.324Z,5.9
2023-09-17T23:09:10.341Z,6.1
2023-09-17T23:12:10.340Z,5.7
2023-09-17T23:15:10.344Z,5.8
2023-09-17T23:18:10.354Z,5.7
2023-09-17T23:21:10.351Z,5.7
2023-09-17T23:24:10.349Z,5.8
2023-09-17T23:27:10.404Z,5.8
2023-09-17T23:30:10.361Z,5.6
2023-09-17T23:33:10.404Z,5.6
2023-09-17T23:36:10.377Z,5.6
2023-09-17T23:39:10.378Z,5.6
2023-09-17T23:42:10.397Z,6
2023-09-17T23:45:10.395Z,6
2023-09-17T23:48:10.422Z,5.9
2023-09-17T23:51:10.410Z,6.5
2023-09-17T23:54:10.408Z,6.4
2023-09-17T23:57:10.408Z,6.3
