createdAt,value
2018-08-13T00:00:30.425Z,0.00
2018-08-13T00:01:30.404Z,0.00
2018-08-13T00:02:30.381Z,0.00
2018-08-13T00:03:30.359Z,0.00
2018-08-13T00:04:30.338Z,0.00
2018-08-13T00:05:30.316Z,0.00
2018-08-13T00:06:30.295Z,0.00
2018-08-13T00:07:30.273Z,0.00
2018-08-13T00:08:30.250Z,0.00
2018-08-13T00:09:30.230Z,0.00
2018-08-13T00:10:30.208Z,0.00
2018-08-13T00:11:30.186Z,0.00
2018-08-13T00:12:30.165Z,0.00
2018-08-13T00:13:30.145Z,0.00
2018-08-13T00:14:30.123Z,0.00
2018-08-13T00:15:30.099Z,0.00
2018-08-13T00:16:30.081Z,0.00
2018-08-13T00:17:30.086Z,0.00
2018-08-13T00:18:30.034Z,0.00
2018-08-13T00:19:30.013Z,0.00
2018-08-13T00:20:29.991Z,0.00
2018-08-13T00:21:29.971Z,0.00
2018-08-13T00:22:29.947Z,0.00
2018-08-13T00:23:29.933Z,0.00
2018-08-13T00:24:29.905Z,0.00
2018-08-13T00:25:29.885Z,0.00
2018-08-13T00:26:29.862Z,0.00
2018-08-13T00:27:29.840Z,0.00
2018-08-13T00:28:29.817Z,0.00
2018-08-13T00:29:29.797Z,0.00
2018-08-13T00:30:29.773Z,0.00
2018-08-13T00:31:29.753Z,0.00
2018-08-13T00:32:29.731Z,0.00
2018-08-13T00:33:29.707Z,0.00
2018-08-13T00:34:29.687Z,0.00
2018-08-13T00:35:29.667Z,0.00
2018-08-13T00:36:29.645Z,0.00
2018-08-13T00:37:29.623Z,0.00
2018-08-13T00:38:29.601Z,0.00
2018-08-13T00:39:29.579Z,0.00
2018-08-13T00:40:29.559Z,0.00
2018-08-13T00:41:29.536Z,0.00
2018-08-13T00:42:29.513Z,0.00
2018-08-13T00:43:29.492Z,0.00
2018-08-13T00:44:29.470Z,0.00
2018-08-13T00:45:29.449Z,0.00
2018-08-13T00:46:29.429Z,0.00
2018-08-13T00:47:29.409Z,0.00
2018-08-13T00:48:29.383Z,0.00
2018-08-13T00:49:29.362Z,0.00
2018-08-13T00:50:29.342Z,0.00
2018-08-13T00:51:29.319Z,0.00
2018-08-13T00:52:29.297Z,0.00
2018-08-13T00:53:29.278Z,0.00
2018-08-13T00:54:29.254Z,0.00
2018-08-13T00:55:29.232Z,0.00
2018-08-13T00:56:29.211Z,0.00
2018-08-13T00:57:29.190Z,0.00
2018-08-13T00:58:29.167Z,0.00
2018-08-13T00:59:29.147Z,0.00
2018-08-13T01:00:29.125Z,0.00
2018-08-13T01:01:29.103Z,0.00
2018-08-13T01:02:29.080Z,0.00
2018-08-13T01:03:29.060Z,0.00
2018-08-13T01:04:29.037Z,0.00
2018-08-13T01:05:29.016Z,0.00
2018-08-13T01:06:28.994Z,0.00
2018-08-13T01:07:28.973Z,0.00
2018-08-13T01:08:28.952Z,0.00
2018-08-13T01:09:28.930Z,0.00
2018-08-13T01:10:28.907Z,0.00
2018-08-13T01:11:28.885Z,0.00
2018-08-13T01:12:28.864Z,0.00
2018-08-13T01:13:28.842Z,0.00
2018-08-13T01:14:28.820Z,0.00
2018-08-13T01:15:28.799Z,0.00
2018-08-13T01:16:28.777Z,0.00
2018-08-13T01:17:28.756Z,0.00
2018-08-13T01:18:28.732Z,0.00
2018-08-13T01:19:28.711Z,0.00
2018-08-13T01:20:28.689Z,0.00
2018-08-13T01:21:28.669Z,0.00
2018-08-13T01:22:28.646Z,0.00
2018-08-13T01:23:28.624Z,0.00
2018-08-13T01:24:28.602Z,0.00
2018-08-13T01:25:28.584Z,0.00
2018-08-13T01:26:28.560Z,0.00
2018-08-13T01:27:28.536Z,0.00
2018-08-13T01:28:28.514Z,0.00
2018-08-13T01:29:28.493Z,0.00
2018-08-13T01:30:28.470Z,0.00
2018-08-13T01:31:28.448Z,0.00
2018-08-13T01:32:28.425Z,0.00
2018-08-13T01:33:28.405Z,0.00
2018-08-13T01:34:28.380Z,0.00
2018-08-13T01:35:28.359Z,0.00
2018-08-13T01:36:28.337Z,0.00
2018-08-13T01:37:28.315Z,0.00
2018-08-13T01:38:28.291Z,0.00
2018-08-13T01:39:28.270Z,0.00
2018-08-13T01:40:28.252Z,0.00
2018-08-13T01:41:28.226Z,0.00
2018-08-13T01:42:28.202Z,0.00
2018-08-13T01:43:28.180Z,0.00
2018-08-13T01:44:28.158Z,0.00
2018-08-13T01:45:28.135Z,0.00
2018-08-13T01:46:28.113Z,0.00
2018-08-13T01:47:28.090Z,0.00
2018-08-13T01:48:28.069Z,0.00
2018-08-13T01:49:28.045Z,0.00
2018-08-13T01:50:28.022Z,0.00
2018-08-13T01:51:28.005Z,0.00
2018-08-13T01:52:27.977Z,0.00
2018-08-13T01:53:27.956Z,0.00
2018-08-13T01:54:27.933Z,0.00
2018-08-13T01:55:27.910Z,0.00
2018-08-13T01:56:27.887Z,0.00
2018-08-13T01:57:27.865Z,0.00
2018-08-13T01:58:27.897Z,0.00
2018-08-13T01:59:27.818Z,0.00
2018-08-13T02:00:27.797Z,0.00
2018-08-13T02:01:27.871Z,0.00
2018-08-13T02:02:27.749Z,0.00
2018-08-13T02:03:27.728Z,0.00
2018-08-13T02:04:27.705Z,0.00
2018-08-13T02:05:27.682Z,0.00
2018-08-13T02:06:27.658Z,0.00
2018-08-13T02:07:27.638Z,0.00
2018-08-13T02:08:27.612Z,0.00
2018-08-13T02:09:27.590Z,0.00
2018-08-13T02:10:27.568Z,0.00
2018-08-13T02:11:27.546Z,0.00
2018-08-13T02:12:27.523Z,0.00
2018-08-13T02:13:27.499Z,0.00
2018-08-13T02:14:27.476Z,0.00
2018-08-13T02:15:27.456Z,0.00
2018-08-13T02:16:27.432Z,0.00
2018-08-13T02:17:27.409Z,0.00
2018-08-13T02:18:27.384Z,0.00
2018-08-13T02:19:27.361Z,0.00
2018-08-13T02:20:27.341Z,0.00
2018-08-13T02:21:27.318Z,0.00
2018-08-13T02:22:27.294Z,0.00
2018-08-13T02:23:27.272Z,0.00
2018-08-13T02:24:27.248Z,0.00
2018-08-13T02:25:27.224Z,0.00
2018-08-13T02:26:27.204Z,0.00
2018-08-13T02:27:27.178Z,0.00
2018-08-13T02:28:27.154Z,0.00
2018-08-13T02:29:27.133Z,0.00
2018-08-13T02:30:27.110Z,0.00
2018-08-13T02:31:27.086Z,0.00
2018-08-13T02:32:27.062Z,0.00
2018-08-13T02:33:27.041Z,0.00
2018-08-13T02:34:27.019Z,0.00
2018-08-13T02:35:26.994Z,0.00
2018-08-13T02:36:26.970Z,0.00
2018-08-13T02:37:26.948Z,0.00
2018-08-13T02:38:26.923Z,0.00
2018-08-13T02:39:26.901Z,0.00
2018-08-13T02:40:26.877Z,0.00
2018-08-13T02:41:26.855Z,0.00
2018-08-13T02:42:26.830Z,0.00
2018-08-13T02:43:26.807Z,0.00
2018-08-13T02:44:26.784Z,0.00
2018-08-13T02:45:26.763Z,0.00
2018-08-13T02:46:26.737Z,0.00
2018-08-13T02:47:26.715Z,0.00
2018-08-13T02:48:26.690Z,0.00
2018-08-13T02:49:26.668Z,0.00
2018-08-13T02:50:26.643Z,0.00
2018-08-13T02:51:26.620Z,0.00
2018-08-13T02:52:26.597Z,0.00
2018-08-13T02:53:26.574Z,0.00
2018-08-13T02:54:26.549Z,0.00
2018-08-13T02:55:26.529Z,0.00
2018-08-13T02:56:26.504Z,0.00
2018-08-13T02:57:26.481Z,0.00
2018-08-13T02:58:26.461Z,0.00
2018-08-13T02:59:26.461Z,0.00
2018-08-13T03:00:26.409Z,0.00
2018-08-13T03:01:26.399Z,0.00
2018-08-13T03:02:26.365Z,0.00
2018-08-13T03:03:26.339Z,0.00
2018-08-13T03:04:26.319Z,0.00
2018-08-13T03:05:26.292Z,0.00
2018-08-13T03:06:26.271Z,0.00
2018-08-13T03:07:26.245Z,0.00
2018-08-13T03:08:26.222Z,0.00
2018-08-13T03:09:26.198Z,0.00
2018-08-13T03:10:26.175Z,0.00
2018-08-13T03:11:26.149Z,0.00
2018-08-13T03:12:26.129Z,0.00
2018-08-13T03:13:26.105Z,0.00
2018-08-13T03:14:26.080Z,0.00
2018-08-13T03:15:26.061Z,0.00
2018-08-13T03:16:26.033Z,0.00
2018-08-13T03:17:26.009Z,0.00
2018-08-13T03:18:25.989Z,0.00
2018-08-13T03:19:25.965Z,0.00
2018-08-13T03:20:25.938Z,0.00
2018-08-13T03:21:25.915Z,0.00
2018-08-13T03:22:25.891Z,0.00
2018-08-13T03:23:25.867Z,0.00
2018-08-13T03:24:25.844Z,0.00
2018-08-13T03:25:25.819Z,0.00
2018-08-13T03:26:25.796Z,0.00
2018-08-13T03:27:25.771Z,0.00
2018-08-13T03:28:25.751Z,0.00
2018-08-13T03:29:25.724Z,0.00
2018-08-13T03:30:25.701Z,0.00
2018-08-13T03:31:25.692Z,0.00
2018-08-13T03:32:25.652Z,0.00
2018-08-13T03:33:25.698Z,0.00
2018-08-13T03:34:25.605Z,0.00
2018-08-13T03:35:25.583Z,0.00
2018-08-13T03:36:25.559Z,0.00
2018-08-13T03:37:25.534Z,5.63
2018-08-13T03:38:25.511Z,5.63
2018-08-13T03:39:25.500Z,5.63
2018-08-13T03:40:25.463Z,5.63
2018-08-13T03:41:25.438Z,5.63
2018-08-13T03:42:25.415Z,5.63
2018-08-13T03:43:25.391Z,11.25
2018-08-13T03:44:25.370Z,11.25
2018-08-13T03:45:25.344Z,11.25
2018-08-13T03:46:25.320Z,11.25
2018-08-13T03:47:25.297Z,16.88
2018-08-13T03:48:25.273Z,16.88
2018-08-13T03:49:25.248Z,16.88
2018-08-13T03:50:25.228Z,22.50
2018-08-13T03:51:25.201Z,22.50
2018-08-13T03:52:25.180Z,22.50
2018-08-13T03:53:25.154Z,22.50
2018-08-13T03:54:25.130Z,28.13
2018-08-13T03:55:25.107Z,28.13
2018-08-13T03:56:25.082Z,28.13
2018-08-13T03:57:25.059Z,33.75
2018-08-13T03:58:25.034Z,33.75
2018-08-13T03:59:25.010Z,39.38
2018-08-13T04:00:24.987Z,39.38
2018-08-13T04:01:24.968Z,45.00
2018-08-13T04:02:24.939Z,50.63
2018-08-13T04:03:24.917Z,50.63
2018-08-13T04:04:24.891Z,56.25
2018-08-13T04:05:24.867Z,61.88
2018-08-13T04:06:24.851Z,61.88
2018-08-13T04:07:24.821Z,67.50
2018-08-13T04:08:24.795Z,73.13
2018-08-13T04:09:24.772Z,78.75
2018-08-13T04:10:24.748Z,78.75
2018-08-13T04:11:24.727Z,84.38
2018-08-13T04:12:24.700Z,90.00
2018-08-13T04:13:24.676Z,95.63
2018-08-13T04:14:24.653Z,101.25
2018-08-13T04:15:24.628Z,101.25
2018-08-13T04:16:24.608Z,106.88
2018-08-13T04:17:24.580Z,112.50
2018-08-13T04:18:24.557Z,118.13
2018-08-13T04:19:24.534Z,118.13
2018-08-13T04:20:24.510Z,123.75
2018-08-13T04:21:24.486Z,129.38
2018-08-13T04:22:24.461Z,129.38
2018-08-13T04:23:24.438Z,140.63
2018-08-13T04:24:24.414Z,146.25
2018-08-13T04:25:24.391Z,151.88
2018-08-13T04:26:24.368Z,157.50
2018-08-13T04:27:24.342Z,163.13
2018-08-13T04:28:24.320Z,168.75
2018-08-13T04:29:24.294Z,174.38
2018-08-13T04:30:24.272Z,180.00
2018-08-13T04:31:24.248Z,180.00
2018-08-13T04:32:24.230Z,185.63
2018-08-13T04:33:24.201Z,191.25
2018-08-13T04:34:24.177Z,196.88
2018-08-13T04:35:24.157Z,202.50
2018-08-13T04:36:24.129Z,202.50
2018-08-13T04:37:24.109Z,208.13
2018-08-13T04:38:24.083Z,213.75
2018-08-13T04:39:24.061Z,219.38
2018-08-13T04:40:24.037Z,219.38
2018-08-13T04:41:24.013Z,225.00
2018-08-13T04:42:23.990Z,230.63
2018-08-13T04:43:23.966Z,236.25
2018-08-13T04:44:23.942Z,236.25
2018-08-13T04:45:23.919Z,241.88
2018-08-13T04:46:23.897Z,241.88
2018-08-13T04:47:23.873Z,247.50
2018-08-13T04:48:23.852Z,247.50
2018-08-13T04:49:23.826Z,253.13
2018-08-13T04:50:23.802Z,253.13
2018-08-13T04:51:23.779Z,258.75
2018-08-13T04:52:23.757Z,264.38
2018-08-13T04:53:23.734Z,264.38
2018-08-13T04:54:23.711Z,270.00
2018-08-13T04:55:23.687Z,275.63
2018-08-13T04:56:23.664Z,275.63
2018-08-13T04:57:23.641Z,275.63
2018-08-13T04:58:23.618Z,281.25
2018-08-13T04:59:23.594Z,281.25
2018-08-13T05:00:23.571Z,286.88
2018-08-13T05:01:23.550Z,292.50
2018-08-13T05:02:23.526Z,292.50
2018-08-13T05:03:23.503Z,298.13
2018-08-13T05:04:23.480Z,298.13
2018-08-13T05:05:23.457Z,303.75
2018-08-13T05:06:23.435Z,303.75
2018-08-13T05:07:23.421Z,309.38
2018-08-13T05:08:23.390Z,315.00
2018-08-13T05:09:23.368Z,320.63
2018-08-13T05:10:23.344Z,320.63
2018-08-13T05:11:23.326Z,326.25
2018-08-13T05:12:23.301Z,331.88
2018-08-13T05:13:23.277Z,337.50
2018-08-13T05:14:23.254Z,343.13
2018-08-13T05:15:23.232Z,348.75
2018-08-13T05:16:23.208Z,354.38
2018-08-13T05:17:23.191Z,360.00
2018-08-13T05:18:23.165Z,371.25
2018-08-13T05:19:23.141Z,382.50
2018-08-13T05:20:23.120Z,393.75
2018-08-13T05:21:23.190Z,393.75
2018-08-13T05:22:23.075Z,399.38
2018-08-13T05:23:23.054Z,399.38
2018-08-13T05:24:23.033Z,405.00
2018-08-13T05:25:23.010Z,399.38
2018-08-13T05:26:22.987Z,399.38
2018-08-13T05:27:22.965Z,405.00
2018-08-13T05:28:22.943Z,405.00
2018-08-13T05:29:22.925Z,399.38
2018-08-13T05:30:22.993Z,405.00
2018-08-13T05:31:22.879Z,416.25
2018-08-13T05:32:22.858Z,472.50
2018-08-13T05:33:22.837Z,534.38
2018-08-13T05:34:22.812Z,652.50
2018-08-13T05:35:22.791Z,759.38
2018-08-13T05:36:22.770Z,691.88
2018-08-13T05:37:22.750Z,686.25
2018-08-13T05:38:22.826Z,618.75
2018-08-13T05:39:22.708Z,585.00
2018-08-13T05:40:22.687Z,568.13
2018-08-13T05:41:22.668Z,635.63
2018-08-13T05:42:22.646Z,753.75
2018-08-13T05:43:22.627Z,804.38
2018-08-13T05:44:22.607Z,855.00
2018-08-13T05:45:22.589Z,877.50
2018-08-13T05:46:22.567Z,933.75
2018-08-13T05:47:22.548Z,1012.50
2018-08-13T05:48:22.529Z,995.63
2018-08-13T05:49:22.513Z,961.88
2018-08-13T05:50:22.493Z,973.13
2018-08-13T05:51:22.473Z,967.50
2018-08-13T05:52:22.456Z,1091.25
2018-08-13T05:53:22.438Z,1102.50
2018-08-13T05:54:22.421Z,1102.50
2018-08-13T05:55:22.404Z,1125.00
2018-08-13T05:56:22.388Z,1130.63
2018-08-13T05:57:22.371Z,1130.63
2018-08-13T05:58:22.352Z,1119.38
2018-08-13T05:59:22.340Z,1108.13
2018-08-13T06:00:22.321Z,1096.88
2018-08-13T06:01:22.306Z,1091.25
2018-08-13T06:02:22.288Z,1057.50
2018-08-13T06:03:22.272Z,990.00
2018-08-13T06:04:22.256Z,804.38
2018-08-13T06:05:22.242Z,1096.88
2018-08-13T06:06:22.226Z,1147.50
2018-08-13T06:07:22.208Z,1113.75
2018-08-13T06:08:22.195Z,1057.50
2018-08-13T06:09:22.181Z,933.75
2018-08-13T06:10:22.163Z,945.00
2018-08-13T06:11:22.313Z,900.00
2018-08-13T06:12:22.132Z,956.25
2018-08-13T06:13:22.116Z,961.88
2018-08-13T06:14:22.099Z,922.50
2018-08-13T06:15:22.087Z,939.38
2018-08-13T06:16:22.071Z,973.13
2018-08-13T06:17:22.055Z,883.13
2018-08-13T06:18:22.043Z,990.00
2018-08-13T06:19:22.027Z,1023.75
2018-08-13T06:20:22.010Z,1006.88
2018-08-13T06:21:22.007Z,933.75
2018-08-13T06:22:21.990Z,1186.88
2018-08-13T06:23:21.967Z,1288.13
2018-08-13T06:24:22.044Z,1276.88
2018-08-13T06:25:21.935Z,1321.88
2018-08-13T06:26:21.920Z,1361.25
2018-08-13T06:27:21.908Z,1400.63
2018-08-13T06:28:21.891Z,1445.63
2018-08-13T06:29:21.878Z,1254.38
2018-08-13T06:30:21.861Z,1355.63
2018-08-13T06:31:21.848Z,1389.38
2018-08-13T06:32:21.836Z,1440.00
2018-08-13T06:33:21.840Z,1428.75
2018-08-13T06:34:21.804Z,1411.88
2018-08-13T06:35:21.792Z,1575.00
2018-08-13T06:36:21.778Z,1670.63
2018-08-13T06:37:21.839Z,1704.38
2018-08-13T06:38:21.752Z,1788.75
2018-08-13T06:39:21.739Z,1794.38
2018-08-13T06:40:21.727Z,1755.00
2018-08-13T06:41:21.714Z,1653.75
2018-08-13T06:42:21.703Z,1648.13
2018-08-13T06:43:21.690Z,1766.25
2018-08-13T06:44:21.736Z,1715.63
2018-08-13T06:45:21.666Z,1681.88
2018-08-13T06:46:21.653Z,1670.63
2018-08-13T06:47:21.642Z,1625.63
2018-08-13T06:48:21.629Z,1636.88
2018-08-13T06:49:21.618Z,1338.75
2018-08-13T06:50:21.604Z,1586.25
2018-08-13T06:51:21.593Z,1411.88
2018-08-13T06:52:21.583Z,1085.63
2018-08-13T06:53:21.571Z,1366.88
2018-08-13T06:54:21.559Z,1530.00
2018-08-13T06:55:21.548Z,1687.50
2018-08-13T06:56:21.540Z,1614.38
2018-08-13T06:57:21.526Z,1659.38
2018-08-13T06:58:21.513Z,1901.25
2018-08-13T06:59:21.501Z,1951.88
2018-08-13T07:00:21.490Z,1901.25
2018-08-13T07:01:21.479Z,1063.13
2018-08-13T07:02:21.469Z,1372.50
2018-08-13T07:03:21.455Z,1771.88
2018-08-13T07:04:21.444Z,1485.00
2018-08-13T07:05:21.433Z,1591.88
2018-08-13T07:06:21.421Z,1586.25
2018-08-13T07:07:21.412Z,1738.13
2018-08-13T07:08:21.401Z,1935.00
2018-08-13T07:09:21.392Z,2165.63
2018-08-13T07:10:21.379Z,2086.88
2018-08-13T07:11:21.365Z,2137.50
2018-08-13T07:12:21.405Z,2137.50
2018-08-13T07:13:21.345Z,2030.63
2018-08-13T07:14:21.337Z,2109.38
2018-08-13T07:15:21.322Z,1850.63
2018-08-13T07:16:21.312Z,2070.00
2018-08-13T07:17:21.302Z,2086.88
2018-08-13T07:18:21.290Z,2109.38
2018-08-13T07:19:21.279Z,2205.00
2018-08-13T07:20:21.274Z,2255.63
2018-08-13T07:21:21.259Z,2345.63
2018-08-13T07:22:21.294Z,2126.25
2018-08-13T07:23:21.239Z,2272.50
2018-08-13T07:24:21.228Z,2250.00
2018-08-13T07:25:21.221Z,1755.00
2018-08-13T07:26:21.215Z,1681.88
2018-08-13T07:27:21.201Z,1276.88
2018-08-13T07:28:21.190Z,1513.13
2018-08-13T07:29:21.179Z,1288.13
2018-08-13T07:30:21.169Z,1434.38
2018-08-13T07:31:21.162Z,1226.25
2018-08-13T07:32:21.149Z,1400.63
2018-08-13T07:33:21.145Z,1355.63
2018-08-13T07:34:21.128Z,1209.38
2018-08-13T07:35:21.121Z,1653.75
2018-08-13T07:36:21.106Z,2379.38
2018-08-13T07:37:21.095Z,2576.25
2018-08-13T07:38:21.082Z,2379.38
2018-08-13T07:39:21.150Z,2160.00
2018-08-13T07:40:21.060Z,1743.75
2018-08-13T07:41:21.051Z,1839.38
2018-08-13T07:42:21.038Z,1788.75
2018-08-13T07:43:21.027Z,1659.38
2018-08-13T07:44:21.019Z,1293.75
2018-08-13T07:45:21.004Z,1276.88
2018-08-13T07:46:20.997Z,1243.13
2018-08-13T07:47:20.981Z,1164.38
2018-08-13T07:48:20.971Z,1198.13
2018-08-13T07:49:20.962Z,1203.75
2018-08-13T07:50:20.947Z,1141.88
2018-08-13T07:51:20.936Z,1170.00
2018-08-13T07:52:20.944Z,1113.75
2018-08-13T07:53:20.912Z,1158.75
2018-08-13T07:54:20.905Z,990.00
2018-08-13T07:55:20.886Z,1591.88
2018-08-13T07:56:20.874Z,1327.50
2018-08-13T07:57:20.860Z,1586.25
2018-08-13T07:58:20.847Z,1108.13
2018-08-13T07:59:20.834Z,1743.75
2018-08-13T08:00:20.824Z,2756.25
2018-08-13T08:01:20.811Z,2745.00
2018-08-13T08:02:20.797Z,2407.50
2018-08-13T08:03:20.787Z,1861.88
2018-08-13T08:04:20.773Z,2700.00
2018-08-13T08:05:20.763Z,2688.75
2018-08-13T08:06:20.748Z,2688.75
2018-08-13T08:07:20.737Z,2683.13
2018-08-13T08:08:20.726Z,2739.38
2018-08-13T08:09:20.717Z,2767.50
2018-08-13T08:10:20.702Z,2722.50
2018-08-13T08:11:20.692Z,2756.25
2018-08-13T08:12:20.681Z,1850.63
2018-08-13T08:13:20.670Z,2536.88
2018-08-13T08:14:20.662Z,2863.13
2018-08-13T08:15:20.647Z,2615.63
2018-08-13T08:16:20.637Z,2480.63
2018-08-13T08:17:20.626Z,2480.63
2018-08-13T08:18:20.616Z,2610.00
2018-08-13T08:19:20.606Z,2829.38
2018-08-13T08:20:20.597Z,2874.38
2018-08-13T08:21:20.597Z,2930.63
2018-08-13T08:22:20.575Z,2998.13
2018-08-13T08:23:20.564Z,3054.38
2018-08-13T08:24:20.557Z,3105.00
2018-08-13T08:25:20.545Z,3088.13
2018-08-13T08:26:20.538Z,2958.75
2018-08-13T08:27:20.529Z,2362.50
2018-08-13T08:28:20.514Z,1985.63
2018-08-13T08:29:20.567Z,1220.63
2018-08-13T08:30:20.497Z,1440.00
2018-08-13T08:31:20.488Z,1732.50
2018-08-13T08:32:20.477Z,2103.75
2018-08-13T08:33:20.476Z,2047.50
2018-08-13T08:34:20.463Z,1839.38
2018-08-13T08:35:20.453Z,1816.88
2018-08-13T08:36:20.436Z,2593.13
2018-08-13T08:37:20.426Z,1771.88
2018-08-13T08:38:20.415Z,1625.63
2018-08-13T08:39:20.404Z,1608.75
2018-08-13T08:40:20.426Z,1591.88
2018-08-13T08:41:20.385Z,1620.00
2018-08-13T08:42:20.375Z,1563.75
2018-08-13T08:43:20.363Z,1569.38
2018-08-13T08:44:20.353Z,1586.25
2018-08-13T08:45:20.345Z,1659.38
2018-08-13T08:46:20.333Z,1614.38
2018-08-13T08:47:20.320Z,1625.63
2018-08-13T08:48:20.312Z,1681.88
2018-08-13T08:49:20.298Z,1867.50
2018-08-13T08:50:20.287Z,2019.38
2018-08-13T08:51:20.278Z,1912.50
2018-08-13T08:52:20.265Z,2081.25
2018-08-13T08:53:20.253Z,2655.00
2018-08-13T08:54:20.241Z,2565.00
2018-08-13T08:55:20.257Z,2300.63
2018-08-13T08:56:20.218Z,2210.63
2018-08-13T08:57:20.210Z,2407.50
2018-08-13T08:58:20.197Z,2761.88
2018-08-13T08:59:20.188Z,2970.00
2018-08-13T09:00:20.176Z,3245.63
2018-08-13T09:01:20.168Z,3346.88
2018-08-13T09:02:20.155Z,3375.00
2018-08-13T09:03:20.144Z,3346.88
2018-08-13T09:04:20.132Z,3352.50
2018-08-13T09:05:20.128Z,3543.75
2018-08-13T09:06:20.113Z,3650.63
2018-08-13T09:07:20.104Z,3538.13
2018-08-13T09:08:20.100Z,3375.00
2018-08-13T09:09:20.086Z,3161.25
2018-08-13T09:10:20.080Z,3178.13
2018-08-13T09:11:20.073Z,3228.75
2018-08-13T09:12:20.060Z,3403.13
2018-08-13T09:13:20.049Z,3521.25
2018-08-13T09:14:20.146Z,3594.38
2018-08-13T09:15:20.033Z,3611.25
2018-08-13T09:16:20.025Z,3616.88
2018-08-13T09:17:20.015Z,3594.38
2018-08-13T09:18:20.006Z,3594.38
2018-08-13T09:19:19.998Z,3543.75
2018-08-13T09:20:19.992Z,3543.75
2018-08-13T09:21:19.982Z,3538.13
2018-08-13T09:22:19.973Z,3481.88
2018-08-13T09:23:19.963Z,3493.13
2018-08-13T09:24:19.957Z,3459.38
2018-08-13T09:25:19.948Z,3543.75
2018-08-13T09:26:19.940Z,3616.88
2018-08-13T09:27:19.934Z,3600.00
2018-08-13T09:28:19.924Z,3639.38
2018-08-13T09:29:19.918Z,3082.50
2018-08-13T09:30:19.909Z,2621.25
2018-08-13T09:31:19.901Z,3465.00
2018-08-13T09:32:19.895Z,3403.13
2018-08-13T09:33:19.888Z,3600.00
2018-08-13T09:34:19.879Z,3436.88
2018-08-13T09:35:19.871Z,3076.88
2018-08-13T09:36:19.866Z,3065.63
2018-08-13T09:37:19.859Z,3003.75
2018-08-13T09:38:19.850Z,3228.75
2018-08-13T09:39:19.844Z,3521.25
2018-08-13T09:40:19.837Z,2446.88
2018-08-13T09:41:19.830Z,3645.00
2018-08-13T09:42:19.822Z,3853.13
2018-08-13T09:43:19.815Z,2941.88
2018-08-13T09:44:19.809Z,2261.25
2018-08-13T09:45:19.804Z,2188.13
2018-08-13T09:46:19.793Z,2671.88
2018-08-13T09:47:19.789Z,2925.00
2018-08-13T09:48:19.780Z,3543.75
2018-08-13T09:49:19.773Z,3240.00
2018-08-13T09:50:19.764Z,3144.38
2018-08-13T09:51:19.757Z,2868.75
2018-08-13T09:52:19.751Z,3223.13
2018-08-13T09:53:19.743Z,3234.38
2018-08-13T09:54:19.736Z,3307.50
2018-08-13T09:55:19.728Z,3352.50
2018-08-13T09:56:19.723Z,3391.88
2018-08-13T09:57:19.715Z,3425.63
2018-08-13T09:58:19.708Z,3442.50
2018-08-13T09:59:19.705Z,2553.75
2018-08-13T10:00:19.726Z,3386.25
2018-08-13T10:01:19.719Z,3375.00
2018-08-13T10:02:19.681Z,3498.75
2018-08-13T10:03:19.675Z,3577.50
2018-08-13T10:04:19.672Z,3611.25
2018-08-13T10:05:19.663Z,3645.00
2018-08-13T10:06:19.654Z,3678.75
2018-08-13T10:07:19.649Z,3678.75
2018-08-13T10:08:19.640Z,3706.88
2018-08-13T10:09:19.676Z,3071.25
2018-08-13T10:10:19.626Z,2919.38
2018-08-13T10:11:19.665Z,3307.50
2018-08-13T10:12:19.613Z,3048.75
2018-08-13T10:13:19.607Z,2778.75
2018-08-13T10:14:19.600Z,3015.00
2018-08-13T10:15:19.592Z,3105.00
2018-08-13T10:16:19.589Z,3847.50
2018-08-13T10:17:19.581Z,3819.38
2018-08-13T10:18:19.573Z,3841.88
2018-08-13T10:19:19.565Z,3825.00
2018-08-13T10:20:19.558Z,3301.88
2018-08-13T10:21:19.553Z,4072.50
2018-08-13T10:22:19.545Z,3993.75
2018-08-13T10:23:19.539Z,3318.75
2018-08-13T10:24:19.531Z,4213.13
2018-08-13T10:25:19.525Z,3841.88
2018-08-13T10:26:19.517Z,3363.75
2018-08-13T10:27:19.511Z,3060.00
2018-08-13T10:28:19.549Z,3948.75
2018-08-13T10:29:19.498Z,4151.25
2018-08-13T10:30:19.496Z,3870.00
2018-08-13T10:31:19.485Z,3999.38
2018-08-13T10:32:19.477Z,3931.88
2018-08-13T10:33:19.473Z,3909.38
2018-08-13T10:34:19.464Z,3943.13
2018-08-13T10:35:19.460Z,3892.50
2018-08-13T10:36:19.452Z,3594.38
2018-08-13T10:37:19.466Z,3605.63
2018-08-13T10:38:19.437Z,3493.13
2018-08-13T10:39:19.431Z,3420.00
2018-08-13T10:40:19.424Z,3403.13
2018-08-13T10:41:19.416Z,3453.75
2018-08-13T10:42:19.409Z,3279.38
2018-08-13T10:43:19.403Z,3386.25
2018-08-13T10:44:19.396Z,3352.50
2018-08-13T10:45:19.388Z,3290.63
2018-08-13T10:46:19.380Z,3369.38
2018-08-13T10:47:19.375Z,3442.50
2018-08-13T10:48:19.369Z,3493.13
2018-08-13T10:49:19.362Z,3549.38
2018-08-13T10:50:19.354Z,3633.75
2018-08-13T10:51:19.347Z,3723.75
2018-08-13T10:52:19.341Z,3307.50
2018-08-13T10:53:19.337Z,2345.63
2018-08-13T10:54:19.328Z,2548.13
2018-08-13T10:55:19.320Z,1721.25
2018-08-13T10:56:19.315Z,2418.75
2018-08-13T10:57:19.308Z,2345.63
2018-08-13T10:58:19.301Z,3825.00
2018-08-13T10:59:19.293Z,3746.25
2018-08-13T11:00:19.286Z,3656.25
2018-08-13T11:01:19.308Z,3735.00
2018-08-13T11:02:19.270Z,3690.00
2018-08-13T11:03:19.264Z,3504.38
2018-08-13T11:04:19.257Z,2986.88
2018-08-13T11:05:19.249Z,3273.75
2018-08-13T11:06:19.242Z,3330.00
2018-08-13T11:07:19.235Z,3020.63
2018-08-13T11:08:19.228Z,3403.13
2018-08-13T11:09:19.220Z,3290.63
2018-08-13T11:10:19.261Z,3273.75
2018-08-13T11:11:19.206Z,2863.13
2018-08-13T11:12:19.198Z,3211.88
2018-08-13T11:13:19.194Z,3026.25
2018-08-13T11:14:19.183Z,3088.13
2018-08-13T11:15:19.173Z,3144.38
2018-08-13T11:16:19.167Z,3352.50
2018-08-13T11:17:19.161Z,3268.13
2018-08-13T11:18:19.152Z,3504.38
2018-08-13T11:19:19.144Z,3588.75
2018-08-13T11:20:19.137Z,3369.38
2018-08-13T11:21:19.130Z,2812.50
2018-08-13T11:22:19.121Z,2581.88
2018-08-13T11:23:19.114Z,2812.50
2018-08-13T11:24:19.107Z,2958.75
2018-08-13T11:25:19.118Z,3071.25
2018-08-13T11:26:19.091Z,2851.88
2018-08-13T11:27:19.084Z,2913.75
2018-08-13T11:28:19.077Z,2835.00
2018-08-13T11:29:19.069Z,2700.00
2018-08-13T11:30:19.060Z,2261.25
2018-08-13T11:31:19.153Z,2767.50
2018-08-13T11:32:19.045Z,3031.88
2018-08-13T11:33:19.037Z,3436.88
2018-08-13T11:34:19.028Z,3515.63
2018-08-13T11:35:19.021Z,3515.63
2018-08-13T11:36:19.013Z,3504.38
2018-08-13T11:37:19.006Z,3453.75
2018-08-13T11:38:18.995Z,3420.00
2018-08-13T11:39:18.989Z,3425.63
2018-08-13T11:40:18.980Z,3425.63
2018-08-13T11:41:18.974Z,3380.63
2018-08-13T11:42:18.964Z,3262.50
2018-08-13T11:43:18.956Z,3369.38
2018-08-13T11:44:18.950Z,3420.00
2018-08-13T11:45:18.943Z,3510.00
2018-08-13T11:46:18.944Z,3616.88
2018-08-13T11:47:18.925Z,3397.50
2018-08-13T11:48:18.918Z,3560.63
2018-08-13T11:49:18.912Z,3071.25
2018-08-13T11:50:18.901Z,2818.13
2018-08-13T11:51:18.895Z,3853.13
2018-08-13T11:52:18.942Z,3138.75
2018-08-13T11:53:18.881Z,2441.25
2018-08-13T11:54:18.872Z,2131.88
2018-08-13T11:55:18.863Z,2086.88
2018-08-13T11:56:18.909Z,2013.75
2018-08-13T11:57:18.849Z,1873.13
2018-08-13T11:58:18.845Z,1726.88
2018-08-13T11:59:18.832Z,1755.00
2018-08-13T12:00:18.825Z,1895.63
2018-08-13T12:01:18.816Z,1929.38
2018-08-13T12:02:18.807Z,1985.63
2018-08-13T12:03:18.799Z,1991.25
2018-08-13T12:04:18.790Z,1946.25
2018-08-13T12:05:18.780Z,2075.63
2018-08-13T12:06:18.772Z,2030.63
2018-08-13T12:07:18.764Z,2430.00
2018-08-13T12:08:18.763Z,1873.13
2018-08-13T12:09:18.747Z,1918.13
2018-08-13T12:10:18.737Z,2103.75
2018-08-13T12:11:18.728Z,2013.75
2018-08-13T12:12:18.718Z,1760.63
2018-08-13T12:13:18.709Z,1845.00
2018-08-13T12:14:18.699Z,1653.75
2018-08-13T12:15:18.690Z,1552.50
2018-08-13T12:16:18.682Z,1490.63
2018-08-13T12:17:18.673Z,1479.38
2018-08-13T12:18:18.662Z,1490.63
2018-08-13T12:19:18.653Z,1479.38
2018-08-13T12:20:18.646Z,1428.75
2018-08-13T12:21:18.634Z,1361.25
2018-08-13T12:22:18.622Z,1276.88
2018-08-13T12:23:18.614Z,1198.13
2018-08-13T12:24:18.604Z,1113.75
2018-08-13T12:25:18.595Z,1035.00
2018-08-13T12:26:18.596Z,950.63
2018-08-13T12:27:18.573Z,855.00
2018-08-13T12:28:18.565Z,770.63
2018-08-13T12:29:18.568Z,697.50
2018-08-13T12:30:18.540Z,635.63
2018-08-13T12:31:18.531Z,596.25