createdAt,value
2022-10-06T00:07:23.287Z,4.80
2022-10-06T00:17:27.665Z,4.80
2022-10-06T00:27:41.344Z,4.90
2022-10-06T00:37:45.019Z,5.30
2022-10-06T00:47:48.985Z,5.10
2022-10-06T00:57:53.987Z,4.60
2022-10-06T01:07:58.213Z,4.80
2022-10-06T01:18:13.525Z,4.10
2022-10-06T01:28:17.464Z,4.10
2022-10-06T01:38:22.359Z,3.80
2022-10-06T01:48:30.430Z,4.10
2022-10-06T01:58:36.036Z,3.80
2022-10-06T02:08:39.913Z,3.70
2022-10-06T02:18:44.103Z,4.10
2022-10-06T02:28:50.292Z,3.30
2022-10-06T02:38:57.861Z,3.40
2022-10-06T02:49:01.911Z,3.00
2022-10-06T02:59:05.712Z,3.50
2022-10-06T03:09:11.379Z,3.40
2022-10-06T03:19:17.239Z,2.80
2022-10-06T03:29:22.020Z,3.20
2022-10-06T03:39:31.222Z,3.80
2022-10-06T03:49:35.097Z,4.30
2022-10-06T03:59:38.967Z,5.50
2022-10-06T04:09:43.059Z,4.60
2022-10-06T04:19:48.247Z,4.50
2022-10-06T04:29:52.218Z,4.60
2022-10-06T04:39:56.693Z,4.30
2022-10-06T04:50:01.205Z,4.40
2022-10-06T05:00:25.356Z,5.30
2022-10-06T05:10:30.013Z,4.60
2022-10-06T05:20:34.180Z,5.40
2022-10-06T05:30:39.059Z,4.60
2022-10-06T05:40:43.877Z,4.40
2022-10-06T05:50:49.719Z,4.30
2022-10-06T06:00:53.763Z,4.60
2022-10-06T06:11:06.209Z,5.30
2022-10-06T06:21:11.634Z,4.80
2022-10-06T06:31:20.491Z,4.50
2022-10-06T06:41:29.234Z,3.40
2022-10-06T06:51:42.809Z,2.60
2022-10-06T07:12:38.591Z,2.10
2022-10-06T07:23:02.649Z,1.90
2022-10-06T07:33:10.542Z,2.30
2022-10-06T07:43:16.325Z,2.40
2022-10-06T07:53:28.633Z,2.10
2022-10-06T08:03:42.072Z,2.40
2022-10-06T08:13:48.859Z,2.00
2022-10-06T08:23:54.118Z,2.20
2022-10-06T08:33:58.601Z,2.10
2022-10-06T08:44:07.902Z,2.20
2022-10-06T08:54:37.690Z,2.10
2022-10-06T09:04:41.727Z,2.00
2022-10-06T09:15:21.121Z,4.40
2022-10-06T09:25:29.793Z,2.40
2022-10-06T09:35:34.112Z,2.30
2022-10-06T09:45:38.165Z,2.40
2022-10-06T09:55:51.791Z,2.70
2022-10-06T10:05:55.915Z,2.10
2022-10-06T10:16:02.923Z,2.10
2022-10-06T10:26:36.459Z,2.30
2022-10-06T10:37:00.337Z,2.90
2022-10-06T10:47:42.283Z,2.40
2022-10-06T10:57:49.585Z,2.20
2022-10-06T11:08:40.065Z,1.90
2022-10-06T11:19:03.196Z,2.30
2022-10-06T11:29:13.290Z,2.50
2022-10-06T11:39:17.846Z,2.50
2022-10-06T11:49:30.834Z,2.00
2022-10-06T11:59:35.351Z,2.70
2022-10-06T12:09:51.009Z,2.00
2022-10-06T12:20:26.211Z,2.10
2022-10-06T12:30:33.472Z,2.30
2022-10-06T12:40:49.656Z,2.00
2022-10-06T12:51:35.106Z,1.60
2022-10-06T13:01:39.609Z,1.50
2022-10-06T13:11:43.933Z,1.60
2022-10-06T13:21:48.419Z,2.00
2022-10-06T13:31:55.302Z,2.20
2022-10-06T13:42:16.943Z,2.10
2022-10-06T13:52:44.236Z,2.20
2022-10-06T14:02:56.945Z,2.10
2022-10-06T14:13:01.974Z,2.60
2022-10-06T14:23:33.954Z,2.20
2022-10-06T14:33:37.998Z,2.50
2022-10-06T14:43:42.486Z,2.80
2022-10-06T14:53:58.529Z,2.90
2022-10-06T15:04:08.942Z,2.50
2022-10-06T15:14:13.020Z,2.40
2022-10-06T15:24:19.660Z,2.40
2022-10-06T15:34:29.325Z,1.90
2022-10-06T15:44:35.155Z,3.60
2022-10-06T15:54:41.178Z,3.30
2022-10-06T16:04:56.168Z,3.00
2022-10-06T16:14:59.999Z,2.70
2022-10-06T16:25:04.810Z,3.00
2022-10-06T16:35:09.167Z,3.80
2022-10-06T16:45:14.979Z,5.00
2022-10-06T16:55:18.847Z,4.40
2022-10-06T17:05:22.607Z,3.90
2022-10-06T17:15:30.079Z,4.70
2022-10-06T17:25:36.691Z,4.30
2022-10-06T17:35:41.079Z,3.70
2022-10-06T17:45:44.988Z,11.80
2022-10-06T17:55:49.939Z,9.30
2022-10-06T18:05:55.660Z,7.40
2022-10-06T18:16:01.544Z,10.70
2022-10-06T18:26:06.875Z,12.30
2022-10-06T18:36:53.530Z,16.60
2022-10-06T18:47:15.921Z,17.50
2022-10-06T18:57:25.114Z,14.60
2022-10-06T19:07:31.429Z,21.30
2022-10-06T19:17:36.426Z,21.60
2022-10-06T19:27:41.333Z,22.20
2022-10-06T19:37:46.813Z,17.00
2022-10-06T19:47:52.605Z,19.60
2022-10-06T19:57:57.848Z,24.50
2022-10-06T20:08:02.151Z,20.50
2022-10-06T20:18:06.715Z,22.60
2022-10-06T20:28:11.189Z,23.10
2022-10-06T20:38:15.169Z,20.40
2022-10-06T20:48:18.975Z,19.50
2022-10-06T20:58:24.578Z,19.70
2022-10-06T21:08:29.383Z,17.90
2022-10-06T21:18:34.071Z,18.60
2022-10-06T21:28:40.226Z,17.70
2022-10-06T21:38:49.809Z,16.70
2022-10-06T21:48:56.547Z,10.20
2022-10-06T21:59:01.537Z,14.80
2022-10-06T22:09:08.161Z,14.70
2022-10-06T22:19:14.410Z,17.70
2022-10-06T22:29:20.316Z,16.50
2022-10-06T22:39:24.763Z,16.00
2022-10-06T22:49:28.807Z,14.60
2022-10-06T22:59:32.609Z,13.30
2022-10-06T23:09:37.183Z,12.70
2022-10-06T23:19:40.869Z,11.80
2022-10-06T23:29:44.732Z,11.90
2022-10-06T23:39:48.705Z,12.40
2022-10-06T23:49:52.893Z,9.30
2022-10-06T23:59:56.750Z,9.60
