createdAt,value
2022-08-10T00:01:51.556Z,99.90
2022-08-10T00:04:21.407Z,99.90
2022-08-10T00:06:52.097Z,99.90
2022-08-10T00:09:20.477Z,99.90
2022-08-10T00:11:48.582Z,99.90
2022-08-10T00:14:16.788Z,99.90
2022-08-10T00:16:44.947Z,99.90
2022-08-10T00:19:13.169Z,99.90
2022-08-10T00:21:45.379Z,99.90
2022-08-10T00:24:14.982Z,99.90
2022-08-10T00:27:52.496Z,99.90
2022-08-10T00:29:31.192Z,99.90
2022-08-10T00:31:59.737Z,99.90
2022-08-10T00:34:28.184Z,99.90
2022-08-10T00:36:56.928Z,99.90
2022-08-10T00:39:26.929Z,99.90
2022-08-10T00:42:01.851Z,99.90
2022-08-10T00:44:37.138Z,99.90
2022-08-10T00:47:05.551Z,99.90
2022-08-10T00:49:33.845Z,99.90
2022-08-10T00:52:02.946Z,99.90
2022-08-10T00:54:32.900Z,99.90
2022-08-10T00:57:16.346Z,99.90
2022-08-10T00:59:58.067Z,99.90
2022-08-10T01:02:29.457Z,99.90
2022-08-10T01:05:01.573Z,99.90
2022-08-10T01:07:50.777Z,99.90
2022-08-10T01:10:30.866Z,99.90
2022-08-10T01:13:07.671Z,99.90
2022-08-10T01:15:41.681Z,99.90
2022-08-10T01:18:15.933Z,99.90
2022-08-10T01:20:51.714Z,99.90
2022-08-10T01:23:48.694Z,99.90
2022-08-10T01:26:37.335Z,99.90
2022-08-10T01:29:50.066Z,99.90
2022-08-10T01:32:25.485Z,99.90
2022-08-10T01:35:00.871Z,99.90
2022-08-10T01:37:35.579Z,99.90
2022-08-10T01:40:09.829Z,99.90
2022-08-10T01:42:39.461Z,99.90
2022-08-10T01:45:11.508Z,99.90
2022-08-10T01:48:00.193Z,99.90
2022-08-10T01:50:31.756Z,99.90
2022-08-10T01:53:06.722Z,99.90
2022-08-10T01:55:37.046Z,99.90
2022-08-10T01:58:07.432Z,99.90
2022-08-10T02:00:40.082Z,99.90
2022-08-10T02:03:09.774Z,99.90
2022-08-10T02:05:41.231Z,99.90
2022-08-10T02:08:12.722Z,99.90
2022-08-10T02:10:43.866Z,99.90
2022-08-10T02:13:13.275Z,99.90
2022-08-10T02:16:01.455Z,99.90
2022-08-10T02:18:32.084Z,99.90
2022-08-10T02:21:04.170Z,99.90
2022-08-10T02:23:35.526Z,99.90
2022-08-10T02:26:05.626Z,99.90
2022-08-10T02:28:34.894Z,99.90
2022-08-10T02:31:11.476Z,99.90
2022-08-10T02:33:56.759Z,99.90
2022-08-10T02:36:28.851Z,99.90
2022-08-10T02:39:01.378Z,99.90
2022-08-10T02:45:02.252Z,99.90
2022-08-10T02:45:24.707Z,99.90
2022-08-10T02:47:51.246Z,99.90
2022-08-10T02:50:27.593Z,99.90
2022-08-10T02:53:01.037Z,99.90
2022-08-10T02:55:34.789Z,99.90
2022-08-10T02:58:13.850Z,99.90
2022-08-10T03:00:50.828Z,99.90
2022-08-10T03:03:24.606Z,99.90
2022-08-10T03:05:58.401Z,99.90
2022-08-10T03:08:30.049Z,99.90
2022-08-10T03:11:03.169Z,99.90
2022-08-10T03:13:33.273Z,99.90
2022-08-10T03:16:03.258Z,99.90
2022-08-10T03:18:34.611Z,99.90
2022-08-10T03:21:06.773Z,99.90
2022-08-10T03:23:39.866Z,99.90
2022-08-10T03:26:09.201Z,99.90
2022-08-10T03:28:37.797Z,99.90
2022-08-10T03:31:06.688Z,99.90
2022-08-10T03:33:39.703Z,99.90
2022-08-10T03:36:42.493Z,99.90
2022-08-10T03:38:56.762Z,99.90
2022-08-10T03:41:30.592Z,99.90
2022-08-10T03:44:06.044Z,99.90
2022-08-10T03:46:36.636Z,99.90
2022-08-10T03:49:07.818Z,99.90
2022-08-10T03:51:38.280Z,99.90
2022-08-10T03:54:07.658Z,99.90
2022-08-10T03:56:38.187Z,99.90
2022-08-10T03:59:07.941Z,99.90
2022-08-10T04:02:44.917Z,99.90
2022-08-10T04:04:26.385Z,99.90
2022-08-10T04:06:56.419Z,99.90
2022-08-10T04:09:43.435Z,99.90
2022-08-10T04:12:14.940Z,99.90
2022-08-10T04:14:50.090Z,99.90
2022-08-10T04:18:01.311Z,99.90
2022-08-10T04:20:17.442Z,99.90
2022-08-10T04:22:46.902Z,99.90
2022-08-10T04:25:17.761Z,99.90
2022-08-10T04:27:47.609Z,99.90
2022-08-10T04:30:16.011Z,99.90
2022-08-10T04:32:46.830Z,99.90
2022-08-10T04:35:20.018Z,99.90
2022-08-10T04:37:50.465Z,99.90
2022-08-10T04:40:25.463Z,99.90
2022-08-10T04:43:07.238Z,99.90
2022-08-10T04:45:48.931Z,99.90
2022-08-10T04:48:40.577Z,99.90
2022-08-10T04:51:16.847Z,99.90
2022-08-10T04:54:05.991Z,99.90
2022-08-10T04:56:37.060Z,99.90
2022-08-10T04:59:06.458Z,99.90
2022-08-10T05:02:12.153Z,99.90
2022-08-10T05:04:35.232Z,99.90
2022-08-10T05:07:10.134Z,99.90
2022-08-10T05:10:02.911Z,99.90
2022-08-10T05:12:27.744Z,99.90
2022-08-10T05:14:55.961Z,99.90
2022-08-10T05:17:24.516Z,99.90
2022-08-10T05:20:03.032Z,99.90
2022-08-10T05:22:45.701Z,99.90
2022-08-10T05:25:16.068Z,99.90
2022-08-10T05:27:45.390Z,99.90
2022-08-10T05:30:17.023Z,99.90
2022-08-10T05:32:56.870Z,99.90
2022-08-10T05:35:27.089Z,99.90
2022-08-10T05:38:11.908Z,99.90
2022-08-10T05:40:46.479Z,99.90
2022-08-10T05:43:18.591Z,99.90
2022-08-10T05:46:18.185Z,99.90
2022-08-10T05:48:41.995Z,99.90
2022-08-10T05:51:25.514Z,99.90
2022-08-10T05:54:02.764Z,99.90
2022-08-10T05:56:53.771Z,99.90
2022-08-10T06:00:33.270Z,99.90
2022-08-10T06:02:33.609Z,99.90
2022-08-10T06:05:08.901Z,99.90
2022-08-10T06:07:41.209Z,99.90
2022-08-10T06:10:31.569Z,99.90
2022-08-10T06:13:29.885Z,99.90
2022-08-10T06:16:03.608Z,99.90
2022-08-10T06:18:32.742Z,99.90
2022-08-10T06:21:01.721Z,99.90
2022-08-10T06:23:31.589Z,99.90
2022-08-10T06:26:08.431Z,99.90
2022-08-10T06:28:56.027Z,99.90
2022-08-10T06:31:48.009Z,99.90
2022-08-10T06:34:23.768Z,99.90
2022-08-10T06:36:54.040Z,99.90
2022-08-10T06:39:33.706Z,99.90
2022-08-10T06:42:16.822Z,99.90
2022-08-10T06:44:54.283Z,99.90
2022-08-10T06:47:26.539Z,99.90
2022-08-10T06:49:59.525Z,99.90
2022-08-10T06:52:31.530Z,99.90
2022-08-10T06:55:01.344Z,99.90
2022-08-10T06:57:38.530Z,99.90
2022-08-10T07:00:09.422Z,99.90
2022-08-10T07:02:45.713Z,99.90
2022-08-10T07:05:20.082Z,99.90
2022-08-10T07:07:50.984Z,99.90
2022-08-10T07:10:21.829Z,99.90
2022-08-10T07:12:55.877Z,99.90
2022-08-10T07:15:59.179Z,99.90
2022-08-10T07:18:14.361Z,99.90
2022-08-10T07:20:43.931Z,99.90
2022-08-10T07:23:57.526Z,99.90
2022-08-10T07:26:03.071Z,99.90
2022-08-10T07:28:34.697Z,99.90
2022-08-10T07:31:04.241Z,99.90
2022-08-10T07:33:55.536Z,99.90
2022-08-10T07:36:24.598Z,99.90
2022-08-10T07:38:55.673Z,99.90
2022-08-10T07:41:26.991Z,99.90
2022-08-10T07:43:58.074Z,99.90
2022-08-10T07:46:29.785Z,99.90
2022-08-10T07:49:19.397Z,99.90
2022-08-10T07:51:54.492Z,99.90
2022-08-10T07:54:26.598Z,99.90
2022-08-10T07:56:58.636Z,99.70
2022-08-10T07:59:32.998Z,99.60
2022-08-10T08:02:03.829Z,99.30
2022-08-10T08:04:34.055Z,99.50
2022-08-10T08:07:04.510Z,98.80
2022-08-10T08:09:34.755Z,98.70
2022-08-10T08:12:03.977Z,98.50
2022-08-10T08:14:35.226Z,98.40
2022-08-10T08:17:03.800Z,98.20
2022-08-10T08:19:37.397Z,98.30
2022-08-10T08:24:11.137Z,97.90
2022-08-10T08:25:00.433Z,97.70
2022-08-10T08:27:30.393Z,97.60
2022-08-10T08:30:01.247Z,97.30
2022-08-10T08:32:32.837Z,97.10
2022-08-10T08:35:05.431Z,97.00
2022-08-10T08:38:32.336Z,96.90
2022-08-10T08:40:26.172Z,96.80
2022-08-10T08:43:31.645Z,96.90
2022-08-10T08:46:19.534Z,96.40
2022-08-10T08:49:08.570Z,96.30
2022-08-10T08:52:07.945Z,96.20
2022-08-10T08:54:49.324Z,95.90
2022-08-10T08:57:49.495Z,95.90
2022-08-10T09:00:19.311Z,95.80
2022-08-10T09:03:17.893Z,95.80
2022-08-10T09:05:58.496Z,95.50
2022-08-10T09:09:10.395Z,95.50
2022-08-10T09:11:55.190Z,95.40
2022-08-10T09:14:27.574Z,95.20
2022-08-10T09:17:04.437Z,95.00
2022-08-10T09:19:41.583Z,94.90
2022-08-10T09:22:18.347Z,94.70
2022-08-10T09:24:55.235Z,94.50
2022-08-10T09:27:26.071Z,94.30
2022-08-10T09:29:56.780Z,94.30
2022-08-10T09:36:15.355Z,94.20
2022-08-10T09:36:22.291Z,94.00
2022-08-10T09:38:38.713Z,94.00
2022-08-10T09:41:17.328Z,93.90
2022-08-10T09:43:53.483Z,93.60
2022-08-10T09:46:40.650Z,93.50
2022-08-10T09:49:54.042Z,93.50
2022-08-10T09:52:33.152Z,93.30
2022-08-10T09:55:12.469Z,93.00
2022-08-10T09:57:50.902Z,92.90
2022-08-10T10:00:28.177Z,92.80
2022-08-10T10:03:09.509Z,92.60
2022-08-10T10:05:51.105Z,92.50
2022-08-10T10:08:43.874Z,92.50
2022-08-10T10:11:18.999Z,92.40
2022-08-10T10:14:03.893Z,92.20
2022-08-10T10:17:03.541Z,91.90
2022-08-10T10:19:47.913Z,91.60
2022-08-10T10:22:30.653Z,91.50
2022-08-10T10:25:19.868Z,91.50
2022-08-10T10:27:59.613Z,91.70
2022-08-10T10:30:33.146Z,91.20
2022-08-10T10:33:19.418Z,90.80
2022-08-10T10:35:54.151Z,90.80
2022-08-10T10:38:27.010Z,90.80
2022-08-10T10:41:04.695Z,90.80
2022-08-10T10:43:45.884Z,90.70
2022-08-10T10:46:25.699Z,90.50
2022-08-10T10:49:01.804Z,90.40
2022-08-10T10:51:35.029Z,90.40
2022-08-10T10:54:10.553Z,90.40
2022-08-10T10:56:52.250Z,90.10
2022-08-10T10:59:55.391Z,89.90
2022-08-10T11:02:32.547Z,89.70
2022-08-10T11:05:12.463Z,89.70
2022-08-10T11:07:50.144Z,89.50
2022-08-10T11:10:33.170Z,89.40
2022-08-10T11:14:25.831Z,89.20
2022-08-10T11:16:17.951Z,89.20
2022-08-10T11:18:57.485Z,89.40
2022-08-10T11:21:45.795Z,89.40
2022-08-10T11:24:49.103Z,89.30
2022-08-10T11:27:22.104Z,89.00
2022-08-10T11:29:59.831Z,88.80
2022-08-10T11:32:35.930Z,88.60
2022-08-10T11:35:13.064Z,88.10
2022-08-10T11:38:28.474Z,87.70
2022-08-10T11:40:45.754Z,87.40
2022-08-10T11:43:21.942Z,87.30
2022-08-10T11:46:02.926Z,87.30
2022-08-10T11:48:54.904Z,87.30
2022-08-10T11:51:31.777Z,87.60
2022-08-10T11:54:06.401Z,88.50
2022-08-10T11:56:45.758Z,87.50
2022-08-10T11:59:33.697Z,87.60
2022-08-10T12:02:03.992Z,86.80
2022-08-10T12:04:34.005Z,86.80
2022-08-10T12:10:02.351Z,86.40
2022-08-10T12:10:09.094Z,86.30
2022-08-10T12:12:46.841Z,86.50
2022-08-10T12:15:22.740Z,86.20
2022-08-10T12:17:56.841Z,85.90
2022-08-10T12:20:30.281Z,85.60
2022-08-10T12:23:04.486Z,85.40
2022-08-10T12:25:57.145Z,85.20
2022-08-10T12:28:50.280Z,85.00
2022-08-10T12:31:24.323Z,84.80
2022-08-10T12:34:06.870Z,84.60
2022-08-10T12:36:40.845Z,84.30
2022-08-10T12:39:15.977Z,84.60
2022-08-10T12:41:56.758Z,84.50
2022-08-10T12:44:42.383Z,84.20
2022-08-10T12:47:21.032Z,83.90
2022-08-10T12:50:26.619Z,84.00
2022-08-10T12:52:56.385Z,83.90
2022-08-10T12:55:26.284Z,83.70
2022-08-10T12:57:58.485Z,83.70
2022-08-10T13:00:32.728Z,83.70
2022-08-10T13:03:01.859Z,83.60
2022-08-10T13:06:00.243Z,83.80
2022-08-10T13:08:40.866Z,83.60
2022-08-10T13:12:29.505Z,83.40
2022-08-10T13:14:07.910Z,83.20
2022-08-10T13:16:37.126Z,82.80
2022-08-10T13:19:06.783Z,82.60
2022-08-10T13:21:39.082Z,82.50
2022-08-10T13:24:11.950Z,82.60
2022-08-10T13:26:49.485Z,82.70
2022-08-10T13:29:37.188Z,82.90
2022-08-10T13:32:10.330Z,82.40
2022-08-10T13:34:45.572Z,82.30
2022-08-10T13:37:20.044Z,82.40
2022-08-10T13:39:59.231Z,82.10
2022-08-10T13:42:32.590Z,82.00
2022-08-10T13:45:09.087Z,81.90
2022-08-10T13:47:49.605Z,81.60
2022-08-10T13:50:33.740Z,81.60
2022-08-10T13:53:13.847Z,81.10
2022-08-10T13:55:54.093Z,81.00
2022-08-10T13:58:27.440Z,80.90
2022-08-10T14:00:58.033Z,80.60
2022-08-10T14:03:28.316Z,80.40
2022-08-10T14:05:58.674Z,80.40
2022-08-10T14:08:30.600Z,80.00
2022-08-10T14:11:11.459Z,79.80
2022-08-10T14:13:44.990Z,79.80
2022-08-10T14:16:14.368Z,79.80
2022-08-10T14:18:45.753Z,79.70
2022-08-10T14:21:14.874Z,79.70
2022-08-10T14:23:52.808Z,79.70
2022-08-10T14:26:26.117Z,79.50
2022-08-10T14:28:58.103Z,79.40
2022-08-10T14:31:33.522Z,79.10
2022-08-10T14:34:04.713Z,78.60
2022-08-10T14:36:44.988Z,78.50
2022-08-10T14:39:22.161Z,78.40
2022-08-10T14:42:03.838Z,78.30
2022-08-10T14:44:46.119Z,78.30
2022-08-10T14:47:52.743Z,78.20
2022-08-10T14:50:05.175Z,78.20
2022-08-10T14:52:39.577Z,78.20
2022-08-10T14:55:19.066Z,78.30
2022-08-10T14:58:19.971Z,78.10
2022-08-10T15:00:42.880Z,77.80
2022-08-10T15:04:02.278Z,77.70
2022-08-10T15:06:18.183Z,77.40
2022-08-10T15:08:47.897Z,77.10
2022-08-10T15:12:11.746Z,77.00
2022-08-10T15:14:41.691Z,76.80
2022-08-10T15:16:58.424Z,76.70
2022-08-10T15:20:02.804Z,76.50
2022-08-10T15:22:37.223Z,76.50
2022-08-10T15:25:18.181Z,76.70
2022-08-10T15:27:54.003Z,76.50
2022-08-10T15:30:34.817Z,76.20
2022-08-10T15:34:01.931Z,76.30
2022-08-10T15:36:34.538Z,76.30
2022-08-10T15:39:05.049Z,76.20
2022-08-10T15:41:57.704Z,76.00
2022-08-10T15:44:39.251Z,76.00
2022-08-10T15:47:10.872Z,76.00
2022-08-10T15:49:45.911Z,75.80
2022-08-10T15:53:00.534Z,75.70
2022-08-10T15:55:44.178Z,75.70
2022-08-10T15:58:06.791Z,75.70
2022-08-10T16:00:40.662Z,75.80
2022-08-10T16:03:15.644Z,75.60
2022-08-10T16:06:02.541Z,75.50
2022-08-10T16:08:56.125Z,75.60
2022-08-10T16:11:36.896Z,75.60
2022-08-10T16:14:26.072Z,75.80
2022-08-10T16:16:57.648Z,76.20
2022-08-10T16:19:27.918Z,76.10
2022-08-10T16:21:59.800Z,76.00
2022-08-10T16:24:32.788Z,76.00
2022-08-10T16:27:04.835Z,76.20
2022-08-10T16:29:56.625Z,76.10
2022-08-10T16:32:26.470Z,76.10
2022-08-10T16:34:56.421Z,76.10
2022-08-10T16:37:58.911Z,76.10
2022-08-10T16:40:21.850Z,76.40
2022-08-10T16:42:50.757Z,76.50
2022-08-10T16:45:23.489Z,76.40
2022-08-10T16:47:54.859Z,76.20
2022-08-10T16:50:26.428Z,76.00
2022-08-10T16:52:57.358Z,76.30
2022-08-10T16:55:48.158Z,76.30
2022-08-10T16:58:19.003Z,76.20
2022-08-10T17:00:48.278Z,76.60
2022-08-10T17:04:05.306Z,76.50
2022-08-10T17:06:13.569Z,76.60
2022-08-10T17:08:48.455Z,76.80
2022-08-10T17:11:19.476Z,76.80
2022-08-10T17:13:48.901Z,77.00
2022-08-10T17:16:20.674Z,76.80
2022-08-10T17:18:51.152Z,77.40
2022-08-10T17:21:21.781Z,77.90
2022-08-10T17:23:53.897Z,77.60
2022-08-10T17:26:36.126Z,77.10
2022-08-10T17:29:50.521Z,76.30
2022-08-10T17:32:06.947Z,75.60
2022-08-10T17:34:39.841Z,74.50
2022-08-10T17:37:16.532Z,73.20
2022-08-10T17:39:50.465Z,71.90
2022-08-10T17:42:24.314Z,70.20
2022-08-10T17:44:55.221Z,67.90
2022-08-10T17:47:27.237Z,65.80
2022-08-10T17:49:59.099Z,63.90
2022-08-10T17:52:31.548Z,61.50
2022-08-10T17:55:04.951Z,59.50
2022-08-10T17:57:37.726Z,57.60
2022-08-10T18:00:08.530Z,56.10
2022-08-10T18:02:38.394Z,55.30
2022-08-10T18:05:10.965Z,54.10
2022-08-10T18:07:44.400Z,53.20
2022-08-10T18:10:15.413Z,53.60
2022-08-10T18:12:46.936Z,54.60
2022-08-10T18:15:18.978Z,55.30
2022-08-10T18:17:51.087Z,56.20
2022-08-10T18:20:27.825Z,57.50
2022-08-10T18:22:58.425Z,57.40
2022-08-10T18:25:32.799Z,58.00
2022-08-10T18:28:05.196Z,58.50
2022-08-10T18:30:37.569Z,59.00
2022-08-10T18:33:11.840Z,59.70
2022-08-10T18:35:42.705Z,60.10
2022-08-10T18:38:12.933Z,60.50
2022-08-10T18:40:45.497Z,61.00
2022-08-10T18:44:07.572Z,61.40
2022-08-10T18:46:10.173Z,62.00
2022-08-10T18:48:42.077Z,62.60
2022-08-10T18:51:14.493Z,63.10
2022-08-10T18:53:48.893Z,63.50
2022-08-10T18:56:31.778Z,63.80
2022-08-10T18:59:18.644Z,64.30
2022-08-10T19:02:02.811Z,64.70
2022-08-10T19:04:45.477Z,65.20
2022-08-10T19:07:36.451Z,65.60
2022-08-10T19:10:15.413Z,66.10
2022-08-10T19:12:51.195Z,66.40
2022-08-10T19:15:34.060Z,66.70
2022-08-10T19:18:18.045Z,67.20
2022-08-10T19:20:54.829Z,67.70
2022-08-10T19:23:44.570Z,68.00
2022-08-10T19:26:43.683Z,68.40
2022-08-10T19:30:10.035Z,68.70
2022-08-10T19:32:43.984Z,69.10
2022-08-10T19:35:23.463Z,69.40
2022-08-10T19:38:05.970Z,69.90
2022-08-10T19:40:44.290Z,70.10
2022-08-10T19:43:20.784Z,70.40
2022-08-10T19:46:17.702Z,70.70
2022-08-10T19:48:50.348Z,71.10
2022-08-10T19:51:26.964Z,71.40
2022-08-10T19:54:05.983Z,71.80
2022-08-10T19:56:48.208Z,72.20
2022-08-10T20:00:16.725Z,72.40
2022-08-10T20:02:23.175Z,72.70
2022-08-10T20:05:13.570Z,72.90
2022-08-10T20:07:51.658Z,73.50
2022-08-10T20:10:26.095Z,73.70
2022-08-10T20:13:12.730Z,74.20
2022-08-10T20:15:46.237Z,74.50
2022-08-10T20:18:24.331Z,74.60
2022-08-10T20:20:59.849Z,75.00
2022-08-10T20:23:33.883Z,75.10
2022-08-10T20:26:06.537Z,75.40
2022-08-10T20:28:42.544Z,75.60
2022-08-10T20:31:17.519Z,75.90
2022-08-10T20:34:00.368Z,76.00
2022-08-10T20:36:33.724Z,76.10
2022-08-10T20:39:14.611Z,76.40
2022-08-10T20:42:03.526Z,76.50
2022-08-10T20:44:50.739Z,76.80
2022-08-10T20:47:28.055Z,77.00
2022-08-10T20:50:07.878Z,77.10
2022-08-10T20:52:37.377Z,77.30
2022-08-10T20:55:10.761Z,77.40
2022-08-10T20:58:01.305Z,77.70
2022-08-10T21:00:45.020Z,77.90
2022-08-10T21:03:44.768Z,78.10
2022-08-10T21:06:49.761Z,78.40
2022-08-10T21:09:30.481Z,78.50
2022-08-10T21:12:16.473Z,78.60
2022-08-10T21:14:54.946Z,79.00
2022-08-10T21:17:44.541Z,79.10
2022-08-10T21:20:30.624Z,79.50
2022-08-10T21:23:05.505Z,80.40
2022-08-10T21:25:49.893Z,80.00
2022-08-10T21:28:52.696Z,80.40
2022-08-10T21:31:45.868Z,80.90
2022-08-10T21:34:31.846Z,81.20
2022-08-10T21:37:03.721Z,81.50
2022-08-10T21:39:52.290Z,82.00
2022-08-10T21:42:51.403Z,83.00
2022-08-10T21:45:59.087Z,83.80
2022-08-10T21:48:57.136Z,84.30
2022-08-10T21:52:01.697Z,84.40
2022-08-10T21:55:00.466Z,84.70
2022-08-10T21:57:58.507Z,84.70
2022-08-10T22:00:44.510Z,84.80
2022-08-10T22:03:39.451Z,85.00
2022-08-10T22:06:28.041Z,85.70
2022-08-10T22:09:21.301Z,85.30
2022-08-10T22:12:25.036Z,85.60
2022-08-10T22:15:23.851Z,85.90
2022-08-10T22:18:33.444Z,86.10
2022-08-10T22:21:28.864Z,86.30
2022-08-10T22:24:43.886Z,86.50
2022-08-10T22:27:47.458Z,87.00
2022-08-10T22:31:02.651Z,87.50
2022-08-10T22:34:03.050Z,88.10
2022-08-10T22:37:06.630Z,88.80
2022-08-10T22:40:07.666Z,89.20
2022-08-10T22:43:11.145Z,89.50
2022-08-10T22:46:06.276Z,90.20
2022-08-10T22:49:00.153Z,90.20
2022-08-10T22:51:57.398Z,90.40
2022-08-10T22:55:01.261Z,90.70
2022-08-10T22:57:50.737Z,90.80
2022-08-10T23:00:31.274Z,91.00
2022-08-10T23:03:07.820Z,91.20
2022-08-10T23:05:38.869Z,91.40
2022-08-10T23:08:29.842Z,91.60
2022-08-10T23:11:05.396Z,91.80
2022-08-10T23:13:39.847Z,92.00
2022-08-10T23:16:33.253Z,92.20
2022-08-10T23:19:11.421Z,92.30
2022-08-10T23:22:03.040Z,92.50
2022-08-10T23:24:36.133Z,92.60
2022-08-10T23:27:12.474Z,92.70
2022-08-10T23:30:09.483Z,92.80
2022-08-10T23:32:39.593Z,93.00
2022-08-10T23:36:30.367Z,93.10
2022-08-10T23:38:03.013Z,93.30
2022-08-10T23:40:32.375Z,93.40
2022-08-10T23:43:02.469Z,93.60
2022-08-10T23:45:53.124Z,93.70
2022-08-10T23:48:24.290Z,93.90
2022-08-10T23:50:59.653Z,94.10
2022-08-10T23:53:32.596Z,94.20
2022-08-10T23:56:03.065Z,94.30
2022-08-10T23:58:40.325Z,94.40
