createdAt,value
2018-03-27T00:00:53.626Z,74
2018-03-27T00:05:53.886Z,74
2018-03-27T00:10:54.192Z,74
2018-03-27T00:15:54.152Z,74
2018-03-27T00:20:54.098Z,74
2018-03-27T00:25:53.751Z,74
2018-03-27T00:30:53.786Z,74
2018-03-27T00:35:55.561Z,74
2018-03-27T00:40:53.756Z,74
2018-03-27T00:45:54.071Z,74
2018-03-27T00:50:54.406Z,74
2018-03-27T00:55:53.950Z,74
2018-03-27T01:00:53.858Z,74
2018-03-27T01:05:54.401Z,74
2018-03-27T01:10:54.124Z,75
2018-03-27T01:15:53.889Z,75
2018-03-27T01:20:53.753Z,75
2018-03-27T01:25:54.123Z,75
2018-03-27T01:30:53.811Z,75
2018-03-27T01:35:53.736Z,76
2018-03-27T01:40:53.591Z,76
2018-03-27T01:45:53.959Z,76
2018-03-27T01:50:54.248Z,76
2018-03-27T01:55:53.690Z,77
2018-03-27T02:00:53.515Z,77
2018-03-27T02:05:53.577Z,77
2018-03-27T02:10:53.452Z,77
2018-03-27T02:15:53.543Z,77
2018-03-27T02:20:56.559Z,77
2018-03-27T02:25:53.708Z,77
2018-03-27T02:30:53.641Z,77
2018-03-27T02:35:55.135Z,77
2018-03-27T02:40:53.574Z,78
2018-03-27T02:45:54.342Z,78
2018-03-27T02:50:53.571Z,78
2018-03-27T02:55:53.262Z,78
2018-03-27T03:00:53.257Z,78
2018-03-27T03:05:53.410Z,77
2018-03-27T03:10:53.636Z,77
2018-03-27T03:15:53.635Z,77
2018-03-27T03:20:53.655Z,77
2018-03-27T03:25:53.228Z,77
2018-03-27T03:30:53.442Z,77
2018-03-27T03:35:53.448Z,77
2018-03-27T03:40:53.278Z,77
2018-03-27T03:45:53.294Z,77
2018-03-27T03:50:53.532Z,77
2018-03-27T03:55:53.344Z,77
2018-03-27T04:00:53.563Z,77
2018-03-27T04:05:53.435Z,77
2018-03-27T04:10:53.210Z,77
2018-03-27T04:15:53.439Z,77
2018-03-27T04:20:53.482Z,77
2018-03-27T04:25:53.294Z,77
2018-03-27T04:30:53.459Z,77
2018-03-27T04:35:53.424Z,77
2018-03-27T04:40:53.249Z,77
2018-03-27T04:45:53.439Z,77
2018-03-27T04:50:53.317Z,77
2018-03-27T04:55:53.446Z,77
2018-03-27T05:00:53.198Z,77
2018-03-27T05:05:53.132Z,77
2018-03-27T05:10:53.239Z,77
2018-03-27T05:15:53.034Z,77
2018-03-27T05:20:53.460Z,77
2018-03-27T05:25:53.338Z,77
2018-03-27T05:30:53.103Z,77
2018-03-27T05:35:53.190Z,77
2018-03-27T05:40:53.253Z,77
2018-03-27T05:45:53.269Z,77
2018-03-27T05:50:53.505Z,77
2018-03-27T05:55:53.142Z,77
2018-03-27T06:00:53.268Z,78
2018-03-27T06:05:53.348Z,78
2018-03-27T06:10:53.048Z,77
2018-03-27T06:15:53.065Z,78
2018-03-27T06:20:53.254Z,77
2018-03-27T06:25:53.386Z,77
2018-03-27T06:30:53.439Z,77
2018-03-27T06:35:53.253Z,77
2018-03-27T06:40:53.235Z,77
2018-03-27T06:45:53.157Z,77
2018-03-27T06:50:53.365Z,77
2018-03-27T06:55:53.260Z,77
2018-03-27T07:00:53.444Z,77
2018-03-27T07:05:53.529Z,77
2018-03-27T07:10:53.668Z,77
2018-03-27T07:15:53.380Z,77
2018-03-27T07:20:52.940Z,77
2018-03-27T07:25:53.335Z,77
2018-03-27T07:30:53.556Z,77
2018-03-27T07:35:53.611Z,77
2018-03-27T07:40:53.453Z,76
2018-03-27T07:45:53.204Z,75
2018-03-27T07:50:53.404Z,75
2018-03-27T07:55:53.303Z,74
2018-03-27T08:00:53.765Z,73
2018-03-27T08:05:53.203Z,72
2018-03-27T08:10:53.407Z,71
2018-03-27T08:15:52.901Z,70
2018-03-27T08:20:53.093Z,70
2018-03-27T08:25:53.122Z,68
2018-03-27T08:30:53.278Z,67
2018-03-27T08:35:53.340Z,66
2018-03-27T08:40:53.152Z,64
2018-03-27T08:45:53.308Z,62
2018-03-27T08:50:53.064Z,61
2018-03-27T08:55:53.184Z,61
2018-03-27T09:00:53.023Z,57
2018-03-27T09:05:54.172Z,55
2018-03-27T09:10:54.096Z,54
2018-03-27T09:15:56.376Z,53
2018-03-27T09:20:53.146Z,51
2018-03-27T09:25:54.171Z,50
2018-03-27T09:30:52.915Z,49
2018-03-27T09:35:53.015Z,49
2018-03-27T09:40:53.188Z,48
2018-03-27T09:45:53.346Z,47
2018-03-27T09:50:53.131Z,46
2018-03-27T09:55:53.515Z,45
2018-03-27T10:00:53.317Z,45
2018-03-27T10:05:53.037Z,44
2018-03-27T10:10:52.912Z,44
2018-03-27T10:15:52.968Z,44
2018-03-27T10:20:53.136Z,43
2018-03-27T10:25:52.893Z,42
2018-03-27T10:30:53.109Z,42
2018-03-27T10:35:53.060Z,39
2018-03-27T10:40:53.022Z,39
2018-03-27T10:45:53.236Z,38
2018-03-27T10:50:52.909Z,38
2018-03-27T10:55:53.096Z,38
2018-03-27T11:00:53.188Z,37
2018-03-27T11:05:52.803Z,37
2018-03-27T11:10:53.014Z,37
2018-03-27T11:15:52.731Z,36
2018-03-27T11:20:53.060Z,36
2018-03-27T11:25:53.390Z,36
2018-03-27T11:30:54.099Z,35
2018-03-27T11:35:53.796Z,35
2018-03-27T11:40:53.085Z,34
2018-03-27T11:45:52.828Z,34
2018-03-27T11:50:53.035Z,33
2018-03-27T11:55:52.660Z,33
2018-03-27T12:00:54.282Z,34
2018-03-27T12:05:54.470Z,34
2018-03-27T12:10:52.904Z,34
2018-03-27T12:16:13.903Z,34
2018-03-27T12:20:52.808Z,34
2018-03-27T12:25:53.012Z,34
2018-03-27T12:31:12.140Z,34
2018-03-27T12:35:52.955Z,35
2018-03-27T12:40:53.281Z,36
2018-03-27T12:45:54.151Z,36
2018-03-27T12:50:52.712Z,37
2018-03-27T12:55:52.493Z,37
2018-03-27T13:00:54.843Z,38
2018-03-27T13:05:52.607Z,39
2018-03-27T13:10:53.209Z,41
2018-03-27T13:15:53.033Z,42
2018-03-27T13:20:57.504Z,45
2018-03-27T13:25:52.647Z,46
2018-03-27T13:30:54.928Z,47
2018-03-27T13:35:53.028Z,48
2018-03-27T13:40:53.150Z,49
2018-03-27T13:45:52.481Z,50
2018-03-27T13:50:52.784Z,50
2018-03-27T13:55:52.795Z,51
2018-03-27T14:00:53.083Z,52
2018-03-27T14:05:53.009Z,52
2018-03-27T14:10:53.108Z,53
2018-03-27T14:15:52.894Z,54
2018-03-27T14:20:52.808Z,54
2018-03-27T14:25:53.345Z,55
2018-03-27T14:30:52.602Z,56
2018-03-27T14:35:52.980Z,56
2018-03-27T14:40:52.396Z,56
2018-03-27T14:45:54.737Z,57
2018-03-27T14:50:52.780Z,57
2018-03-27T14:55:52.638Z,58
2018-03-27T15:00:54.486Z,58
2018-03-27T15:05:52.780Z,58
2018-03-27T15:10:52.812Z,58
2018-03-27T15:15:57.092Z,58
2018-03-27T15:20:52.782Z,58
2018-03-27T15:25:52.905Z,59
2018-03-27T15:30:56.515Z,59
2018-03-27T15:35:52.503Z,59
2018-03-27T15:40:52.627Z,60
2018-03-27T15:45:56.658Z,60
2018-03-27T15:50:52.540Z,60
2018-03-27T15:55:52.560Z,60
2018-03-27T16:00:55.311Z,60
2018-03-27T16:05:54.381Z,60
2018-03-27T16:10:52.470Z,60
2018-03-27T16:15:52.429Z,61
2018-03-27T16:20:52.747Z,61
2018-03-27T16:25:52.243Z,61
2018-03-27T16:30:52.481Z,61
2018-03-27T16:35:52.567Z,61
2018-03-27T16:55:52.509Z,63
2018-03-27T17:00:52.749Z,63
2018-03-27T17:05:53.146Z,63
2018-03-27T17:10:52.445Z,63
2018-03-27T17:15:52.189Z,64
2018-03-27T17:20:52.087Z,64
2018-03-27T17:25:52.111Z,64
2018-03-27T17:30:52.456Z,65
2018-03-27T17:35:52.557Z,65
2018-03-27T17:40:52.257Z,65
2018-03-27T17:45:52.091Z,65
2018-03-27T17:50:52.134Z,66
2018-03-27T17:55:52.083Z,66
2018-03-27T18:00:52.163Z,67
2018-03-27T18:05:52.034Z,67
2018-03-27T18:10:52.416Z,67
2018-03-27T18:15:52.017Z,68
2018-03-27T18:20:52.255Z,68
2018-03-27T18:25:52.149Z,69
2018-03-27T18:30:52.249Z,69
2018-03-27T18:35:52.478Z,69
2018-03-27T18:40:51.968Z,70
2018-03-27T18:45:52.273Z,70
2018-03-27T18:50:51.835Z,71
2018-03-27T18:55:52.121Z,71
2018-03-27T19:00:51.887Z,71
2018-03-27T19:05:52.273Z,72
2018-03-27T19:10:51.923Z,72
2018-03-27T19:15:51.844Z,72
2018-03-27T19:20:52.894Z,72
2018-03-27T19:25:52.323Z,73
2018-03-27T19:30:51.823Z,73
2018-03-27T19:35:52.447Z,73
2018-03-27T19:40:51.948Z,73
2018-03-27T19:45:52.155Z,73
2018-03-27T19:50:51.789Z,73
2018-03-27T19:55:51.935Z,74
2018-03-27T20:00:51.862Z,74
2018-03-27T20:05:51.926Z,74
2018-03-27T20:10:52.130Z,74
2018-03-27T20:15:52.016Z,74
2018-03-27T20:20:52.113Z,74
2018-03-27T20:25:52.374Z,75
2018-03-27T20:30:52.243Z,75
2018-03-27T20:35:52.536Z,75
2018-03-27T20:40:51.881Z,75
2018-03-27T20:45:52.065Z,75
2018-03-27T20:50:52.333Z,75
2018-03-27T20:55:51.930Z,75
2018-03-27T21:00:52.498Z,76
2018-03-27T21:05:52.105Z,76
2018-03-27T21:10:51.687Z,76
2018-03-27T21:15:51.814Z,76
2018-03-27T21:20:52.071Z,76
2018-03-27T21:25:51.993Z,76
2018-03-27T21:30:51.918Z,76
2018-03-27T21:35:51.974Z,76
2018-03-27T21:40:52.026Z,76
2018-03-27T21:45:51.776Z,76
2018-03-27T21:50:52.045Z,77
2018-03-27T21:55:51.955Z,77
2018-03-27T22:00:51.724Z,77
2018-03-27T22:05:51.742Z,77
2018-03-27T22:10:51.680Z,77
2018-03-27T22:15:51.850Z,77
2018-03-27T22:20:52.344Z,77
2018-03-27T22:25:51.710Z,77
2018-03-27T22:30:51.708Z,77
2018-03-27T22:35:51.886Z,77
2018-03-27T22:40:52.014Z,77
2018-03-27T22:45:51.698Z,77
2018-03-27T22:50:52.015Z,78
2018-03-27T22:55:51.487Z,78
2018-03-27T23:00:51.455Z,78
2018-03-27T23:05:52.933Z,78
2018-03-27T23:10:51.769Z,78
2018-03-27T23:15:51.873Z,78
2018-03-27T23:20:51.594Z,78
2018-03-27T23:25:51.808Z,78
2018-03-27T23:30:51.791Z,78
2018-03-27T23:35:51.537Z,78
2018-03-27T23:40:51.821Z,78
2018-03-27T23:45:51.792Z,79
2018-03-27T23:50:51.527Z,79
2018-03-27T23:55:51.862Z,79
