createdAt,value
2018-05-31T00:02:18.652Z,12.27
2018-05-31T00:04:46.226Z,11.90
2018-05-31T00:07:13.744Z,10.60
2018-05-31T00:09:42.064Z,11.37
2018-05-31T00:12:09.590Z,11.60
2018-05-31T00:14:37.885Z,10.30
2018-05-31T00:17:05.408Z,12.33
2018-05-31T00:19:32.949Z,11.70
2018-05-31T00:22:00.473Z,11.63
2018-05-31T00:24:28.005Z,11.67
2018-05-31T00:26:56.277Z,10.97
2018-05-31T00:29:24.578Z,11.07
2018-05-31T00:31:52.089Z,11.60
2018-05-31T00:34:19.697Z,10.90
2018-05-31T00:36:47.217Z,11.87
2018-05-31T00:39:15.525Z,11.37
2018-05-31T00:41:43.056Z,12.10
2018-05-31T00:44:11.361Z,10.30
2018-05-31T00:46:38.880Z,11.03
2018-05-31T00:49:06.421Z,11.43
2018-05-31T00:51:33.949Z,10.20
2018-05-31T00:54:01.505Z,10.50
2018-05-31T00:56:29.025Z,11.47
2018-05-31T00:58:57.344Z,10.30
2018-05-31T01:01:24.848Z,10.87
2018-05-31T01:03:52.361Z,10.30
2018-05-31T01:06:19.918Z,9.97
2018-05-31T01:08:47.424Z,9.33
2018-05-31T01:11:15.037Z,10.13
2018-05-31T01:13:42.556Z,10.30
2018-05-31T01:16:10.873Z,10.10
2018-05-31T01:18:38.397Z,10.10
2018-05-31T01:21:06.693Z,9.73
2018-05-31T01:23:34.217Z,10.03
2018-05-31T01:26:02.545Z,9.90
2018-05-31T01:28:30.062Z,8.43
2018-05-31T01:30:58.358Z,9.10
2018-05-31T01:33:26.658Z,9.50
2018-05-31T01:35:54.193Z,9.83
2018-05-31T01:38:30.616Z,9.60
2018-05-31T01:40:58.241Z,10.47
2018-05-31T01:43:25.801Z,9.80
2018-05-31T01:45:53.352Z,10.30
2018-05-31T01:48:20.922Z,9.13
2018-05-31T01:50:48.457Z,10.33
2018-05-31T01:53:15.985Z,10.50
2018-05-31T01:55:43.525Z,10.10
2018-05-31T01:58:11.048Z,9.97
2018-05-31T02:00:38.575Z,10.00
2018-05-31T02:03:06.861Z,9.23
2018-05-31T02:05:35.153Z,11.57
2018-05-31T02:08:02.673Z,10.57
2018-05-31T02:10:30.213Z,9.87
2018-05-31T02:12:57.750Z,10.57
2018-05-31T02:15:25.286Z,10.17
2018-05-31T02:17:52.809Z,10.20
2018-05-31T02:20:20.338Z,10.83
2018-05-31T02:22:47.853Z,10.23
2018-05-31T02:25:16.148Z,10.73
2018-05-31T02:27:43.665Z,10.63
2018-05-31T02:30:11.981Z,10.50
2018-05-31T02:32:39.496Z,10.50
2018-05-31T02:35:07.100Z,10.50
2018-05-31T02:37:34.673Z,10.63
2018-05-31T02:40:02.227Z,11.77
2018-05-31T02:42:29.782Z,11.17
2018-05-31T02:44:57.341Z,10.83
2018-05-31T02:47:24.864Z,10.50
2018-05-31T02:49:53.169Z,11.10
2018-05-31T02:52:20.737Z,10.40
2018-05-31T02:54:48.298Z,10.80
2018-05-31T02:57:15.813Z,11.33
2018-05-31T02:59:44.109Z,11.03
2018-05-31T03:02:12.384Z,11.27
2018-05-31T03:04:40.065Z,10.73
2018-05-31T03:07:07.576Z,10.93
2018-05-31T03:09:35.113Z,10.10
2018-05-31T03:12:02.645Z,10.40
2018-05-31T03:14:30.208Z,10.73
2018-05-31T03:16:57.749Z,10.20
2018-05-31T03:19:25.271Z,10.83
2018-05-31T03:21:53.604Z,10.70
2018-05-31T03:24:21.159Z,11.47
2018-05-31T03:26:48.704Z,11.63
2018-05-31T03:29:16.695Z,11.50
2018-05-31T03:31:44.230Z,10.83
2018-05-31T03:34:11.800Z,12.17
2018-05-31T03:36:39.356Z,11.50
2018-05-31T03:39:07.444Z,10.33
2018-05-31T03:41:35.025Z,11.07
2018-05-31T03:44:02.554Z,10.17
2018-05-31T03:46:30.102Z,10.47
2018-05-31T03:48:57.665Z,10.57
2018-05-31T03:51:25.209Z,10.80
2018-05-31T03:53:52.889Z,10.87
2018-05-31T03:56:20.418Z,10.87
2018-05-31T03:58:48.701Z,10.10
2018-05-31T04:01:16.248Z,11.10
2018-05-31T04:03:44.561Z,11.10
2018-05-31T04:06:12.096Z,10.20
2018-05-31T04:08:40.374Z,10.67
2018-05-31T04:11:07.917Z,9.60
2018-05-31T04:13:36.188Z,9.20
2018-05-31T04:16:03.788Z,9.20
2018-05-31T04:18:31.309Z,8.50
2018-05-31T04:20:59.607Z,9.57
2018-05-31T04:23:27.129Z,9.07
2018-05-31T04:25:54.750Z,8.90
2018-05-31T04:28:22.277Z,8.20
2018-05-31T04:30:50.575Z,8.43
2018-05-31T04:33:18.784Z,8.13
2018-05-31T04:35:46.308Z,7.73
2018-05-31T04:38:13.869Z,7.70
2018-05-31T04:40:41.444Z,7.60
2018-05-31T04:43:08.957Z,8.13
2018-05-31T04:45:37.260Z,6.90
2018-05-31T04:48:04.824Z,7.00
2018-05-31T04:50:32.390Z,7.57
2018-05-31T04:52:59.902Z,7.90
2018-05-31T04:55:28.217Z,8.00
2018-05-31T04:57:55.729Z,7.27
2018-05-31T05:00:23.337Z,6.70
2018-05-31T05:02:50.907Z,7.17
2018-05-31T05:05:18.446Z,7.80
2018-05-31T05:07:46.013Z,6.70
2018-05-31T05:10:13.533Z,6.93
2018-05-31T05:12:41.829Z,7.80
2018-05-31T05:15:09.414Z,7.80
2018-05-31T05:17:36.956Z,7.47
2018-05-31T05:20:04.475Z,6.90
2018-05-31T05:22:32.018Z,8.23
2018-05-31T05:24:59.549Z,7.67
2018-05-31T05:27:27.105Z,8.70
2018-05-31T05:29:54.613Z,8.40
2018-05-31T05:32:22.148Z,8.67
2018-05-31T05:34:49.661Z,7.83
2018-05-31T05:37:17.201Z,8.70
2018-05-31T05:39:45.473Z,8.33
2018-05-31T05:42:13.069Z,8.80
2018-05-31T05:44:40.637Z,8.07
2018-05-31T05:47:08.173Z,7.70
2018-05-31T05:49:36.449Z,8.77
2018-05-31T05:52:04.749Z,9.70
2018-05-31T05:54:32.316Z,9.17
2018-05-31T05:56:59.845Z,8.00
2018-05-31T05:59:28.138Z,9.00
2018-05-31T06:01:55.719Z,9.40
2018-05-31T06:04:23.197Z,8.40
2018-05-31T06:06:50.721Z,7.83
2018-05-31T06:09:18.237Z,7.83
2018-05-31T06:11:46.539Z,7.90
2018-05-31T06:14:14.067Z,8.20
2018-05-31T06:16:42.373Z,8.20
2018-05-31T06:19:09.949Z,8.77
2018-05-31T06:21:37.507Z,8.03
2018-05-31T06:24:05.025Z,8.67
2018-05-31T06:26:33.337Z,8.23
2018-05-31T06:29:00.892Z,8.80
2018-05-31T06:31:28.465Z,8.40
2018-05-31T06:33:55.986Z,9.00
2018-05-31T06:36:24.293Z,8.70
2018-05-31T06:38:51.849Z,9.70
2018-05-31T06:41:19.364Z,8.70
2018-05-31T06:43:46.861Z,8.77
2018-05-31T06:46:14.381Z,8.10
2018-05-31T06:48:41.876Z,7.83
2018-05-31T06:51:09.393Z,7.60
2018-05-31T06:53:38.401Z,6.80
2018-05-31T06:56:05.998Z,7.37
2018-05-31T06:58:33.500Z,7.27
2018-05-31T07:01:01.109Z,7.13
2018-05-31T07:03:28.612Z,7.17
2018-05-31T07:05:56.133Z,6.10
2018-05-31T07:08:23.641Z,6.53
2018-05-31T07:10:52.069Z,6.80
2018-05-31T07:13:20.237Z,6.40
2018-05-31T07:15:47.806Z,7.00
2018-05-31T07:18:15.322Z,6.40
2018-05-31T07:20:42.822Z,6.63
2018-05-31T07:23:10.373Z,6.80
2018-05-31T07:25:37.868Z,7.50
2018-05-31T07:28:05.489Z,6.67
2018-05-31T07:30:33.000Z,7.43
2018-05-31T07:33:00.514Z,6.40
2018-05-31T07:35:28.012Z,7.37
2018-05-31T07:37:55.528Z,7.07
2018-05-31T07:40:23.038Z,7.43
2018-05-31T07:42:50.561Z,8.37
2018-05-31T07:45:18.096Z,7.90
2018-05-31T07:47:45.625Z,7.07
2018-05-31T07:50:13.131Z,7.27
2018-05-31T07:52:40.689Z,7.27
2018-05-31T07:55:08.193Z,7.97
2018-05-31T07:57:35.717Z,8.00
2018-05-31T08:00:03.221Z,8.10
2018-05-31T08:02:30.741Z,7.23
2018-05-31T08:04:58.239Z,8.13
2018-05-31T08:07:25.752Z,7.53
2018-05-31T08:09:53.257Z,7.20
2018-05-31T08:12:20.773Z,7.30
2018-05-31T08:14:48.275Z,7.50
2018-05-31T08:17:16.557Z,6.07
2018-05-31T08:19:44.824Z,7.87
2018-05-31T08:22:13.116Z,7.00
2018-05-31T08:24:41.386Z,7.47
2018-05-31T08:27:09.674Z,7.67
2018-05-31T08:29:37.185Z,6.73
2018-05-31T08:32:04.710Z,7.40
2018-05-31T08:34:32.213Z,7.77
2018-05-31T08:36:59.736Z,7.70
2018-05-31T08:39:27.246Z,7.57
2018-05-31T08:41:55.533Z,7.20
2018-05-31T08:44:23.041Z,7.50
2018-05-31T08:46:50.552Z,6.40
2018-05-31T08:49:18.817Z,8.00
2018-05-31T08:51:47.110Z,7.43
2018-05-31T08:54:14.613Z,7.93
2018-05-31T08:56:42.133Z,8.37
2018-05-31T08:59:09.628Z,7.17
2018-05-31T09:01:37.141Z,8.10
2018-05-31T09:04:04.641Z,8.00
2018-05-31T09:06:32.146Z,7.77
2018-05-31T09:09:00.438Z,8.37
2018-05-31T09:11:27.945Z,8.37
2018-05-31T09:13:55.466Z,8.00
2018-05-31T09:16:22.965Z,7.80
2018-05-31T09:18:50.479Z,7.63
2018-05-31T09:21:17.997Z,8.60
2018-05-31T09:23:45.533Z,8.50
2018-05-31T09:26:13.029Z,7.67
2018-05-31T09:28:41.312Z,8.23
2018-05-31T09:31:09.580Z,7.93
2018-05-31T09:33:37.867Z,8.00
2018-05-31T09:36:06.132Z,6.67
2018-05-31T09:38:34.418Z,7.50
2018-05-31T09:41:02.757Z,8.57
2018-05-31T09:43:30.265Z,7.93
2018-05-31T09:45:57.770Z,8.33
2018-05-31T09:48:25.285Z,7.70
2018-05-31T09:50:52.784Z,7.43
2018-05-31T09:53:20.312Z,7.87
2018-05-31T09:55:47.821Z,7.27
2018-05-31T09:58:15.404Z,7.43
2018-05-31T10:00:42.874Z,8.30
2018-05-31T10:03:10.395Z,8.20
2018-05-31T10:05:37.903Z,7.80
2018-05-31T10:08:05.425Z,8.13
2018-05-31T10:10:33.699Z,9.30
2018-05-31T10:13:01.994Z,8.63
2018-05-31T10:15:29.500Z,7.50
2018-05-31T10:17:57.021Z,8.03
2018-05-31T10:20:24.529Z,7.40
2018-05-31T10:22:52.049Z,8.20
2018-05-31T10:25:19.853Z,7.57
2018-05-31T10:27:47.793Z,7.70
2018-05-31T10:30:15.309Z,7.43
2018-05-31T10:32:42.840Z,8.70
2018-05-31T10:35:10.337Z,8.10
2018-05-31T10:37:37.848Z,7.40
2018-05-31T10:40:05.353Z,7.30
2018-05-31T10:42:32.868Z,7.33
2018-05-31T10:45:00.365Z,7.40
2018-05-31T10:47:27.885Z,7.60
2018-05-31T10:49:55.390Z,7.40
2018-05-31T10:52:22.908Z,8.43
2018-05-31T10:54:50.404Z,8.53
2018-05-31T10:57:17.928Z,8.00
2018-05-31T10:59:45.433Z,7.33
2018-05-31T11:02:12.966Z,8.27
2018-05-31T11:04:41.232Z,8.37
2018-05-31T11:07:09.501Z,7.90
2018-05-31T11:09:37.789Z,8.43
2018-05-31T11:12:06.061Z,7.30
2018-05-31T11:14:34.349Z,7.53
2018-05-31T11:17:02.612Z,7.50
2018-05-31T11:19:30.901Z,7.73
2018-05-31T11:21:59.173Z,7.33
2018-05-31T11:24:27.456Z,7.70
2018-05-31T11:26:55.725Z,7.90
2018-05-31T11:29:24.012Z,7.07
2018-05-31T11:31:51.517Z,7.60
2018-05-31T11:34:19.038Z,7.40
2018-05-31T11:36:46.547Z,6.70
2018-05-31T11:39:14.074Z,7.97
2018-05-31T11:41:41.616Z,7.07
2018-05-31T11:44:09.124Z,7.87
2018-05-31T11:46:36.620Z,7.03
2018-05-31T11:49:04.140Z,8.40
2018-05-31T11:51:31.653Z,7.70
2018-05-31T11:53:59.172Z,7.17
2018-05-31T11:56:26.694Z,7.00
2018-05-31T11:58:54.326Z,7.83
2018-05-31T12:01:21.837Z,7.00
2018-05-31T12:03:49.408Z,6.70
2018-05-31T12:06:16.878Z,6.93
2018-05-31T12:08:45.164Z,7.37
2018-05-31T12:11:13.424Z,7.17
2018-05-31T12:13:41.709Z,7.33
2018-05-31T12:16:09.969Z,7.00
2018-05-31T12:18:37.489Z,9.20
2018-05-31T12:21:04.994Z,8.60
2018-05-31T12:23:33.284Z,8.77
2018-05-31T12:26:00.789Z,9.33
2018-05-31T12:28:28.309Z,7.60
2018-05-31T12:30:55.821Z,7.67
2018-05-31T12:33:23.339Z,8.40
2018-05-31T12:35:50.846Z,8.40
2018-05-31T12:38:18.372Z,7.73
2018-05-31T12:40:45.877Z,8.00
2018-05-31T12:43:14.161Z,9.57
2018-05-31T12:45:42.425Z,10.10
2018-05-31T12:48:10.713Z,8.73
2018-05-31T12:50:38.977Z,8.53
2018-05-31T12:53:07.264Z,9.13
2018-05-31T12:55:35.529Z,8.63
2018-05-31T12:58:03.813Z,7.90
2018-05-31T13:00:32.081Z,9.10
2018-05-31T13:03:00.381Z,9.20
2018-05-31T13:05:27.885Z,8.73
2018-05-31T13:07:55.401Z,9.13
2018-05-31T13:10:22.910Z,9.33
2018-05-31T13:12:50.422Z,8.67
2018-05-31T13:15:17.950Z,8.83
2018-05-31T13:17:46.223Z,8.87
2018-05-31T13:20:13.753Z,9.10
2018-05-31T13:22:41.262Z,9.57
2018-05-31T13:25:08.799Z,9.43
2018-05-31T13:27:37.077Z,8.83
2018-05-31T13:30:05.375Z,9.20
2018-05-31T13:32:32.886Z,8.90
2018-05-31T13:35:00.414Z,8.77
2018-05-31T13:37:27.925Z,9.30
2018-05-31T13:39:56.218Z,9.13
2018-05-31T13:42:23.729Z,8.60
2018-05-31T13:44:51.249Z,9.23
2018-05-31T13:47:18.767Z,9.13
2018-05-31T13:49:46.297Z,8.13
2018-05-31T13:52:13.806Z,8.70
2018-05-31T13:54:42.089Z,8.93
2018-05-31T13:57:10.353Z,8.40
2018-05-31T13:59:38.638Z,9.53
2018-05-31T14:02:06.910Z,8.97
2018-05-31T14:04:35.202Z,8.50
2018-05-31T14:07:02.717Z,9.00
2018-05-31T14:09:30.247Z,8.60
2018-05-31T14:11:57.765Z,8.90
2018-05-31T14:14:26.069Z,9.07
2018-05-31T14:16:53.594Z,9.73
2018-05-31T14:19:21.869Z,8.30
2018-05-31T14:21:50.157Z,9.00
2018-05-31T14:24:17.665Z,8.43
2018-05-31T14:26:45.189Z,7.47
2018-05-31T14:29:12.693Z,8.73
2018-05-31T14:31:40.221Z,8.80
2018-05-31T14:34:08.497Z,7.30
2018-05-31T14:36:36.021Z,7.70
2018-05-31T14:39:05.085Z,8.70
2018-05-31T14:41:32.608Z,8.33
2018-05-31T14:44:00.113Z,8.50
2018-05-31T14:46:27.640Z,8.53
2018-05-31T14:48:55.141Z,8.80
2018-05-31T14:51:23.431Z,8.70
2018-05-31T14:53:50.938Z,9.30
2018-05-31T14:56:18.462Z,8.47
2018-05-31T14:58:45.966Z,7.50
2018-05-31T15:01:13.485Z,8.80
2018-05-31T15:03:40.994Z,8.70
2018-05-31T15:06:08.522Z,9.40
2018-05-31T15:08:36.039Z,9.10
2018-05-31T15:11:03.565Z,8.87
2018-05-31T15:13:31.069Z,9.37
2018-05-31T15:15:58.576Z,8.80
2018-05-31T15:18:26.872Z,8.90
2018-05-31T15:20:54.377Z,9.80
2018-05-31T15:23:21.897Z,10.17
2018-05-31T15:25:50.177Z,10.20
2018-05-31T15:28:17.702Z,9.50
2018-05-31T15:30:45.209Z,9.50
2018-05-31T15:33:12.728Z,9.50
2018-05-31T15:35:40.241Z,9.83
2018-05-31T15:38:07.769Z,10.30
2018-05-31T15:40:36.041Z,9.30
2018-05-31T15:43:04.330Z,9.73
2018-05-31T15:45:31.846Z,10.33
2018-05-31T15:47:59.372Z,10.77
2018-05-31T15:50:26.882Z,10.90
2018-05-31T15:52:55.181Z,10.30
2018-05-31T15:55:22.689Z,10.40
2018-05-31T15:57:50.214Z,11.20
2018-05-31T16:00:17.725Z,9.90
2018-05-31T16:02:46.025Z,10.97
2018-05-31T16:05:13.537Z,10.30
2018-05-31T16:07:41.061Z,11.13
2018-05-31T16:10:08.569Z,11.40
2018-05-31T16:12:36.092Z,12.00
2018-05-31T16:15:03.598Z,11.40
2018-05-31T16:17:31.893Z,10.80
2018-05-31T16:20:00.197Z,10.50
2018-05-31T16:22:27.713Z,9.53
2018-05-31T16:24:55.988Z,10.63
2018-05-31T16:27:24.283Z,10.70
2018-05-31T16:29:51.792Z,11.30
2018-05-31T16:32:19.309Z,9.50
2018-05-31T16:34:46.821Z,9.80
2018-05-31T16:37:14.341Z,9.37
2018-05-31T16:39:41.850Z,8.90
2018-05-31T16:42:09.373Z,8.70
2018-05-31T16:44:36.885Z,9.90
2018-05-31T16:47:05.178Z,8.83
2018-05-31T16:49:32.689Z,9.00
2018-05-31T16:52:00.222Z,9.00
2018-05-31T16:54:27.734Z,8.80
2018-05-31T16:56:56.029Z,10.20
2018-05-31T16:59:23.539Z,9.40
2018-05-31T17:01:51.078Z,9.10
2018-05-31T17:04:18.585Z,9.13
2018-05-31T17:06:46.873Z,8.43
2018-05-31T17:09:14.378Z,9.57
2018-05-31T17:11:41.886Z,8.83
2018-05-31T17:14:09.410Z,7.97
2018-05-31T17:16:36.921Z,9.27
2018-05-31T17:19:05.302Z,9.40
2018-05-31T17:21:32.809Z,9.67
2018-05-31T17:24:00.329Z,9.27
2018-05-31T17:26:27.838Z,9.13
2018-05-31T17:28:56.134Z,9.83
2018-05-31T17:31:23.642Z,9.53
2018-05-31T17:33:51.157Z,8.97
2018-05-31T17:36:18.666Z,10.73
2018-05-31T17:38:46.193Z,8.70
2018-05-31T17:41:13.713Z,9.20
2018-05-31T17:43:42.005Z,10.97
2018-05-31T17:46:09.513Z,12.67
2018-05-31T17:48:37.033Z,12.40
2018-05-31T17:51:04.537Z,13.00
2018-05-31T17:53:32.071Z,11.90
2018-05-31T17:55:59.579Z,11.90
2018-05-31T17:58:27.872Z,11.17
2018-05-31T18:00:55.386Z,10.97
2018-05-31T18:03:22.976Z,11.83
2018-05-31T18:05:50.446Z,12.63
2018-05-31T18:08:17.964Z,13.70
2018-05-31T18:10:45.478Z,11.97
2018-05-31T18:13:13.001Z,11.13
2018-05-31T18:15:41.272Z,13.17
2018-05-31T18:18:09.573Z,11.93
2018-05-31T18:20:37.077Z,13.57
2018-05-31T18:23:04.602Z,13.90
2018-05-31T18:25:32.126Z,13.90
2018-05-31T18:28:00.413Z,12.43
2018-05-31T18:30:28.689Z,12.33
2018-05-31T18:32:56.981Z,11.80
2018-05-31T18:35:24.490Z,12.30
2018-05-31T18:37:52.025Z,11.80
2018-05-31T18:40:19.537Z,11.33
2018-05-31T18:42:47.824Z,11.70
2018-05-31T18:45:15.334Z,11.60
2018-05-31T18:47:42.858Z,10.40
2018-05-31T18:50:10.365Z,11.00
2018-05-31T18:52:37.885Z,11.30
2018-05-31T18:55:05.393Z,10.53
2018-05-31T18:57:33.681Z,10.13
2018-05-31T19:00:01.958Z,9.93
2018-05-31T19:02:30.245Z,9.40
2018-05-31T19:04:58.517Z,10.20
2018-05-31T19:07:27.065Z,8.43
2018-05-31T19:09:54.569Z,8.93
2018-05-31T19:12:27.813Z,8.00
2018-05-31T19:14:55.318Z,7.43
2018-05-31T19:17:23.145Z,7.50
2018-05-31T19:19:55.881Z,6.80
2018-05-31T19:22:23.389Z,6.10
2018-05-31T19:24:56.557Z,5.40
2018-05-31T19:27:24.053Z,4.77
2018-05-31T19:29:52.333Z,4.83
2018-05-31T19:32:20.678Z,4.43
2018-05-31T19:34:48.896Z,4.70
2018-05-31T19:37:16.883Z,4.30
2018-05-31T19:39:44.442Z,4.80
2018-05-31T19:45:15.557Z,4.40
2018-05-31T19:47:43.057Z,3.80
2018-05-31T19:50:10.581Z,3.87
2018-05-31T19:52:44.449Z,2.63
2018-05-31T19:55:11.969Z,3.47
2018-05-31T20:00:49.341Z,3.00
2018-05-31T20:03:22.582Z,3.20
2018-05-31T20:05:50.085Z,2.87
2018-05-31T20:08:17.581Z,2.50
2018-05-31T20:10:45.861Z,2.10
2018-05-31T20:13:13.361Z,1.77
2018-05-31T20:15:40.877Z,2.00
2018-05-31T20:18:08.382Z,2.17
2018-05-31T20:20:35.912Z,2.10
2018-05-31T20:23:03.408Z,2.30
2018-05-31T20:25:30.930Z,2.10
2018-05-31T20:27:58.429Z,2.47
2018-05-31T20:30:25.949Z,2.50
2018-05-31T20:32:53.449Z,2.03
2018-05-31T20:35:20.968Z,3.53
2018-05-31T20:37:48.465Z,3.40
2018-05-31T20:40:15.989Z,3.20
2018-05-31T20:42:43.485Z,4.03
2018-05-31T20:45:11.000Z,3.90
2018-05-31T20:47:38.496Z,3.80
2018-05-31T20:50:06.013Z,4.03
2018-05-31T20:52:33.509Z,4.30
2018-05-31T20:55:01.034Z,4.17
2018-05-31T20:57:28.538Z,4.53
2018-05-31T20:59:56.080Z,5.30
2018-05-31T21:02:23.570Z,5.17
2018-05-31T21:04:51.849Z,6.13
2018-05-31T21:07:20.120Z,6.00
2018-05-31T21:09:48.406Z,5.67
2018-05-31T21:12:16.678Z,6.03
2018-05-31T21:14:44.959Z,5.70
2018-05-31T21:17:13.221Z,4.53
2018-05-31T21:19:41.506Z,3.07
2018-05-31T21:22:09.774Z,4.10
2018-05-31T21:24:38.061Z,3.40
2018-05-31T21:27:05.561Z,3.70
2018-05-31T21:29:33.073Z,3.60
2018-05-31T21:32:00.569Z,3.80
2018-05-31T21:34:28.087Z,3.33
2018-05-31T21:36:56.354Z,3.70
2018-05-31T21:39:24.625Z,3.23
2018-05-31T21:41:52.921Z,3.20
2018-05-31T21:44:21.189Z,2.80
2018-05-31T21:46:49.478Z,3.30
2018-05-31T21:49:16.973Z,2.97
2018-05-31T21:51:44.541Z,3.20
2018-05-31T21:54:12.026Z,3.17
2018-05-31T21:56:39.541Z,3.17
2018-05-31T21:59:07.041Z,3.03
2018-05-31T22:01:34.561Z,3.83
2018-05-31T22:04:02.071Z,4.07
2018-05-31T22:06:30.357Z,3.57
2018-05-31T22:08:58.627Z,4.60
2018-05-31T22:11:26.946Z,4.30
2018-05-31T22:13:54.429Z,3.47
2018-05-31T22:16:21.950Z,4.37
2018-05-31T22:18:49.457Z,4.60
2018-05-31T22:21:16.977Z,4.60
2018-05-31T22:23:44.481Z,3.93
2018-05-31T22:26:11.997Z,4.47
2018-05-31T22:28:39.507Z,4.17
2018-05-31T22:31:07.785Z,4.60
2018-05-31T22:33:36.044Z,4.80
2018-05-31T22:36:03.556Z,4.30
2018-05-31T22:38:31.049Z,4.50
2018-05-31T22:40:58.569Z,4.70
2018-05-31T22:43:26.078Z,4.57
2018-05-31T22:45:53.595Z,4.73
2018-05-31T22:48:21.098Z,4.70
2018-05-31T22:50:48.614Z,4.10
2018-05-31T22:53:16.117Z,4.17
2018-05-31T22:55:44.400Z,4.17
2018-05-31T22:58:12.665Z,4.50
2018-05-31T23:00:40.185Z,4.70
2018-05-31T23:03:07.693Z,4.10
2018-05-31T23:05:35.981Z,4.87
2018-05-31T23:08:03.491Z,4.30
2018-05-31T23:10:31.014Z,4.97
2018-05-31T23:12:58.516Z,4.40
2018-05-31T23:15:26.033Z,4.10
2018-05-31T23:17:53.529Z,4.00
2018-05-31T23:20:21.042Z,4.40
2018-05-31T23:22:48.537Z,4.60
2018-05-31T23:25:16.057Z,3.87
2018-05-31T23:27:43.562Z,5.20
2018-05-31T23:30:11.081Z,4.10
2018-05-31T23:32:38.585Z,5.03
2018-05-31T23:35:06.113Z,4.90
2018-05-31T23:37:33.608Z,5.80
2018-05-31T23:40:01.110Z,5.33
2018-05-31T23:45:02.322Z,6.50
2018-05-31T23:47:29.841Z,5.33
2018-05-31T23:49:57.339Z,5.30
2018-05-31T23:52:24.859Z,4.90
2018-05-31T23:54:52.360Z,6.03
2018-05-31T23:57:19.875Z,4.80
2018-05-31T23:59:47.381Z,5.63
