createdAt,value
2017-12-15T00:02:20.275Z,90.90
2017-12-15T00:04:49.748Z,90.90
2017-12-15T00:07:19.275Z,90.90
2017-12-15T00:09:49.031Z,90.90
2017-12-15T00:12:18.959Z,91.00
2017-12-15T00:14:48.540Z,90.90
2017-12-15T00:17:18.142Z,90.90
2017-12-15T00:19:47.739Z,90.90
2017-12-15T00:22:23.411Z,90.90
2017-12-15T00:24:53.302Z,90.90
2017-12-15T00:27:23.371Z,90.90
2017-12-15T00:29:52.903Z,90.90
2017-12-15T00:32:22.442Z,90.90
2017-12-15T00:34:52.067Z,90.90
2017-12-15T00:37:21.789Z,90.90
2017-12-15T00:39:51.323Z,90.90
2017-12-15T00:42:21.027Z,90.90
2017-12-15T00:44:50.914Z,90.90
2017-12-15T00:47:20.382Z,90.90
2017-12-15T00:49:50.102Z,90.90
2017-12-15T00:52:20.590Z,90.90
2017-12-15T00:54:50.219Z,90.90
2017-12-15T00:57:21.315Z,90.90
2017-12-15T00:59:50.928Z,90.90
2017-12-15T01:02:20.820Z,90.80
2017-12-15T01:04:50.314Z,90.70
2017-12-15T01:07:19.819Z,90.70
2017-12-15T01:09:49.520Z,90.70
2017-12-15T01:12:18.959Z,90.80
2017-12-15T01:14:48.794Z,90.70
2017-12-15T01:17:18.707Z,90.80
2017-12-15T01:19:48.475Z,90.70
2017-12-15T01:22:17.940Z,90.70
2017-12-15T01:24:47.448Z,90.80
2017-12-15T01:27:17.278Z,90.70
2017-12-15T01:29:47.527Z,91.10
2017-12-15T01:32:16.992Z,90.80
2017-12-15T01:34:46.474Z,90.80
2017-12-15T01:37:15.948Z,90.70
2017-12-15T01:39:45.604Z,90.80
2017-12-15T01:42:15.697Z,90.80
2017-12-15T01:44:46.078Z,90.90
2017-12-15T01:47:15.575Z,90.90
2017-12-15T01:49:45.231Z,90.90
2017-12-15T01:52:15.015Z,90.90
2017-12-15T01:54:45.277Z,90.90
2017-12-15T01:57:14.823Z,90.90
2017-12-15T01:59:45.371Z,90.90
2017-12-15T02:02:14.819Z,90.90
2017-12-15T02:04:44.267Z,90.80
2017-12-15T02:07:13.948Z,90.90
2017-12-15T02:09:43.394Z,90.80
2017-12-15T02:12:13.072Z,90.80
2017-12-15T02:14:43.335Z,90.90
2017-12-15T02:17:12.799Z,90.90
2017-12-15T02:19:42.432Z,90.90
2017-12-15T02:22:11.869Z,90.90
2017-12-15T02:24:41.594Z,90.80
2017-12-15T02:27:11.351Z,90.80
2017-12-15T02:29:40.848Z,90.90
2017-12-15T02:32:11.143Z,91.10
2017-12-15T02:34:40.665Z,90.80
2017-12-15T02:37:11.143Z,90.80
2017-12-15T02:39:40.621Z,90.90
2017-12-15T02:42:10.452Z,90.80
2017-12-15T02:44:39.894Z,90.80
2017-12-15T02:47:10.103Z,90.80
2017-12-15T02:49:39.683Z,90.80
2017-12-15T02:52:09.147Z,90.90
2017-12-15T02:54:39.395Z,90.90
2017-12-15T02:57:08.838Z,90.90
2017-12-15T02:59:38.364Z,90.80
2017-12-15T03:02:07.807Z,90.80
2017-12-15T03:04:37.379Z,90.90
2017-12-15T03:07:06.820Z,90.90
2017-12-15T03:09:36.411Z,90.90
2017-12-15T03:12:06.158Z,90.90
2017-12-15T03:14:35.591Z,90.90
2017-12-15T03:17:04.683Z,90.80
2017-12-15T03:19:34.439Z,90.90
2017-12-15T03:22:03.892Z,90.80
2017-12-15T03:24:34.356Z,90.80
2017-12-15T03:27:03.791Z,90.90
2017-12-15T03:29:33.227Z,90.90
2017-12-15T03:32:02.708Z,90.90
2017-12-15T03:34:32.171Z,90.80
2017-12-15T03:37:01.622Z,90.90
2017-12-15T03:39:31.226Z,90.80
2017-12-15T03:42:00.742Z,90.80
2017-12-15T03:44:30.199Z,90.80
2017-12-15T03:46:59.684Z,90.90
2017-12-15T03:49:29.903Z,90.90
2017-12-15T03:51:59.334Z,90.80
2017-12-15T03:54:28.968Z,90.80
2017-12-15T03:56:58.519Z,90.80
2017-12-15T03:59:27.997Z,90.80
2017-12-15T04:01:57.576Z,90.70
2017-12-15T04:04:27.008Z,90.80
2017-12-15T04:06:56.517Z,90.80
2017-12-15T04:09:26.014Z,90.80
2017-12-15T04:11:55.631Z,90.80
2017-12-15T04:14:25.126Z,90.80
2017-12-15T04:16:54.882Z,90.90
2017-12-15T04:19:24.520Z,90.80
2017-12-15T04:21:54.074Z,90.80
2017-12-15T04:24:24.482Z,90.90
2017-12-15T04:26:54.717Z,90.80
2017-12-15T04:29:24.482Z,90.80
2017-12-15T04:31:54.062Z,90.80
2017-12-15T04:34:23.553Z,91.10
2017-12-15T04:36:53.914Z,90.80
2017-12-15T04:39:23.739Z,90.80
2017-12-15T04:41:53.360Z,90.80
2017-12-15T04:44:22.849Z,90.80
2017-12-15T04:46:52.371Z,90.80
2017-12-15T04:49:22.057Z,90.90
2017-12-15T04:51:53.090Z,90.80
2017-12-15T04:54:22.579Z,90.70
2017-12-15T04:56:52.140Z,90.80
2017-12-15T04:59:23.139Z,90.70
2017-12-15T05:01:52.621Z,90.80
2017-12-15T05:04:22.093Z,90.70
2017-12-15T05:06:51.611Z,90.70
2017-12-15T05:09:21.109Z,90.70
2017-12-15T05:11:50.711Z,90.60
2017-12-15T05:14:21.148Z,90.60
2017-12-15T05:16:50.999Z,90.60
2017-12-15T05:19:20.470Z,90.60
2017-12-15T05:21:50.716Z,90.70
2017-12-15T05:24:20.204Z,90.60
2017-12-15T05:26:49.671Z,90.70
2017-12-15T05:29:20.670Z,90.70
2017-12-15T05:31:50.122Z,90.70
2017-12-15T05:34:19.596Z,90.70
2017-12-15T05:36:49.594Z,90.70
2017-12-15T05:39:19.075Z,90.70
2017-12-15T05:41:49.347Z,90.70
2017-12-15T05:44:19.056Z,90.70
2017-12-15T05:46:48.678Z,90.70
2017-12-15T05:49:18.149Z,90.40
2017-12-15T05:51:47.606Z,90.70
2017-12-15T05:54:17.950Z,90.70
2017-12-15T05:56:47.662Z,90.70
2017-12-15T05:59:17.175Z,90.60
2017-12-15T06:01:46.684Z,90.60
2017-12-15T06:04:16.329Z,90.70
2017-12-15T06:06:45.865Z,90.70
2017-12-15T06:09:16.484Z,90.80
2017-12-15T06:11:46.346Z,90.80
2017-12-15T06:14:15.906Z,90.80
2017-12-15T06:16:45.372Z,90.80
2017-12-15T06:19:15.187Z,90.80
2017-12-15T06:21:44.711Z,90.80
2017-12-15T06:24:14.296Z,90.80
2017-12-15T06:26:43.836Z,90.80
2017-12-15T06:29:13.331Z,90.80
2017-12-15T06:31:43.685Z,90.70
2017-12-15T06:34:13.381Z,90.80
2017-12-15T06:36:42.854Z,90.70
2017-12-15T06:39:12.354Z,90.70
2017-12-15T06:41:41.804Z,90.70
2017-12-15T06:44:12.214Z,90.70
2017-12-15T06:46:41.815Z,90.70
2017-12-15T06:49:11.325Z,90.80
2017-12-15T06:51:40.838Z,90.80
2017-12-15T06:54:10.820Z,90.80
2017-12-15T06:56:40.838Z,90.80
2017-12-15T06:59:10.473Z,90.80
2017-12-15T07:01:39.944Z,90.80
2017-12-15T07:04:09.739Z,90.80
2017-12-15T07:06:39.291Z,90.80
2017-12-15T07:09:09.653Z,90.90
2017-12-15T07:11:39.138Z,90.80
2017-12-15T07:14:08.759Z,90.80
2017-12-15T07:16:38.522Z,90.80
2017-12-15T07:19:09.556Z,90.80
2017-12-15T07:21:39.217Z,90.80
2017-12-15T07:24:09.074Z,90.80
2017-12-15T07:26:38.750Z,90.80
2017-12-15T07:29:08.937Z,90.80
2017-12-15T07:31:38.390Z,91.10
2017-12-15T07:34:08.046Z,90.80
2017-12-15T07:36:37.659Z,90.80
2017-12-15T07:39:07.159Z,91.10
2017-12-15T07:41:36.826Z,90.80
2017-12-15T07:44:06.489Z,90.80
2017-12-15T07:46:36.367Z,90.80
2017-12-15T07:49:05.824Z,90.80
2017-12-15T07:51:35.614Z,90.80
2017-12-15T07:54:05.342Z,91.10
2017-12-15T07:56:34.872Z,90.80
2017-12-15T07:59:04.535Z,90.80
2017-12-15T08:01:34.065Z,90.90
2017-12-15T08:04:03.531Z,90.90
2017-12-15T08:06:33.810Z,90.90
2017-12-15T08:09:03.632Z,90.90
2017-12-15T08:11:33.205Z,90.90
2017-12-15T08:14:03.068Z,90.90
2017-12-15T08:16:32.887Z,90.90
2017-12-15T08:19:02.391Z,90.90
2017-12-15T08:21:31.880Z,90.80
2017-12-15T08:24:01.424Z,90.90
2017-12-15T08:26:31.975Z,90.90
2017-12-15T08:29:01.482Z,90.90
2017-12-15T08:31:30.975Z,90.90
2017-12-15T08:34:00.471Z,90.90
2017-12-15T08:36:29.945Z,90.90
2017-12-15T08:38:59.797Z,90.90
2017-12-15T08:41:29.539Z,90.90
2017-12-15T08:43:59.052Z,90.90
2017-12-15T08:46:28.806Z,90.90
2017-12-15T08:48:59.062Z,91.00
2017-12-15T08:51:28.729Z,90.90
2017-12-15T08:53:58.266Z,90.90
2017-12-15T08:56:27.941Z,90.90
2017-12-15T08:58:57.768Z,91.00
2017-12-15T09:01:28.387Z,91.10
2017-12-15T09:04:03.278Z,91.00
2017-12-15T09:06:33.170Z,91.20
2017-12-15T09:09:02.660Z,91.10
2017-12-15T09:11:32.295Z,91.10
2017-12-15T09:14:01.870Z,91.00
2017-12-15T09:16:32.138Z,91.10
2017-12-15T09:19:01.637Z,91.10
2017-12-15T09:21:31.599Z,91.10
2017-12-15T09:24:01.312Z,91.20
2017-12-15T09:26:31.008Z,91.30
2017-12-15T09:29:00.657Z,91.30
2017-12-15T09:31:30.138Z,91.20
2017-12-15T09:34:00.375Z,91.10
2017-12-15T09:36:30.258Z,91.10
2017-12-15T09:39:00.118Z,91.30
2017-12-15T09:41:29.725Z,91.10
2017-12-15T09:43:59.188Z,91.10
2017-12-15T09:46:29.034Z,91.10
2017-12-15T09:48:58.482Z,91.10
2017-12-15T09:51:27.947Z,91.10
2017-12-15T09:53:57.549Z,91.10
2017-12-15T09:56:27.161Z,91.10
2017-12-15T09:58:56.860Z,91.10
2017-12-15T10:01:26.341Z,91.10
2017-12-15T10:03:55.849Z,91.10
2017-12-15T10:06:25.323Z,91.10
2017-12-15T10:08:54.823Z,91.20
2017-12-15T10:11:24.364Z,91.10
2017-12-15T10:13:54.012Z,91.10
2017-12-15T10:16:23.463Z,91.10
2017-12-15T10:18:53.737Z,91.20
2017-12-15T10:21:23.791Z,91.20
2017-12-15T10:23:53.449Z,91.20
2017-12-15T10:26:22.986Z,91.10
2017-12-15T10:28:52.908Z,91.20
2017-12-15T10:31:22.914Z,91.10
2017-12-15T10:33:52.652Z,91.10
2017-12-15T10:36:23.537Z,91.10
2017-12-15T10:38:53.303Z,91.20
2017-12-15T10:41:22.784Z,91.20
2017-12-15T10:43:52.241Z,91.20
2017-12-15T10:46:21.683Z,91.20
2017-12-15T10:48:51.341Z,91.20
2017-12-15T10:51:22.032Z,91.30
2017-12-15T10:53:51.544Z,91.20
2017-12-15T10:56:21.181Z,91.30
2017-12-15T10:58:50.636Z,91.30
2017-12-15T11:01:21.012Z,91.30
2017-12-15T11:03:50.524Z,91.20
2017-12-15T11:06:20.840Z,91.20
2017-12-15T11:08:50.314Z,91.20
2017-12-15T11:11:19.806Z,91.20
2017-12-15T11:13:49.487Z,91.20
2017-12-15T11:16:18.947Z,91.20
2017-12-15T11:18:48.711Z,91.30
2017-12-15T11:21:18.336Z,91.30
2017-12-15T11:23:48.296Z,91.30
2017-12-15T11:26:18.863Z,91.30
2017-12-15T11:28:48.528Z,91.20
2017-12-15T11:31:18.912Z,91.40
2017-12-15T11:33:48.604Z,91.00
2017-12-15T11:36:18.100Z,91.10
2017-12-15T11:38:47.857Z,91.30
2017-12-15T11:41:17.361Z,91.30
2017-12-15T11:43:47.089Z,91.30
2017-12-15T11:46:16.619Z,91.30
2017-12-15T11:48:46.907Z,91.30
2017-12-15T11:51:16.574Z,91.30
2017-12-15T11:53:46.242Z,91.10
2017-12-15T11:56:15.777Z,91.30
2017-12-15T11:58:45.460Z,91.10
2017-12-15T12:01:15.686Z,91.40
2017-12-15T12:03:45.446Z,91.40
2017-12-15T12:06:14.981Z,91.50
2017-12-15T12:08:44.495Z,91.20
2017-12-15T12:11:14.781Z,91.20
2017-12-15T12:13:44.311Z,91.20
2017-12-15T12:16:13.793Z,91.10
2017-12-15T12:18:43.606Z,91.10
2017-12-15T12:21:13.518Z,91.20
2017-12-15T12:23:43.342Z,91.00
2017-12-15T12:26:12.943Z,91.10
2017-12-15T12:28:42.511Z,91.00
2017-12-15T12:31:12.442Z,91.00
2017-12-15T12:33:41.995Z,91.00
2017-12-15T12:36:12.134Z,91.20
2017-12-15T12:38:41.815Z,91.00
2017-12-15T12:41:11.292Z,91.30
2017-12-15T12:43:40.837Z,91.10
2017-12-15T12:46:11.490Z,91.20
2017-12-15T12:48:41.001Z,91.20
2017-12-15T12:51:11.396Z,91.30
2017-12-15T12:53:41.019Z,91.30
2017-12-15T12:56:10.756Z,91.10
2017-12-15T12:58:40.526Z,90.90
2017-12-15T13:01:11.498Z,91.10
2017-12-15T13:03:41.163Z,91.40
2017-12-15T13:06:10.869Z,91.20
2017-12-15T13:08:40.425Z,91.20
2017-12-15T13:11:10.200Z,91.00
2017-12-15T13:13:39.715Z,91.20
2017-12-15T13:16:09.615Z,91.30
2017-12-15T13:18:39.278Z,91.10
2017-12-15T13:21:08.874Z,91.20
2017-12-15T13:23:38.901Z,91.10
2017-12-15T13:26:08.677Z,90.90
2017-12-15T13:28:38.377Z,91.00
2017-12-15T13:31:08.362Z,91.10
2017-12-15T13:33:37.965Z,90.90
2017-12-15T13:36:07.514Z,90.80
2017-12-15T13:38:37.103Z,90.90
2017-12-15T13:41:07.454Z,91.20
2017-12-15T13:43:37.309Z,91.20
2017-12-15T13:46:06.611Z,91.10
2017-12-15T13:48:36.532Z,91.10
2017-12-15T13:51:06.556Z,91.00
2017-12-15T13:53:36.257Z,91.10
2017-12-15T13:56:06.057Z,91.10
2017-12-15T13:58:35.752Z,91.20
2017-12-15T14:01:05.921Z,91.20
2017-12-15T14:03:35.536Z,91.10
2017-12-15T14:06:05.072Z,91.10
2017-12-15T14:08:34.685Z,91.10
2017-12-15T14:11:04.371Z,91.10
2017-12-15T14:13:33.975Z,90.90
2017-12-15T14:16:03.943Z,91.00
2017-12-15T14:18:33.763Z,91.10
2017-12-15T14:21:03.319Z,91.20
2017-12-15T14:23:33.225Z,91.20
2017-12-15T14:26:04.398Z,91.10
2017-12-15T14:28:34.877Z,91.00
2017-12-15T14:31:04.558Z,91.10
2017-12-15T14:33:41.032Z,91.20
2017-12-15T14:36:11.181Z,91.10
2017-12-15T14:38:40.837Z,91.20
2017-12-15T14:41:12.488Z,91.30
2017-12-15T14:43:42.505Z,91.30
2017-12-15T14:46:12.157Z,91.30
2017-12-15T14:48:43.931Z,91.30
2017-12-15T14:51:12.128Z,91.30
2017-12-15T14:53:41.897Z,91.30
2017-12-15T14:56:11.791Z,91.30
2017-12-15T14:58:41.703Z,91.40
2017-12-15T15:01:11.459Z,91.40
2017-12-15T15:03:41.260Z,91.40
2017-12-15T15:06:11.018Z,91.40
2017-12-15T15:08:41.837Z,91.30
2017-12-15T15:13:48.249Z,91.40
2017-12-15T15:16:18.387Z,91.40
2017-12-15T15:18:48.289Z,91.30
2017-12-15T15:21:18.713Z,91.30
2017-12-15T15:23:48.929Z,91.30
2017-12-15T15:26:18.405Z,91.30
2017-12-15T15:28:48.074Z,91.30
2017-12-15T15:31:17.902Z,91.30
2017-12-15T15:33:48.257Z,91.20
2017-12-15T15:36:18.261Z,91.10
2017-12-15T15:38:48.086Z,91.40
2017-12-15T15:41:17.973Z,91.80
2017-12-15T15:43:47.946Z,91.80
2017-12-15T15:46:18.178Z,91.90
2017-12-15T15:48:48.065Z,91.70
2017-12-15T15:51:17.741Z,91.70
2017-12-15T15:53:48.107Z,91.50
2017-12-15T15:56:17.868Z,91.50
2017-12-15T15:58:47.698Z,91.40
2017-12-15T16:01:17.485Z,91.30
2017-12-15T16:03:47.572Z,91.20
2017-12-15T16:06:17.395Z,91.10
2017-12-15T16:08:47.103Z,91.20
2017-12-15T16:11:17.002Z,91.10
2017-12-15T16:13:48.333Z,91.10
2017-12-15T16:16:19.168Z,91.00
2017-12-15T16:18:48.901Z,90.90
2017-12-15T16:21:18.755Z,90.90
2017-12-15T16:23:49.542Z,90.90
2017-12-15T16:26:19.185Z,90.90
2017-12-15T16:28:49.775Z,91.00
2017-12-15T16:31:19.833Z,90.70
2017-12-15T16:33:49.495Z,90.80
2017-12-15T16:36:19.175Z,90.80
2017-12-15T16:38:48.811Z,90.80
2017-12-15T16:41:18.299Z,90.70
2017-12-15T16:43:48.135Z,90.70
2017-12-15T16:46:18.015Z,90.70
2017-12-15T16:48:47.663Z,90.80
2017-12-15T16:51:17.460Z,90.60
2017-12-15T16:53:47.082Z,90.70
2017-12-15T16:56:17.352Z,90.60
2017-12-15T16:58:47.116Z,90.60
2017-12-15T17:01:16.829Z,90.70
2017-12-15T17:03:46.463Z,90.60
2017-12-15T17:06:16.963Z,90.60
2017-12-15T17:08:46.544Z,90.60
2017-12-15T17:11:16.120Z,90.70
2017-12-15T17:13:46.555Z,90.60
2017-12-15T17:16:17.015Z,90.60
2017-12-15T17:18:46.867Z,90.60
2017-12-15T17:21:18.142Z,90.50
2017-12-15T17:23:48.026Z,90.50
2017-12-15T17:26:17.577Z,90.50
2017-12-15T17:28:47.311Z,90.50
2017-12-15T17:31:17.095Z,90.50
2017-12-15T17:33:47.249Z,90.50
2017-12-15T17:36:16.831Z,90.50
2017-12-15T17:38:46.434Z,90.50
2017-12-15T17:41:16.345Z,90.50
2017-12-15T17:43:46.162Z,90.40
2017-12-15T17:46:15.765Z,90.50
2017-12-15T17:48:45.613Z,90.50
2017-12-15T17:51:15.510Z,90.50
2017-12-15T17:53:45.186Z,90.50
2017-12-15T17:56:14.901Z,90.50
2017-12-15T17:58:44.878Z,90.60
2017-12-15T18:01:15.805Z,90.50
2017-12-15T18:03:46.963Z,90.40
2017-12-15T18:06:16.525Z,90.50
2017-12-15T18:08:46.477Z,90.40
2017-12-15T18:11:16.573Z,90.40
2017-12-15T18:13:46.312Z,90.40
2017-12-15T18:16:15.944Z,90.40
2017-12-15T18:18:46.426Z,90.40
2017-12-15T18:21:16.440Z,90.40
2017-12-15T18:23:46.262Z,90.40
2017-12-15T18:26:16.017Z,90.40
2017-12-15T18:28:45.834Z,90.40
2017-12-15T18:31:15.418Z,90.40
2017-12-15T18:33:46.123Z,90.40
2017-12-15T18:36:15.926Z,90.40
2017-12-15T18:38:45.592Z,90.30
2017-12-15T18:41:15.450Z,90.40
2017-12-15T18:43:45.638Z,90.50
2017-12-15T18:46:15.504Z,90.40
2017-12-15T18:48:45.814Z,90.40
2017-12-15T18:51:15.684Z,90.40
2017-12-15T18:53:45.525Z,90.40
2017-12-15T18:56:22.214Z,90.40
2017-12-15T18:58:52.429Z,90.30
2017-12-15T19:01:22.510Z,90.40
2017-12-15T19:03:52.248Z,90.60
2017-12-15T19:06:21.997Z,90.30
2017-12-15T19:08:51.988Z,90.30
2017-12-15T19:11:21.738Z,90.30
2017-12-15T19:13:51.815Z,90.30
2017-12-15T19:16:21.429Z,90.30
2017-12-15T19:18:51.341Z,90.20
2017-12-15T19:21:21.348Z,90.20
2017-12-15T19:23:51.182Z,90.20
2017-12-15T19:26:22.163Z,90.20
2017-12-15T19:28:52.122Z,90.20
2017-12-15T19:31:21.940Z,90.20
2017-12-15T19:33:51.559Z,90.20
2017-12-15T19:36:21.337Z,90.20
2017-12-15T19:38:51.099Z,90.10
2017-12-15T19:41:21.148Z,90.10
2017-12-15T19:43:50.901Z,90.20
2017-12-15T19:46:20.887Z,90.10
2017-12-15T19:48:50.999Z,90.00
2017-12-15T19:51:21.020Z,90.00
2017-12-15T19:53:50.850Z,90.10
2017-12-15T19:56:20.716Z,90.10
2017-12-15T19:58:50.651Z,90.10
2017-12-15T20:01:20.489Z,90.00
2017-12-15T20:03:50.587Z,90.00
2017-12-15T20:06:21.510Z,90.00
2017-12-15T20:08:51.577Z,90.00
2017-12-15T20:11:23.320Z,90.00
2017-12-15T20:13:53.926Z,90.00
2017-12-15T20:16:23.947Z,90.00
2017-12-15T20:18:53.916Z,89.90
2017-12-15T20:21:23.542Z,90.00
2017-12-15T20:23:53.511Z,90.00
2017-12-15T20:26:23.387Z,90.00
2017-12-15T20:28:53.144Z,90.00
2017-12-15T20:31:23.038Z,90.10
2017-12-15T20:33:52.843Z,90.00
2017-12-15T20:36:22.750Z,90.10
2017-12-15T20:38:52.590Z,90.00
2017-12-15T20:41:23.414Z,90.10
2017-12-15T20:43:53.352Z,90.10
2017-12-15T20:46:23.666Z,90.00
2017-12-15T20:48:53.738Z,90.10
2017-12-15T20:51:23.586Z,90.10
2017-12-15T20:53:53.549Z,90.00
2017-12-15T20:56:24.338Z,90.00
2017-12-15T20:58:54.095Z,90.00
2017-12-15T21:01:23.801Z,90.00
2017-12-15T21:03:54.598Z,90.10
2017-12-15T21:06:24.526Z,90.00
2017-12-15T21:08:55.134Z,90.10
2017-12-15T21:11:25.157Z,90.10
2017-12-15T21:13:54.835Z,90.00
2017-12-15T21:16:24.837Z,90.00
2017-12-15T21:18:54.617Z,90.00
2017-12-15T21:21:24.610Z,89.90
2017-12-15T21:23:55.944Z,90.00
2017-12-15T21:26:25.642Z,89.90
2017-12-15T21:28:55.697Z,90.00
2017-12-15T21:31:25.572Z,90.00
2017-12-15T21:33:55.282Z,90.00
2017-12-15T21:36:25.253Z,90.00
2017-12-15T21:38:55.609Z,89.80
2017-12-15T21:41:25.649Z,89.80
2017-12-15T21:43:56.748Z,89.80
2017-12-15T21:46:27.311Z,89.80
2017-12-15T21:48:57.063Z,89.80
2017-12-15T21:51:26.774Z,89.80
2017-12-15T21:53:56.738Z,89.90
2017-12-15T21:56:26.819Z,89.80
2017-12-15T21:58:56.583Z,89.80
2017-12-15T22:01:26.474Z,89.70
2017-12-15T22:03:56.969Z,89.70
2017-12-15T22:06:26.717Z,89.80
2017-12-15T22:08:56.812Z,89.70
2017-12-15T22:11:26.478Z,89.60
2017-12-15T22:13:56.395Z,89.80
2017-12-15T22:16:26.066Z,89.90
2017-12-15T22:18:55.789Z,89.80
2017-12-15T22:21:25.702Z,89.70
2017-12-15T22:23:55.374Z,89.80
2017-12-15T22:26:25.952Z,89.90
2017-12-15T22:28:55.563Z,89.80
2017-12-15T22:31:25.317Z,90.00
2017-12-15T22:33:54.880Z,90.00
2017-12-15T22:36:24.677Z,89.80
2017-12-15T22:38:54.394Z,90.00
2017-12-15T22:41:24.094Z,90.00
2017-12-15T22:43:54.022Z,90.00
2017-12-15T22:46:23.598Z,90.00
2017-12-15T22:48:53.334Z,90.00
2017-12-15T22:51:22.969Z,90.00
2017-12-15T22:53:52.673Z,89.90
2017-12-15T22:56:22.159Z,90.10
2017-12-15T22:58:51.679Z,90.00
2017-12-15T23:01:21.381Z,90.10
2017-12-15T23:03:51.251Z,90.10
2017-12-15T23:06:21.796Z,90.10
2017-12-15T23:08:51.539Z,90.00
2017-12-15T23:11:20.992Z,90.10
2017-12-15T23:13:50.475Z,90.00
2017-12-15T23:16:21.819Z,90.00
2017-12-15T23:18:51.331Z,90.00
2017-12-15T23:21:20.831Z,90.00
2017-12-15T23:23:50.459Z,90.00
2017-12-15T23:26:20.703Z,90.00
2017-12-15T23:28:50.542Z,90.00
2017-12-15T23:31:20.387Z,90.00
2017-12-15T23:33:49.901Z,90.00
2017-12-15T23:36:20.281Z,89.80
2017-12-15T23:38:49.781Z,89.80
2017-12-15T23:41:19.250Z,89.70
2017-12-15T23:43:49.647Z,89.60
2017-12-15T23:46:20.151Z,89.80
2017-12-15T23:48:49.670Z,89.70
2017-12-15T23:51:19.298Z,89.80
2017-12-15T23:53:49.642Z,89.60
2017-12-15T23:57:00.931Z,89.60
2017-12-15T23:59:30.487Z,89.60
