createdAt,value
2023-11-26T00:00:23.229Z,0
2023-11-26T00:01:24.148Z,0
2023-11-26T00:02:25.490Z,0
2023-11-26T00:03:25.528Z,0
2023-11-26T00:04:26.696Z,0
2023-11-26T00:05:27.357Z,0
2023-11-26T00:06:27.077Z,0
2023-11-26T00:07:27.764Z,0
2023-11-26T00:08:28.983Z,0
2023-11-26T00:09:28.691Z,0
2023-11-26T00:10:29.410Z,0
2023-11-26T00:11:30.258Z,0
2023-11-26T00:12:31.191Z,0
2023-11-26T00:13:31.096Z,0
2023-11-26T00:14:32.012Z,0
2023-11-26T00:15:31.714Z,0
2023-11-26T00:16:32.132Z,0
2023-11-26T00:17:35.048Z,0
2023-11-26T00:18:33.566Z,0
2023-11-26T00:19:34.340Z,0
2023-11-26T00:20:35.254Z,0
2023-11-26T00:21:34.967Z,0
2023-11-26T00:22:35.312Z,0
2023-11-26T00:23:35.956Z,0
2023-11-26T00:24:35.965Z,0
2023-11-26T00:25:36.969Z,0
2023-11-26T00:26:37.303Z,0
2023-11-26T00:27:38.512Z,0
2023-11-26T00:28:38.082Z,0
2023-11-26T00:29:38.424Z,0
2023-11-26T00:30:39.147Z,0
2023-11-26T00:31:40.068Z,0
2023-11-26T00:32:43.033Z,0
2023-11-26T00:33:40.609Z,0
2023-11-26T00:34:41.423Z,0
2023-11-26T00:35:42.029Z,0
2023-11-26T00:36:42.788Z,0
2023-11-26T00:37:43.107Z,0
2023-11-26T00:38:43.419Z,0
2023-11-26T00:39:44.112Z,0
2023-11-26T00:40:45.047Z,0
2023-11-26T00:41:45.869Z,0
2023-11-26T00:42:46.938Z,0
2023-11-26T00:43:46.704Z,0
2023-11-26T00:44:47.450Z,0
2023-11-26T00:45:48.178Z,0
2023-11-26T00:46:49.141Z,0
2023-11-26T00:47:49.032Z,0
2023-11-26T00:48:49.638Z,0
2023-11-26T00:49:49.977Z,0
2023-11-26T00:50:50.566Z,0
2023-11-26T00:51:51.490Z,0
2023-11-26T00:52:52.136Z,0
2023-11-26T00:53:52.729Z,0
2023-11-26T00:54:53.550Z,0
2023-11-26T00:55:54.551Z,0
2023-11-26T00:56:55.342Z,0
2023-11-26T00:57:56.159Z,0
2023-11-26T00:58:56.341Z,0
2023-11-26T00:59:55.875Z,0
2023-11-26T01:00:56.263Z,0
2023-11-26T01:01:58.270Z,0
2023-11-26T01:02:58.602Z,0
2023-11-26T01:03:58.897Z,0
2023-11-26T01:04:59.795Z,0
2023-11-26T01:06:00.483Z,0
2023-11-26T01:07:01.267Z,0
2023-11-26T01:08:02.057Z,0
2023-11-26T01:09:02.844Z,0
2023-11-26T01:10:03.518Z,0
2023-11-26T01:11:04.566Z,0
2023-11-26T01:12:04.760Z,0
2023-11-26T01:13:05.950Z,0
2023-11-26T01:14:06.282Z,0
2023-11-26T01:16:06.220Z,0
2023-11-26T01:17:07.321Z,0
2023-11-26T01:18:08.448Z,0
2023-11-26T01:19:08.479Z,0
2023-11-26T01:20:09.500Z,0
2023-11-26T01:21:10.371Z,0
2023-11-26T01:22:10.674Z,0
2023-11-26T01:23:11.222Z,0
2023-11-26T01:24:12.182Z,0
2023-11-26T01:25:12.604Z,0
2023-11-26T01:26:13.216Z,0
2023-11-26T01:27:14.205Z,0
2023-11-26T01:28:15.231Z,0
2023-11-26T01:29:15.421Z,0
2023-11-26T01:30:15.767Z,0
2023-11-26T01:31:16.591Z,0
2023-11-26T01:32:17.567Z,0
2023-11-26T01:33:18.813Z,0
2023-11-26T01:34:18.268Z,0
2023-11-26T01:35:19.161Z,0
2023-11-26T01:36:19.696Z,0
2023-11-26T01:37:20.578Z,0
2023-11-26T01:38:21.642Z,0
2023-11-26T01:39:21.885Z,0
2023-11-26T01:40:22.583Z,0
2023-11-26T01:41:23.280Z,0
2023-11-26T01:42:24.290Z,0
2023-11-26T01:43:25.518Z,0
2023-11-26T01:44:25.839Z,0
2023-11-26T01:45:26.073Z,0
2023-11-26T01:46:27.039Z,0
2023-11-26T01:47:27.764Z,0
2023-11-26T01:48:28.587Z,0
2023-11-26T01:49:28.903Z,0
2023-11-26T01:50:29.488Z,0
2023-11-26T01:51:30.197Z,0
2023-11-26T01:52:30.888Z,0
2023-11-26T01:53:31.917Z,0
2023-11-26T01:54:32.589Z,0
2023-11-26T01:55:33.062Z,0
2023-11-26T01:56:33.483Z,0
2023-11-26T01:57:34.181Z,0
2023-11-26T01:58:35.211Z,0
2023-11-26T01:59:35.593Z,0
2023-11-26T02:00:35.289Z,0
2023-11-26T02:01:35.944Z,0
2023-11-26T02:02:36.861Z,0
2023-11-26T02:03:38.123Z,0
2023-11-26T02:04:38.150Z,0
2023-11-26T02:05:38.454Z,0
2023-11-26T02:06:39.362Z,0
2023-11-26T02:07:39.831Z,0
2023-11-26T02:08:40.778Z,0
2023-11-26T02:09:41.505Z,0
2023-11-26T02:10:42.202Z,0
2023-11-26T02:11:42.880Z,0
2023-11-26T02:12:42.984Z,0
2023-11-26T02:13:44.140Z,0
2023-11-26T02:14:44.066Z,0
2023-11-26T02:15:44.356Z,0
2023-11-26T02:16:45.093Z,0
2023-11-26T02:17:45.850Z,0
2023-11-26T02:18:46.590Z,0
2023-11-26T02:19:46.926Z,0
2023-11-26T02:20:47.271Z,0
2023-11-26T02:21:47.958Z,0
2023-11-26T02:22:48.464Z,0
2023-11-26T02:23:49.187Z,0
2023-11-26T02:24:49.898Z,0
2023-11-26T02:25:50.120Z,0
2023-11-26T02:26:50.869Z,0
2023-11-26T02:27:50.964Z,0
2023-11-26T02:28:51.825Z,0
2023-11-26T02:29:51.430Z,0
2023-11-26T02:30:52.339Z,0
2023-11-26T02:31:52.945Z,0
2023-11-26T02:32:54.266Z,0
2023-11-26T02:34:06.591Z,0
2023-11-26T02:35:56.251Z,0
2023-11-26T02:36:56.926Z,0
2023-11-26T02:37:57.445Z,0
2023-11-26T02:38:57.874Z,0
2023-11-26T02:39:58.560Z,0
2023-11-26T02:40:59.585Z,0
2023-11-26T02:42:00.121Z,0
2023-11-26T02:43:01.082Z,0
2023-11-26T02:44:02.441Z,0
2023-11-26T02:45:02.065Z,0
2023-11-26T02:46:02.964Z,0
2023-11-26T02:47:03.704Z,0
2023-11-26T02:48:03.669Z,0
2023-11-26T02:49:04.193Z,0
2023-11-26T02:50:05.257Z,0
2023-11-26T02:51:04.995Z,0
2023-11-26T02:52:05.893Z,0
2023-11-26T02:53:06.279Z,0
2023-11-26T02:54:07.303Z,0
2023-11-26T02:55:07.911Z,0
2023-11-26T02:56:08.203Z,0
2023-11-26T02:57:09.163Z,0
2023-11-26T02:58:09.831Z,0
2023-11-26T02:59:10.961Z,0
2023-11-26T03:00:10.940Z,0
2023-11-26T03:01:11.398Z,0
2023-11-26T03:02:12.704Z,0
2023-11-26T03:03:12.559Z,0
2023-11-26T03:04:13.537Z,0
2023-11-26T03:05:14.179Z,0
2023-11-26T03:07:14.757Z,0
2023-11-26T03:08:14.941Z,0
2023-11-26T03:09:16.135Z,0
2023-11-26T03:10:16.824Z,0
2023-11-26T03:11:16.870Z,0
2023-11-26T03:12:17.429Z,0
2023-11-26T03:13:17.954Z,0
2023-11-26T03:14:19.582Z,0
2023-11-26T03:15:19.852Z,0
2023-11-26T03:16:20.676Z,0
2023-11-26T03:17:21.902Z,0
2023-11-26T03:18:21.294Z,0
2023-11-26T03:19:22.402Z,0
2023-11-26T03:20:23.116Z,0
2023-11-26T03:21:22.838Z,0
2023-11-26T03:22:23.311Z,0
2023-11-26T03:23:24.534Z,0
2023-11-26T03:24:24.313Z,0
2023-11-26T03:25:24.711Z,0
2023-11-26T03:26:25.472Z,0
2023-11-26T03:27:26.184Z,0
2023-11-26T03:28:26.469Z,0
2023-11-26T03:29:27.621Z,0
2023-11-26T03:30:27.835Z,0
2023-11-26T03:31:28.101Z,0
2023-11-26T03:32:28.939Z,0
2023-11-26T03:33:29.342Z,0
2023-11-26T03:34:30.237Z,0
2023-11-26T03:35:30.995Z,0
2023-11-26T03:36:31.605Z,0
2023-11-26T03:37:32.484Z,0
2023-11-26T03:38:33.447Z,0
2023-11-26T03:39:34.352Z,0
2023-11-26T03:40:34.052Z,0
2023-11-26T03:41:34.729Z,0
2023-11-26T03:42:40.255Z,0
2023-11-26T03:43:36.729Z,0
2023-11-26T03:44:37.641Z,0
2023-11-26T03:45:37.376Z,0
2023-11-26T03:46:37.644Z,0
2023-11-26T03:47:38.252Z,0
2023-11-26T03:48:38.885Z,0
2023-11-26T03:49:39.941Z,0
2023-11-26T03:50:40.642Z,0
2023-11-26T03:51:41.342Z,0
2023-11-26T03:52:42.048Z,0
2023-11-26T03:53:42.982Z,0
2023-11-26T03:54:43.642Z,0
2023-11-26T03:55:43.721Z,0
2023-11-26T03:56:45.134Z,0
2023-11-26T03:57:45.067Z,0
2023-11-26T03:58:45.813Z,0
2023-11-26T03:59:46.876Z,0
2023-11-26T04:00:46.668Z,0
2023-11-26T04:01:48.049Z,0
2023-11-26T04:02:48.749Z,0
2023-11-26T04:03:49.050Z,0
2023-11-26T04:04:49.424Z,0
2023-11-26T04:05:49.980Z,0
2023-11-26T04:06:50.778Z,0
2023-11-26T04:07:51.607Z,0
2023-11-26T04:08:51.805Z,0
2023-11-26T04:09:52.713Z,0
2023-11-26T04:10:53.687Z,0
2023-11-26T04:11:53.645Z,0
2023-11-26T04:12:53.918Z,0
2023-11-26T04:13:54.676Z,0
2023-11-26T04:14:55.665Z,0
2023-11-26T04:15:55.596Z,0
2023-11-26T04:16:56.564Z,0
2023-11-26T04:17:57.557Z,0
2023-11-26T04:18:57.344Z,0
2023-11-26T04:19:58.136Z,0
2023-11-26T04:20:58.662Z,0
2023-11-26T04:21:59.137Z,0
2023-11-26T04:23:00.267Z,0
2023-11-26T04:24:01.208Z,0
2023-11-26T04:25:01.492Z,0
2023-11-26T04:26:01.973Z,0
2023-11-26T04:27:02.170Z,0
2023-11-26T04:28:02.861Z,0
2023-11-26T04:29:03.939Z,0
2023-11-26T04:30:04.975Z,0
2023-11-26T04:31:04.725Z,0
2023-11-26T04:32:05.934Z,0
2023-11-26T04:33:06.862Z,0
2023-11-26T04:34:06.825Z,0
2023-11-26T04:35:07.446Z,0
2023-11-26T04:36:07.997Z,0
2023-11-26T04:37:08.380Z,0
2023-11-26T04:38:09.295Z,0
2023-11-26T04:39:09.102Z,0
2023-11-26T04:40:09.588Z,0
2023-11-26T04:41:10.054Z,0
2023-11-26T04:42:11.030Z,0
2023-11-26T04:43:11.480Z,0
2023-11-26T04:44:12.307Z,0
2023-11-26T04:45:13.136Z,0
2023-11-26T04:46:13.023Z,0
2023-11-26T04:47:13.483Z,0
2023-11-26T04:48:14.393Z,0
2023-11-26T04:49:15.168Z,0
2023-11-26T04:50:15.830Z,0
2023-11-26T04:51:16.238Z,0
2023-11-26T04:52:16.930Z,0
2023-11-26T04:53:17.806Z,0
2023-11-26T04:54:18.868Z,0
2023-11-26T04:55:19.602Z,0
2023-11-26T04:56:20.675Z,0
2023-11-26T04:57:21.136Z,0
2023-11-26T04:58:22.074Z,0
2023-11-26T04:59:22.325Z,0
2023-11-26T05:00:22.614Z,0
2023-11-26T05:01:22.703Z,0
2023-11-26T05:02:23.532Z,0
2023-11-26T05:03:25.012Z,0
2023-11-26T05:04:25.008Z,0
2023-11-26T05:05:25.520Z,0
2023-11-26T05:06:26.473Z,0
2023-11-26T05:07:26.824Z,0
2023-11-26T05:08:27.212Z,0
2023-11-26T05:09:27.974Z,0
2023-11-26T05:10:28.497Z,0
2023-11-26T05:11:29.104Z,0
2023-11-26T05:12:29.471Z,0
2023-11-26T05:13:29.849Z,0
2023-11-26T05:14:30.566Z,0
2023-11-26T05:15:31.839Z,0
2023-11-26T05:16:31.767Z,0
2023-11-26T05:17:32.712Z,0
2023-11-26T05:18:33.752Z,0
2023-11-26T05:19:34.317Z,0
2023-11-26T05:20:34.863Z,0
2023-11-26T05:21:35.476Z,0
2023-11-26T05:22:36.297Z,0
2023-11-26T05:23:36.744Z,0
2023-11-26T05:24:37.824Z,0
2023-11-26T05:25:38.521Z,0
2023-11-26T05:26:39.587Z,0
2023-11-26T05:27:40.038Z,0
2023-11-26T05:28:40.327Z,0
2023-11-26T05:29:41.167Z,0
2023-11-26T05:30:42.255Z,0
2023-11-26T05:31:42.273Z,0
2023-11-26T05:32:43.414Z,0
2023-11-26T05:33:43.935Z,0
2023-11-26T05:34:44.239Z,0
2023-11-26T05:35:45.122Z,0
2023-11-26T05:36:45.827Z,0
2023-11-26T05:37:46.865Z,0
2023-11-26T05:38:46.813Z,0
2023-11-26T05:39:49.919Z,0
2023-11-26T05:40:48.384Z,0
2023-11-26T05:41:49.328Z,0
2023-11-26T05:42:50.249Z,0
2023-11-26T05:43:50.768Z,0
2023-11-26T05:44:51.117Z,0
2023-11-26T05:45:52.440Z,0
2023-11-26T05:46:51.977Z,0
2023-11-26T05:47:54.002Z,0
2023-11-26T05:48:54.569Z,0
2023-11-26T05:49:53.937Z,0
2023-11-26T05:50:54.319Z,0
2023-11-26T05:51:55.484Z,0
2023-11-26T05:52:56.476Z,0
2023-11-26T05:53:56.165Z,0
2023-11-26T05:54:56.519Z,0
2023-11-26T05:55:57.797Z,0
2023-11-26T05:56:58.263Z,0
2023-11-26T05:57:59.068Z,0
2023-11-26T05:58:58.579Z,0
2023-11-26T05:59:59.086Z,0
2023-11-26T06:01:00.913Z,0
2023-11-26T06:01:59.537Z,0
2023-11-26T06:03:00.354Z,0
2023-11-26T06:04:01.307Z,0
2023-11-26T06:05:01.806Z,0
2023-11-26T06:06:02.760Z,0
2023-11-26T06:07:03.355Z,0
2023-11-26T06:08:03.954Z,0
2023-11-26T06:09:04.844Z,0
2023-11-26T06:10:05.621Z,0
2023-11-26T06:11:06.312Z,0
2023-11-26T06:12:06.994Z,0
2023-11-26T06:13:07.308Z,4
2023-11-26T06:14:08.188Z,4
2023-11-26T06:15:09.259Z,0
2023-11-26T06:16:09.569Z,0
2023-11-26T06:17:09.409Z,4
2023-11-26T06:18:10.904Z,4
2023-11-26T06:19:10.921Z,4
2023-11-26T06:20:11.604Z,0
2023-11-26T06:21:12.272Z,4
2023-11-26T06:22:13.239Z,4
2023-11-26T06:23:12.944Z,8
2023-11-26T06:24:13.584Z,4
2023-11-26T06:25:14.452Z,4
2023-11-26T06:26:15.368Z,4
2023-11-26T06:27:16.168Z,4
2023-11-26T06:28:16.415Z,8
2023-11-26T06:29:16.898Z,12
2023-11-26T06:30:17.389Z,8
2023-11-26T06:31:18.532Z,12
2023-11-26T06:32:18.236Z,12
2023-11-26T06:33:19.104Z,16
2023-11-26T06:34:19.412Z,16
2023-11-26T06:35:20.378Z,16
2023-11-26T06:36:21.101Z,16
2023-11-26T06:37:21.678Z,20
2023-11-26T06:38:22.385Z,20
2023-11-26T06:39:23.179Z,24
2023-11-26T06:40:24.008Z,28
2023-11-26T06:41:24.688Z,32
2023-11-26T06:42:25.880Z,36
2023-11-26T06:43:26.460Z,40
2023-11-26T06:44:27.177Z,44
2023-11-26T06:45:28.113Z,44
2023-11-26T06:46:29.356Z,44
2023-11-26T06:47:29.299Z,48
2023-11-26T06:48:29.900Z,44
2023-11-26T06:49:30.468Z,44
2023-11-26T06:50:31.762Z,48
2023-11-26T06:51:31.623Z,52
2023-11-26T06:52:32.366Z,56
2023-11-26T06:53:33.058Z,60
2023-11-26T06:54:34.090Z,68
2023-11-26T06:55:34.869Z,76
2023-11-26T06:56:34.633Z,80
2023-11-26T06:57:35.956Z,88
2023-11-26T06:59:38.572Z,104
2023-11-26T07:00:36.839Z,108
2023-11-26T07:01:38.205Z,116
2023-11-26T07:02:38.406Z,124
2023-11-26T07:03:39.424Z,132
2023-11-26T07:04:40.462Z,136
2023-11-26T07:05:40.556Z,144
2023-11-26T07:06:41.693Z,144
2023-11-26T07:07:41.478Z,152
2023-11-26T07:08:42.744Z,152
2023-11-26T07:09:42.400Z,156
2023-11-26T07:10:43.153Z,160
2023-11-26T07:11:44.042Z,156
2023-11-26T07:12:44.810Z,160
2023-11-26T07:13:45.531Z,164
2023-11-26T07:14:47.582Z,168
2023-11-26T07:15:46.497Z,180
2023-11-26T07:16:47.777Z,188
2023-11-26T07:17:47.554Z,196
2023-11-26T07:18:48.285Z,200
2023-11-26T07:19:48.572Z,204
2023-11-26T07:20:48.890Z,208
2023-11-26T07:21:49.461Z,212
2023-11-26T07:22:50.433Z,220
2023-11-26T07:23:50.104Z,224
2023-11-26T07:24:50.885Z,232
2023-11-26T07:25:51.631Z,244
2023-11-26T07:26:52.145Z,256
2023-11-26T07:27:52.887Z,268
2023-11-26T07:28:53.339Z,280
2023-11-26T07:29:54.465Z,284
2023-11-26T07:30:55.204Z,296
2023-11-26T07:31:56.150Z,308
2023-11-26T07:32:55.961Z,316
2023-11-26T07:33:56.494Z,316
2023-11-26T07:34:57.384Z,316
2023-11-26T07:35:58.047Z,320
2023-11-26T07:36:58.550Z,324
2023-11-26T07:37:59.600Z,332
2023-11-26T07:39:00.559Z,340
2023-11-26T07:40:00.409Z,352
2023-11-26T07:41:01.311Z,352
2023-11-26T07:42:01.642Z,360
2023-11-26T07:43:01.898Z,380
2023-11-26T07:44:02.880Z,400
2023-11-26T07:45:03.732Z,404
2023-11-26T07:46:04.447Z,404
2023-11-26T07:47:05.614Z,428
2023-11-26T07:48:05.889Z,444
2023-11-26T07:49:06.629Z,464
2023-11-26T07:50:07.604Z,484
2023-11-26T07:51:08.109Z,496
2023-11-26T07:52:08.692Z,524
2023-11-26T07:53:09.436Z,544
2023-11-26T07:54:15.505Z,536
2023-11-26T07:55:10.514Z,516
2023-11-26T07:56:11.050Z,508
2023-11-26T07:57:11.763Z,512
2023-11-26T07:58:12.285Z,528
2023-11-26T07:59:13.719Z,548
2023-11-26T08:00:14.448Z,560
2023-11-26T08:01:15.747Z,568
2023-11-26T08:02:17.015Z,584
2023-11-26T08:03:17.358Z,588
2023-11-26T08:04:18.053Z,580
2023-11-26T08:05:18.408Z,588
2023-11-26T08:06:19.869Z,608
2023-11-26T08:07:19.386Z,648
2023-11-26T08:08:20.093Z,668
2023-11-26T08:09:21.228Z,664
2023-11-26T08:10:21.749Z,680
2023-11-26T08:11:22.409Z,680
2023-11-26T08:12:23.249Z,700
2023-11-26T08:13:23.753Z,736
2023-11-26T08:14:24.589Z,728
2023-11-26T08:15:25.213Z,712
2023-11-26T08:16:28.074Z,748
2023-11-26T08:17:26.899Z,756
2023-11-26T08:18:26.792Z,736
2023-11-26T08:19:27.236Z,788
2023-11-26T08:20:27.540Z,840
2023-11-26T08:21:28.366Z,828
2023-11-26T08:22:29.335Z,800
2023-11-26T08:23:29.818Z,784
2023-11-26T08:24:31.505Z,784
2023-11-26T08:25:31.108Z,820
2023-11-26T08:26:31.627Z,880
2023-11-26T08:27:31.875Z,928
2023-11-26T08:28:32.375Z,916
2023-11-26T08:29:32.764Z,844
2023-11-26T08:30:33.270Z,812
2023-11-26T08:31:34.357Z,864
2023-11-26T08:32:35.497Z,920
2023-11-26T08:33:35.747Z,928
2023-11-26T08:34:35.754Z,960
2023-11-26T08:35:36.987Z,1016
2023-11-26T08:36:38.109Z,1012
2023-11-26T08:37:39.156Z,984
2023-11-26T08:38:38.629Z,976
2023-11-26T08:39:39.760Z,984
2023-11-26T08:40:40.533Z,980
2023-11-26T08:41:40.014Z,936
2023-11-26T08:42:40.675Z,900
2023-11-26T08:43:41.123Z,892
2023-11-26T08:44:41.654Z,888
2023-11-26T08:45:42.308Z,892
2023-11-26T08:46:43.200Z,888
2023-11-26T08:47:44.037Z,868
2023-11-26T08:48:44.436Z,852
2023-11-26T08:49:43.815Z,848
2023-11-26T08:50:45.129Z,848
2023-11-26T08:51:45.988Z,836
2023-11-26T08:52:47.034Z,820
2023-11-26T08:53:47.722Z,820
2023-11-26T08:54:48.456Z,824
2023-11-26T08:55:48.848Z,832
2023-11-26T08:56:49.713Z,836
2023-11-26T08:57:50.654Z,840
2023-11-26T08:58:50.511Z,852
2023-11-26T08:59:50.889Z,860
2023-11-26T09:00:51.949Z,856
2023-11-26T09:01:52.115Z,868
2023-11-26T09:02:53.309Z,896
2023-11-26T09:03:53.713Z,964
2023-11-26T09:04:53.839Z,1036
2023-11-26T09:05:54.756Z,1084
2023-11-26T09:06:54.996Z,1108
2023-11-26T09:07:55.357Z,1132
2023-11-26T09:08:56.141Z,1164
2023-11-26T09:09:56.681Z,1192
2023-11-26T09:10:57.158Z,1232
2023-11-26T09:11:57.675Z,1256
2023-11-26T09:12:58.492Z,1188
2023-11-26T09:13:59.676Z,1056
2023-11-26T09:14:59.755Z,972
2023-11-26T09:16:00.656Z,988
2023-11-26T09:17:01.415Z,1056
2023-11-26T09:18:02.983Z,1136
2023-11-26T09:19:02.751Z,1172
2023-11-26T09:20:03.544Z,1204
2023-11-26T09:21:04.260Z,1264
2023-11-26T09:22:04.993Z,1292
2023-11-26T09:23:05.285Z,1232
2023-11-26T09:24:08.128Z,1112
2023-11-26T09:25:06.869Z,1060
2023-11-26T09:26:07.765Z,1084
2023-11-26T09:27:07.437Z,1156
2023-11-26T09:28:07.748Z,1248
2023-11-26T09:29:11.718Z,1296
2023-11-26T09:30:09.895Z,1316
2023-11-26T09:31:10.678Z,1384
2023-11-26T09:32:10.903Z,1480
2023-11-26T09:33:11.498Z,1584
2023-11-26T09:34:11.781Z,1580
2023-11-26T09:35:12.420Z,1452
2023-11-26T09:36:12.954Z,1364
2023-11-26T09:37:13.703Z,1332
2023-11-26T09:38:13.399Z,1304
2023-11-26T09:39:13.935Z,1272
2023-11-26T09:40:14.690Z,1260
2023-11-26T09:41:15.402Z,1276
2023-11-26T09:42:20.703Z,1332
2023-11-26T09:43:16.552Z,1444
2023-11-26T09:44:17.461Z,1624
2023-11-26T09:45:18.185Z,1768
2023-11-26T09:46:19.022Z,1884
2023-11-26T09:47:19.399Z,2020
2023-11-26T09:48:20.813Z,2092
2023-11-26T09:49:20.620Z,2076
2023-11-26T09:50:21.136Z,2076
2023-11-26T09:51:21.733Z,2136
2023-11-26T09:52:21.596Z,2236
2023-11-26T09:53:22.418Z,2340
2023-11-26T09:54:25.785Z,2416
2023-11-26T09:55:23.408Z,2380
2023-11-26T09:56:23.695Z,2152
2023-11-26T09:57:24.799Z,1988
2023-11-26T09:58:25.238Z,1936
2023-11-26T09:59:25.776Z,1964
2023-11-26T10:00:26.577Z,2084
2023-11-26T10:01:26.883Z,2216
2023-11-26T10:02:27.719Z,2288
2023-11-26T10:03:28.198Z,2288
2023-11-26T10:04:28.215Z,2116
2023-11-26T10:05:29.089Z,1920
2023-11-26T10:06:30.126Z,1904
2023-11-26T10:07:30.792Z,1984
2023-11-26T10:08:31.671Z,2016
2023-11-26T10:09:32.271Z,1944
2023-11-26T10:10:32.767Z,1856
2023-11-26T10:11:33.507Z,1832
2023-11-26T10:12:38.707Z,1888
2023-11-26T10:13:34.410Z,1924
2023-11-26T10:14:35.361Z,1900
2023-11-26T10:15:36.464Z,1888
2023-11-26T10:16:36.596Z,1924
2023-11-26T10:17:37.436Z,2000
2023-11-26T10:18:38.883Z,2084
2023-11-26T10:19:39.192Z,2084
2023-11-26T10:20:40.201Z,2076
2023-11-26T10:21:41.223Z,2004
2023-11-26T10:22:41.448Z,1980
2023-11-26T10:23:41.185Z,2132
2023-11-26T10:24:42.224Z,2312
2023-11-26T10:25:42.081Z,2308
2023-11-26T10:26:42.980Z,2168
2023-11-26T10:27:43.022Z,2024
2023-11-26T10:28:43.964Z,1928
2023-11-26T10:29:44.853Z,1868
2023-11-26T10:30:46.087Z,1788
2023-11-26T10:31:46.333Z,1716
2023-11-26T10:32:46.917Z,1664
2023-11-26T10:33:48.286Z,1628
2023-11-26T10:34:48.300Z,1616
2023-11-26T10:35:49.180Z,1656
2023-11-26T10:36:50.081Z,1724
2023-11-26T10:37:51.009Z,1768
2023-11-26T10:38:51.880Z,1760
2023-11-26T10:39:53.190Z,1744
2023-11-26T10:41:53.719Z,1800
2023-11-26T10:42:53.945Z,1868
2023-11-26T10:44:03.201Z,1956
2023-11-26T10:45:55.631Z,1960
2023-11-26T10:46:56.533Z,1892
2023-11-26T10:47:56.635Z,1804
2023-11-26T10:48:58.051Z,1756
2023-11-26T10:49:58.118Z,1744
2023-11-26T10:51:02.025Z,1712
2023-11-26T10:51:58.767Z,1680
2023-11-26T10:52:59.293Z,1644
2023-11-26T10:54:00.038Z,1616
2023-11-26T10:55:00.788Z,1612
2023-11-26T10:56:01.357Z,1632
2023-11-26T10:57:02.119Z,1708
2023-11-26T10:58:02.417Z,1844
2023-11-26T10:59:02.740Z,2012
2023-11-26T11:00:04.757Z,2136
2023-11-26T11:01:03.854Z,2188
2023-11-26T11:02:04.050Z,2152
2023-11-26T11:03:04.676Z,2092
2023-11-26T11:04:04.789Z,2072
2023-11-26T11:05:04.560Z,2124
2023-11-26T11:06:09.610Z,2096
2023-11-26T11:07:05.385Z,2000
2023-11-26T11:08:06.208Z,1880
2023-11-26T11:09:06.704Z,1816
2023-11-26T11:10:07.045Z,1800
2023-11-26T11:11:08.484Z,1748
2023-11-26T11:12:08.696Z,1668
2023-11-26T11:13:09.680Z,1608
2023-11-26T11:14:10.579Z,1584
2023-11-26T11:15:11.373Z,1552
2023-11-26T11:16:11.416Z,1544
2023-11-26T11:17:12.508Z,1524
2023-11-26T11:18:15.115Z,1480
2023-11-26T11:19:14.305Z,1452
2023-11-26T11:20:14.263Z,1472
2023-11-26T11:21:15.041Z,1512
2023-11-26T11:22:15.959Z,1524
2023-11-26T11:23:16.467Z,1492
2023-11-26T11:24:18.646Z,1444
2023-11-26T11:25:17.151Z,1424
2023-11-26T11:26:18.931Z,1416
2023-11-26T11:27:19.668Z,1448
2023-11-26T11:28:20.413Z,1464
2023-11-26T11:29:21.078Z,1456
2023-11-26T11:30:21.885Z,1368
2023-11-26T11:31:22.505Z,1276
2023-11-26T11:32:22.531Z,1220
2023-11-26T11:33:23.363Z,1192
2023-11-26T11:34:24.391Z,1180
2023-11-26T11:35:24.337Z,1164
2023-11-26T11:36:25.075Z,1148
2023-11-26T11:37:25.847Z,1144
2023-11-26T11:38:26.736Z,1160
2023-11-26T11:39:27.685Z,1172
2023-11-26T11:40:28.206Z,1184
2023-11-26T11:41:31.154Z,1200
2023-11-26T11:42:29.704Z,1212
2023-11-26T11:43:29.502Z,1248
2023-11-26T11:44:29.987Z,1304
2023-11-26T11:45:31.010Z,1332
2023-11-26T11:46:31.703Z,1328
2023-11-26T11:47:32.121Z,1320
2023-11-26T11:48:32.565Z,1340
2023-11-26T11:49:33.647Z,1348
2023-11-26T11:50:33.348Z,1352
2023-11-26T11:51:34.205Z,1332
2023-11-26T11:52:34.004Z,1300
2023-11-26T11:53:41.145Z,1256
2023-11-26T11:54:35.907Z,1228
2023-11-26T11:55:36.476Z,1196
2023-11-26T11:56:37.374Z,1176
2023-11-26T11:57:38.244Z,1196
2023-11-26T11:58:38.305Z,1228
2023-11-26T11:59:39.203Z,1244
2023-11-26T12:00:40.078Z,1264
2023-11-26T12:01:41.124Z,1280
2023-11-26T12:02:41.497Z,1284
2023-11-26T12:03:42.426Z,1312
2023-11-26T12:04:43.298Z,1336
2023-11-26T12:05:42.804Z,1308
2023-11-26T12:06:43.590Z,1268
2023-11-26T12:07:44.043Z,1276
2023-11-26T12:08:44.524Z,1296
2023-11-26T12:09:45.323Z,1316
2023-11-26T12:10:45.848Z,1308
2023-11-26T12:11:46.948Z,1312
2023-11-26T12:12:47.674Z,1384
2023-11-26T12:13:48.642Z,1440
2023-11-26T12:14:48.932Z,1416
2023-11-26T12:15:49.960Z,1344
2023-11-26T12:16:50.780Z,1280
2023-11-26T12:17:53.096Z,1248
2023-11-26T12:18:51.812Z,1296
2023-11-26T12:19:52.800Z,1368
2023-11-26T12:20:52.498Z,1400
2023-11-26T12:21:52.885Z,1396
2023-11-26T12:22:53.436Z,1392
2023-11-26T12:23:54.456Z,1392
2023-11-26T12:24:55.561Z,1400
2023-11-26T12:25:56.110Z,1408
2023-11-26T12:26:57.007Z,1408
2023-11-26T12:27:57.240Z,1412
2023-11-26T12:28:57.362Z,1444
2023-11-26T12:29:58.089Z,1440
2023-11-26T12:30:58.909Z,1400
2023-11-26T12:31:59.302Z,1360
2023-11-26T12:32:59.997Z,1352
2023-11-26T12:34:01.027Z,1332
2023-11-26T12:35:01.839Z,1312
2023-11-26T12:36:01.770Z,1300
2023-11-26T12:37:02.292Z,1276
2023-11-26T12:38:02.990Z,1244
2023-11-26T12:39:03.724Z,1224
2023-11-26T12:40:04.484Z,1212
2023-11-26T12:41:05.216Z,1244
2023-11-26T12:42:05.818Z,1324
2023-11-26T12:43:07.067Z,1424
2023-11-26T12:44:07.402Z,1500
2023-11-26T12:45:07.740Z,1576
2023-11-26T12:46:08.878Z,1652
2023-11-26T12:47:08.624Z,1696
2023-11-26T12:48:09.420Z,1676
2023-11-26T12:49:10.197Z,1632
2023-11-26T12:50:11.251Z,1512
2023-11-26T12:51:11.261Z,1420
2023-11-26T12:52:11.405Z,1376
2023-11-26T12:53:12.070Z,1356
2023-11-26T12:54:13.251Z,1340
2023-11-26T12:55:13.739Z,1304
2023-11-26T12:56:14.255Z,1276
2023-11-26T12:57:14.758Z,1276
2023-11-26T12:58:15.394Z,1272
2023-11-26T12:59:15.888Z,1256
2023-11-26T13:00:17.057Z,1220
2023-11-26T13:01:17.930Z,1140
2023-11-26T13:02:19.314Z,1024
2023-11-26T13:03:19.564Z,904
2023-11-26T13:04:19.727Z,808
2023-11-26T13:05:20.806Z,736
2023-11-26T13:06:20.358Z,716
2023-11-26T13:07:20.937Z,700
2023-11-26T13:08:22.347Z,696
2023-11-26T13:09:22.403Z,692
2023-11-26T13:10:23.223Z,660
2023-11-26T13:11:24.069Z,608
2023-11-26T13:12:24.867Z,572
2023-11-26T13:13:25.294Z,540
2023-11-26T13:14:25.336Z,512
2023-11-26T13:15:26.174Z,500
2023-11-26T13:16:26.878Z,492
2023-11-26T13:17:33.740Z,488
2023-11-26T13:18:28.092Z,500
2023-11-26T13:19:27.952Z,528
2023-11-26T13:20:29.080Z,552
2023-11-26T13:21:29.148Z,560
2023-11-26T13:22:29.558Z,568
2023-11-26T13:23:30.577Z,584
2023-11-26T13:24:31.144Z,612
2023-11-26T13:25:32.170Z,640
2023-11-26T13:26:32.453Z,684
2023-11-26T13:27:33.169Z,728
2023-11-26T13:28:33.415Z,784
2023-11-26T13:29:33.921Z,804
2023-11-26T13:30:34.706Z,836
2023-11-26T13:31:35.891Z,852
2023-11-26T13:32:36.090Z,892
2023-11-26T13:33:38.174Z,932
2023-11-26T13:34:37.640Z,924
2023-11-26T13:35:37.885Z,900
2023-11-26T13:36:37.710Z,844
2023-11-26T13:37:38.685Z,796
2023-11-26T13:38:38.574Z,764
2023-11-26T13:39:39.829Z,760
2023-11-26T13:40:43.704Z,792
2023-11-26T13:41:41.211Z,784
2023-11-26T13:42:41.657Z,784
2023-11-26T13:43:41.887Z,816
2023-11-26T13:44:42.715Z,860
2023-11-26T13:45:43.203Z,896
2023-11-26T13:46:43.950Z,880
2023-11-26T13:47:45.519Z,844
2023-11-26T13:48:46.345Z,792
2023-11-26T13:49:46.219Z,764
2023-11-26T13:50:47.361Z,732
2023-11-26T13:51:47.381Z,692
2023-11-26T13:52:51.021Z,716
2023-11-26T13:53:48.872Z,700
2023-11-26T13:54:49.752Z,712
2023-11-26T13:55:50.524Z,748
2023-11-26T13:56:50.983Z,780
2023-11-26T13:57:52.108Z,768
2023-11-26T13:58:51.978Z,752
2023-11-26T13:59:52.697Z,728
2023-11-26T14:00:53.409Z,748
2023-11-26T14:01:54.716Z,800
2023-11-26T14:02:55.298Z,852
2023-11-26T14:03:58.559Z,892
2023-11-26T14:04:56.453Z,920
2023-11-26T14:05:57.882Z,960
2023-11-26T14:06:57.756Z,980
2023-11-26T14:07:58.740Z,992
2023-11-26T14:08:59.900Z,988
2023-11-26T14:10:00.805Z,1024
2023-11-26T14:11:01.347Z,992
2023-11-26T14:12:02.078Z,924
2023-11-26T14:13:02.728Z,872
2023-11-26T14:14:03.006Z,844
2023-11-26T14:15:03.139Z,852
2023-11-26T14:16:04.217Z,896
2023-11-26T14:17:04.045Z,976
2023-11-26T14:18:07.569Z,1060
2023-11-26T14:19:05.413Z,1124
2023-11-26T14:20:05.494Z,1144