createdAt,value
2019-02-24T00:00:55.637Z,4.12
2019-02-24T00:03:24.249Z,4.08
2019-02-24T00:05:52.912Z,4.08
2019-02-24T00:08:21.551Z,4.10
2019-02-24T00:11:09.875Z,4.14
2019-02-24T00:13:39.755Z,4.14
2019-02-24T00:16:08.399Z,3.97
2019-02-24T00:18:37.228Z,3.96
2019-02-24T00:21:05.986Z,4.09
2019-02-24T00:23:34.708Z,4.09
2019-02-24T00:26:04.691Z,4.09
2019-02-24T00:28:33.765Z,4.12
2019-02-24T00:31:02.395Z,3.96
2019-02-24T00:33:46.175Z,4.03
2019-02-24T00:36:01.435Z,3.89
2019-02-24T00:38:30.054Z,3.90
2019-02-24T00:40:58.734Z,3.83
2019-02-24T00:43:27.365Z,3.81
2019-02-24T00:45:56.074Z,3.89
2019-02-24T00:48:24.733Z,3.84
2019-02-24T00:50:53.435Z,3.79
2019-02-24T00:53:22.056Z,3.84
2019-02-24T00:55:50.693Z,3.79
2019-02-24T00:58:19.316Z,3.77
2019-02-24T01:00:47.961Z,3.81
2019-02-24T01:03:16.615Z,3.83
2019-02-24T01:05:45.282Z,3.77
2019-02-24T01:08:13.933Z,3.89
2019-02-24T01:10:42.639Z,3.84
2019-02-24T01:13:11.350Z,3.75
2019-02-24T01:15:40.046Z,3.65
2019-02-24T01:18:08.776Z,3.45
2019-02-24T01:20:37.474Z,3.65
2019-02-24T01:23:06.190Z,3.62
2019-02-24T01:25:34.981Z,3.60
2019-02-24T01:28:03.633Z,3.31
2019-02-24T01:30:32.324Z,3.02
2019-02-24T01:33:01.046Z,2.71
2019-02-24T01:35:29.718Z,2.58
2019-02-24T01:37:58.427Z,2.09
2019-02-24T01:40:27.067Z,2.01
2019-02-24T01:42:55.725Z,2.05
2019-02-24T01:45:24.436Z,2.10
2019-02-24T01:47:53.071Z,2.38
2019-02-24T01:50:21.707Z,2.66
2019-02-24T01:52:50.376Z,2.80
2019-02-24T01:55:19.029Z,2.87
2019-02-24T01:57:47.806Z,2.93
2019-02-24T02:00:16.471Z,2.96
2019-02-24T02:02:45.164Z,3.08
2019-02-24T02:05:13.817Z,3.02
2019-02-24T02:07:42.536Z,3.07
2019-02-24T02:10:11.319Z,2.98
2019-02-24T02:12:39.969Z,2.97
2019-02-24T02:15:08.696Z,2.95
2019-02-24T02:17:37.369Z,2.76
2019-02-24T02:20:06.115Z,2.63
2019-02-24T02:22:34.834Z,2.64
2019-02-24T02:25:03.588Z,2.85
2019-02-24T02:27:32.216Z,2.90
2019-02-24T02:30:00.843Z,2.90
2019-02-24T02:32:29.570Z,2.95
2019-02-24T02:34:58.210Z,2.94
2019-02-24T02:37:26.844Z,2.91
2019-02-24T02:39:55.531Z,2.92
2019-02-24T02:42:24.153Z,2.91
2019-02-24T02:44:52.803Z,2.99
2019-02-24T02:47:21.435Z,2.97
2019-02-24T02:49:50.076Z,2.97
2019-02-24T02:52:18.684Z,2.98
2019-02-24T02:54:47.319Z,2.92
2019-02-24T02:57:15.949Z,2.92
2019-02-24T02:59:44.586Z,2.99
2019-02-24T03:02:13.229Z,2.82
2019-02-24T03:04:41.874Z,2.75
2019-02-24T03:07:29.530Z,2.87
2019-02-24T03:09:58.242Z,2.89
2019-02-24T03:12:26.874Z,2.73
2019-02-24T03:14:55.523Z,2.80
2019-02-24T03:20:13.531Z,2.75
2019-02-24T03:22:42.185Z,2.75
2019-02-24T03:25:10.797Z,2.76
2019-02-24T03:27:39.419Z,2.65
2019-02-24T03:30:08.260Z,2.69
2019-02-24T03:32:36.857Z,2.62
2019-02-24T03:35:05.592Z,2.60
2019-02-24T03:37:34.204Z,2.48
2019-02-24T03:40:02.908Z,2.42
2019-02-24T03:42:31.547Z,2.53
2019-02-24T03:45:00.181Z,2.51
2019-02-24T03:47:28.812Z,2.58
2019-02-24T03:49:57.488Z,2.55
2019-02-24T03:52:26.118Z,2.59
2019-02-24T03:54:54.846Z,2.63
2019-02-24T03:57:23.484Z,2.55
2019-02-24T03:59:52.220Z,2.49
2019-02-24T04:02:21.048Z,2.57
2019-02-24T04:05:08.777Z,2.55
2019-02-24T04:07:37.415Z,2.50
2019-02-24T04:10:06.119Z,2.44
2019-02-24T04:12:34.766Z,2.42
2019-02-24T04:15:03.511Z,2.39
2019-02-24T04:17:32.135Z,2.44
2019-02-24T04:20:00.782Z,2.38
2019-02-24T04:22:29.414Z,2.48
2019-02-24T04:24:58.061Z,2.46
2019-02-24T04:27:26.783Z,2.53
2019-02-24T04:29:55.424Z,2.48
2019-02-24T04:32:24.049Z,2.50
2019-02-24T04:34:52.656Z,2.51
2019-02-24T04:37:21.338Z,2.46
2019-02-24T04:39:49.960Z,2.37
2019-02-24T04:42:18.663Z,2.46
2019-02-24T04:44:47.294Z,2.45
2019-02-24T04:47:15.939Z,2.42
2019-02-24T04:49:44.571Z,2.38
2019-02-24T04:52:13.251Z,2.50
2019-02-24T04:54:41.938Z,2.47
2019-02-24T04:57:10.613Z,2.40
2019-02-24T04:59:39.215Z,2.25
2019-02-24T05:02:07.868Z,2.31
2019-02-24T05:04:36.496Z,2.25
2019-02-24T05:07:05.124Z,2.19
2019-02-24T05:09:33.739Z,2.26
2019-02-24T05:12:02.370Z,2.23
2019-02-24T05:14:31.171Z,2.23
2019-02-24T05:16:59.793Z,2.19
2019-02-24T05:19:28.411Z,2.15
2019-02-24T05:21:57.064Z,2.05
2019-02-24T05:24:25.728Z,2.12
2019-02-24T05:26:54.352Z,2.09
2019-02-24T05:29:23.008Z,2.01
2019-02-24T05:31:51.623Z,1.92
2019-02-24T05:34:20.293Z,1.98
2019-02-24T05:36:48.935Z,2.02
2019-02-24T05:39:17.596Z,2.03
2019-02-24T05:41:46.237Z,2.07
2019-02-24T05:44:14.868Z,2.00
2019-02-24T05:46:43.512Z,2.04
2019-02-24T05:49:31.356Z,1.96
2019-02-24T05:51:59.980Z,1.87
2019-02-24T05:54:47.609Z,1.92
2019-02-24T05:57:16.237Z,1.90
2019-02-24T05:59:54.755Z,1.93
2019-02-24T06:02:15.217Z,2.07
2019-02-24T06:04:43.905Z,2.05
2019-02-24T06:07:12.549Z,1.95
2019-02-24T06:09:41.197Z,1.97
2019-02-24T06:12:29.069Z,2.02
2019-02-24T06:14:57.718Z,2.00
2019-02-24T06:17:26.352Z,1.95
2019-02-24T06:19:54.964Z,2.08
2019-02-24T06:22:23.675Z,2.00
2019-02-24T06:27:47.521Z,2.07
2019-02-24T06:30:16.217Z,2.06
2019-02-24T06:32:44.818Z,2.05
2019-02-24T06:35:13.467Z,2.04
2019-02-24T06:37:42.088Z,2.07
2019-02-24T06:40:10.712Z,1.96
2019-02-24T06:42:39.328Z,1.95
2019-02-24T06:45:08.211Z,1.99
2019-02-24T06:47:36.824Z,1.89
2019-02-24T06:53:02.635Z,2.08
2019-02-24T06:55:31.269Z,2.09
2019-02-24T06:57:59.900Z,2.11
2019-02-24T07:00:28.522Z,2.13
2019-02-24T07:02:57.137Z,2.17
2019-02-24T07:05:25.786Z,2.19
2019-02-24T07:07:54.435Z,2.24
2019-02-24T07:10:23.184Z,2.23
2019-02-24T07:12:51.913Z,2.30
2019-02-24T07:15:20.531Z,2.31
2019-02-24T07:17:49.190Z,2.34
2019-02-24T07:20:17.824Z,2.33
2019-02-24T07:22:46.443Z,2.44
2019-02-24T07:25:15.097Z,2.40
2019-02-24T07:27:43.739Z,2.53
2019-02-24T07:30:12.350Z,2.51
2019-02-24T07:32:40.990Z,2.59
2019-02-24T07:35:09.710Z,2.57
2019-02-24T07:37:38.338Z,2.61
2019-02-24T07:40:07.092Z,2.69
2019-02-24T07:42:35.801Z,2.63
2019-02-24T07:45:04.582Z,2.66
2019-02-24T07:47:33.325Z,2.64
2019-02-24T07:50:01.934Z,2.81
2019-02-24T07:52:30.610Z,2.81
2019-02-24T07:54:59.308Z,2.87
2019-02-24T07:57:27.945Z,2.87
2019-02-24T07:59:56.569Z,3.00
2019-02-24T08:02:25.327Z,3.15
2019-02-24T08:04:53.953Z,3.17
2019-02-24T08:07:22.737Z,3.22
2019-02-24T08:09:51.406Z,3.27
2019-02-24T08:12:20.025Z,3.41
2019-02-24T08:15:28.455Z,3.47
2019-02-24T08:17:57.104Z,3.49
2019-02-24T08:20:26.435Z,3.54
2019-02-24T08:22:55.119Z,3.56
2019-02-24T08:25:23.775Z,3.56
2019-02-24T08:27:54.072Z,3.70
2019-02-24T08:30:22.847Z,3.77
2019-02-24T08:32:51.753Z,3.91
2019-02-24T08:35:20.868Z,3.77
2019-02-24T08:37:49.500Z,3.83
2019-02-24T08:40:18.179Z,3.87
2019-02-24T08:42:46.808Z,4.09
2019-02-24T08:45:15.456Z,4.13
2019-02-24T08:47:44.110Z,4.11
2019-02-24T08:50:12.889Z,4.23
2019-02-24T08:52:41.594Z,4.32
2019-02-24T08:56:26.129Z,4.38
2019-02-24T08:58:54.855Z,4.47
2019-02-24T09:01:23.505Z,4.46
2019-02-24T09:03:52.160Z,4.61
2019-02-24T09:06:20.773Z,4.62
2019-02-24T09:08:49.483Z,4.62
2019-02-24T09:11:18.117Z,4.78
2019-02-24T09:13:46.749Z,4.86
2019-02-24T09:16:15.397Z,5.00
2019-02-24T09:18:44.047Z,4.97
2019-02-24T09:21:12.695Z,5.03
2019-02-24T09:23:41.302Z,5.09
2019-02-24T09:26:10.061Z,5.25
2019-02-24T09:28:38.763Z,5.34
2019-02-24T09:31:07.420Z,5.32
2019-02-24T09:33:36.075Z,5.43
2019-02-24T09:36:04.807Z,5.47
2019-02-24T09:38:33.477Z,5.54
2019-02-24T09:41:02.152Z,5.59
2019-02-24T09:43:30.819Z,5.65
2019-02-24T09:45:59.708Z,5.62
2019-02-24T09:48:28.437Z,5.62
2019-02-24T09:50:57.099Z,5.71
2019-02-24T09:53:25.923Z,5.78
2019-02-24T09:55:54.627Z,5.93
2019-02-24T09:58:23.319Z,6.01
2019-02-24T10:00:52.083Z,6.13
2019-02-24T10:03:20.906Z,6.17
2019-02-24T10:05:49.768Z,6.22
2019-02-24T10:08:18.943Z,6.38
2019-02-24T10:10:47.842Z,6.42
2019-02-24T10:13:16.616Z,6.47
2019-02-24T10:15:45.306Z,6.57
2019-02-24T10:18:14.043Z,6.65
2019-02-24T10:20:42.740Z,6.64
2019-02-24T10:23:11.367Z,6.75
2019-02-24T10:25:40.056Z,6.85
2019-02-24T10:28:08.858Z,6.91
2019-02-24T10:30:37.577Z,7.07
2019-02-24T10:33:06.297Z,7.13
2019-02-24T10:35:34.986Z,7.20
2019-02-24T10:38:03.706Z,7.31
2019-02-24T10:40:32.392Z,7.28
2019-02-24T10:43:01.018Z,7.33
2019-02-24T10:45:29.679Z,7.34
2019-02-24T10:47:58.381Z,7.38
2019-02-24T10:50:27.037Z,7.49
2019-02-24T10:52:55.722Z,7.54
2019-02-24T10:55:24.430Z,7.61
2019-02-24T10:57:53.125Z,7.75
2019-02-24T11:00:22.570Z,7.74
2019-02-24T11:02:51.288Z,7.74
2019-02-24T11:05:20.038Z,7.78
2019-02-24T11:07:48.786Z,7.88
2019-02-24T11:10:17.508Z,7.81
2019-02-24T11:12:46.478Z,7.92
2019-02-24T11:15:15.191Z,7.96
2019-02-24T11:17:43.815Z,7.98
2019-02-24T11:20:12.546Z,7.99
2019-02-24T11:22:41.290Z,7.99
2019-02-24T11:25:10.307Z,8.09
2019-02-24T11:27:38.925Z,8.19
2019-02-24T11:30:08.206Z,8.23
2019-02-24T11:32:36.929Z,8.29
2019-02-24T11:35:05.886Z,8.44
2019-02-24T11:37:34.550Z,8.52
2019-02-24T11:40:03.264Z,8.64
2019-02-24T11:42:31.927Z,8.65
2019-02-24T11:45:00.605Z,8.75
2019-02-24T11:47:29.274Z,8.79
2019-02-24T11:49:58.076Z,8.74
2019-02-24T11:52:26.707Z,8.85
2019-02-24T11:54:55.357Z,8.87
2019-02-24T11:57:24.047Z,8.91
2019-02-24T11:59:52.675Z,9.00
2019-02-24T12:02:21.587Z,9.04
2019-02-24T12:04:50.252Z,9.12
2019-02-24T12:07:18.850Z,9.22
2019-02-24T12:09:47.487Z,9.19
2019-02-24T12:12:16.138Z,9.28
2019-02-24T12:14:44.776Z,9.36
2019-02-24T12:17:13.465Z,9.32
2019-02-24T12:19:42.250Z,9.47
2019-02-24T12:22:10.871Z,9.52
2019-02-24T12:24:39.510Z,9.61
2019-02-24T12:27:08.132Z,9.62
2019-02-24T12:29:36.789Z,9.66
2019-02-24T12:32:06.189Z,9.70
2019-02-24T12:34:34.966Z,9.77
2019-02-24T12:37:03.682Z,9.80
2019-02-24T12:39:32.329Z,9.89
2019-02-24T12:42:00.972Z,9.86
2019-02-24T12:44:29.568Z,9.99
2019-02-24T12:46:58.224Z,10.02
2019-02-24T12:49:26.849Z,9.92
2019-02-24T12:51:55.481Z,10.03
2019-02-24T12:54:24.086Z,10.29
2019-02-24T12:56:52.821Z,10.32
2019-02-24T12:59:21.453Z,10.14
2019-02-24T13:01:50.105Z,10.14
2019-02-24T13:04:18.724Z,10.29
2019-02-24T13:06:47.359Z,10.40
2019-02-24T13:09:16.047Z,10.49
2019-02-24T13:11:47.131Z,10.38
2019-02-24T13:14:15.849Z,10.50
2019-02-24T13:16:44.583Z,10.68
2019-02-24T13:19:13.282Z,10.56
2019-02-24T13:21:41.904Z,10.57
2019-02-24T13:24:10.563Z,10.65
2019-02-24T13:26:39.476Z,10.64
2019-02-24T13:29:08.144Z,10.74
2019-02-24T13:31:36.845Z,10.77
2019-02-24T13:34:05.484Z,10.75
2019-02-24T13:36:34.139Z,10.89
2019-02-24T13:39:02.901Z,10.83
2019-02-24T13:41:31.646Z,11.03
2019-02-24T13:44:00.333Z,11.08
2019-02-24T13:46:28.961Z,11.18
2019-02-24T13:48:57.614Z,11.08
2019-02-24T13:51:26.301Z,11.10
2019-02-24T13:53:54.942Z,11.12
2019-02-24T13:56:23.602Z,11.20
2019-02-24T13:58:52.294Z,11.33
2019-02-24T14:01:20.912Z,11.43
2019-02-24T14:03:49.559Z,11.45
2019-02-24T14:06:18.186Z,11.45
2019-02-24T14:08:47.009Z,11.65
2019-02-24T14:11:15.668Z,11.75
2019-02-24T14:13:44.288Z,11.78
2019-02-24T14:16:12.930Z,11.67
2019-02-24T14:18:41.549Z,11.61
2019-02-24T14:21:10.196Z,11.67
2019-02-24T14:23:38.802Z,11.68
2019-02-24T14:26:07.446Z,11.78
2019-02-24T14:28:36.061Z,11.83
2019-02-24T14:31:04.788Z,11.89
2019-02-24T14:33:35.210Z,11.89
2019-02-24T14:36:04.033Z,11.89
2019-02-24T14:38:32.642Z,11.98
2019-02-24T14:41:01.285Z,12.08
2019-02-24T14:43:29.898Z,12.09
2019-02-24T14:45:58.589Z,12.12
2019-02-24T14:48:27.245Z,12.01
2019-02-24T14:50:55.924Z,12.12
2019-02-24T14:53:24.631Z,12.21
2019-02-24T14:55:53.246Z,12.24
2019-02-24T14:58:21.945Z,12.26
2019-02-24T15:00:50.571Z,12.18
2019-02-24T15:03:19.261Z,12.25
2019-02-24T15:05:47.957Z,12.32
2019-02-24T15:08:16.600Z,12.28
2019-02-24T15:10:45.226Z,12.35
2019-02-24T15:13:13.873Z,12.37
2019-02-24T15:16:15.200Z,12.46
2019-02-24T15:18:44.001Z,12.50
2019-02-24T15:21:13.084Z,12.44
2019-02-24T15:23:42.161Z,12.50
2019-02-24T15:26:10.976Z,12.47
2019-02-24T15:28:40.122Z,12.38
2019-02-24T15:31:08.911Z,12.49
2019-02-24T15:33:37.898Z,12.50
2019-02-24T15:36:09.999Z,12.46
2019-02-24T15:38:38.751Z,12.40
2019-02-24T15:41:07.893Z,12.35
2019-02-24T15:43:36.951Z,12.27
2019-02-24T15:46:06.033Z,12.37
2019-02-24T15:48:36.395Z,12.36
2019-02-24T15:51:05.400Z,12.39
2019-02-24T15:53:34.229Z,12.27
2019-02-24T15:56:04.867Z,12.37
2019-02-24T15:58:34.152Z,12.34
2019-02-24T16:01:03.816Z,12.36
2019-02-24T16:03:32.726Z,12.35
2019-02-24T16:06:01.763Z,12.30
2019-02-24T16:08:32.675Z,12.22
2019-02-24T16:11:01.751Z,12.22
2019-02-24T16:13:30.644Z,12.29
2019-02-24T16:16:00.678Z,12.22
2019-02-24T16:18:31.292Z,12.08
2019-02-24T16:21:00.376Z,12.07
2019-02-24T16:23:29.313Z,12.02
2019-02-24T16:25:58.496Z,12.10
2019-02-24T16:28:27.495Z,12.04
2019-02-24T16:30:56.482Z,11.97
2019-02-24T16:33:25.709Z,11.99
2019-02-24T16:35:54.748Z,11.99
2019-02-24T16:38:23.978Z,11.91
2019-02-24T16:40:52.846Z,11.97
2019-02-24T16:43:21.629Z,11.80
2019-02-24T16:45:50.344Z,11.77
2019-02-24T16:48:19.031Z,11.71
2019-02-24T16:50:47.778Z,11.71
2019-02-24T16:53:16.477Z,11.81
2019-02-24T16:55:45.200Z,11.66
2019-02-24T16:58:13.923Z,11.79
2019-02-24T17:00:42.663Z,11.82
2019-02-24T17:03:19.655Z,11.72
2019-02-24T17:05:41.794Z,11.55
2019-02-24T17:08:10.449Z,11.45
2019-02-24T17:10:39.192Z,11.44
2019-02-24T17:13:07.800Z,11.40
2019-02-24T17:15:36.578Z,11.24
2019-02-24T17:18:05.261Z,11.10
2019-02-24T17:20:33.973Z,11.09
2019-02-24T17:23:02.625Z,11.20
2019-02-24T17:25:31.435Z,11.18
2019-02-24T17:28:00.097Z,11.07
2019-02-24T17:30:28.970Z,11.01
2019-02-24T17:32:57.586Z,10.92
2019-02-24T17:35:26.355Z,10.65
2019-02-24T17:37:55.006Z,10.40
2019-02-24T17:40:23.722Z,10.15
2019-02-24T17:42:52.539Z,9.99
2019-02-24T17:45:21.244Z,9.85
2019-02-24T17:47:49.984Z,9.74
2019-02-24T17:50:18.730Z,9.54
2019-02-24T17:52:47.816Z,9.56
2019-02-24T17:55:16.699Z,9.39
2019-02-24T17:57:45.541Z,9.40
2019-02-24T18:00:22.369Z,9.42
2019-02-24T18:02:51.190Z,9.28
2019-02-24T18:05:19.958Z,9.23
2019-02-24T18:07:49.081Z,8.96
2019-02-24T18:10:18.002Z,8.84
2019-02-24T18:12:46.665Z,8.65
2019-02-24T18:15:15.553Z,8.45
2019-02-24T18:17:44.489Z,8.39
2019-02-24T18:20:13.276Z,8.24
2019-02-24T18:22:43.993Z,8.13
2019-02-24T18:25:12.874Z,8.06
2019-02-24T18:27:41.782Z,7.97
2019-02-24T18:30:13.710Z,7.78
2019-02-24T18:32:42.890Z,7.61
2019-02-24T18:35:11.751Z,7.53
2019-02-24T18:37:40.595Z,7.50
2019-02-24T18:40:10.472Z,7.44
2019-02-24T18:42:39.630Z,7.30
2019-02-24T18:45:09.026Z,7.17
2019-02-24T18:47:39.579Z,6.80
2019-02-24T18:50:09.828Z,6.56
2019-02-24T18:52:38.804Z,6.49
2019-02-24T18:55:08.221Z,6.63
2019-02-24T18:57:37.091Z,6.64
2019-02-24T19:00:07.164Z,6.59
2019-02-24T19:02:36.116Z,6.61
2019-02-24T19:05:05.228Z,6.51
2019-02-24T19:07:34.204Z,6.48
2019-02-24T19:10:03.040Z,6.44
2019-02-24T19:12:32.181Z,6.41
2019-02-24T19:15:01.031Z,6.39
2019-02-24T19:17:29.967Z,6.26
2019-02-24T19:19:58.880Z,6.25
2019-02-24T19:22:27.885Z,6.21
2019-02-24T19:24:57.161Z,6.23
2019-02-24T19:27:25.936Z,6.16
2019-02-24T19:29:54.685Z,6.12
2019-02-24T19:32:23.314Z,6.10
2019-02-24T19:34:52.367Z,6.11
2019-02-24T19:37:21.191Z,6.02
2019-02-24T19:39:50.040Z,6.01
2019-02-24T19:42:20.165Z,5.98
2019-02-24T19:44:49.019Z,6.04
2019-02-24T19:47:17.990Z,5.92
2019-02-24T19:49:46.767Z,5.60
2019-02-24T19:52:16.340Z,5.68
2019-02-24T19:55:02.888Z,5.70
2019-02-24T19:57:32.661Z,5.64
2019-02-24T20:00:01.807Z,5.40
2019-02-24T20:02:30.679Z,5.44
2019-02-24T20:05:03.062Z,5.42
2019-02-24T20:07:33.674Z,5.41
2019-02-24T20:10:02.524Z,5.34
2019-02-24T20:12:39.607Z,5.29
2019-02-24T20:15:10.356Z,5.28
2019-02-24T20:17:39.284Z,5.34
2019-02-24T20:20:08.773Z,5.21
2019-02-24T20:22:38.882Z,5.13
2019-02-24T20:25:08.825Z,5.05
2019-02-24T20:27:37.851Z,5.08
2019-02-24T20:30:10.614Z,5.03
2019-02-24T20:32:39.372Z,4.99
2019-02-24T20:35:08.857Z,4.99
2019-02-24T20:37:37.703Z,4.98
2019-02-24T20:40:07.053Z,4.98
2019-02-24T20:42:35.915Z,4.95
2019-02-24T20:45:04.961Z,4.88
2019-02-24T20:47:33.666Z,4.83
2019-02-24T20:50:03.321Z,4.66
2019-02-24T20:52:32.045Z,4.57
2019-02-24T20:55:00.888Z,4.59
2019-02-24T20:57:29.669Z,4.55
2019-02-24T20:59:58.583Z,4.62
2019-02-24T21:02:27.314Z,4.55
2019-02-24T21:04:57.602Z,4.40
2019-02-24T21:07:26.395Z,4.36
2019-02-24T21:09:55.217Z,4.29
2019-02-24T21:12:24.022Z,4.10
2019-02-24T21:14:52.774Z,3.76
2019-02-24T21:17:21.683Z,3.66
2019-02-24T21:19:50.457Z,3.81
2019-02-24T21:22:19.290Z,3.89
2019-02-24T21:24:48.090Z,3.92
2019-02-24T21:27:16.972Z,3.87
2019-02-24T21:29:45.799Z,3.77
2019-02-24T21:32:14.591Z,3.76
2019-02-24T21:34:43.349Z,3.68
2019-02-24T21:37:12.220Z,3.75
2019-02-24T21:39:41.147Z,3.70
2019-02-24T21:42:10.437Z,3.50
2019-02-24T21:44:39.266Z,3.45
2019-02-24T21:47:08.120Z,3.47
2019-02-24T21:49:36.896Z,3.46
2019-02-24T21:52:05.655Z,3.43
2019-02-24T21:54:34.650Z,3.43
2019-02-24T21:57:03.423Z,3.46
2019-02-24T21:59:37.063Z,3.40
2019-02-24T22:02:02.720Z,3.43
2019-02-24T22:04:37.461Z,3.45
2019-02-24T22:07:06.384Z,3.43
2019-02-24T22:09:35.131Z,3.40
2019-02-24T22:12:03.898Z,3.17
2019-02-24T22:14:32.618Z,3.05
2019-02-24T22:17:01.375Z,3.06
2019-02-24T22:19:30.174Z,3.06
2019-02-24T22:21:58.913Z,3.16
2019-02-24T22:24:27.781Z,2.94
2019-02-24T22:26:56.532Z,2.80
2019-02-24T22:29:26.587Z,2.75
2019-02-24T22:31:56.148Z,2.68
2019-02-24T22:34:24.947Z,2.69
2019-02-24T22:36:53.740Z,2.71
2019-02-24T22:39:23.450Z,2.70
2019-02-24T22:41:52.224Z,2.57
2019-02-24T22:44:21.082Z,2.30
2019-02-24T22:46:50.065Z,2.27
2019-02-24T22:49:18.828Z,2.44
2019-02-24T22:51:47.536Z,2.52
2019-02-24T22:54:16.347Z,2.57
2019-02-24T22:56:45.067Z,2.67
2019-02-24T22:59:13.833Z,2.66
2019-02-24T23:01:42.958Z,2.59
2019-02-24T23:04:13.113Z,2.42
2019-02-24T23:06:42.687Z,2.22
2019-02-24T23:09:20.655Z,2.10
2019-02-24T23:11:49.477Z,2.10
2019-02-24T23:14:18.199Z,2.21
2019-02-24T23:16:46.975Z,2.31
2019-02-24T23:19:16.078Z,2.12
2019-02-24T23:21:44.798Z,2.10
2019-02-24T23:24:13.685Z,2.06
2019-02-24T23:26:42.398Z,2.06
2019-02-24T23:29:11.145Z,2.15
2019-02-24T23:31:39.949Z,2.10
2019-02-24T23:34:08.756Z,2.01
2019-02-24T23:36:38.927Z,1.83
2019-02-24T23:39:10.476Z,1.74
2019-02-24T23:41:39.274Z,1.80
2019-02-24T23:44:08.094Z,1.65
2019-02-24T23:46:36.774Z,1.75
2019-02-24T23:49:05.538Z,1.73
2019-02-24T23:51:34.208Z,1.82
2019-02-24T23:54:03.052Z,1.86
2019-02-24T23:56:31.788Z,1.96
2019-02-24T23:59:00.427Z,1.79
