createdAt,value
2018-02-15T00:00:34.684Z,4.47
2018-02-15T00:03:02.972Z,4.12
2018-02-15T00:05:31.236Z,4.22
2018-02-15T00:07:59.520Z,4.45
2018-02-15T00:10:27.839Z,4.75
2018-02-15T00:12:56.920Z,4.90
2018-02-15T00:15:25.212Z,4.20
2018-02-15T00:17:54.289Z,4.00
2018-02-15T00:20:22.623Z,4.20
2018-02-15T00:22:50.920Z,4.10
2018-02-15T00:25:19.205Z,4.95
2018-02-15T00:27:47.506Z,4.28
2018-02-15T00:30:15.765Z,4.03
2018-02-15T00:32:44.037Z,4.45
2018-02-15T00:35:12.317Z,4.53
2018-02-15T00:37:40.613Z,4.87
2018-02-15T00:40:09.870Z,4.57
2018-02-15T00:42:38.162Z,4.53
2018-02-15T00:45:06.453Z,4.78
2018-02-15T00:47:34.745Z,4.60
2018-02-15T00:50:03.805Z,4.75
2018-02-15T00:52:32.097Z,4.35
2018-02-15T00:55:00.405Z,5.07
2018-02-15T00:57:29.432Z,4.25
2018-02-15T00:59:57.725Z,4.60
2018-02-15T01:02:25.985Z,5.10
2018-02-15T01:04:54.261Z,4.37
2018-02-15T01:07:22.565Z,4.32
2018-02-15T01:09:50.829Z,4.10
2018-02-15T01:12:19.125Z,4.03
2018-02-15T01:14:47.402Z,4.70
2018-02-15T01:17:15.675Z,4.35
2018-02-15T01:19:43.945Z,4.18
2018-02-15T01:22:12.224Z,4.18
2018-02-15T01:24:40.505Z,4.32
2018-02-15T01:27:10.001Z,4.62
2018-02-15T01:29:38.285Z,3.75
2018-02-15T01:32:06.545Z,4.05
2018-02-15T01:34:34.845Z,4.72
2018-02-15T01:37:03.125Z,4.45
2018-02-15T01:39:32.165Z,4.82
2018-02-15T01:42:00.444Z,3.78
2018-02-15T01:44:28.725Z,4.93
2018-02-15T01:46:56.997Z,4.60
2018-02-15T01:49:25.285Z,4.50
2018-02-15T01:51:53.585Z,3.75
2018-02-15T01:54:21.865Z,4.00
2018-02-15T01:56:50.124Z,4.50
2018-02-15T01:59:18.417Z,3.95
2018-02-15T02:01:46.677Z,4.40
2018-02-15T02:04:14.958Z,4.35
2018-02-15T02:06:43.246Z,4.35
2018-02-15T02:09:11.505Z,3.92
2018-02-15T02:11:39.784Z,3.92
2018-02-15T02:14:08.029Z,4.25
2018-02-15T02:16:36.325Z,4.20
2018-02-15T02:19:04.645Z,4.15
2018-02-15T02:21:33.698Z,3.72
2018-02-15T02:24:01.997Z,4.07
2018-02-15T02:26:30.281Z,4.03
2018-02-15T02:28:59.365Z,3.42
2018-02-15T02:31:28.425Z,4.07
2018-02-15T02:33:56.670Z,3.65
2018-02-15T02:36:24.929Z,3.90
2018-02-15T02:38:53.957Z,3.42
2018-02-15T02:41:22.240Z,3.80
2018-02-15T02:43:50.525Z,3.85
2018-02-15T02:46:18.785Z,4.15
2018-02-15T02:48:47.064Z,3.92
2018-02-15T02:51:15.346Z,4.25
2018-02-15T02:53:43.653Z,3.65
2018-02-15T02:56:11.946Z,3.80
2018-02-15T02:58:41.006Z,4.05
2018-02-15T03:01:09.307Z,4.00
2018-02-15T03:03:37.589Z,3.60
2018-02-15T03:06:05.848Z,3.22
2018-02-15T03:08:34.145Z,3.60
2018-02-15T03:11:03.210Z,3.92
2018-02-15T03:13:31.505Z,3.90
2018-02-15T03:15:59.805Z,3.37
2018-02-15T03:18:28.825Z,3.53
2018-02-15T03:20:57.105Z,3.47
2018-02-15T03:23:25.352Z,3.60
2018-02-15T03:25:54.397Z,3.47
2018-02-15T03:28:22.685Z,3.62
2018-02-15T03:30:50.966Z,3.33
2018-02-15T03:33:19.265Z,3.37
2018-02-15T03:35:48.325Z,3.75
2018-02-15T03:38:16.627Z,3.42
2018-02-15T03:40:44.925Z,3.28
2018-02-15T03:43:13.984Z,3.83
2018-02-15T03:45:42.285Z,2.97
2018-02-15T03:48:11.353Z,3.78
2018-02-15T03:50:39.728Z,3.25
2018-02-15T03:53:07.997Z,3.30
2018-02-15T03:55:36.293Z,3.60
2018-02-15T03:58:04.617Z,3.60
2018-02-15T04:00:32.905Z,3.20
2018-02-15T04:03:01.185Z,3.40
2018-02-15T04:05:29.465Z,3.85
2018-02-15T04:07:57.737Z,3.50
2018-02-15T04:10:26.025Z,3.30
2018-02-15T04:12:54.317Z,3.12
2018-02-15T04:15:22.597Z,3.28
2018-02-15T04:17:50.845Z,3.40
2018-02-15T04:20:19.125Z,3.67
2018-02-15T04:22:47.396Z,3.50
2018-02-15T04:25:15.685Z,3.08
2018-02-15T04:27:43.947Z,3.17
2018-02-15T04:30:12.246Z,3.05
2018-02-15T04:32:40.517Z,3.33
2018-02-15T04:35:08.776Z,3.47
2018-02-15T04:37:37.064Z,3.50
2018-02-15T04:40:05.383Z,3.15
2018-02-15T04:42:34.437Z,3.42
2018-02-15T04:45:02.708Z,3.40
2018-02-15T04:47:30.964Z,3.00
2018-02-15T04:49:59.245Z,3.00
2018-02-15T04:52:27.496Z,3.00
2018-02-15T04:54:55.763Z,3.42
2018-02-15T04:57:24.788Z,3.50
2018-02-15T04:59:53.085Z,3.05
2018-02-15T05:02:21.364Z,3.10
2018-02-15T05:04:49.652Z,3.00
2018-02-15T05:07:17.945Z,3.10
2018-02-15T05:09:46.982Z,3.20
2018-02-15T05:12:15.257Z,3.30
2018-02-15T05:14:43.544Z,2.92
2018-02-15T05:17:11.785Z,2.90
2018-02-15T05:19:40.088Z,3.15
2018-02-15T05:22:08.356Z,3.30
2018-02-15T05:24:36.648Z,3.30
2018-02-15T05:27:04.928Z,3.15
2018-02-15T05:29:33.181Z,3.05
2018-02-15T05:32:01.444Z,3.33
2018-02-15T05:34:29.736Z,3.28
2018-02-15T05:36:57.986Z,3.15
2018-02-15T05:39:27.045Z,3.33
2018-02-15T05:41:55.325Z,2.92
2018-02-15T05:44:23.705Z,3.35
2018-02-15T05:46:52.060Z,3.12
2018-02-15T05:49:20.317Z,3.25
2018-02-15T05:51:48.597Z,3.15
2018-02-15T05:54:16.877Z,3.20
2018-02-15T05:56:45.157Z,2.92
2018-02-15T05:59:13.444Z,3.50
2018-02-15T06:01:41.785Z,2.85
2018-02-15T06:04:11.052Z,3.20
2018-02-15T06:06:40.299Z,2.85
2018-02-15T06:09:08.699Z,2.67
2018-02-15T06:11:37.763Z,3.00
2018-02-15T06:14:06.045Z,3.17
2018-02-15T06:16:34.372Z,2.75
2018-02-15T06:19:02.641Z,2.83
2018-02-15T06:21:30.985Z,2.95
2018-02-15T06:23:59.265Z,2.72
2018-02-15T06:26:28.325Z,2.65
2018-02-15T06:28:56.625Z,3.00
2018-02-15T06:31:24.872Z,2.95
2018-02-15T06:33:53.165Z,3.03
2018-02-15T06:36:21.502Z,2.80
2018-02-15T06:38:50.532Z,2.78
2018-02-15T06:41:18.827Z,3.40
2018-02-15T06:43:47.225Z,3.10
2018-02-15T06:46:15.576Z,3.17
2018-02-15T06:48:43.835Z,3.05
2018-02-15T06:51:12.105Z,3.65
2018-02-15T06:53:40.385Z,3.22
2018-02-15T06:56:08.663Z,3.00
2018-02-15T06:58:37.085Z,3.17
2018-02-15T07:01:05.375Z,3.45
2018-02-15T07:03:33.633Z,3.67
2018-02-15T07:06:01.915Z,3.90
2018-02-15T07:08:30.210Z,3.45
2018-02-15T07:10:58.477Z,3.12
2018-02-15T07:13:26.757Z,3.17
2018-02-15T07:15:55.845Z,3.78
2018-02-15T07:18:24.158Z,3.78
2018-02-15T07:20:53.185Z,3.62
2018-02-15T07:23:21.461Z,3.70
2018-02-15T07:25:49.751Z,3.92
2018-02-15T07:28:18.029Z,3.55
2018-02-15T07:30:46.308Z,3.70
2018-02-15T07:33:14.584Z,4.20
2018-02-15T07:35:42.960Z,3.47
2018-02-15T07:38:11.251Z,3.72
2018-02-15T07:40:39.545Z,3.80
2018-02-15T07:43:08.605Z,3.65
2018-02-15T07:45:37.706Z,4.00
2018-02-15T07:48:06.036Z,3.80
2018-02-15T07:50:34.315Z,4.25
2018-02-15T07:53:02.625Z,4.45
2018-02-15T07:55:30.965Z,3.80
2018-02-15T07:57:59.514Z,4.32
2018-02-15T08:00:27.825Z,4.03
2018-02-15T08:02:56.125Z,4.20
2018-02-15T08:05:24.392Z,3.67
2018-02-15T08:07:52.677Z,3.80
2018-02-15T08:10:20.957Z,3.37
2018-02-15T08:12:49.265Z,3.90
2018-02-15T08:15:17.557Z,3.80
2018-02-15T08:17:46.661Z,4.40
2018-02-15T08:20:15.725Z,4.78
2018-02-15T08:22:44.025Z,4.55
2018-02-15T08:25:13.084Z,5.12
2018-02-15T08:27:41.336Z,5.20
2018-02-15T08:30:09.617Z,5.68
2018-02-15T08:32:37.905Z,6.00
2018-02-15T08:35:06.204Z,5.10
2018-02-15T08:37:34.511Z,6.50
2018-02-15T08:40:03.545Z,4.95
2018-02-15T08:42:31.865Z,4.95
2018-02-15T08:45:00.960Z,4.12
2018-02-15T08:47:30.026Z,4.70
2018-02-15T08:49:58.333Z,4.70
2018-02-15T08:52:27.405Z,4.55
2018-02-15T08:54:55.705Z,4.45
2018-02-15T08:57:24.760Z,5.05
2018-02-15T08:59:53.065Z,5.30
2018-02-15T09:02:21.386Z,5.20
2018-02-15T09:04:49.685Z,5.93
2018-02-15T09:07:17.985Z,5.80
2018-02-15T09:09:46.265Z,5.30
2018-02-15T09:12:14.663Z,5.10
2018-02-15T09:14:42.957Z,4.97
2018-02-15T09:17:11.264Z,5.10
2018-02-15T09:19:39.660Z,5.28
2018-02-15T09:22:07.957Z,5.43
2018-02-15T09:24:36.341Z,6.28
2018-02-15T09:27:05.481Z,5.47
2018-02-15T09:29:33.813Z,5.22
2018-02-15T09:32:02.897Z,5.30
2018-02-15T09:34:31.185Z,4.85
2018-02-15T09:37:00.247Z,5.12
2018-02-15T09:39:29.325Z,4.57
2018-02-15T09:41:57.636Z,4.90
2018-02-15T09:44:25.944Z,5.20
2018-02-15T09:46:54.264Z,5.60
2018-02-15T09:49:22.614Z,5.53
2018-02-15T09:51:50.917Z,4.60
2018-02-15T09:54:19.225Z,4.47
2018-02-15T09:56:47.508Z,5.15
2018-02-15T09:59:15.809Z,5.03
2018-02-15T10:01:44.097Z,5.03
2018-02-15T10:04:12.397Z,4.93
2018-02-15T10:06:40.710Z,4.78
2018-02-15T10:09:09.786Z,5.30
2018-02-15T10:11:38.106Z,5.32
2018-02-15T10:14:06.418Z,4.43
2018-02-15T10:16:34.746Z,4.70
2018-02-15T10:19:03.825Z,4.63
2018-02-15T10:21:32.117Z,4.70
2018-02-15T10:24:01.177Z,4.90
2018-02-15T10:26:29.446Z,5.10
2018-02-15T10:28:57.755Z,4.20
2018-02-15T10:31:26.044Z,4.63
2018-02-15T10:33:55.081Z,5.03
2018-02-15T10:36:23.381Z,5.83
2018-02-15T10:38:52.473Z,6.93
2018-02-15T10:41:20.766Z,5.97
2018-02-15T10:43:49.044Z,5.03
2018-02-15T10:46:17.365Z,3.60
2018-02-15T10:48:45.644Z,3.23
2018-02-15T10:51:13.965Z,3.07
2018-02-15T10:53:42.285Z,3.10
2018-02-15T10:56:10.588Z,4.23
2018-02-15T10:58:38.894Z,3.97
2018-02-15T11:01:12.830Z,3.00
2018-02-15T11:03:41.920Z,3.07
2018-02-15T11:06:11.013Z,4.40
2018-02-15T11:08:40.063Z,3.37
2018-02-15T11:11:08.385Z,3.90
2018-02-15T11:13:37.449Z,3.20
2018-02-15T11:16:05.745Z,2.70
2018-02-15T11:18:34.077Z,7.30
2018-02-15T11:21:02.412Z,4.10
2018-02-15T11:23:31.477Z,4.37
2018-02-15T11:25:59.769Z,3.40
2018-02-15T11:28:28.068Z,2.93
2018-02-15T11:30:57.145Z,2.83
2018-02-15T11:33:26.213Z,2.80
2018-02-15T11:35:54.601Z,3.60
2018-02-15T11:38:22.997Z,3.40
2018-02-15T11:40:52.057Z,3.25
2018-02-15T11:43:20.420Z,4.30
2018-02-15T11:45:48.726Z,3.70
2018-02-15T11:48:17.023Z,4.50
2018-02-15T11:50:45.365Z,3.43
2018-02-15T11:53:13.660Z,3.80
2018-02-15T11:55:41.965Z,3.00
2018-02-15T11:58:11.225Z,2.80
2018-02-15T12:00:40.285Z,2.73
2018-02-15T12:03:08.557Z,2.60
2018-02-15T12:05:36.837Z,2.80
2018-02-15T12:08:05.166Z,2.97
2018-02-15T12:10:33.446Z,2.97
2018-02-15T12:13:01.737Z,2.90
2018-02-15T12:15:30.785Z,2.80
2018-02-15T12:17:59.065Z,2.60
2018-02-15T12:20:27.334Z,2.70
2018-02-15T12:22:55.628Z,2.63
2018-02-15T12:25:23.956Z,2.93
2018-02-15T12:27:52.246Z,2.83
2018-02-15T12:30:20.544Z,2.73
2018-02-15T12:32:48.846Z,2.97
2018-02-15T12:35:17.145Z,3.10
2018-02-15T12:37:46.237Z,3.00
2018-02-15T12:40:15.285Z,2.83
2018-02-15T12:42:43.592Z,3.20
2018-02-15T12:45:11.865Z,3.30
2018-02-15T12:47:40.166Z,2.50
2018-02-15T12:50:09.285Z,2.47
2018-02-15T12:52:37.594Z,3.37
2018-02-15T12:55:05.901Z,2.30
2018-02-15T12:57:34.965Z,2.60
2018-02-15T13:00:03.269Z,2.77
2018-02-15T13:02:31.605Z,2.20
2018-02-15T13:04:59.993Z,3.30
2018-02-15T13:07:28.285Z,2.80
2018-02-15T13:09:56.577Z,2.90
2018-02-15T13:12:42.737Z,3.13
2018-02-15T13:15:28.746Z,2.80
2018-02-15T13:17:57.209Z,2.20
2018-02-15T13:20:25.475Z,2.17
2018-02-15T13:22:53.785Z,2.37
2018-02-15T13:25:22.089Z,2.50
2018-02-15T13:28:08.258Z,2.90
2018-02-15T13:30:36.569Z,2.33
2018-02-15T13:33:04.885Z,2.63
2018-02-15T13:35:33.291Z,2.63
2018-02-15T13:38:01.565Z,2.40
2018-02-15T13:40:29.904Z,2.70
2018-02-15T13:42:58.156Z,2.80
2018-02-15T13:45:26.445Z,3.00
2018-02-15T13:47:54.765Z,2.60
2018-02-15T13:50:23.054Z,3.10
2018-02-15T13:52:51.377Z,3.50
2018-02-15T13:55:19.800Z,3.23
2018-02-15T13:57:48.180Z,3.30
2018-02-15T14:00:16.509Z,3.03
2018-02-15T14:02:44.838Z,3.20
2018-02-15T14:05:13.158Z,3.13
2018-02-15T14:07:41.459Z,2.90
2018-02-15T14:10:09.746Z,2.60
2018-02-15T14:12:38.055Z,2.63
2018-02-15T14:15:07.121Z,2.53
2018-02-15T14:17:35.465Z,3.10
2018-02-15T14:20:03.757Z,3.20
2018-02-15T14:22:32.077Z,2.37
2018-02-15T14:25:01.168Z,3.00
2018-02-15T14:27:29.497Z,3.27
2018-02-15T14:29:57.840Z,3.62
2018-02-15T14:32:26.904Z,3.50
2018-02-15T14:34:55.226Z,3.33
2018-02-15T14:37:23.525Z,3.95
2018-02-15T14:39:51.829Z,3.65
2018-02-15T14:42:20.165Z,3.40
2018-02-15T14:44:48.495Z,3.40
2018-02-15T14:47:16.787Z,3.60
2018-02-15T14:49:45.859Z,3.57
2018-02-15T14:52:14.177Z,2.63
2018-02-15T14:54:42.524Z,2.93
2018-02-15T14:57:10.781Z,3.47
2018-02-15T14:59:40.006Z,3.07
2018-02-15T15:02:08.280Z,3.10
2018-02-15T15:04:36.649Z,3.80
2018-02-15T15:07:04.965Z,3.90
2018-02-15T15:09:33.240Z,4.10
2018-02-15T15:12:01.528Z,3.80
2018-02-15T15:14:29.825Z,5.33
2018-02-15T15:16:58.124Z,5.23
2018-02-15T15:19:26.442Z,4.63
2018-02-15T15:21:54.762Z,5.00
2018-02-15T15:24:25.061Z,14.30
2018-02-15T15:26:57.281Z,6.27
2018-02-15T15:29:26.608Z,5.37
2018-02-15T15:31:55.041Z,3.87
2018-02-15T15:34:23.351Z,3.37
2018-02-15T15:36:52.417Z,3.27
2018-02-15T15:39:20.678Z,3.37
2018-02-15T15:41:48.964Z,2.87
2018-02-15T15:44:17.266Z,3.13
2018-02-15T15:46:45.563Z,3.50
2018-02-15T15:49:13.854Z,3.20
2018-02-15T15:51:42.133Z,6.00
2018-02-15T15:54:10.437Z,5.87
2018-02-15T15:56:38.792Z,6.50
2018-02-15T15:59:07.084Z,6.87
2018-02-15T16:01:35.488Z,6.70
2018-02-15T16:04:03.824Z,5.43
2018-02-15T16:06:32.133Z,6.47
2018-02-15T16:09:00.504Z,8.53
2018-02-15T16:11:28.781Z,8.03
2018-02-15T16:13:57.160Z,7.07
2018-02-15T16:16:25.470Z,7.80
2018-02-15T16:18:54.547Z,8.10
2018-02-15T16:21:22.871Z,7.00
2018-02-15T16:23:51.134Z,8.57
2018-02-15T16:26:19.398Z,8.18
2018-02-15T16:28:48.457Z,7.77
2018-02-15T16:31:16.763Z,6.73
2018-02-15T16:33:45.126Z,8.10
2018-02-15T16:36:13.436Z,8.65
2018-02-15T16:38:41.728Z,7.47
2018-02-15T16:41:10.038Z,9.60
2018-02-15T16:43:38.373Z,8.87
2018-02-15T16:46:06.705Z,9.37
2018-02-15T16:48:35.004Z,7.83
2018-02-15T16:51:04.056Z,8.20
2018-02-15T16:53:32.365Z,8.77
2018-02-15T16:56:00.653Z,8.13
2018-02-15T16:58:29.745Z,9.07
2018-02-15T17:00:58.755Z,9.00
2018-02-15T17:03:27.046Z,10.00
2018-02-15T17:05:55.346Z,10.30
2018-02-15T17:08:23.682Z,13.27
2018-02-15T17:10:52.786Z,12.30
2018-02-15T17:13:21.088Z,12.90
2018-02-15T17:15:49.396Z,10.57
2018-02-15T17:18:17.712Z,9.20
2018-02-15T17:20:45.980Z,11.20
2018-02-15T17:23:14.337Z,14.90
2018-02-15T17:25:42.625Z,11.53
2018-02-15T17:28:11.744Z,10.07
2018-02-15T17:30:40.039Z,10.40
2018-02-15T17:33:08.448Z,9.33
2018-02-15T17:35:36.802Z,9.47
2018-02-15T17:38:05.134Z,8.97
2018-02-15T17:40:34.196Z,8.90
2018-02-15T17:43:02.505Z,10.20
2018-02-15T17:45:31.630Z,10.20
2018-02-15T17:47:59.997Z,8.93
2018-02-15T17:50:28.303Z,9.27
2018-02-15T17:52:56.597Z,9.50
2018-02-15T17:55:24.922Z,10.47
2018-02-15T17:57:53.236Z,11.47
2018-02-15T18:00:21.615Z,11.83
2018-02-15T18:02:49.917Z,11.77
2018-02-15T18:05:18.245Z,11.57
2018-02-15T18:07:46.514Z,9.77
2018-02-15T18:10:14.846Z,11.70
2018-02-15T18:12:43.302Z,12.77
2018-02-15T18:15:11.813Z,11.93
2018-02-15T18:17:40.214Z,10.50
2018-02-15T18:20:08.548Z,8.83
2018-02-15T18:22:36.875Z,10.03
2018-02-15T18:25:05.174Z,12.10
2018-02-15T18:27:33.611Z,11.20
2018-02-15T18:30:02.648Z,11.47
2018-02-15T18:32:30.946Z,13.13
2018-02-15T18:34:59.229Z,13.23
2018-02-15T18:37:27.555Z,11.37
2018-02-15T18:39:55.928Z,11.93
2018-02-15T18:42:25.168Z,12.27
2018-02-15T18:44:53.481Z,12.10
2018-02-15T18:47:21.775Z,13.33
2018-02-15T18:49:50.126Z,13.70
2018-02-15T18:52:18.441Z,14.10
2018-02-15T18:54:46.743Z,13.03
2018-02-15T18:57:15.108Z,12.30
2018-02-15T18:59:43.409Z,12.83
2018-02-15T19:02:12.472Z,13.00
2018-02-15T19:04:40.781Z,11.67
2018-02-15T19:07:09.106Z,12.27
2018-02-15T19:09:38.272Z,12.33
2018-02-15T19:12:06.620Z,12.20
2018-02-15T19:14:37.086Z,13.33
2018-02-15T19:17:05.384Z,13.67
2018-02-15T19:19:34.482Z,12.87
2018-02-15T19:22:03.545Z,13.10
2018-02-15T19:24:32.827Z,14.33
2018-02-15T19:27:01.218Z,13.33
2018-02-15T19:29:29.588Z,12.13
2018-02-15T19:31:57.899Z,11.83
2018-02-15T19:34:26.997Z,13.83
2018-02-15T19:36:56.063Z,13.00
2018-02-15T19:39:24.510Z,13.57
2018-02-15T19:41:52.842Z,15.40
2018-02-15T19:44:21.939Z,15.73
2018-02-15T19:46:51.205Z,15.27
2018-02-15T19:49:19.700Z,14.00
2018-02-15T19:51:48.969Z,14.50
2018-02-15T19:54:17.337Z,15.73
2018-02-15T19:56:45.699Z,15.80
2018-02-15T19:59:14.010Z,16.23
2018-02-15T20:01:42.421Z,15.37
2018-02-15T20:04:10.785Z,15.17
2018-02-15T20:06:39.126Z,14.43
2018-02-15T20:09:07.645Z,14.53
2018-02-15T20:11:35.968Z,15.13
2018-02-15T20:14:04.325Z,13.67
2018-02-15T20:16:33.416Z,14.57
2018-02-15T20:19:02.539Z,12.80
2018-02-15T20:21:30.854Z,15.40
2018-02-15T20:23:59.141Z,14.47
2018-02-15T20:26:33.049Z,13.87
2018-02-15T20:29:01.388Z,15.83
2018-02-15T20:31:29.714Z,15.60
2018-02-15T20:33:58.093Z,14.17
2018-02-15T20:36:26.425Z,15.97
2018-02-15T20:39:00.225Z,15.23
2018-02-15T20:41:28.571Z,16.00
2018-02-15T20:43:57.639Z,15.97
2018-02-15T20:46:25.965Z,14.00
2018-02-15T20:48:54.283Z,16.17
2018-02-15T20:51:28.525Z,14.90
2018-02-15T20:54:02.498Z,14.07
2018-02-15T20:56:30.806Z,15.73
2018-02-15T20:58:59.100Z,15.40
2018-02-15T21:01:28.280Z,17.13
2018-02-15T21:03:56.581Z,16.57
2018-02-15T21:06:24.891Z,14.57
2018-02-15T21:08:53.205Z,13.13
2018-02-15T21:11:21.505Z,16.80
2018-02-15T21:13:50.598Z,17.57
2018-02-15T21:16:19.797Z,17.60
2018-02-15T21:18:48.845Z,16.20
2018-02-15T21:21:17.124Z,17.33
2018-02-15T21:23:45.437Z,19.20
2018-02-15T21:26:14.557Z,16.57
2018-02-15T21:28:42.866Z,17.40
2018-02-15T21:31:11.162Z,18.67
2018-02-15T21:33:39.525Z,21.27
2018-02-15T21:36:07.819Z,20.13
2018-02-15T21:38:36.163Z,20.60
2018-02-15T21:41:04.465Z,21.10
2018-02-15T21:43:32.777Z,19.80
2018-02-15T21:46:02.058Z,20.43
2018-02-15T21:48:30.529Z,17.37
2018-02-15T21:50:58.878Z,18.13
2018-02-15T21:53:27.567Z,20.57
2018-02-15T21:55:56.780Z,20.17
2018-02-15T21:58:25.093Z,19.50
2018-02-15T22:00:54.165Z,22.90
2018-02-15T22:03:22.568Z,16.80
2018-02-15T22:05:51.625Z,23.40
2018-02-15T22:08:19.925Z,19.90
2018-02-15T22:10:48.205Z,19.50
2018-02-15T22:13:17.273Z,20.40
2018-02-15T22:15:45.626Z,20.27
2018-02-15T22:18:13.905Z,20.00
2018-02-15T22:20:42.208Z,20.43
2018-02-15T22:23:10.509Z,21.53
2018-02-15T22:25:39.577Z,20.30
2018-02-15T22:28:07.924Z,20.43
2018-02-15T22:30:36.228Z,20.53
2018-02-15T22:33:04.546Z,21.13
2018-02-15T22:35:33.605Z,22.43
2018-02-15T22:38:01.882Z,19.63
2018-02-15T22:40:30.216Z,22.53
2018-02-15T22:42:58.525Z,21.97
2018-02-15T22:45:26.813Z,20.33
2018-02-15T22:47:55.126Z,21.00
2018-02-15T22:50:24.213Z,22.73
2018-02-15T22:52:53.320Z,21.00
2018-02-15T22:55:21.601Z,20.87
2018-02-15T22:57:49.905Z,20.70
2018-02-15T23:00:18.238Z,21.10
2018-02-15T23:02:47.304Z,17.90
2018-02-15T23:05:15.625Z,21.67
2018-02-15T23:07:43.920Z,23.53
2018-02-15T23:10:12.231Z,22.03
2018-02-15T23:12:40.525Z,21.43
2018-02-15T23:15:09.605Z,20.47
2018-02-15T23:17:37.937Z,20.97
2018-02-15T23:20:06.245Z,19.80
2018-02-15T23:22:34.553Z,19.60
2018-02-15T23:25:02.849Z,21.77
2018-02-15T23:27:31.147Z,20.53
2018-02-15T23:30:00.306Z,21.93
2018-02-15T23:32:29.388Z,20.10
2018-02-15T23:34:57.683Z,19.07
2018-02-15T23:37:26.757Z,21.57
2018-02-15T23:39:55.057Z,20.17
2018-02-15T23:42:24.165Z,19.93
2018-02-15T23:44:52.458Z,19.83
2018-02-15T23:47:20.766Z,22.33
2018-02-15T23:49:49.057Z,21.73
2018-02-15T23:52:17.345Z,21.40
2018-02-15T23:54:46.444Z,21.77
2018-02-15T23:57:15.525Z,20.70
2018-02-15T23:59:43.793Z,23.77
