createdAt,value
2022-09-03T00:00:28.443Z,3.20
2022-09-03T00:00:58.993Z,3.30
2022-09-03T00:01:29.600Z,2.70
2022-09-03T00:02:00.378Z,3.00
2022-09-03T00:02:30.984Z,2.60
2022-09-03T00:03:01.617Z,3.20
2022-09-03T00:03:32.196Z,3.40
2022-09-03T00:04:02.769Z,3.60
2022-09-03T00:04:33.322Z,3.80
2022-09-03T00:05:03.874Z,3.20
2022-09-03T00:05:34.473Z,6.00
2022-09-03T00:06:04.996Z,3.30
2022-09-03T00:06:35.571Z,3.00
2022-09-03T00:07:06.137Z,2.30
2022-09-03T00:07:36.662Z,4.60
2022-09-03T00:08:07.442Z,3.80
2022-09-03T00:08:38.457Z,3.00
2022-09-03T00:09:09.222Z,2.90
2022-09-03T00:09:39.757Z,3.20
2022-09-03T00:10:10.541Z,3.40
2022-09-03T00:10:41.104Z,5.50
2022-09-03T00:11:11.714Z,2.80
2022-09-03T00:11:42.502Z,3.00
2022-09-03T00:12:13.088Z,2.30
2022-09-03T00:12:43.658Z,2.40
2022-09-03T00:13:14.246Z,2.60
2022-09-03T00:13:44.809Z,3.60
2022-09-03T00:14:15.415Z,3.50
2022-09-03T00:14:45.981Z,5.30
2022-09-03T00:15:16.538Z,2.90
2022-09-03T00:15:47.126Z,2.40
2022-09-03T00:16:17.800Z,2.90
2022-09-03T00:16:48.369Z,3.70
2022-09-03T00:17:18.929Z,3.40
2022-09-03T00:17:49.519Z,3.70
2022-09-03T00:18:20.072Z,2.50
2022-09-03T00:18:50.642Z,3.00
2022-09-03T00:19:21.203Z,3.40
2022-09-03T00:19:51.736Z,4.60
2022-09-03T00:20:22.280Z,3.20
2022-09-03T00:20:52.816Z,3.70
2022-09-03T00:21:23.389Z,2.70
2022-09-03T00:21:53.969Z,4.00
2022-09-03T00:22:24.525Z,3.90
2022-09-03T00:22:55.111Z,2.60
2022-09-03T00:23:25.698Z,2.90
2022-09-03T00:23:56.261Z,2.60
2022-09-03T00:24:26.858Z,2.80
2022-09-03T00:24:57.413Z,3.10
2022-09-03T00:25:27.978Z,2.00
2022-09-03T00:25:58.555Z,2.20
2022-09-03T00:26:29.108Z,3.00
2022-09-03T00:26:59.687Z,2.90
2022-09-03T00:27:30.272Z,3.80
2022-09-03T00:28:00.801Z,4.10
2022-09-03T00:28:31.391Z,3.80
2022-09-03T00:29:01.953Z,3.40
2022-09-03T00:29:32.485Z,2.50
2022-09-03T00:30:03.068Z,4.70
2022-09-03T00:30:33.663Z,3.20
2022-09-03T00:31:04.497Z,4.30
2022-09-03T00:31:35.134Z,5.20
2022-09-03T00:32:05.711Z,3.40
2022-09-03T00:32:36.306Z,2.00
2022-09-03T00:33:06.871Z,3.10
2022-09-03T00:33:37.415Z,3.00
2022-09-03T00:34:07.996Z,2.80
2022-09-03T00:34:38.531Z,4.20
2022-09-03T00:35:09.101Z,3.60
2022-09-03T00:35:39.679Z,2.30
2022-09-03T00:36:10.237Z,2.60
2022-09-03T00:36:40.789Z,4.10
2022-09-03T00:37:15.385Z,2.60
2022-09-03T00:37:42.198Z,2.90
2022-09-03T00:38:12.727Z,3.20
2022-09-03T00:38:43.293Z,3.30
2022-09-03T00:39:13.844Z,3.40
2022-09-03T00:39:44.523Z,3.40
2022-09-03T00:40:15.099Z,4.00
2022-09-03T00:40:45.685Z,2.50
2022-09-03T00:41:16.301Z,3.00
2022-09-03T00:41:46.884Z,2.50
2022-09-03T00:42:17.448Z,2.40
2022-09-03T00:42:48.001Z,2.30
2022-09-03T00:43:18.538Z,3.70
2022-09-03T00:43:49.079Z,2.70
2022-09-03T00:44:19.635Z,3.70
2022-09-03T00:44:50.233Z,3.10
2022-09-03T00:45:20.776Z,3.40
2022-09-03T00:45:51.464Z,2.50
2022-09-03T00:46:22.079Z,3.90
2022-09-03T00:46:52.622Z,2.90
2022-09-03T00:47:23.174Z,3.20
2022-09-03T00:47:53.752Z,2.30
2022-09-03T00:48:27.960Z,2.60
2022-09-03T00:48:55.067Z,3.00
2022-09-03T00:49:25.661Z,3.20
2022-09-03T00:49:56.251Z,3.50
2022-09-03T00:50:26.802Z,2.70
2022-09-03T00:50:57.370Z,3.60
2022-09-03T00:51:27.924Z,4.80
2022-09-03T00:51:58.525Z,2.30
2022-09-03T00:52:33.408Z,2.30
2022-09-03T00:53:00.060Z,4.40
2022-09-03T00:53:30.610Z,3.30
2022-09-03T00:54:01.175Z,3.30
2022-09-03T00:54:31.730Z,2.90
2022-09-03T00:55:02.302Z,3.50
2022-09-03T00:55:32.876Z,3.80
2022-09-03T00:56:03.441Z,4.20
2022-09-03T00:56:33.979Z,3.20
2022-09-03T00:57:04.570Z,3.80
2022-09-03T00:57:35.154Z,2.20
2022-09-03T00:58:05.713Z,3.00
2022-09-03T00:58:36.297Z,4.90
2022-09-03T00:59:06.837Z,3.10
2022-09-03T00:59:37.431Z,4.40
2022-09-03T01:00:07.985Z,3.10
2022-09-03T01:00:38.531Z,5.00
2022-09-03T01:01:09.127Z,5.50
2022-09-03T01:01:39.857Z,3.70
2022-09-03T01:02:10.583Z,3.10
2022-09-03T01:02:41.329Z,5.00
2022-09-03T01:03:11.908Z,2.40
2022-09-03T01:03:42.495Z,2.20
2022-09-03T01:04:13.069Z,4.10
2022-09-03T01:04:43.679Z,2.30
2022-09-03T01:05:14.221Z,2.70
2022-09-03T01:05:44.755Z,3.30
2022-09-03T01:06:15.335Z,3.40
2022-09-03T01:06:45.911Z,3.50
2022-09-03T01:07:16.440Z,2.50
2022-09-03T01:07:47.011Z,2.80
2022-09-03T01:08:17.561Z,2.70
2022-09-03T01:08:49.324Z,2.80
2022-09-03T01:09:18.934Z,3.60
2022-09-03T01:09:49.526Z,3.70
2022-09-03T01:10:20.090Z,3.10
2022-09-03T01:10:50.675Z,3.50
2022-09-03T01:11:21.250Z,2.80
2022-09-03T01:11:51.794Z,3.50
2022-09-03T01:12:22.364Z,2.70
2022-09-03T01:12:52.930Z,3.10
2022-09-03T01:13:23.510Z,2.90
2022-09-03T01:13:54.090Z,3.10
2022-09-03T01:14:24.679Z,4.00
2022-09-03T01:14:55.298Z,3.70
2022-09-03T01:15:25.866Z,2.50
2022-09-03T01:15:56.465Z,2.50
2022-09-03T01:16:27.053Z,3.20
2022-09-03T01:16:57.604Z,2.70
2022-09-03T01:17:28.180Z,3.10
2022-09-03T01:17:58.708Z,2.80
2022-09-03T01:18:29.286Z,2.50
2022-09-03T01:18:59.868Z,3.10
2022-09-03T01:19:30.433Z,3.20
2022-09-03T01:20:00.976Z,3.00
2022-09-03T01:20:31.509Z,2.80
2022-09-03T01:21:02.038Z,3.50
2022-09-03T01:21:32.644Z,3.70
2022-09-03T01:22:03.222Z,5.70
2022-09-03T01:22:33.772Z,2.70
2022-09-03T01:23:04.357Z,4.00
2022-09-03T01:23:34.899Z,3.20
2022-09-03T01:24:05.477Z,3.60
2022-09-03T01:24:36.056Z,3.50
2022-09-03T01:25:06.610Z,3.40
2022-09-03T01:25:37.185Z,3.90
2022-09-03T01:26:07.751Z,2.90
2022-09-03T01:26:38.329Z,3.40
2022-09-03T01:27:08.890Z,2.60
2022-09-03T01:27:39.475Z,3.90
2022-09-03T01:28:10.092Z,4.40
2022-09-03T01:28:40.638Z,4.30
2022-09-03T01:29:11.211Z,2.70
2022-09-03T01:29:41.758Z,3.80
2022-09-03T01:30:12.332Z,4.70
2022-09-03T01:30:42.983Z,2.90
2022-09-03T01:31:13.604Z,4.00
2022-09-03T01:31:44.160Z,3.40
2022-09-03T01:32:14.777Z,2.70
2022-09-03T01:32:45.334Z,2.50
2022-09-03T01:33:15.885Z,4.00
2022-09-03T01:33:46.470Z,2.40
2022-09-03T01:34:17.021Z,3.50
2022-09-03T01:34:47.587Z,4.10
2022-09-03T01:35:18.134Z,3.30
2022-09-03T01:35:48.672Z,2.90
2022-09-03T01:36:19.261Z,3.50
2022-09-03T01:36:49.790Z,3.30
2022-09-03T01:37:20.377Z,2.70
2022-09-03T01:37:50.924Z,3.40
2022-09-03T01:38:21.549Z,2.70
2022-09-03T01:38:52.113Z,2.10
2022-09-03T01:39:22.695Z,3.10
2022-09-03T01:39:53.295Z,2.50
2022-09-03T01:40:23.844Z,3.10
2022-09-03T01:40:54.445Z,3.00
2022-09-03T01:41:24.967Z,3.10
2022-09-03T01:41:55.533Z,4.40
2022-09-03T01:42:26.109Z,3.00
2022-09-03T01:42:56.680Z,3.40
2022-09-03T01:43:27.221Z,3.00
2022-09-03T01:43:57.802Z,4.70
2022-09-03T01:44:28.351Z,3.10
2022-09-03T01:44:58.898Z,4.30
2022-09-03T01:45:29.487Z,2.80
2022-09-03T01:46:00.486Z,3.10
2022-09-03T01:46:30.779Z,5.20
2022-09-03T01:47:01.338Z,3.90
2022-09-03T01:47:31.943Z,4.40
2022-09-03T01:48:02.526Z,3.30
2022-09-03T01:48:33.096Z,3.70
2022-09-03T01:49:03.651Z,4.30
2022-09-03T01:49:34.224Z,3.70
2022-09-03T01:50:04.792Z,5.10
2022-09-03T01:50:35.321Z,3.00
2022-09-03T01:51:05.852Z,4.60
2022-09-03T01:51:36.424Z,3.60
2022-09-03T01:52:06.998Z,3.60
2022-09-03T01:52:37.602Z,3.30
2022-09-03T01:53:08.140Z,4.00
2022-09-03T01:53:38.663Z,3.80
2022-09-03T01:54:18.139Z,3.60
2022-09-03T01:54:39.972Z,4.40
2022-09-03T01:55:10.534Z,2.80
2022-09-03T01:55:41.106Z,4.40
2022-09-03T01:56:11.641Z,3.30
2022-09-03T01:56:42.197Z,5.50
2022-09-03T01:57:12.897Z,3.20
2022-09-03T01:57:43.532Z,3.30
2022-09-03T01:58:14.061Z,3.60
2022-09-03T01:58:44.627Z,3.50
2022-09-03T01:59:15.204Z,3.60
2022-09-03T01:59:45.737Z,4.50
2022-09-03T02:00:16.314Z,3.00
2022-09-03T02:00:46.887Z,3.80
2022-09-03T02:01:18.141Z,3.30
2022-09-03T02:01:48.441Z,2.70
2022-09-03T02:02:19.002Z,5.70
2022-09-03T02:02:49.610Z,2.50
2022-09-03T02:03:20.161Z,2.90
2022-09-03T02:03:50.734Z,3.20
2022-09-03T02:04:21.343Z,2.40
2022-09-03T02:04:51.924Z,3.70
2022-09-03T02:05:22.458Z,3.10
2022-09-03T02:05:52.994Z,3.70
2022-09-03T02:06:23.537Z,3.40
2022-09-03T02:06:54.116Z,4.30
2022-09-03T02:07:24.694Z,4.00
2022-09-03T02:07:55.275Z,5.40
2022-09-03T02:08:25.891Z,4.00
2022-09-03T02:08:56.581Z,4.10
2022-09-03T02:09:27.588Z,2.80
2022-09-03T02:09:57.930Z,4.70
2022-09-03T02:10:28.563Z,3.40
2022-09-03T02:10:59.113Z,4.30
2022-09-03T02:11:29.662Z,3.60
2022-09-03T02:12:00.229Z,4.20
2022-09-03T02:12:30.775Z,2.80
2022-09-03T02:13:01.318Z,4.20
2022-09-03T02:13:31.884Z,2.70
2022-09-03T02:14:02.454Z,4.50
2022-09-03T02:14:33.018Z,2.60
2022-09-03T02:15:03.560Z,3.20
2022-09-03T02:15:34.152Z,5.00
2022-09-03T02:16:04.768Z,3.70
2022-09-03T02:16:35.331Z,3.60
2022-09-03T02:17:05.906Z,4.60
2022-09-03T02:17:36.464Z,2.10
2022-09-03T02:18:07.052Z,2.70
2022-09-03T02:18:37.626Z,5.50
2022-09-03T02:19:08.190Z,3.50
2022-09-03T02:19:38.765Z,4.70
2022-09-03T02:20:09.366Z,3.10
2022-09-03T02:20:39.941Z,2.90
2022-09-03T02:21:10.507Z,3.70
2022-09-03T02:21:41.062Z,3.20
2022-09-03T02:22:11.646Z,3.60
2022-09-03T02:22:42.233Z,5.40
2022-09-03T02:23:12.795Z,2.80
2022-09-03T02:23:43.373Z,3.40
2022-09-03T02:24:13.959Z,5.10
2022-09-03T02:24:44.505Z,3.80
2022-09-03T02:25:15.060Z,3.70
2022-09-03T02:25:45.625Z,3.10
2022-09-03T02:26:16.218Z,3.60
2022-09-03T02:26:46.830Z,4.80
2022-09-03T02:27:17.373Z,3.10
2022-09-03T02:27:47.960Z,3.00
2022-09-03T02:28:18.553Z,3.20
2022-09-03T02:28:49.127Z,4.40
2022-09-03T02:29:19.702Z,4.40
2022-09-03T02:29:50.302Z,5.40
2022-09-03T02:30:20.878Z,3.50
2022-09-03T02:30:51.508Z,6.80
2022-09-03T02:31:22.226Z,3.40
2022-09-03T02:31:52.803Z,2.90
2022-09-03T02:32:23.401Z,5.50
2022-09-03T02:32:53.978Z,3.80
2022-09-03T02:33:24.525Z,3.70
2022-09-03T02:33:55.106Z,5.80
2022-09-03T02:34:25.663Z,3.90
2022-09-03T02:34:56.231Z,3.60
2022-09-03T02:35:26.788Z,4.40
2022-09-03T02:35:57.334Z,4.00
2022-09-03T02:36:27.886Z,3.20
2022-09-03T02:36:58.485Z,4.60
2022-09-03T02:37:29.040Z,3.30
2022-09-03T02:37:59.606Z,2.80
2022-09-03T02:38:30.149Z,3.00
2022-09-03T02:39:00.684Z,4.80
2022-09-03T02:39:32.658Z,2.70
2022-09-03T02:40:02.077Z,4.50
2022-09-03T02:40:32.711Z,4.10
2022-09-03T02:41:03.262Z,3.40
2022-09-03T02:41:33.820Z,3.30
2022-09-03T02:42:04.356Z,4.70
2022-09-03T02:42:34.920Z,3.90
2022-09-03T02:43:05.485Z,3.10
2022-09-03T02:43:36.036Z,5.10
2022-09-03T02:44:06.650Z,4.30
2022-09-03T02:44:37.797Z,4.10
2022-09-03T02:45:07.838Z,3.30
2022-09-03T02:45:38.533Z,3.30
2022-09-03T02:46:09.232Z,2.90
2022-09-03T02:46:39.807Z,4.00
2022-09-03T02:47:10.382Z,3.50
2022-09-03T02:47:40.916Z,2.50
2022-09-03T02:48:11.487Z,4.70
2022-09-03T02:48:42.042Z,3.50
2022-09-03T02:49:12.614Z,3.60
2022-09-03T02:49:43.205Z,3.60
2022-09-03T02:50:13.741Z,3.30
2022-09-03T02:50:44.326Z,5.30
2022-09-03T02:51:14.869Z,3.20
2022-09-03T02:51:45.419Z,3.40
2022-09-03T02:52:15.995Z,3.50
2022-09-03T02:52:46.551Z,4.40
2022-09-03T02:53:17.071Z,5.10
2022-09-03T02:53:47.581Z,2.90
2022-09-03T02:54:21.031Z,3.50
2022-09-03T02:54:49.212Z,3.90
2022-09-03T02:55:19.772Z,4.30
2022-09-03T02:55:50.330Z,4.60
2022-09-03T02:56:20.874Z,3.30
2022-09-03T02:56:51.432Z,3.60
2022-09-03T02:57:27.292Z,3.90
2022-09-03T02:57:52.833Z,3.40
2022-09-03T02:58:23.517Z,3.20
2022-09-03T02:58:54.109Z,4.00
2022-09-03T02:59:24.666Z,3.90
2022-09-03T02:59:55.238Z,4.90
2022-09-03T03:00:25.809Z,4.30
2022-09-03T03:00:56.437Z,2.70
2022-09-03T03:01:27.044Z,3.30
2022-09-03T03:01:58.038Z,4.10
2022-09-03T03:02:28.262Z,6.30
2022-09-03T03:02:58.823Z,4.40
2022-09-03T03:03:29.417Z,5.30
2022-09-03T03:03:59.979Z,3.00
2022-09-03T03:04:30.539Z,3.40
2022-09-03T03:05:01.088Z,3.40
2022-09-03T03:05:31.644Z,3.60
2022-09-03T03:06:02.181Z,3.00
2022-09-03T03:06:32.744Z,3.40
2022-09-03T03:07:03.322Z,3.90
2022-09-03T03:07:33.876Z,3.80
2022-09-03T03:08:04.481Z,3.60
2022-09-03T03:08:35.026Z,2.60
2022-09-03T03:09:05.608Z,4.10
2022-09-03T03:09:36.185Z,3.90
2022-09-03T03:10:06.746Z,3.30
2022-09-03T03:10:37.286Z,3.70
2022-09-03T03:11:07.869Z,3.70
2022-09-03T03:11:38.448Z,3.90
2022-09-03T03:12:09.012Z,5.70
2022-09-03T03:12:39.563Z,4.50
2022-09-03T03:13:10.223Z,4.40
2022-09-03T03:13:40.776Z,4.20
2022-09-03T03:14:11.350Z,4.50
2022-09-03T03:14:41.936Z,3.30
2022-09-03T03:15:12.508Z,3.00
2022-09-03T03:15:43.066Z,4.60
2022-09-03T03:16:13.604Z,3.40
2022-09-03T03:16:44.249Z,3.70
2022-09-03T03:17:14.825Z,3.80
2022-09-03T03:17:45.394Z,4.00
2022-09-03T03:18:16.093Z,4.40
2022-09-03T03:18:46.666Z,3.50
2022-09-03T03:19:17.239Z,3.80
2022-09-03T03:19:47.806Z,6.20
2022-09-03T03:20:18.372Z,3.70
2022-09-03T03:20:48.962Z,3.00
2022-09-03T03:21:19.549Z,4.20
2022-09-03T03:21:50.089Z,3.70
2022-09-03T03:22:20.644Z,3.30
2022-09-03T03:22:51.235Z,4.00
2022-09-03T03:23:21.805Z,4.40
2022-09-03T03:23:52.347Z,3.00
2022-09-03T03:24:22.917Z,3.90
2022-09-03T03:24:53.477Z,4.60
2022-09-03T03:25:24.070Z,3.90
2022-09-03T03:25:54.639Z,4.10
2022-09-03T03:26:25.196Z,4.60
2022-09-03T03:26:55.813Z,3.80
2022-09-03T03:27:26.389Z,4.40
2022-09-03T03:27:56.966Z,3.80
2022-09-03T03:28:27.544Z,3.50
2022-09-03T03:28:58.087Z,6.50
2022-09-03T03:29:28.670Z,4.50
2022-09-03T03:29:59.246Z,2.70
2022-09-03T03:30:29.891Z,6.20
2022-09-03T03:31:00.488Z,3.90
2022-09-03T03:31:31.030Z,4.60
2022-09-03T03:32:01.557Z,4.30
2022-09-03T03:32:32.130Z,3.80
2022-09-03T03:33:02.681Z,4.50
2022-09-03T03:33:33.213Z,4.20
2022-09-03T03:34:03.761Z,3.50
2022-09-03T03:34:34.331Z,3.70
2022-09-03T03:35:04.935Z,3.40
2022-09-03T03:35:35.528Z,3.80
2022-09-03T03:36:06.098Z,4.70
2022-09-03T03:36:36.679Z,4.20
2022-09-03T03:37:07.253Z,5.40
2022-09-03T03:37:37.784Z,3.40
2022-09-03T03:38:08.355Z,3.90
2022-09-03T03:38:38.908Z,3.70
2022-09-03T03:39:09.562Z,4.70
2022-09-03T03:39:40.530Z,5.30
2022-09-03T03:40:11.080Z,3.30
2022-09-03T03:40:41.669Z,4.00
2022-09-03T03:41:12.216Z,5.50
2022-09-03T03:41:42.758Z,4.10
2022-09-03T03:42:13.287Z,5.30
2022-09-03T03:42:43.850Z,3.80
2022-09-03T03:43:14.438Z,5.80
2022-09-03T03:43:44.977Z,5.90
2022-09-03T03:44:15.527Z,6.10
2022-09-03T03:44:46.053Z,4.90
2022-09-03T03:45:16.601Z,6.80
2022-09-03T03:45:47.222Z,6.30
2022-09-03T03:46:17.825Z,6.60
2022-09-03T03:46:48.379Z,6.10
2022-09-03T03:47:18.943Z,5.60
2022-09-03T03:47:49.509Z,5.30
2022-09-03T03:48:20.108Z,5.50
2022-09-03T03:48:50.645Z,5.40
2022-09-03T03:49:21.219Z,4.90
2022-09-03T03:49:51.760Z,4.40
2022-09-03T03:50:22.281Z,6.40
2022-09-03T03:50:52.866Z,5.70
2022-09-03T03:51:23.446Z,4.50
2022-09-03T03:51:53.997Z,5.50
2022-09-03T03:52:24.553Z,4.50
2022-09-03T03:52:55.130Z,5.20
2022-09-03T03:53:25.722Z,4.10
2022-09-03T03:53:56.288Z,5.20
2022-09-03T03:54:26.826Z,3.90
2022-09-03T03:54:57.350Z,4.40
2022-09-03T03:55:27.928Z,5.30
2022-09-03T03:55:58.841Z,4.30
2022-09-03T03:56:29.399Z,5.20
2022-09-03T03:56:59.971Z,4.50
2022-09-03T03:57:30.567Z,5.00
2022-09-03T03:58:01.100Z,6.60
2022-09-03T03:58:31.667Z,3.70
2022-09-03T03:59:02.261Z,3.90
2022-09-03T03:59:32.787Z,3.70
2022-09-03T04:00:03.353Z,3.90
2022-09-03T04:00:33.895Z,4.10
2022-09-03T04:01:04.500Z,7.10
2022-09-03T04:01:35.194Z,2.90
2022-09-03T04:02:05.839Z,4.70
2022-09-03T04:02:39.196Z,5.20
2022-09-03T04:03:07.278Z,4.30
2022-09-03T04:03:37.857Z,6.00
2022-09-03T04:04:08.421Z,3.50
2022-09-03T04:04:38.955Z,4.30
2022-09-03T04:05:09.533Z,4.10
2022-09-03T04:05:43.815Z,3.80
2022-09-03T04:06:10.940Z,4.10
2022-09-03T04:06:41.485Z,4.80
2022-09-03T04:07:12.030Z,3.80
2022-09-03T04:07:42.541Z,4.40
2022-09-03T04:08:13.601Z,3.50
2022-09-03T04:08:44.178Z,5.20
2022-09-03T04:09:14.770Z,3.60
2022-09-03T04:09:45.325Z,3.80
2022-09-03T04:10:15.882Z,3.80
2022-09-03T04:10:46.441Z,3.40
2022-09-03T04:11:17.049Z,4.00
2022-09-03T04:11:47.555Z,5.40
2022-09-03T04:12:18.072Z,4.00
2022-09-03T04:12:49.083Z,3.90
2022-09-03T04:13:20.100Z,3.40
2022-09-03T04:13:51.190Z,5.30
2022-09-03T04:14:21.751Z,4.70
2022-09-03T04:14:52.316Z,5.90
2022-09-03T04:15:22.858Z,4.30
2022-09-03T04:15:53.420Z,3.90
2022-09-03T04:16:24.109Z,3.40
2022-09-03T04:16:54.719Z,3.50
2022-09-03T04:17:25.602Z,4.20
2022-09-03T04:17:56.113Z,4.00
2022-09-03T04:18:26.687Z,5.30
2022-09-03T04:18:57.237Z,4.10
2022-09-03T04:19:28.245Z,4.50
2022-09-03T04:19:59.345Z,4.60
2022-09-03T04:20:29.898Z,3.00
2022-09-03T04:21:00.430Z,5.00
2022-09-03T04:21:30.981Z,3.10
2022-09-03T04:22:01.998Z,4.50
2022-09-03T04:22:32.512Z,5.00
2022-09-03T04:23:03.546Z,6.50
2022-09-03T04:23:34.059Z,3.80
2022-09-03T04:24:05.077Z,4.90
2022-09-03T04:24:35.606Z,4.00
2022-09-03T04:25:06.601Z,3.50
2022-09-03T04:25:37.630Z,4.20
2022-09-03T04:26:08.666Z,3.10
2022-09-03T04:26:39.210Z,3.30
2022-09-03T04:27:09.732Z,3.80
2022-09-03T04:27:40.732Z,4.80
2022-09-03T04:28:11.249Z,3.30
2022-09-03T04:28:42.301Z,3.50
2022-09-03T04:29:12.906Z,3.80
2022-09-03T04:29:43.412Z,3.30
2022-09-03T04:30:13.937Z,3.70
2022-09-03T04:30:44.866Z,3.40
2022-09-03T04:31:15.654Z,3.60
2022-09-03T04:31:46.182Z,4.50
2022-09-03T04:32:17.186Z,5.10
2022-09-03T04:32:47.698Z,3.80
2022-09-03T04:33:18.736Z,5.90
2022-09-03T04:33:49.761Z,3.30
2022-09-03T04:34:20.762Z,5.10
2022-09-03T04:34:51.787Z,7.40
2022-09-03T04:35:22.805Z,3.80
2022-09-03T04:35:53.837Z,4.20
2022-09-03T04:36:24.842Z,4.30
2022-09-03T04:36:55.867Z,3.90
2022-09-03T04:37:26.862Z,3.10
2022-09-03T04:37:57.391Z,3.20
2022-09-03T04:38:28.385Z,3.50
2022-09-03T04:38:58.929Z,3.50
2022-09-03T04:39:29.527Z,5.50
2022-09-03T04:40:00.208Z,4.00
2022-09-03T04:40:30.802Z,4.70
2022-09-03T04:41:01.834Z,3.40
2022-09-03T04:41:32.848Z,4.30
2022-09-03T04:42:03.866Z,3.90
2022-09-03T04:42:34.389Z,3.50
2022-09-03T04:43:05.253Z,4.50
2022-09-03T04:43:35.728Z,4.70
2022-09-03T04:44:06.750Z,4.00
2022-09-03T04:44:37.759Z,5.10
2022-09-03T04:45:08.773Z,4.00
2022-09-03T04:45:39.895Z,5.10
2022-09-03T04:46:16.393Z,5.60
2022-09-03T04:46:41.179Z,4.00
2022-09-03T04:47:12.193Z,5.30
2022-09-03T04:47:43.211Z,4.40
2022-09-03T04:48:13.747Z,2.70
2022-09-03T04:48:44.795Z,3.90
2022-09-03T04:49:15.356Z,6.30
2022-09-03T04:49:45.852Z,4.80
2022-09-03T04:50:16.360Z,6.50
2022-09-03T04:50:47.384Z,4.20
2022-09-03T04:51:18.379Z,4.10
2022-09-03T04:51:49.393Z,5.90
2022-09-03T04:52:19.897Z,2.90
2022-09-03T04:52:50.426Z,6.00
2022-09-03T04:53:21.465Z,3.80
2022-09-03T04:53:52.015Z,5.00
2022-09-03T04:54:22.493Z,6.30
2022-09-03T04:54:53.221Z,5.40
2022-09-03T04:55:23.730Z,4.00
2022-09-03T04:55:54.782Z,4.50
2022-09-03T04:56:25.822Z,3.90
2022-09-03T04:56:56.332Z,4.90
2022-09-03T04:57:27.340Z,5.10
2022-09-03T04:57:58.360Z,5.80
2022-09-03T04:58:29.405Z,5.90
2022-09-03T04:58:59.913Z,6.50
2022-09-03T04:59:30.497Z,6.60
2022-09-03T05:00:01.509Z,6.90
2022-09-03T05:00:32.540Z,5.30
2022-09-03T05:01:03.754Z,6.10
2022-09-03T05:01:34.357Z,5.60
2022-09-03T05:02:04.959Z,6.00
2022-09-03T05:02:35.521Z,5.80
2022-09-03T05:03:06.152Z,6.40
2022-09-03T05:03:37.160Z,4.90
2022-09-03T05:04:08.244Z,4.40
2022-09-03T05:04:38.745Z,5.50
2022-09-03T05:05:09.773Z,4.50
2022-09-03T05:05:40.327Z,5.70
2022-09-03T05:06:10.837Z,4.00
2022-09-03T05:06:41.849Z,4.90
2022-09-03T05:07:12.864Z,5.20
2022-09-03T05:07:43.902Z,4.60
2022-09-03T05:08:14.902Z,4.70
2022-09-03T05:08:45.420Z,4.40
2022-09-03T05:09:16.476Z,4.60
2022-09-03T05:09:47.002Z,4.50
2022-09-03T05:10:18.049Z,4.90
2022-09-03T05:10:48.554Z,5.40
2022-09-03T05:11:19.135Z,4.60
2022-09-03T05:11:49.673Z,4.40
2022-09-03T05:12:20.192Z,3.90
2022-09-03T05:12:50.709Z,4.10
2022-09-03T05:13:21.712Z,5.10
2022-09-03T05:13:52.261Z,4.90
2022-09-03T05:14:22.771Z,4.20
2022-09-03T05:14:53.867Z,4.30
2022-09-03T05:15:24.395Z,5.20
2022-09-03T05:15:54.879Z,4.40
2022-09-03T05:16:26.031Z,9.30
2022-09-03T05:16:56.624Z,3.90
2022-09-03T05:17:27.126Z,5.30
2022-09-03T05:17:58.151Z,3.40
2022-09-03T05:18:29.144Z,4.30
2022-09-03T05:19:00.184Z,3.40
2022-09-03T05:19:31.210Z,5.80
2022-09-03T05:20:02.217Z,3.60
2022-09-03T05:20:33.248Z,4.10
2022-09-03T05:21:04.279Z,4.90
2022-09-03T05:21:35.323Z,4.40
2022-09-03T05:22:05.852Z,4.00
2022-09-03T05:22:36.374Z,4.40
2022-09-03T05:23:06.897Z,6.60
2022-09-03T05:23:37.984Z,4.10
2022-09-03T05:24:08.459Z,4.00
2022-09-03T05:24:39.507Z,3.90
2022-09-03T05:25:10.514Z,3.90
2022-09-03T05:25:41.525Z,4.10
2022-09-03T05:26:12.594Z,3.60
2022-09-03T05:26:43.116Z,4.60
2022-09-03T05:27:14.129Z,4.10
2022-09-03T05:27:45.144Z,3.90
2022-09-03T05:28:16.276Z,4.20
2022-09-03T05:28:46.809Z,4.30
2022-09-03T05:29:17.837Z,4.20
2022-09-03T05:29:48.353Z,5.50
2022-09-03T05:30:18.872Z,3.80
2022-09-03T05:30:49.939Z,3.70
2022-09-03T05:31:20.531Z,4.30
2022-09-03T05:31:51.138Z,4.00
2022-09-03T05:32:21.652Z,5.10
2022-09-03T05:32:52.688Z,3.60
2022-09-03T05:33:23.191Z,3.40
2022-09-03T05:33:54.199Z,3.60
2022-09-03T05:34:25.266Z,5.20
2022-09-03T05:34:55.789Z,4.00
2022-09-03T05:35:27.778Z,4.60
2022-09-03T05:35:57.565Z,3.80
2022-09-03T05:36:28.586Z,4.40
2022-09-03T05:36:59.103Z,5.30
2022-09-03T05:37:30.130Z,5.90
2022-09-03T05:38:01.247Z,6.30
2022-09-03T05:38:31.779Z,5.70
2022-09-03T05:39:02.317Z,4.60
2022-09-03T05:39:33.396Z,6.00
2022-09-03T05:40:03.928Z,4.40
2022-09-03T05:40:34.478Z,4.40
2022-09-03T05:41:05.516Z,3.80
2022-09-03T05:41:36.016Z,6.10
2022-09-03T05:42:07.037Z,4.80
2022-09-03T05:42:38.041Z,5.80
2022-09-03T05:43:09.106Z,5.20
2022-09-03T05:43:39.623Z,6.10
2022-09-03T05:44:10.660Z,4.50
2022-09-03T05:44:41.196Z,5.20
2022-09-03T05:45:11.696Z,5.90
2022-09-03T05:45:42.779Z,4.50
2022-09-03T05:46:13.367Z,5.20
2022-09-03T05:46:43.921Z,4.30
2022-09-03T05:47:14.428Z,7.90
2022-09-03T05:47:45.460Z,6.90
2022-09-03T05:48:16.512Z,5.60
2022-09-03T05:48:47.038Z,5.40
2022-09-03T05:49:17.582Z,6.10
2022-09-03T05:49:48.121Z,5.40
2022-09-03T05:50:18.635Z,10.20
2022-09-03T05:50:49.667Z,7.20
2022-09-03T05:51:20.188Z,4.90
2022-09-03T05:51:51.251Z,5.00
2022-09-03T05:52:21.777Z,5.70
2022-09-03T05:52:52.803Z,7.20
2022-09-03T05:53:23.949Z,5.30
2022-09-03T05:53:54.550Z,5.20
2022-09-03T05:54:25.044Z,3.90
2022-09-03T05:54:55.573Z,5.00
2022-09-03T05:55:26.581Z,7.80
2022-09-03T05:55:57.599Z,4.10
2022-09-03T05:56:28.649Z,5.40
2022-09-03T05:56:59.152Z,7.80
2022-09-03T05:57:30.179Z,4.90
2022-09-03T05:58:01.221Z,4.70
2022-09-03T05:58:31.755Z,4.80
2022-09-03T05:59:02.368Z,4.40
2022-09-03T05:59:32.859Z,7.90
2022-09-03T06:00:03.391Z,5.00
2022-09-03T06:00:34.419Z,4.90
2022-09-03T06:01:04.925Z,6.00
2022-09-03T06:01:35.479Z,7.80
2022-09-03T06:02:06.570Z,5.00
2022-09-03T06:02:37.438Z,6.60
2022-09-03T06:03:08.143Z,7.80
2022-09-03T06:03:38.866Z,5.90
2022-09-03T06:04:09.431Z,6.10
2022-09-03T06:04:39.960Z,6.10
2022-09-03T06:05:11.010Z,7.00
2022-09-03T06:05:41.546Z,7.00
2022-09-03T06:06:12.117Z,7.50
2022-09-03T06:06:42.597Z,8.50
2022-09-03T06:07:13.623Z,9.00
2022-09-03T06:07:44.144Z,7.30
2022-09-03T06:08:15.177Z,7.40
2022-09-03T06:08:46.206Z,9.70
2022-09-03T06:09:16.742Z,8.80
2022-09-03T06:09:47.738Z,8.70
2022-09-03T06:10:22.372Z,8.60
2022-09-03T06:10:49.042Z,7.90
2022-09-03T06:11:20.040Z,8.50
2022-09-03T06:11:52.540Z,8.00
2022-09-03T06:12:21.627Z,12.40
2022-09-03T06:12:52.644Z,6.90
2022-09-03T06:13:23.810Z,9.70
2022-09-03T06:13:54.344Z,7.90
2022-09-03T06:14:24.878Z,9.20
2022-09-03T06:14:55.391Z,8.10
2022-09-03T06:15:26.252Z,9.10
2022-09-03T06:15:57.338Z,10.80
2022-09-03T06:16:31.563Z,10.40
2022-09-03T06:16:58.896Z,9.10
2022-09-03T06:17:29.370Z,6.90
2022-09-03T06:18:00.395Z,8.30
2022-09-03T06:18:31.389Z,7.80
2022-09-03T06:19:01.906Z,6.70
2022-09-03T06:19:32.436Z,8.10
2022-09-03T06:20:03.456Z,5.70
2022-09-03T06:20:37.152Z,6.20
2022-09-03T06:21:05.315Z,8.70
2022-09-03T06:21:36.369Z,8.00
2022-09-03T06:22:06.886Z,10.40
2022-09-03T06:22:37.421Z,6.20
2022-09-03T06:23:07.936Z,5.90
2022-09-03T06:23:38.988Z,8.30
2022-09-03T06:24:09.877Z,7.90
2022-09-03T06:24:40.871Z,5.60
2022-09-03T06:25:11.394Z,7.00
2022-09-03T06:25:42.414Z,6.50
2022-09-03T06:26:13.424Z,6.30
2022-09-03T06:26:44.476Z,6.70
2022-09-03T06:27:14.997Z,6.60
2022-09-03T06:27:45.729Z,6.10
2022-09-03T06:28:16.284Z,6.50
2022-09-03T06:28:47.300Z,6.70
2022-09-03T06:29:18.295Z,6.30
2022-09-03T06:29:49.318Z,5.80
2022-09-03T06:30:20.331Z,6.10
2022-09-03T06:30:51.367Z,6.40
2022-09-03T06:31:21.958Z,6.40
2022-09-03T06:31:52.575Z,6.40
2022-09-03T06:32:23.089Z,5.90
2022-09-03T06:32:54.118Z,9.90
2022-09-03T06:33:25.291Z,6.50
2022-09-03T06:33:57.756Z,5.70
2022-09-03T06:34:26.581Z,10.90
2022-09-03T06:34:57.575Z,7.10
2022-09-03T06:35:28.598Z,5.30
2022-09-03T06:35:59.544Z,6.70
2022-09-03T06:36:30.555Z,5.50
2022-09-03T06:37:01.550Z,7.50
2022-09-03T06:37:32.551Z,6.50
2022-09-03T06:38:03.085Z,6.30
2022-09-03T06:38:34.076Z,7.00
2022-09-03T06:39:05.107Z,8.00
2022-09-03T06:39:36.161Z,7.60
2022-09-03T06:40:06.752Z,8.10
2022-09-03T06:40:37.287Z,8.00
2022-09-03T06:41:08.314Z,6.70
2022-09-03T06:41:39.360Z,9.50
2022-09-03T06:42:09.869Z,9.10
2022-09-03T06:42:40.893Z,8.20
2022-09-03T06:43:11.551Z,8.70
2022-09-03T06:43:42.568Z,10.10
2022-09-03T06:44:13.599Z,8.40
2022-09-03T06:44:44.611Z,7.40
2022-09-03T06:45:15.140Z,9.10
2022-09-03T06:45:46.283Z,9.50
2022-09-03T06:46:16.900Z,8.50
2022-09-03T06:46:47.418Z,8.90
2022-09-03T06:47:18.419Z,10.10
2022-09-03T06:47:49.457Z,9.90
2022-09-03T06:48:20.053Z,7.90