createdAt,value
2019-01-23T00:00:42.786Z,24.55
2019-01-23T00:03:10.008Z,24.07
2019-01-23T00:05:36.769Z,25.68
2019-01-23T00:08:04.328Z,25.80
2019-01-23T00:10:31.251Z,24.55
2019-01-23T00:12:58.017Z,24.20
2019-01-23T00:15:24.868Z,23.90
2019-01-23T00:17:51.714Z,25.82
2019-01-23T00:20:18.465Z,25.70
2019-01-23T00:22:45.233Z,25.82
2019-01-23T00:25:12.072Z,25.82
2019-01-23T00:27:39.117Z,24.65
2019-01-23T00:30:06.483Z,25.92
2019-01-23T00:32:33.321Z,25.68
2019-01-23T00:35:00.074Z,25.57
2019-01-23T00:37:26.828Z,25.35
2019-01-23T00:39:53.593Z,25.90
2019-01-23T00:42:20.345Z,27.02
2019-01-23T00:44:47.110Z,25.35
2019-01-23T00:47:13.862Z,25.72
2019-01-23T00:49:40.709Z,25.82
2019-01-23T00:52:07.453Z,24.35
2019-01-23T00:54:34.718Z,26.15
2019-01-23T00:57:01.489Z,26.60
2019-01-23T00:59:28.232Z,27.00
2019-01-23T01:01:55.193Z,25.48
2019-01-23T01:04:21.949Z,25.45
2019-01-23T01:06:48.819Z,25.68
2019-01-23T01:09:15.657Z,27.30
2019-01-23T01:11:42.683Z,26.23
2019-01-23T01:14:09.445Z,26.25
2019-01-23T01:16:36.304Z,26.10
2019-01-23T01:19:03.387Z,26.48
2019-01-23T01:21:30.441Z,27.52
2019-01-23T01:23:57.201Z,29.18
2019-01-23T01:26:23.951Z,27.00
2019-01-23T01:28:55.987Z,28.47
2019-01-23T01:31:19.569Z,26.62
2019-01-23T01:33:46.313Z,27.10
2019-01-23T01:36:13.082Z,26.48
2019-01-23T01:38:40.745Z,26.85
2019-01-23T01:41:07.505Z,27.87
2019-01-23T01:43:34.264Z,28.62
2019-01-23T01:46:01.122Z,28.00
2019-01-23T01:48:27.977Z,28.35
2019-01-23T01:50:54.752Z,27.20
2019-01-23T01:53:21.513Z,28.07
2019-01-23T01:55:48.266Z,27.32
2019-01-23T01:58:15.012Z,27.25
2019-01-23T02:00:41.769Z,27.82
2019-01-23T02:03:08.651Z,28.12
2019-01-23T02:05:35.420Z,27.27
2019-01-23T02:08:02.757Z,27.52
2019-01-23T02:10:29.515Z,26.62
2019-01-23T02:12:56.260Z,28.00
2019-01-23T02:15:23.101Z,28.45
2019-01-23T02:17:49.969Z,27.60
2019-01-23T02:20:19.641Z,28.02
2019-01-23T02:22:46.609Z,28.30
2019-01-23T02:25:13.678Z,27.82
2019-01-23T02:27:41.228Z,28.02
2019-01-23T02:30:17.222Z,29.02
2019-01-23T02:32:44.053Z,28.45
2019-01-23T02:35:11.525Z,27.87
2019-01-23T02:37:38.383Z,27.37
2019-01-23T02:40:08.682Z,28.40
2019-01-23T02:42:35.439Z,26.75
2019-01-23T02:45:02.429Z,28.00
2019-01-23T02:47:29.269Z,28.05
2019-01-23T02:49:56.029Z,29.30
2019-01-23T02:52:22.887Z,28.87
2019-01-23T02:54:49.855Z,27.90
2019-01-23T02:57:16.695Z,27.37
2019-01-23T02:59:43.450Z,27.73
2019-01-23T03:02:10.323Z,29.10
2019-01-23T03:04:37.079Z,28.87
2019-01-23T03:07:03.942Z,27.10
2019-01-23T03:09:30.698Z,27.20
2019-01-23T03:11:57.830Z,27.82
2019-01-23T03:14:24.860Z,27.05
2019-01-23T03:16:51.643Z,27.77
2019-01-23T03:19:19.099Z,26.52
2019-01-23T03:21:45.846Z,28.32
2019-01-23T03:24:12.698Z,27.55
2019-01-23T03:26:39.453Z,26.73
2019-01-23T03:29:06.223Z,28.02
2019-01-23T03:31:33.070Z,27.75
2019-01-23T03:33:59.834Z,27.80
2019-01-23T03:36:26.709Z,29.35
2019-01-23T03:38:53.469Z,27.62
2019-01-23T03:41:20.221Z,27.10
2019-01-23T03:43:47.073Z,27.25
2019-01-23T03:46:13.929Z,27.93
2019-01-23T03:48:40.779Z,27.90
2019-01-23T03:51:07.646Z,26.55
2019-01-23T03:53:34.397Z,28.67
2019-01-23T03:56:01.265Z,27.77
2019-01-23T03:58:28.122Z,28.55
2019-01-23T04:00:54.979Z,27.80
2019-01-23T04:03:21.837Z,28.57
2019-01-23T04:05:48.698Z,30.40
2019-01-23T04:08:15.653Z,28.85
2019-01-23T04:10:42.396Z,27.37
2019-01-23T04:13:09.154Z,28.32
2019-01-23T04:15:35.947Z,26.82
2019-01-23T04:18:02.872Z,30.05
2019-01-23T04:20:29.579Z,28.35
2019-01-23T04:22:56.271Z,29.30
2019-01-23T04:25:22.988Z,31.12
2019-01-23T04:27:49.691Z,29.30
2019-01-23T04:30:22.703Z,29.87
2019-01-23T04:32:49.704Z,29.77
2019-01-23T04:35:16.500Z,30.75
2019-01-23T04:37:43.322Z,31.25
2019-01-23T04:40:10.223Z,30.92
2019-01-23T04:42:36.942Z,31.40
2019-01-23T04:45:06.891Z,32.80
2019-01-23T04:47:34.088Z,31.00
2019-01-23T04:50:00.804Z,31.12
2019-01-23T04:52:56.239Z,32.17
2019-01-23T04:55:23.055Z,32.48
2019-01-23T04:57:49.768Z,30.65
2019-01-23T05:00:19.600Z,31.12
2019-01-23T05:02:46.305Z,31.68
2019-01-23T05:05:13.211Z,31.33
2019-01-23T05:07:39.999Z,33.45
2019-01-23T05:10:06.842Z,31.35
2019-01-23T05:12:53.247Z,31.55
2019-01-23T05:15:20.051Z,32.17
2019-01-23T05:17:46.751Z,33.42
2019-01-23T05:20:13.667Z,34.03
2019-01-23T05:22:40.363Z,33.65
2019-01-23T05:25:07.287Z,34.03
2019-01-23T05:27:33.988Z,32.93
2019-01-23T05:30:00.678Z,34.03
2019-01-23T05:32:27.427Z,41.45
2019-01-23T05:34:54.111Z,35.13
2019-01-23T05:37:20.819Z,34.67
2019-01-23T05:39:47.523Z,35.33
2019-01-23T05:42:14.219Z,36.48
2019-01-23T05:44:40.933Z,37.25
2019-01-23T05:47:07.616Z,36.50
2019-01-23T05:49:34.333Z,35.80
2019-01-23T05:52:01.023Z,36.35
2019-01-23T05:54:27.823Z,36.65
2019-01-23T05:56:54.828Z,36.90
2019-01-23T05:59:21.522Z,34.45
2019-01-23T06:01:48.427Z,35.00
2019-01-23T06:04:15.127Z,36.63
2019-01-23T06:06:41.831Z,36.48
2019-01-23T06:09:08.639Z,35.28
2019-01-23T06:11:35.483Z,35.25
2019-01-23T06:14:02.519Z,34.00
2019-01-23T06:16:29.979Z,36.08
2019-01-23T06:18:56.679Z,36.20
2019-01-23T06:21:23.405Z,35.83
2019-01-23T06:23:50.503Z,34.48
2019-01-23T06:26:17.339Z,35.68
2019-01-23T06:28:44.195Z,34.83
2019-01-23T06:31:30.641Z,37.00
2019-01-23T06:33:57.343Z,35.05
2019-01-23T06:36:24.039Z,35.60
2019-01-23T06:38:50.755Z,35.40
2019-01-23T06:41:17.575Z,35.40
2019-01-23T06:43:44.359Z,35.17
2019-01-23T06:46:11.280Z,37.23
2019-01-23T06:48:38.387Z,37.90
2019-01-23T06:51:05.087Z,37.58
2019-01-23T06:53:32.031Z,37.65
2019-01-23T06:55:58.723Z,36.83
2019-01-23T06:58:25.447Z,37.95
2019-01-23T07:00:52.236Z,37.42
2019-01-23T07:03:18.931Z,38.58
2019-01-23T07:05:45.629Z,36.25
2019-01-23T07:08:12.715Z,37.73
2019-01-23T07:10:39.776Z,36.93
2019-01-23T07:13:06.471Z,37.10
2019-01-23T07:15:33.559Z,36.58
2019-01-23T07:18:00.491Z,37.58
2019-01-23T07:20:27.187Z,36.58
2019-01-23T07:22:53.998Z,37.35
2019-01-23T07:25:21.090Z,38.23
2019-01-23T07:27:47.791Z,36.60
2019-01-23T07:30:25.122Z,37.05
2019-01-23T07:32:52.003Z,36.77
2019-01-23T07:35:18.699Z,37.23
2019-01-23T07:37:45.443Z,36.68
2019-01-23T07:40:12.348Z,37.70
2019-01-23T07:42:39.149Z,37.23
2019-01-23T07:45:07.379Z,37.23
2019-01-23T07:47:34.083Z,35.35
2019-01-23T07:50:00.886Z,35.95
2019-01-23T07:52:27.575Z,34.75
2019-01-23T07:54:54.268Z,36.58
2019-01-23T07:57:20.961Z,34.13
2019-01-23T07:59:47.652Z,36.23
2019-01-23T08:02:14.470Z,36.10
2019-01-23T08:04:41.171Z,37.20
2019-01-23T08:07:07.971Z,36.70
2019-01-23T08:09:34.673Z,35.50
2019-01-23T08:12:01.367Z,36.10
2019-01-23T08:14:28.075Z,35.95
2019-01-23T08:16:54.774Z,38.10
2019-01-23T08:19:21.459Z,35.52
2019-01-23T08:21:48.160Z,35.92
2019-01-23T08:24:14.861Z,35.95
2019-01-23T08:26:41.770Z,37.58
2019-01-23T08:29:08.575Z,35.17
2019-01-23T08:31:35.263Z,35.85
2019-01-23T08:34:01.972Z,35.48
2019-01-23T08:36:28.759Z,35.25
2019-01-23T08:38:55.576Z,35.75
2019-01-23T08:41:22.279Z,35.68
2019-01-23T08:43:49.089Z,35.80
2019-01-23T08:46:15.799Z,37.38
2019-01-23T08:48:42.599Z,35.30
2019-01-23T08:51:09.423Z,36.63
2019-01-23T08:53:36.122Z,36.33
2019-01-23T08:56:03.968Z,35.88
2019-01-23T08:58:30.690Z,35.68
2019-01-23T09:00:57.399Z,35.83
2019-01-23T09:03:24.103Z,37.05
2019-01-23T09:05:50.803Z,37.45
2019-01-23T09:08:17.843Z,37.38
2019-01-23T09:10:44.750Z,36.15
2019-01-23T09:13:11.455Z,37.83
2019-01-23T09:15:38.175Z,36.42
2019-01-23T09:18:05.284Z,34.73
2019-01-23T09:20:32.003Z,34.13
2019-01-23T09:22:58.817Z,37.35
2019-01-23T09:25:25.743Z,36.80
2019-01-23T09:27:52.671Z,35.20
2019-01-23T09:30:28.894Z,35.88
2019-01-23T09:33:03.856Z,36.83
2019-01-23T09:35:47.567Z,34.15
2019-01-23T09:38:43.204Z,34.15
2019-01-23T09:41:47.635Z,38.20
2019-01-23T09:44:58.898Z,35.05
2019-01-23T09:47:31.875Z,36.03
2019-01-23T09:50:29.231Z,30.12
2019-01-23T09:53:24.445Z,36.13
2019-01-23T09:55:51.298Z,31.37
2019-01-23T09:58:18.010Z,37.90
2019-01-23T10:00:44.851Z,34.48
2019-01-23T10:03:11.673Z,35.55
2019-01-23T10:05:38.569Z,37.90
2019-01-23T10:08:05.515Z,36.93
2019-01-23T10:10:32.838Z,35.00
2019-01-23T10:12:59.607Z,34.40
2019-01-23T10:15:36.404Z,35.88
2019-01-23T10:18:03.319Z,37.00
2019-01-23T10:20:30.035Z,39.13
2019-01-23T10:22:56.747Z,38.42
2019-01-23T10:25:23.491Z,35.60
2019-01-23T10:27:50.179Z,37.73
2019-01-23T10:30:20.779Z,35.43
2019-01-23T10:32:47.903Z,36.77
2019-01-23T10:35:14.775Z,36.98
2019-01-23T10:37:41.475Z,37.93
2019-01-23T10:40:11.193Z,39.18
2019-01-23T10:42:37.906Z,34.63
2019-01-23T10:45:05.127Z,33.48
2019-01-23T10:47:31.858Z,38.80
2019-01-23T10:49:58.560Z,37.20
2019-01-23T10:52:25.263Z,37.67
2019-01-23T10:54:51.962Z,36.98
2019-01-23T10:57:18.879Z,38.20
2019-01-23T10:59:45.695Z,37.25
2019-01-23T11:02:12.503Z,38.95
2019-01-23T11:04:39.335Z,39.25
2019-01-23T11:07:06.147Z,38.73
2019-01-23T11:09:32.848Z,37.40
2019-01-23T11:11:59.559Z,38.15
2019-01-23T11:14:26.710Z,37.28
2019-01-23T11:16:53.515Z,36.73
2019-01-23T11:19:20.315Z,36.30
2019-01-23T11:21:47.028Z,38.33
2019-01-23T11:24:13.747Z,37.78
2019-01-23T11:26:40.665Z,37.17
2019-01-23T11:29:07.459Z,35.33
2019-01-23T11:31:34.252Z,36.80
2019-01-23T11:34:01.051Z,37.70
2019-01-23T11:36:27.745Z,38.65
2019-01-23T11:38:54.468Z,36.83
2019-01-23T11:41:21.287Z,39.00
2019-01-23T11:43:47.983Z,37.03
2019-01-23T11:46:14.799Z,37.50
2019-01-23T11:48:41.890Z,38.00
2019-01-23T11:51:08.692Z,38.40
2019-01-23T11:53:35.508Z,38.73
2019-01-23T11:56:02.424Z,37.45
2019-01-23T11:58:29.123Z,36.98
2019-01-23T12:00:55.928Z,37.38
2019-01-23T12:03:22.727Z,37.58
2019-01-23T12:05:49.987Z,35.43
2019-01-23T12:08:17.231Z,37.45
2019-01-23T12:10:43.976Z,35.95
2019-01-23T12:13:11.328Z,36.23
2019-01-23T12:15:40.930Z,38.83
2019-01-23T12:18:06.749Z,38.13
2019-01-23T12:20:33.555Z,36.83
2019-01-23T12:23:00.290Z,37.15
2019-01-23T12:25:27.001Z,39.53
2019-01-23T12:27:53.725Z,35.78
2019-01-23T12:30:29.312Z,38.17
2019-01-23T12:32:56.223Z,38.17
2019-01-23T12:35:23.030Z,38.63
2019-01-23T12:37:49.736Z,38.58
2019-01-23T12:40:16.891Z,38.45
2019-01-23T12:42:43.860Z,38.05
2019-01-23T12:45:14.358Z,39.98
2019-01-23T12:47:41.163Z,39.33
2019-01-23T12:50:09.982Z,37.95
2019-01-23T12:52:36.788Z,39.95
2019-01-23T12:55:04.972Z,42.62
2019-01-23T12:57:31.678Z,41.50
2019-01-23T13:00:04.889Z,39.83
2019-01-23T13:02:27.071Z,39.23
2019-01-23T13:04:53.791Z,39.35
2019-01-23T13:07:20.913Z,39.55
2019-01-23T13:09:47.611Z,38.58
2019-01-23T13:12:14.518Z,38.95
2019-01-23T13:14:41.239Z,39.58
2019-01-23T13:17:08.051Z,40.67
2019-01-23T13:19:35.142Z,40.95
2019-01-23T13:22:02.267Z,39.27
2019-01-23T13:24:29.075Z,39.75
2019-01-23T13:26:55.871Z,39.48
2019-01-23T13:29:23.206Z,36.75
2019-01-23T13:31:50.402Z,38.30
2019-01-23T13:34:17.218Z,40.30
2019-01-23T13:36:44.021Z,40.05
2019-01-23T13:39:14.819Z,39.95
2019-01-23T13:41:41.532Z,39.70
2019-01-23T13:44:08.327Z,39.78
2019-01-23T13:46:35.054Z,38.90
2019-01-23T13:49:01.755Z,38.85
2019-01-23T13:51:28.571Z,38.95
2019-01-23T13:53:55.469Z,38.35
2019-01-23T13:56:22.406Z,36.65
2019-01-23T13:58:49.123Z,38.80
2019-01-23T14:01:15.827Z,40.55
2019-01-23T14:03:42.635Z,38.45
2019-01-23T14:06:09.335Z,40.15
2019-01-23T14:08:36.049Z,38.13
2019-01-23T14:11:02.854Z,41.15
2019-01-23T14:13:29.567Z,39.38
2019-01-23T14:15:56.309Z,40.88
2019-01-23T14:18:23.075Z,40.00
2019-01-23T14:20:49.883Z,40.10
2019-01-23T14:23:16.698Z,33.18
2019-01-23T14:25:43.390Z,37.93
2019-01-23T14:28:10.287Z,40.73
2019-01-23T14:30:42.292Z,38.05
2019-01-23T14:33:09.424Z,42.93
2019-01-23T14:35:37.952Z,40.52
2019-01-23T14:38:05.859Z,41.08
2019-01-23T14:40:32.635Z,40.50
2019-01-23T14:42:59.492Z,39.53
2019-01-23T14:45:27.472Z,40.98
2019-01-23T14:47:54.798Z,43.38
2019-01-23T14:50:21.688Z,41.75
2019-01-23T14:52:48.865Z,41.65
2019-01-23T14:55:15.776Z,40.75
2019-01-23T14:57:44.204Z,40.25
2019-01-23T15:00:14.734Z,40.28
2019-01-23T15:02:41.607Z,42.83
2019-01-23T15:05:08.641Z,41.77
2019-01-23T15:07:35.344Z,42.27
2019-01-23T15:10:03.169Z,41.10
2019-01-23T15:12:30.123Z,41.83
2019-01-23T15:14:56.853Z,40.75
2019-01-23T15:17:23.759Z,41.83
2019-01-23T15:19:50.772Z,41.98
2019-01-23T15:22:17.476Z,40.88
2019-01-23T15:24:44.195Z,40.55
2019-01-23T15:27:10.901Z,39.42
2019-01-23T15:29:37.677Z,42.13
2019-01-23T15:32:04.587Z,39.92
2019-01-23T15:34:31.398Z,39.53
2019-01-23T15:36:58.119Z,40.75
2019-01-23T15:39:27.933Z,40.63
2019-01-23T15:41:54.747Z,41.70
2019-01-23T15:44:21.463Z,41.00
2019-01-23T15:46:48.171Z,42.35
2019-01-23T15:49:14.891Z,41.00
2019-01-23T15:51:41.624Z,41.58
2019-01-23T15:54:08.343Z,41.85
2019-01-23T15:56:35.087Z,40.03
2019-01-23T15:59:01.919Z,41.35
2019-01-23T16:01:28.719Z,41.58
2019-01-23T16:03:55.438Z,40.98
2019-01-23T16:06:22.368Z,38.13
2019-01-23T16:08:49.124Z,38.65
2019-01-23T16:11:15.927Z,40.75
2019-01-23T16:13:42.636Z,42.80
2019-01-23T16:16:09.351Z,42.00
2019-01-23T16:18:36.340Z,43.42
2019-01-23T16:21:03.155Z,40.67
2019-01-23T16:23:29.975Z,40.63
2019-01-23T16:25:56.808Z,40.15
2019-01-23T16:28:23.532Z,41.48
2019-01-23T16:30:50.241Z,43.23
2019-01-23T16:33:16.947Z,41.50
2019-01-23T16:35:43.766Z,39.67
2019-01-23T16:38:10.724Z,41.55
2019-01-23T16:40:37.739Z,42.98
2019-01-23T16:43:24.079Z,43.90
2019-01-23T16:45:50.803Z,42.80
2019-01-23T16:48:17.599Z,41.75
2019-01-23T16:50:44.355Z,42.27
2019-01-23T16:53:11.184Z,40.63
2019-01-23T16:55:38.271Z,43.17
2019-01-23T16:58:07.543Z,42.43
2019-01-23T17:00:35.144Z,43.65
2019-01-23T17:03:03.335Z,42.93
2019-01-23T17:05:31.240Z,41.42
2019-01-23T17:08:00.273Z,42.83
2019-01-23T17:10:27.397Z,42.23
2019-01-23T17:12:54.377Z,41.65
2019-01-23T17:15:21.416Z,41.73
2019-01-23T17:17:48.462Z,43.23
2019-01-23T17:20:21.175Z,41.92
2019-01-23T17:22:47.879Z,43.13
2019-01-23T17:25:15.078Z,42.38
2019-01-23T17:27:41.981Z,43.42
2019-01-23T17:30:15.992Z,43.65
2019-01-23T18:42:48.246Z,39.03
2019-01-23T18:45:57.163Z,37.20
2019-01-23T18:49:09.031Z,38.02
2019-01-23T18:51:44.528Z,36.55
2019-01-23T18:54:11.237Z,35.23
2019-01-23T18:56:37.931Z,39.18
2019-01-23T18:59:05.450Z,38.28
2019-01-23T19:01:32.159Z,38.88
2019-01-23T19:03:58.970Z,40.95
2019-01-23T19:06:25.683Z,39.03
2019-01-23T19:08:53.035Z,39.23
2019-01-23T19:11:20.335Z,39.58
2019-01-23T19:13:47.039Z,40.63
2019-01-23T19:16:14.063Z,40.98
2019-01-23T19:18:40.907Z,39.33
2019-01-23T19:21:07.620Z,40.98
2019-01-23T19:23:34.544Z,39.10
2019-01-23T19:26:01.359Z,38.00
2019-01-23T19:28:28.064Z,39.23
2019-01-23T19:30:54.855Z,39.63
2019-01-23T19:33:21.671Z,41.95
2019-01-23T19:35:48.498Z,44.10
2019-01-23T19:38:15.308Z,39.58
2019-01-23T19:40:42.023Z,40.33
2019-01-23T19:43:08.719Z,39.33
2019-01-23T19:45:35.632Z,41.33
2019-01-23T19:48:02.645Z,41.28
2019-01-23T19:50:29.357Z,39.92
2019-01-23T19:52:56.065Z,40.95
2019-01-23T19:55:22.784Z,41.00
2019-01-23T19:57:49.487Z,38.17
2019-01-23T20:00:18.871Z,40.33
2019-01-23T20:02:45.835Z,36.60
2019-01-23T20:05:15.471Z,38.67
2019-01-23T20:07:42.716Z,37.35
2019-01-23T20:10:14.450Z,37.83
2019-01-23T20:12:40.289Z,36.48
2019-01-23T20:15:09.041Z,36.95
2019-01-23T20:17:35.949Z,36.38
2019-01-23T20:20:04.168Z,38.75
2019-01-23T20:22:30.891Z,35.45
2019-01-23T20:24:57.583Z,38.48
2019-01-23T20:27:24.287Z,36.98
2019-01-23T20:29:50.991Z,38.50
2019-01-23T20:32:17.700Z,37.67
2019-01-23T20:34:44.406Z,38.33
2019-01-23T20:37:11.107Z,36.25
2019-01-23T20:39:37.819Z,36.65
2019-01-23T20:42:04.732Z,39.20
2019-01-23T20:44:31.431Z,38.38
2019-01-23T20:46:58.131Z,38.05
2019-01-23T20:49:25.052Z,43.65
2019-01-23T20:51:51.752Z,37.38
2019-01-23T20:54:18.563Z,36.38
2019-01-23T20:56:45.367Z,38.50
2019-01-23T20:59:12.097Z,37.85
2019-01-23T21:01:38.799Z,36.03
2019-01-23T21:04:05.727Z,39.05
2019-01-23T21:06:32.549Z,36.83
2019-01-23T21:08:59.356Z,39.05
2019-01-23T21:11:26.315Z,38.75
2019-01-23T21:13:53.027Z,35.90
2019-01-23T21:16:19.733Z,39.65
2019-01-23T21:18:46.441Z,37.48
2019-01-23T21:21:13.135Z,40.48
2019-01-23T21:23:39.852Z,39.42
2019-01-23T21:26:06.555Z,39.13
2019-01-23T21:28:33.272Z,38.10
2019-01-23T21:30:59.967Z,38.13
2019-01-23T21:33:26.672Z,38.48
2019-01-23T21:35:53.381Z,37.90
2019-01-23T21:38:20.318Z,38.90
2019-01-23T21:40:47.017Z,37.35
2019-01-23T21:43:13.744Z,38.30
2019-01-23T21:45:40.509Z,38.80
2019-01-23T21:48:07.307Z,39.63
2019-01-23T21:50:34.072Z,39.88
2019-01-23T21:53:00.863Z,39.92
2019-01-23T21:55:27.581Z,39.53
2019-01-23T21:57:54.395Z,38.23
2019-01-23T22:00:24.091Z,36.90
2019-01-23T22:02:52.081Z,38.70
2019-01-23T22:05:18.983Z,39.63
2019-01-23T22:07:45.791Z,39.92
2019-01-23T22:10:12.891Z,39.05
2019-01-23T22:12:39.707Z,37.08
2019-01-23T22:15:10.636Z,36.85
2019-01-23T22:17:37.339Z,37.50
2019-01-23T22:20:04.671Z,39.85
2019-01-23T22:22:31.395Z,37.20
2019-01-23T22:24:58.095Z,35.52
2019-01-23T22:27:24.803Z,35.13
2019-01-23T22:29:51.507Z,36.08
2019-01-23T22:32:18.315Z,35.98
2019-01-23T22:34:45.035Z,37.00
2019-01-23T22:37:12.135Z,34.83
2019-01-23T22:39:38.843Z,37.95
2019-01-23T22:42:05.557Z,36.03
2019-01-23T22:44:32.256Z,37.15
2019-01-23T22:46:58.972Z,36.53
2019-01-23T22:49:25.670Z,37.30
2019-01-23T22:51:52.388Z,34.43
2019-01-23T22:54:19.191Z,37.42
2019-01-23T22:56:45.903Z,36.63
2019-01-23T22:59:12.603Z,37.08
2019-01-23T23:01:39.513Z,37.53
2019-01-23T23:04:06.215Z,36.08
2019-01-23T23:06:33.023Z,35.40
2019-01-23T23:08:59.928Z,37.23
2019-01-23T23:11:26.735Z,38.20
2019-01-23T23:13:53.647Z,36.63
2019-01-23T23:16:20.367Z,36.30
2019-01-23T23:18:47.279Z,38.17
2019-01-23T23:21:13.975Z,37.73
2019-01-23T23:23:40.779Z,35.98
2019-01-23T23:26:07.491Z,36.75
2019-01-23T23:28:34.199Z,36.68
2019-01-23T23:31:00.981Z,38.60
2019-01-23T23:33:27.723Z,37.50
2019-01-23T23:35:54.427Z,37.45
2019-01-23T23:38:21.555Z,36.73
2019-01-23T23:40:48.259Z,37.20
2019-01-23T23:43:14.958Z,35.03
2019-01-23T23:45:41.659Z,37.98
2019-01-23T23:48:08.356Z,37.40
2019-01-23T23:50:35.059Z,37.60
2019-01-23T23:53:02.000Z,36.48
2019-01-23T23:55:28.699Z,37.75
2019-01-23T23:57:55.428Z,37.83
