createdAt,value
2024-01-11T00:01:52.519Z,101889.09
2024-01-11T00:04:55.427Z,101883.22
2024-01-11T00:07:58.032Z,101884.16
2024-01-11T00:11:01.050Z,101881.63
2024-01-11T00:14:03.514Z,101879.91
2024-01-11T00:17:06.401Z,101876.66
2024-01-11T00:20:09.042Z,101873.00
2024-01-11T00:23:12.122Z,101887.09
2024-01-11T00:26:14.613Z,101876.88
2024-01-11T00:29:17.310Z,101874.22
2024-01-11T00:32:21.458Z,101869.72
2024-01-11T00:35:24.481Z,101877.16
2024-01-11T00:38:27.096Z,101870.19
2024-01-11T00:41:30.022Z,101863.28
2024-01-11T00:44:32.765Z,101864.06
2024-01-11T00:47:35.753Z,101862.09
2024-01-11T00:50:38.179Z,101857.72
2024-01-11T00:53:41.203Z,101858.44
2024-01-11T00:56:43.853Z,101856.66
2024-01-11T00:59:46.556Z,101853.41
2024-01-11T01:02:49.151Z,101847.69
2024-01-11T01:05:52.287Z,101842.69
2024-01-11T01:08:55.581Z,101843.25
2024-01-11T01:11:59.806Z,101843.09
2024-01-11T01:15:02.450Z,101838.97
2024-01-11T01:18:06.101Z,101834.53
2024-01-11T01:21:08.983Z,101840.06
2024-01-11T01:24:11.876Z,101833.25
2024-01-11T01:27:14.690Z,101832.72
2024-01-11T01:30:17.452Z,101825.09
2024-01-11T01:33:20.057Z,101818.09
2024-01-11T01:36:23.102Z,101812.22
2024-01-11T01:39:25.425Z,101820.28
2024-01-11T01:42:27.982Z,101815.88
2024-01-11T01:45:30.622Z,101810.00
2024-01-11T01:48:33.785Z,101811.19
2024-01-11T01:51:36.524Z,101798.88
2024-01-11T01:54:39.170Z,101795.09
2024-01-11T01:57:43.240Z,101796.03
2024-01-11T02:00:47.124Z,101794.91
2024-01-11T02:03:53.542Z,101788.94
2024-01-11T02:06:58.538Z,101784.62
2024-01-11T02:10:01.532Z,101779.44
2024-01-11T02:13:07.096Z,101782.75
2024-01-11T02:16:11.898Z,101771.97
2024-01-11T02:19:15.083Z,101771.34
2024-01-11T02:22:23.085Z,101768.41
2024-01-11T02:25:25.936Z,101764.59
2024-01-11T02:28:28.199Z,101757.41
2024-01-11T02:31:31.653Z,101758.56
2024-01-11T02:34:34.553Z,101755.81
2024-01-11T02:37:38.367Z,101751.06
2024-01-11T02:40:41.307Z,101735.94
2024-01-11T02:43:47.771Z,101741.53
2024-01-11T02:46:50.331Z,101732.88
2024-01-11T02:49:53.223Z,101733.47
2024-01-11T02:52:55.916Z,101723.69
2024-01-11T02:56:00.318Z,101718.47
2024-01-11T02:59:04.292Z,101708.69
2024-01-11T03:02:07.348Z,101720.34
2024-01-11T03:05:10.219Z,101716.75
2024-01-11T03:08:13.174Z,101710.69
2024-01-11T03:11:15.688Z,101711.31
2024-01-11T03:14:18.583Z,101707.03
2024-01-11T03:17:21.233Z,101697.53
2024-01-11T03:20:26.001Z,101692.38
2024-01-11T03:23:28.799Z,101696.41
2024-01-11T03:26:31.682Z,101694.66
2024-01-11T03:29:34.985Z,101688.00
2024-01-11T03:32:38.134Z,101680.16
2024-01-11T03:35:41.612Z,101678.06
2024-01-11T03:38:44.614Z,101681.22
2024-01-11T03:41:47.234Z,101677.75
2024-01-11T03:44:50.075Z,101670.28
2024-01-11T03:47:53.150Z,101661.75
2024-01-11T03:50:56.194Z,101671.56
2024-01-11T03:53:58.836Z,101660.63
2024-01-11T03:57:02.899Z,101658.91
2024-01-11T04:00:10.773Z,101654.78
2024-01-11T04:03:14.780Z,101652.78
2024-01-11T04:06:22.633Z,101654.59
2024-01-11T04:09:25.748Z,101655.19
2024-01-11T04:12:28.330Z,101659.28
2024-01-11T04:15:30.922Z,101662.97
2024-01-11T04:18:33.737Z,101663.81
2024-01-11T04:21:38.435Z,101666.47
2024-01-11T04:24:42.908Z,101661.41
2024-01-11T04:27:45.759Z,101657.91
2024-01-11T04:30:48.379Z,101658.16
2024-01-11T04:33:51.327Z,101668.03
2024-01-11T04:36:53.906Z,101663.69
2024-01-11T04:40:00.988Z,101661.06
2024-01-11T04:43:03.536Z,101660.03
2024-01-11T04:46:19.207Z,101653.16
2024-01-11T04:49:21.855Z,101652.97
2024-01-11T04:52:24.843Z,101653.78
2024-01-11T04:55:27.215Z,101656.44
2024-01-11T04:58:30.378Z,101653.06
2024-01-11T05:01:32.912Z,101648.97
2024-01-11T05:04:35.767Z,101651.63
2024-01-11T05:07:38.227Z,101645.72
2024-01-11T05:10:41.067Z,101647.56
2024-01-11T05:13:43.455Z,101648.31
2024-01-11T05:16:46.241Z,101650.84
2024-01-11T05:19:48.812Z,101649.22
2024-01-11T05:22:51.595Z,101643.97
2024-01-11T05:25:53.997Z,101651.56
2024-01-11T05:28:56.932Z,101643.78
2024-01-11T05:31:59.478Z,101648.00
2024-01-11T05:35:02.454Z,101661.94
2024-01-11T05:38:05.568Z,101658.22
2024-01-11T05:41:09.088Z,101660.75
2024-01-11T05:44:11.615Z,101655.62
2024-01-11T05:47:14.455Z,101648.66
2024-01-11T05:50:17.023Z,101650.22
2024-01-11T05:53:22.050Z,101647.94
2024-01-11T05:56:24.637Z,101651.53
2024-01-11T05:59:27.799Z,101651.41
2024-01-11T06:02:32.694Z,101645.41
2024-01-11T06:05:35.589Z,101649.69
2024-01-11T06:08:38.278Z,101651.28
2024-01-11T06:11:41.307Z,101644.28
2024-01-11T06:14:43.973Z,101640.03
2024-01-11T06:17:47.053Z,101640.03
2024-01-11T06:20:49.724Z,101630.84
2024-01-11T06:23:52.725Z,101640.28
2024-01-11T06:26:55.406Z,101634.50
2024-01-11T06:29:58.164Z,101630.22
2024-01-11T06:33:00.924Z,101624.38
2024-01-11T06:36:05.880Z,101631.34
2024-01-11T06:39:09.768Z,101629.94
2024-01-11T06:42:12.709Z,101628.44
2024-01-11T06:45:15.386Z,101622.50
2024-01-11T06:48:18.401Z,101618.47
2024-01-11T06:51:24.479Z,101624.97
2024-01-11T06:54:27.326Z,101616.09
2024-01-11T06:57:29.924Z,101610.41
2024-01-11T07:00:32.838Z,101626.28
2024-01-11T07:03:35.460Z,101623.09
2024-01-11T07:06:38.313Z,101615.16
2024-01-11T07:09:40.790Z,101610.38
2024-01-11T07:12:44.087Z,101617.59
2024-01-11T07:15:46.985Z,101615.12
2024-01-11T07:18:49.915Z,101611.34
2024-01-11T07:21:52.647Z,101606.25
2024-01-11T07:24:55.164Z,101600.75
2024-01-11T07:27:57.705Z,101602.03
2024-01-11T07:31:00.430Z,101611.53
2024-01-11T07:34:03.142Z,101613.91
2024-01-11T07:37:05.824Z,101614.31
2024-01-11T07:40:11.967Z,101605.56
2024-01-11T07:43:15.226Z,101612.09
2024-01-11T07:46:18.129Z,101618.84
2024-01-11T07:49:21.755Z,101606.09
2024-01-11T07:52:24.184Z,101616.06
2024-01-11T07:55:27.702Z,101609.47
2024-01-11T07:58:30.249Z,101605.53
2024-01-11T08:01:33.052Z,101597.56
2024-01-11T08:04:35.653Z,101598.22
2024-01-11T08:07:38.011Z,101586.19
2024-01-11T08:10:40.696Z,101586.81
2024-01-11T08:13:43.008Z,101582.75
2024-01-11T08:16:45.969Z,101588.09
2024-01-11T08:19:48.417Z,101581.16
2024-01-11T08:22:50.940Z,101580.75
2024-01-11T08:25:56.245Z,101581.63
2024-01-11T08:28:59.315Z,101577.62
2024-01-11T08:32:15.286Z,101573.28
2024-01-11T08:35:27.366Z,101567.31
2024-01-11T08:38:30.447Z,101564.75
2024-01-11T08:41:33.450Z,101564.22
2024-01-11T08:44:36.124Z,101561.03
2024-01-11T08:47:39.853Z,101547.59
2024-01-11T08:50:42.719Z,101558.97
2024-01-11T08:53:45.645Z,101558.44
2024-01-11T08:56:48.786Z,101573.38
2024-01-11T08:59:51.461Z,101572.09
2024-01-11T09:02:54.028Z,101577.34
2024-01-11T09:05:58.355Z,101570.09
2024-01-11T09:09:00.759Z,101568.44
2024-01-11T09:12:03.893Z,101565.78
2024-01-11T09:15:06.754Z,101554.19
2024-01-11T09:18:09.910Z,101570.44
2024-01-11T09:21:12.378Z,101572.37
2024-01-11T09:24:15.209Z,101560.75
2024-01-11T09:27:17.774Z,101555.75
2024-01-11T09:30:20.689Z,101545.41
2024-01-11T09:33:23.374Z,101535.22
2024-01-11T09:36:26.368Z,101524.00
2024-01-11T09:39:29.516Z,101521.84
2024-01-11T09:42:32.910Z,101501.47
2024-01-11T09:45:35.668Z,101488.03
2024-01-11T09:48:41.995Z,101478.19
2024-01-11T09:51:47.207Z,101474.28
2024-01-11T09:54:50.201Z,101470.25
2024-01-11T09:57:54.878Z,101460.13
2024-01-11T10:01:00.475Z,101465.59
2024-01-11T10:04:04.330Z,101462.38
2024-01-11T10:07:09.891Z,101448.72
2024-01-11T10:10:16.411Z,101434.25
2024-01-11T10:13:18.732Z,101428.31
2024-01-11T10:16:22.553Z,101422.41
2024-01-11T10:19:25.924Z,101413.25
2024-01-11T10:22:28.716Z,101410.22
2024-01-11T10:25:31.494Z,101417.28
2024-01-11T10:28:38.822Z,101409.81
2024-01-11T10:31:41.647Z,101409.78
2024-01-11T10:34:44.351Z,101399.47
2024-01-11T10:37:50.171Z,101389.28
2024-01-11T10:40:54.312Z,101396.31
2024-01-11T10:43:59.094Z,101393.91
2024-01-11T10:47:03.527Z,101401.75
2024-01-11T10:50:08.731Z,101383.72
2024-01-11T10:53:37.904Z,101383.88
2024-01-11T10:56:42.158Z,101369.41
2024-01-11T10:59:45.499Z,101362.53
2024-01-11T11:02:48.034Z,101349.66
2024-01-11T11:05:52.664Z,101350.59
2024-01-11T11:08:56.114Z,101351.84
2024-01-11T11:11:59.619Z,101343.25
2024-01-11T11:15:02.829Z,101344.16
2024-01-11T11:18:06.738Z,101339.78
2024-01-11T11:21:11.492Z,101334.63
2024-01-11T11:24:14.132Z,101339.75
2024-01-11T11:27:17.305Z,101348.91
2024-01-11T11:30:21.213Z,101338.56
2024-01-11T11:33:27.229Z,101330.94
2024-01-11T11:36:30.148Z,101321.56
2024-01-11T11:39:32.996Z,101305.88
2024-01-11T11:42:36.379Z,101300.69
2024-01-11T11:45:39.145Z,101308.53
2024-01-11T11:48:42.095Z,101317.16
2024-01-11T11:51:44.892Z,101313.72
2024-01-11T11:54:47.683Z,101304.94
2024-01-11T11:57:50.004Z,101289.50
2024-01-11T12:00:53.512Z,101283.56
2024-01-11T12:03:56.244Z,101286.12
2024-01-11T12:06:58.915Z,101288.31
2024-01-11T12:10:02.070Z,101278.97
2024-01-11T12:13:05.462Z,101273.84
2024-01-11T12:16:08.366Z,101267.97
2024-01-11T12:19:11.030Z,101260.25
2024-01-11T12:22:13.786Z,101261.00
2024-01-11T12:25:16.141Z,101263.63
2024-01-11T12:28:18.951Z,101248.31
2024-01-11T12:31:22.245Z,101256.09
2024-01-11T12:34:25.456Z,101256.19
2024-01-11T12:37:31.176Z,101272.72
2024-01-11T12:40:35.888Z,101270.41
2024-01-11T12:43:38.395Z,101259.16
2024-01-11T12:46:40.942Z,101262.16
2024-01-11T12:49:47.306Z,101246.78
2024-01-11T12:53:09.802Z,101256.22
2024-01-11T12:56:15.175Z,101248.34
2024-01-11T12:59:18.051Z,101237.06
2024-01-11T13:02:21.094Z,101242.69
2024-01-11T13:05:24.417Z,101233.94
2024-01-11T13:08:28.438Z,101222.19
2024-01-11T13:11:31.649Z,101210.34
2024-01-11T13:14:34.046Z,101200.34
2024-01-11T13:17:36.974Z,101194.59
2024-01-11T13:20:39.676Z,101193.19
2024-01-11T13:23:42.727Z,101203.50
2024-01-11T13:26:46.204Z,101199.31
2024-01-11T13:29:48.995Z,101184.91
2024-01-11T13:32:52.396Z,101191.81
2024-01-11T13:35:55.489Z,101188.94
2024-01-11T13:38:58.262Z,101191.38
2024-01-11T13:42:00.856Z,101182.75
2024-01-11T13:45:04.294Z,101174.19
2024-01-11T13:48:07.621Z,101168.87
2024-01-11T13:51:14.172Z,101153.44
2024-01-11T13:54:16.894Z,101148.38
2024-01-11T13:57:19.408Z,101128.63
2024-01-11T14:00:22.345Z,101126.91
2024-01-11T14:03:28.585Z,101133.78
2024-01-11T14:06:31.333Z,101122.66
2024-01-11T14:09:34.256Z,101103.91
2024-01-11T14:12:37.272Z,101100.47
2024-01-11T14:15:41.242Z,101093.63
2024-01-11T14:18:43.724Z,101089.38
2024-01-11T14:21:46.579Z,101076.41
2024-01-11T14:24:49.085Z,101085.78
2024-01-11T14:27:51.989Z,101072.19
2024-01-11T14:30:54.598Z,101076.50
2024-01-11T14:33:57.729Z,101065.44
2024-01-11T14:37:00.155Z,101072.41
2024-01-11T14:40:03.566Z,101079.16
2024-01-11T14:43:06.270Z,101081.63
2024-01-11T14:46:11.847Z,101067.72
2024-01-11T14:49:14.268Z,101072.62
2024-01-11T14:52:18.468Z,101064.59
2024-01-11T14:55:21.251Z,101054.28
2024-01-11T14:58:24.158Z,101055.91
2024-01-11T15:01:26.607Z,101051.56
2024-01-11T15:04:29.430Z,101037.84
2024-01-11T15:07:31.974Z,101042.00
2024-01-11T15:10:34.619Z,101058.09
2024-01-11T15:13:37.288Z,101041.84
2024-01-11T15:16:40.520Z,101043.37
2024-01-11T15:19:45.525Z,101049.31
2024-01-11T15:22:48.484Z,101057.13
2024-01-11T15:25:50.919Z,101063.84
2024-01-11T15:28:53.885Z,101062.09
2024-01-11T15:31:56.296Z,101046.69
2024-01-11T15:34:59.615Z,101036.44
2024-01-11T15:38:02.311Z,101027.91
2024-01-11T15:41:06.147Z,101033.22
2024-01-11T15:44:09.172Z,101044.34
2024-01-11T15:47:12.266Z,101043.66
2024-01-11T15:50:15.049Z,101047.13
2024-01-11T15:53:17.946Z,101056.41
2024-01-11T15:56:20.682Z,101024.81
2024-01-11T15:59:25.529Z,101030.72
2024-01-11T16:02:29.942Z,101032.22
2024-01-11T16:05:32.632Z,101026.94
2024-01-11T16:08:35.272Z,101038.78
2024-01-11T16:11:38.233Z,101047.13
2024-01-11T16:14:44.129Z,101041.03
2024-01-11T16:17:47.203Z,101041.72
2024-01-11T16:20:52.052Z,101034.03
2024-01-11T16:23:55.083Z,101016.84
2024-01-11T16:26:57.724Z,101014.22
2024-01-11T16:30:03.267Z,101020.03
2024-01-11T16:33:07.384Z,101006.22
2024-01-11T16:36:11.071Z,100999.28
2024-01-11T16:39:13.698Z,100992.25
2024-01-11T16:42:17.053Z,100994.72
2024-01-11T16:45:19.728Z,100983.53
2024-01-11T16:48:22.689Z,100992.81
2024-01-11T16:51:25.258Z,100986.03
2024-01-11T16:54:28.071Z,100971.44
2024-01-11T16:57:30.685Z,100969.66
2024-01-11T17:00:33.593Z,100954.22
2024-01-11T17:03:35.909Z,100956.75
2024-01-11T17:06:38.889Z,100953.34
2024-01-11T17:09:41.339Z,100949.09
2024-01-11T17:12:44.315Z,100956.75
2024-01-11T17:15:46.881Z,100950.88
2024-01-11T17:18:50.206Z,100950.84
2024-01-11T17:21:52.909Z,100955.91
2024-01-11T17:24:55.821Z,100957.56
2024-01-11T17:27:58.920Z,100948.06
2024-01-11T17:31:02.527Z,100948.87
2024-01-11T17:34:05.276Z,100941.22
2024-01-11T17:37:08.163Z,100941.25
2024-01-11T17:40:11.008Z,100936.25
2024-01-11T17:43:14.251Z,100926.88
2024-01-11T17:46:21.621Z,100927.72
2024-01-11T17:49:24.396Z,100924.38
2024-01-11T17:52:29.296Z,100930.31
2024-01-11T17:55:31.854Z,100921.00
2024-01-11T17:58:34.343Z,100922.69
2024-01-11T18:01:37.572Z,100930.47
2024-01-11T18:04:42.222Z,100914.28
2024-01-11T18:07:44.673Z,100909.19
2024-01-11T18:10:47.662Z,100921.97
2024-01-11T18:13:50.334Z,100927.16
2024-01-11T18:16:53.322Z,100919.56
2024-01-11T18:19:55.981Z,100911.97
2024-01-11T18:22:59.181Z,100923.88
2024-01-11T18:26:01.657Z,100915.47
2024-01-11T18:29:04.493Z,100917.97
2024-01-11T18:32:06.890Z,100905.25
2024-01-11T18:35:10.610Z,100913.88
2024-01-11T18:38:13.925Z,100895.09
2024-01-11T18:41:18.155Z,100908.69
2024-01-11T18:44:21.610Z,100899.28
2024-01-11T18:47:25.324Z,100886.50
2024-01-11T18:50:29.115Z,100891.59
2024-01-11T18:53:31.836Z,100899.19
2024-01-11T18:56:34.271Z,100888.16
2024-01-11T18:59:36.962Z,100885.50
2024-01-11T19:02:39.291Z,100883.78
2024-01-11T19:05:42.385Z,100879.47
2024-01-11T19:08:45.011Z,100882.91
2024-01-11T19:11:51.534Z,100871.88
2024-01-11T19:14:54.288Z,100881.25
2024-01-11T19:17:57.889Z,100900.88
2024-01-11T19:21:00.370Z,100897.47
2024-01-11T19:24:03.435Z,100899.19
2024-01-11T19:27:06.257Z,100884.75
2024-01-11T19:30:09.700Z,100879.56
2024-01-11T19:33:16.001Z,100883.88
2024-01-11T19:36:18.933Z,100881.31
2024-01-11T19:39:21.499Z,100874.53
2024-01-11T19:42:24.560Z,100884.81
2024-01-11T19:45:27.200Z,100873.66
2024-01-11T19:48:30.265Z,100888.25
2024-01-11T19:51:33.186Z,100884.00
2024-01-11T19:54:36.034Z,100888.34
2024-01-11T19:57:38.407Z,100901.09
2024-01-11T20:00:42.488Z,100892.62
2024-01-11T20:03:45.441Z,100876.41
2024-01-11T20:06:47.885Z,100867.94
2024-01-11T20:09:50.934Z,100882.47
2024-01-11T20:12:53.620Z,100879.94
2024-01-11T20:15:56.490Z,100895.34
2024-01-11T20:18:59.116Z,100884.31
2024-01-11T20:22:02.396Z,100871.59
2024-01-11T20:25:05.058Z,100889.50
2024-01-11T20:28:07.730Z,100887.91
2024-01-11T20:31:10.581Z,100879.41
2024-01-11T20:34:15.136Z,100881.09
2024-01-11T20:37:18.450Z,100891.44
2024-01-11T20:40:21.234Z,100895.69
2024-01-11T20:43:23.552Z,100886.34
2024-01-11T20:46:26.194Z,100905.94
2024-01-11T20:49:28.894Z,100901.66
2024-01-11T20:52:33.342Z,100895.69
2024-01-11T20:55:35.922Z,100890.56
2024-01-11T20:58:38.806Z,100894.03
2024-01-11T21:01:41.420Z,100903.44
2024-01-11T21:04:44.338Z,100924.78
2024-01-11T21:07:46.768Z,100933.38
2024-01-11T21:10:49.782Z,100941.06
2024-01-11T21:13:52.764Z,100934.34
2024-01-11T21:16:55.489Z,100945.28
2024-01-11T21:19:57.994Z,100934.12
2024-01-11T21:23:02.270Z,100932.44
2024-01-11T21:26:04.714Z,100929.91
2024-01-11T21:29:07.345Z,100921.41
2024-01-11T21:32:09.992Z,100920.63
2024-01-11T21:35:13.018Z,100922.16
2024-01-11T21:38:15.733Z,100920.41
2024-01-11T21:41:18.724Z,100916.88
2024-01-11T21:44:21.275Z,100930.56
2024-01-11T21:47:24.284Z,100925.50
2024-01-11T21:50:26.932Z,100927.25
2024-01-11T21:53:31.429Z,100930.62
2024-01-11T21:56:34.554Z,100928.16
2024-01-11T21:59:37.241Z,100933.28
2024-01-11T22:02:39.824Z,100937.56
2024-01-11T22:05:42.695Z,100940.06
2024-01-11T22:08:45.127Z,100945.16
2024-01-11T22:11:47.866Z,100946.84
2024-01-11T22:14:50.527Z,100943.19
2024-01-11T22:17:53.560Z,100955.75
2024-01-11T22:20:56.332Z,100946.16
2024-01-11T22:23:59.445Z,100948.63
2024-01-11T22:27:02.013Z,100957.03
2024-01-11T22:30:05.966Z,100958.69
2024-01-11T22:33:10.738Z,100952.63
2024-01-11T22:36:15.562Z,100955.03
2024-01-11T22:39:18.325Z,100958.44
2024-01-11T22:42:21.300Z,100956.59
2024-01-11T22:45:23.954Z,100973.53
2024-01-11T22:48:26.702Z,100970.88
2024-01-11T22:51:29.414Z,100970.88
2024-01-11T22:54:32.393Z,100978.38
2024-01-11T22:57:34.975Z,100987.78
2024-01-11T23:00:39.215Z,100996.13
2024-01-11T23:03:41.905Z,100995.16
2024-01-11T23:06:44.867Z,101000.19
2024-01-11T23:09:47.562Z,101011.31
2024-01-11T23:12:50.395Z,101009.69
2024-01-11T23:15:52.988Z,101019.03
2024-01-11T23:18:55.907Z,101020.50
2024-01-11T23:21:58.213Z,101028.97
2024-01-11T23:25:01.174Z,101028.06
2024-01-11T23:28:04.364Z,101019.31
2024-01-11T23:31:07.771Z,101031.91
2024-01-11T23:34:10.404Z,101030.75
2024-01-11T23:37:13.395Z,101027.47
2024-01-11T23:40:15.982Z,101025.12
2024-01-11T23:43:19.256Z,101040.28
2024-01-11T23:46:21.776Z,101046.31
2024-01-11T23:49:24.650Z,101041.81
2024-01-11T23:52:27.144Z,101037.50
2024-01-11T23:55:30.029Z,101040.03
2024-01-11T23:58:32.584Z,101033.19
