createdAt,value
2022-09-03T00:00:12.150Z,91.40
2022-09-03T00:03:02.623Z,91.70
2022-09-03T00:05:48.636Z,91.80
2022-09-03T00:08:21.134Z,92.00
2022-09-03T00:11:40.665Z,92.20
2022-09-03T00:14:28.576Z,92.40
2022-09-03T00:17:03.917Z,92.60
2022-09-03T00:19:36.311Z,92.80
2022-09-03T00:22:14.316Z,93.30
2022-09-03T00:24:44.169Z,93.20
2022-09-03T00:27:20.735Z,93.70
2022-09-03T00:30:17.024Z,93.60
2022-09-03T00:32:57.118Z,93.80
2022-09-03T00:35:31.865Z,94.00
2022-09-03T00:38:00.674Z,94.20
2022-09-03T00:41:18.627Z,94.30
2022-09-03T00:44:38.543Z,94.40
2022-09-03T00:47:29.910Z,94.80
2022-09-03T00:50:04.035Z,95.10
2022-09-03T00:53:27.622Z,95.40
2022-09-03T00:56:42.592Z,95.50
2022-09-03T00:59:33.715Z,95.70
2022-09-03T01:02:42.672Z,96.00
2022-09-03T01:05:39.995Z,96.20
2022-09-03T01:08:06.871Z,96.20
2022-09-03T01:11:18.696Z,96.30
2022-09-03T01:14:21.047Z,96.50
2022-09-03T01:17:00.243Z,96.60
2022-09-03T01:19:59.832Z,96.90
2022-09-03T01:22:50.644Z,97.00
2022-09-03T01:25:49.549Z,97.20
2022-09-03T01:28:35.262Z,97.30
2022-09-03T01:31:57.900Z,97.40
2022-09-03T01:35:02.441Z,97.60
2022-09-03T01:37:45.407Z,97.90
2022-09-03T01:40:25.941Z,98.00
2022-09-03T01:43:05.048Z,98.30
2022-09-03T01:45:54.374Z,98.40
2022-09-03T01:48:43.560Z,98.50
2022-09-03T01:54:20.921Z,99.00
2022-09-03T01:57:37.008Z,99.20
2022-09-03T02:00:04.389Z,99.50
2022-09-03T02:02:39.123Z,99.80
2022-09-03T02:05:14.393Z,99.90
2022-09-03T02:07:47.313Z,99.90
2022-09-03T02:10:21.588Z,99.90
2022-09-03T02:12:58.953Z,99.90
2022-09-03T02:15:27.735Z,99.90
2022-09-03T02:18:00.398Z,99.90
2022-09-03T02:20:30.020Z,99.90
2022-09-03T02:22:58.844Z,99.90
2022-09-03T02:25:37.239Z,99.90
2022-09-03T02:28:07.479Z,99.90
2022-09-03T02:30:44.863Z,99.90
2022-09-03T02:33:12.325Z,99.90
2022-09-03T02:35:40.994Z,99.90
2022-09-03T02:38:25.747Z,99.90
2022-09-03T02:40:56.484Z,99.90
2022-09-03T02:44:01.456Z,99.90
2022-09-03T02:46:39.863Z,99.90
2022-09-03T02:49:07.446Z,99.90
2022-09-03T02:51:40.798Z,99.90
2022-09-03T02:54:10.770Z,99.90
2022-09-03T02:56:38.095Z,99.90
2022-09-03T02:59:07.932Z,99.90
2022-09-03T03:01:35.841Z,99.90
2022-09-03T03:04:03.580Z,99.90
2022-09-03T03:06:30.519Z,99.90
2022-09-03T03:08:57.769Z,99.90
2022-09-03T03:11:26.280Z,99.90
2022-09-03T03:13:53.466Z,99.90
2022-09-03T03:16:20.702Z,99.90
2022-09-03T03:18:47.741Z,99.90
2022-09-03T03:21:18.233Z,99.90
2022-09-03T03:23:45.574Z,99.90
2022-09-03T03:26:18.430Z,99.90
2022-09-03T03:28:49.667Z,99.90
2022-09-03T03:31:20.939Z,99.90
2022-09-03T03:33:56.019Z,99.90
2022-09-03T03:36:26.123Z,99.90
2022-09-03T03:38:58.447Z,99.90
2022-09-03T03:41:34.239Z,99.90
2022-09-03T03:44:05.589Z,99.90
2022-09-03T03:46:39.833Z,99.90
2022-09-03T03:49:08.642Z,99.90
2022-09-03T03:51:37.242Z,99.90
2022-09-03T03:54:05.710Z,99.90
2022-09-03T03:56:34.716Z,99.90
2022-09-03T03:59:02.139Z,99.90
2022-09-03T04:01:29.662Z,99.90
2022-09-03T04:03:59.112Z,99.90
2022-09-03T04:06:26.797Z,99.90
2022-09-03T04:08:53.821Z,99.90
2022-09-03T04:11:23.409Z,99.90
2022-09-03T04:13:51.730Z,99.90
2022-09-03T04:16:22.233Z,99.90
2022-09-03T04:18:49.961Z,99.90
2022-09-03T04:21:20.718Z,99.90
2022-09-03T04:23:49.867Z,99.90
2022-09-03T04:26:20.852Z,99.90
2022-09-03T04:28:48.457Z,99.90
2022-09-03T04:31:18.256Z,99.90
2022-09-03T04:33:45.420Z,99.90
2022-09-03T04:36:16.942Z,99.90
2022-09-03T04:38:45.768Z,99.90
2022-09-03T04:41:16.308Z,99.90
2022-09-03T04:43:43.954Z,99.90
2022-09-03T04:46:16.456Z,99.90
2022-09-03T04:48:48.136Z,99.90
2022-09-03T04:51:18.081Z,99.90
2022-09-03T04:53:47.541Z,99.90
2022-09-03T04:56:15.131Z,99.90
2022-09-03T04:58:44.162Z,99.90
2022-09-03T05:01:16.282Z,99.90
2022-09-03T05:03:44.339Z,99.90
2022-09-03T05:06:12.086Z,99.90
2022-09-03T05:08:40.240Z,99.90
2022-09-03T05:11:08.252Z,99.90
2022-09-03T05:13:40.192Z,99.90
2022-09-03T05:16:10.070Z,99.90
2022-09-03T05:18:37.441Z,99.90
2022-09-03T05:21:14.824Z,99.90
2022-09-03T05:23:45.492Z,99.90
2022-09-03T05:26:16.144Z,99.90
2022-09-03T05:28:44.857Z,99.90
2022-09-03T05:31:14.044Z,99.90
2022-09-03T05:33:44.451Z,99.90
2022-09-03T05:36:23.147Z,99.90
2022-09-03T05:38:51.125Z,99.90
2022-09-03T05:41:19.256Z,99.90
2022-09-03T05:43:53.464Z,99.90
2022-09-03T05:46:20.708Z,99.90
2022-09-03T05:48:47.638Z,99.90
2022-09-03T05:51:17.266Z,99.90
2022-09-03T05:53:48.280Z,99.90
2022-09-03T05:56:21.061Z,99.90
2022-09-03T05:58:54.400Z,99.90
2022-09-03T06:01:37.117Z,99.90
2022-09-03T06:04:07.530Z,99.90
2022-09-03T06:06:37.814Z,99.90
2022-09-03T06:09:08.440Z,99.90
2022-09-03T06:11:38.051Z,99.90
2022-09-03T06:14:08.549Z,99.90
2022-09-03T06:16:45.323Z,99.90
2022-09-03T06:19:14.164Z,99.90
2022-09-03T06:21:44.245Z,99.90
2022-09-03T06:24:14.862Z,99.90
2022-09-03T06:26:43.046Z,99.90
2022-09-03T06:29:10.628Z,99.90
2022-09-03T06:31:37.902Z,99.90
2022-09-03T06:34:05.950Z,99.90
2022-09-03T06:36:33.456Z,99.90
2022-09-03T06:39:01.560Z,99.90
2022-09-03T06:41:35.286Z,99.90
2022-09-03T06:44:06.012Z,99.90
2022-09-03T06:46:36.354Z,99.90
2022-09-03T06:49:03.368Z,99.90
2022-09-03T06:51:33.232Z,99.90
2022-09-03T06:54:10.482Z,99.90
2022-09-03T06:56:41.268Z,99.90
2022-09-03T06:59:12.153Z,99.90
2022-09-03T07:01:45.070Z,99.90
2022-09-03T07:04:16.901Z,99.90
2022-09-03T07:06:46.462Z,99.90
2022-09-03T07:09:15.326Z,99.90
2022-09-03T07:11:48.015Z,99.90
2022-09-03T07:14:20.347Z,99.90
2022-09-03T07:16:49.762Z,99.90
2022-09-03T07:19:17.671Z,99.90
2022-09-03T07:21:49.600Z,99.90
2022-09-03T07:24:19.807Z,99.90
2022-09-03T07:26:47.226Z,99.90
2022-09-03T07:29:15.941Z,99.90
2022-09-03T07:31:44.085Z,99.60
2022-09-03T07:34:13.576Z,99.60
2022-09-03T07:36:44.075Z,99.70
2022-09-03T07:39:13.914Z,99.40
2022-09-03T07:41:50.221Z,98.80
2022-09-03T07:44:21.476Z,98.60
2022-09-03T07:46:50.618Z,98.30
2022-09-03T07:49:17.983Z,97.90
2022-09-03T07:51:46.535Z,97.30
2022-09-03T07:54:13.476Z,97.10
2022-09-03T07:56:41.109Z,97.10
2022-09-03T07:59:09.026Z,97.10
2022-09-03T08:01:37.174Z,96.70
2022-09-03T08:04:09.881Z,96.20
2022-09-03T08:06:38.752Z,95.60
2022-09-03T08:09:11.440Z,95.50
2022-09-03T08:11:43.240Z,95.20
2022-09-03T08:14:13.327Z,95.00
2022-09-03T08:16:43.621Z,94.80
2022-09-03T08:19:13.373Z,94.80
2022-09-03T08:21:44.013Z,94.30
2022-09-03T08:24:12.366Z,94.30
2022-09-03T08:26:46.315Z,94.70
2022-09-03T08:29:14.902Z,94.20
2022-09-03T08:31:42.952Z,93.50
2022-09-03T08:34:11.838Z,93.10
2022-09-03T08:36:41.602Z,92.80
2022-09-03T08:39:11.005Z,92.20
2022-09-03T08:41:53.340Z,92.30
2022-09-03T08:45:08.825Z,92.40
2022-09-03T08:47:52.003Z,91.80
2022-09-03T08:50:28.359Z,91.50
2022-09-03T08:53:19.670Z,91.10
2022-09-03T08:55:58.536Z,91.40
2022-09-03T08:58:33.197Z,90.60
2022-09-03T09:01:45.969Z,90.70
2022-09-03T09:04:43.827Z,89.70
2022-09-03T09:07:27.348Z,89.60
2022-09-03T09:10:24.627Z,88.20
2022-09-03T09:13:28.872Z,88.00
2022-09-03T09:16:27.763Z,87.40
2022-09-03T09:19:13.826Z,88.00
2022-09-03T09:21:50.333Z,86.40
2022-09-03T09:24:26.512Z,84.50
2022-09-03T09:27:00.904Z,84.40
2022-09-03T09:29:33.309Z,84.60
2022-09-03T09:32:00.310Z,84.80
2022-09-03T09:34:27.759Z,82.90
2022-09-03T09:36:56.182Z,82.80
2022-09-03T09:39:23.874Z,83.40
2022-09-03T09:42:05.613Z,83.40
2022-09-03T09:44:32.594Z,82.70
2022-09-03T09:47:26.528Z,81.30
2022-09-03T09:50:00.434Z,82.10
2022-09-03T09:52:31.581Z,83.10
2022-09-03T09:55:19.160Z,82.60
2022-09-03T09:57:46.309Z,81.90
2022-09-03T10:00:19.858Z,81.00
2022-09-03T10:02:56.491Z,79.70
2022-09-03T10:05:27.336Z,78.40
2022-09-03T10:07:59.368Z,79.20
2022-09-03T10:10:29.044Z,79.30
2022-09-03T10:13:14.754Z,79.60
2022-09-03T10:15:56.117Z,78.80
2022-09-03T10:18:44.559Z,78.60
2022-09-03T10:21:12.939Z,77.70
2022-09-03T10:23:59.611Z,77.90
2022-09-03T10:26:32.342Z,77.40
2022-09-03T10:29:05.906Z,76.90
2022-09-03T10:32:22.972Z,76.30
2022-09-03T10:35:08.233Z,76.60
2022-09-03T10:38:03.299Z,76.70
2022-09-03T10:41:03.342Z,76.20
2022-09-03T10:44:38.671Z,76.60
2022-09-03T10:47:31.980Z,75.10
2022-09-03T10:50:17.320Z,75.10
2022-09-03T10:52:56.843Z,73.70
2022-09-03T10:55:48.638Z,72.90
2022-09-03T10:59:09.890Z,72.90
2022-09-03T11:02:10.544Z,72.30
2022-09-03T11:04:51.246Z,71.70
2022-09-03T11:07:23.426Z,71.60
2022-09-03T11:10:17.025Z,72.70
2022-09-03T11:12:53.175Z,72.00
2022-09-03T11:15:27.885Z,71.70
2022-09-03T11:18:12.894Z,71.00
2022-09-03T11:20:42.253Z,70.40
2022-09-03T11:23:13.434Z,71.30
2022-09-03T11:25:57.120Z,71.10
2022-09-03T11:28:53.379Z,70.60
2022-09-03T11:31:57.780Z,69.80
2022-09-03T11:34:32.653Z,68.70
2022-09-03T11:37:30.551Z,68.90
2022-09-03T11:40:17.432Z,68.10
2022-09-03T11:42:45.890Z,67.20
2022-09-03T11:45:27.999Z,68.00
2022-09-03T11:47:55.092Z,67.00
2022-09-03T11:50:26.531Z,66.10
2022-09-03T11:53:09.042Z,66.10
2022-09-03T11:56:04.264Z,66.40
2022-09-03T11:58:35.038Z,65.00
2022-09-03T12:01:08.326Z,65.50
2022-09-03T12:03:58.192Z,65.20
2022-09-03T12:06:49.655Z,64.80
2022-09-03T12:10:09.704Z,65.40
2022-09-03T12:12:59.547Z,63.40
2022-09-03T12:15:55.264Z,64.10
2022-09-03T12:18:34.237Z,64.20
2022-09-03T12:21:09.047Z,64.00
2022-09-03T12:23:51.417Z,63.00
2022-09-03T12:26:27.681Z,61.10
2022-09-03T12:28:59.910Z,61.20
2022-09-03T12:31:30.903Z,62.80
2022-09-03T12:34:20.290Z,63.30
2022-09-03T12:36:51.603Z,61.90
2022-09-03T12:42:24.282Z,61.70
2022-09-03T12:44:51.310Z,62.80
2022-09-03T12:47:39.294Z,62.00
2022-09-03T12:50:11.344Z,59.90
2022-09-03T12:52:54.334Z,59.50
2022-09-03T12:55:37.024Z,60.60
2022-09-03T12:58:27.441Z,59.80
2022-09-03T13:01:09.589Z,58.60
2022-09-03T13:04:21.491Z,58.70
2022-09-03T13:07:05.277Z,58.00
2022-09-03T13:09:37.139Z,57.80
2022-09-03T13:12:07.487Z,56.80
2022-09-03T13:14:47.183Z,57.00
2022-09-03T13:17:36.315Z,57.40
2022-09-03T13:20:49.970Z,56.60
2022-09-03T13:23:36.696Z,56.50
2022-09-03T13:26:26.831Z,56.90
2022-09-03T13:29:31.313Z,56.80
2022-09-03T13:32:42.393Z,56.80
2022-09-03T13:35:27.559Z,56.50
2022-09-03T13:38:03.323Z,56.80
2022-09-03T13:40:52.326Z,57.10
2022-09-03T13:43:42.483Z,57.20
2022-09-03T13:46:23.979Z,56.80
2022-09-03T13:49:29.753Z,56.90
2022-09-03T13:52:01.967Z,57.50
2022-09-03T13:54:48.666Z,57.90
2022-09-03T13:57:35.143Z,57.90
2022-09-03T14:00:11.876Z,58.60
2022-09-03T14:03:16.743Z,58.80
2022-09-03T14:06:27.966Z,58.80
2022-09-03T14:09:16.682Z,59.30
2022-09-03T14:12:20.240Z,59.70
2022-09-03T14:15:15.872Z,59.50
2022-09-03T14:18:39.359Z,59.90
2022-09-03T14:21:27.761Z,59.80
2022-09-03T14:24:17.185Z,60.40
2022-09-03T14:27:00.428Z,61.10
2022-09-03T14:29:33.940Z,60.70
2022-09-03T14:32:27.456Z,59.50
2022-09-03T14:35:31.698Z,59.90
2022-09-03T14:38:25.867Z,59.50
2022-09-03T14:41:14.180Z,60.40
2022-09-03T14:44:29.405Z,60.20
2022-09-03T14:47:35.179Z,60.20
2022-09-03T14:50:44.584Z,59.00
2022-09-03T14:54:17.217Z,59.40
2022-09-03T14:57:12.875Z,59.30
2022-09-03T15:00:10.310Z,59.10
2022-09-03T15:03:52.180Z,59.30
2022-09-03T15:06:33.716Z,60.00
2022-09-03T15:09:27.696Z,59.10
2022-09-03T15:12:01.852Z,59.50
2022-09-03T15:15:01.648Z,59.80
2022-09-03T15:18:02.877Z,59.80
2022-09-03T15:20:52.457Z,59.30
2022-09-03T15:24:00.769Z,59.50
2022-09-03T15:27:17.843Z,59.30
2022-09-03T15:30:09.581Z,59.80
2022-09-03T15:32:55.515Z,59.60
2022-09-03T15:36:08.945Z,58.70
2022-09-03T15:39:11.620Z,57.90
2022-09-03T15:41:46.564Z,58.70
2022-09-03T15:44:19.510Z,58.10
2022-09-03T15:47:10.394Z,58.50
2022-09-03T15:50:01.623Z,58.70
2022-09-03T15:52:55.139Z,59.00
2022-09-03T15:55:36.217Z,58.80
2022-09-03T15:58:12.058Z,58.50
2022-09-03T16:01:19.557Z,58.30
2022-09-03T16:04:09.535Z,58.30
2022-09-03T16:06:58.514Z,58.50
2022-09-03T16:09:34.766Z,58.80
2022-09-03T16:12:30.996Z,59.00
2022-09-03T16:15:10.717Z,58.50
2022-09-03T16:18:16.231Z,58.40
2022-09-03T16:20:57.106Z,58.70
2022-09-03T16:23:50.087Z,59.00
2022-09-03T16:26:27.425Z,59.60
2022-09-03T16:29:01.556Z,58.30
2022-09-03T16:32:06.087Z,58.50
2022-09-03T16:34:41.834Z,58.60
2022-09-03T16:37:45.279Z,58.50
2022-09-03T16:40:40.430Z,58.60
2022-09-03T16:43:39.494Z,58.60
2022-09-03T16:46:48.508Z,58.60
2022-09-03T16:49:40.185Z,58.60
2022-09-03T16:52:48.252Z,58.60
2022-09-03T16:55:30.268Z,58.30
2022-09-03T16:58:39.710Z,58.40
2022-09-03T17:01:57.615Z,58.10
2022-09-03T17:05:13.261Z,58.30
2022-09-03T17:08:18.404Z,59.00
2022-09-03T17:11:09.431Z,58.70
2022-09-03T17:13:47.270Z,59.20
2022-09-03T17:16:56.257Z,58.80
2022-09-03T17:19:51.884Z,58.80
2022-09-03T17:22:55.902Z,58.50
2022-09-03T17:25:35.526Z,59.00
2022-09-03T17:28:41.303Z,59.20
2022-09-03T17:31:31.805Z,59.40
2022-09-03T17:34:38.777Z,59.40
2022-09-03T17:37:41.542Z,59.60
2022-09-03T17:40:48.039Z,59.50
2022-09-03T17:43:32.308Z,59.40
2022-09-03T17:46:28.934Z,59.80
2022-09-03T17:49:00.470Z,59.70
2022-09-03T17:51:51.012Z,59.60
2022-09-03T17:54:23.832Z,59.90
2022-09-03T17:57:20.174Z,59.80
2022-09-03T18:00:10.956Z,59.90
2022-09-03T18:02:45.150Z,59.80
2022-09-03T18:05:41.646Z,59.90
2022-09-03T18:08:44.561Z,59.70
2022-09-03T18:11:23.870Z,59.80
2022-09-03T18:14:02.011Z,60.20
2022-09-03T18:16:34.527Z,59.60
2022-09-03T18:19:53.457Z,59.60
2022-09-03T18:22:45.216Z,59.60
2022-09-03T18:25:33.103Z,60.20
2022-09-03T18:28:26.099Z,59.90
2022-09-03T18:31:12.643Z,60.00
2022-09-03T18:33:58.799Z,59.70
2022-09-03T18:36:45.196Z,60.00
2022-09-03T18:39:34.689Z,60.30
2022-09-03T18:43:00.624Z,60.40
2022-09-03T18:46:46.224Z,60.50
2022-09-03T18:49:30.126Z,60.60
2022-09-03T18:52:43.791Z,61.00
2022-09-03T18:56:04.667Z,61.10
2022-09-03T18:59:28.365Z,61.50
2022-09-03T19:02:15.224Z,61.50
2022-09-03T19:05:33.796Z,61.70
2022-09-03T19:08:49.402Z,62.00
2022-09-03T19:12:24.337Z,62.20
2022-09-03T19:15:42.743Z,62.20
2022-09-03T19:19:16.381Z,62.30
2022-09-03T19:22:26.826Z,62.50
2022-09-03T19:25:23.294Z,62.70
2022-09-03T19:28:25.658Z,62.60
2022-09-03T19:31:48.945Z,62.90
2022-09-03T19:34:42.251Z,63.00
2022-09-03T19:38:17.434Z,63.30
2022-09-03T19:41:24.730Z,63.20
2022-09-03T19:45:03.435Z,63.30
2022-09-03T19:48:21.266Z,63.50
2022-09-03T19:51:31.698Z,63.50
2022-09-03T19:54:21.990Z,63.80
2022-09-03T19:57:09.700Z,63.70
2022-09-03T20:00:02.920Z,64.10
2022-09-03T20:02:59.245Z,64.10
2022-09-03T20:05:46.052Z,64.30
2022-09-03T20:08:35.699Z,64.60
2022-09-03T20:11:05.405Z,64.50
2022-09-03T20:13:54.371Z,64.70
2022-09-03T20:16:58.428Z,64.90
2022-09-03T20:19:37.903Z,65.80
2022-09-03T20:22:47.635Z,65.90
2022-09-03T20:25:39.980Z,66.00
2022-09-03T20:28:41.298Z,65.90
2022-09-03T20:31:18.300Z,65.70
2022-09-03T20:34:15.628Z,66.10
2022-09-03T20:37:04.289Z,66.00
2022-09-03T20:40:14.994Z,66.70
2022-09-03T20:43:16.859Z,67.20
2022-09-03T20:46:21.446Z,67.60
2022-09-03T20:49:07.730Z,68.00
2022-09-03T20:51:57.989Z,68.70
2022-09-03T20:54:56.062Z,69.40
2022-09-03T20:58:11.031Z,70.00
2022-09-03T21:01:05.780Z,70.90
2022-09-03T21:03:51.498Z,71.50
2022-09-03T21:06:44.805Z,71.80
2022-09-03T21:09:33.018Z,72.10
2022-09-03T21:12:22.306Z,72.50
2022-09-03T21:15:14.569Z,72.70
2022-09-03T21:18:09.461Z,73.00
2022-09-03T21:21:16.445Z,73.20
2022-09-03T21:24:12.479Z,73.50
2022-09-03T21:26:46.250Z,73.90
2022-09-03T21:29:28.604Z,74.20
2022-09-03T21:32:15.587Z,74.60
2022-09-03T21:35:12.203Z,75.00
2022-09-03T21:37:50.057Z,75.20
2022-09-03T21:40:24.500Z,75.40
2022-09-03T21:43:21.438Z,75.60
2022-09-03T21:46:06.519Z,75.60
2022-09-03T21:48:47.557Z,75.90
2022-09-03T21:51:27.160Z,76.40
2022-09-03T21:54:24.246Z,76.70
2022-09-03T21:57:08.071Z,77.50
2022-09-03T21:59:59.200Z,77.50
2022-09-03T22:02:32.828Z,76.70
2022-09-03T22:05:01.694Z,77.40
2022-09-03T22:08:12.741Z,77.50
2022-09-03T22:11:12.037Z,78.10
2022-09-03T22:13:54.442Z,78.60
2022-09-03T22:17:03.101Z,79.10
2022-09-03T22:19:37.450Z,80.10
2022-09-03T22:22:16.752Z,79.80
2022-09-03T22:25:14.127Z,80.60
2022-09-03T22:27:58.539Z,81.00
2022-09-03T22:30:25.685Z,81.40
2022-09-03T22:33:30.567Z,82.00
2022-09-03T22:36:47.217Z,82.70
2022-09-03T22:39:40.090Z,83.50
2022-09-03T22:42:22.658Z,84.10
2022-09-03T22:45:19.164Z,84.30
2022-09-03T22:48:06.760Z,84.90
2022-09-03T22:51:02.769Z,85.40
2022-09-03T22:54:04.122Z,85.80
2022-09-03T22:56:37.066Z,86.40
2022-09-03T22:59:11.996Z,86.60
2022-09-03T23:01:57.607Z,87.50
2022-09-03T23:05:16.600Z,87.70
2022-09-03T23:08:15.695Z,88.50
2022-09-03T23:11:05.945Z,89.00
2022-09-03T23:13:49.453Z,89.60
2022-09-03T23:17:07.357Z,90.20
2022-09-03T23:22:41.774Z,90.70
2022-09-03T23:25:19.537Z,91.00
2022-09-03T23:27:55.243Z,91.40
2022-09-03T23:30:22.499Z,91.50
2022-09-03T23:32:57.772Z,91.70
2022-09-03T23:35:31.366Z,91.90
2022-09-03T23:38:23.386Z,92.10
2022-09-03T23:40:56.308Z,92.50
2022-09-03T23:44:01.163Z,92.70
2022-09-03T23:47:15.553Z,93.10
2022-09-03T23:49:48.208Z,93.50
2022-09-03T23:52:53.124Z,93.90
2022-09-03T23:55:57.053Z,94.30
2022-09-03T23:58:43.571Z,94.80
