createdAt,value
2022-12-31T00:08:34.047Z,60.9
2022-12-31T00:09:34.027Z,61.6
2022-12-31T00:10:34.033Z,61.3
2022-12-31T00:11:34.037Z,61.6
2022-12-31T00:12:34.023Z,61.3
2022-12-31T00:13:34.023Z,61.3
2022-12-31T00:14:34.024Z,60.9
2022-12-31T00:15:34.035Z,61.1
2022-12-31T00:16:34.127Z,61.1
2022-12-31T00:17:34.084Z,60.9
2022-12-31T00:18:34.023Z,61.5
2022-12-31T00:19:34.022Z,61.7
2022-12-31T00:20:34.022Z,62.1
2022-12-31T00:21:34.026Z,62.3
2022-12-31T00:22:34.055Z,62
2022-12-31T00:23:34.028Z,62.6
2022-12-31T00:24:34.028Z,63.4
2022-12-31T00:26:34.031Z,62.8
2022-12-31T00:27:34.022Z,62.4
2022-12-31T00:28:34.029Z,62.1
2022-12-31T00:29:34.030Z,62.5
2022-12-31T00:30:34.102Z,62.6
2022-12-31T00:31:34.057Z,62.3
2022-12-31T00:32:34.029Z,63
2022-12-31T00:33:34.030Z,63.6
2022-12-31T00:34:34.081Z,63.6
2022-12-31T00:35:34.037Z,63.1
2022-12-31T00:36:34.032Z,63.5
2022-12-31T00:37:34.024Z,63.1
2022-12-31T00:38:34.031Z,63.3
2022-12-31T00:39:34.112Z,63
2022-12-31T00:40:34.034Z,63.3
2022-12-31T00:41:34.038Z,63.6
2022-12-31T00:42:34.034Z,63.5
2022-12-31T00:43:34.050Z,63.3
2022-12-31T00:44:34.058Z,63.2
2022-12-31T00:45:34.048Z,63.2
2022-12-31T12:35:34.202Z,49.8
2022-12-31T13:35:34.237Z,48.9
2022-12-31T13:46:34.229Z,48.7
2022-12-31T20:00:48.190Z,39.9
2022-12-31T20:01:44.701Z,40.2
