createdAt,value
2022-10-29T03:46:37.222Z,99.99
2022-10-29T03:47:37.128Z,99.99
2022-10-29T03:48:37.046Z,99.99
2022-10-29T03:49:36.973Z,99.99
2022-10-29T03:50:36.892Z,99.99
2022-10-29T03:51:36.818Z,99.99
2022-10-29T03:52:36.739Z,99.99
2022-10-29T03:53:36.661Z,99.99
2022-10-29T03:54:36.586Z,99.99
2022-10-29T03:55:36.506Z,99.99
2022-10-29T03:56:36.428Z,99.99
2022-10-29T03:57:36.355Z,99.99
2022-10-29T03:58:36.289Z,99.99
2022-10-29T03:59:36.202Z,99.99
2022-10-29T04:00:36.117Z,99.99
2022-10-29T04:01:36.162Z,99.99
2022-10-29T04:02:36.220Z,99.99
2022-10-29T04:03:35.887Z,99.99
2022-10-29T04:04:35.811Z,99.99
2022-10-29T04:05:35.735Z,99.99
2022-10-29T04:06:35.653Z,99.99
2022-10-29T04:07:35.576Z,99.99
2022-10-29T04:08:35.498Z,99.99
2022-10-29T04:09:35.420Z,99.99
2022-10-29T04:10:35.343Z,99.99
2022-10-29T04:11:35.267Z,99.99
2022-10-29T04:12:35.185Z,99.99
2022-10-29T04:13:35.110Z,99.99
2022-10-29T04:14:35.120Z,99.99
2022-10-29T04:15:34.957Z,99.99
2022-10-29T04:16:34.877Z,99.99
2022-10-29T04:17:35.053Z,99.99
2022-10-29T04:18:34.740Z,99.99
2022-10-29T04:19:34.648Z,99.99
2022-10-29T04:21:50.881Z,99.99
2022-10-29T04:27:21.315Z,99.99
2022-10-29T04:28:36.835Z,99.99
2022-10-29T04:28:41.745Z,99.99
2022-10-29T04:28:49.282Z,99.99
2022-10-29T04:29:33.869Z,99.99
2022-10-29T04:30:33.795Z,99.99
2022-10-29T04:31:33.714Z,99.99
2022-10-29T04:32:33.635Z,99.99
2022-10-29T04:33:33.559Z,99.99
2022-10-29T04:34:33.498Z,99.99
2022-10-29T04:35:33.405Z,99.99
2022-10-29T04:36:33.325Z,99.99
2022-10-29T04:37:33.247Z,99.99
2022-10-29T04:38:33.171Z,99.99
2022-10-29T04:39:33.092Z,99.99
2022-10-29T04:40:33.013Z,99.99
2022-10-29T04:41:32.953Z,99.99
2022-10-29T04:42:32.860Z,99.99
2022-10-29T04:43:32.783Z,99.99
2022-10-29T04:44:32.703Z,99.99
2022-10-29T04:45:32.713Z,99.99
2022-10-29T04:46:32.560Z,99.99
2022-10-29T04:47:32.471Z,99.99
2022-10-29T04:48:32.396Z,99.99
2022-10-29T04:49:32.366Z,99.99
2022-10-29T04:50:32.260Z,99.99
2022-10-29T04:51:32.164Z,99.99
2022-10-29T04:52:32.092Z,99.99
2022-10-29T04:53:32.006Z,99.99
2022-10-29T04:54:31.928Z,99.99
2022-10-29T04:55:31.852Z,99.99
2022-10-29T04:56:31.773Z,99.99
2022-10-29T04:57:31.698Z,99.99
2022-10-29T04:58:31.620Z,99.99
2022-10-29T04:59:31.547Z,99.99
2022-10-29T05:00:31.464Z,99.99
2022-10-29T05:01:31.739Z,99.99
2022-10-29T05:02:31.309Z,99.99
2022-10-29T05:03:31.233Z,99.99
2022-10-29T05:04:31.304Z,99.99
2022-10-29T05:05:31.080Z,99.99
2022-10-29T05:06:31.020Z,99.99
2022-10-29T05:07:30.925Z,99.99
2022-10-29T05:08:30.849Z,99.99
2022-10-29T05:09:30.771Z,99.99
2022-10-29T05:10:30.693Z,99.99
2022-10-29T05:11:30.631Z,99.99
2022-10-29T05:12:30.537Z,99.99
2022-10-29T05:13:30.462Z,99.99
2022-10-29T05:14:30.390Z,99.99
2022-10-29T05:15:30.309Z,99.99
2022-10-29T05:16:30.236Z,99.99
2022-10-29T05:17:30.155Z,99.99
2022-10-29T05:18:30.079Z,99.99
2022-10-29T05:19:29.999Z,99.99
2022-10-29T05:20:29.922Z,99.99
2022-10-29T05:21:29.865Z,99.99
2022-10-29T05:22:29.891Z,99.99
2022-10-29T05:23:29.748Z,99.99
2022-10-29T05:24:29.615Z,99.99
2022-10-29T05:25:29.740Z,99.99
2022-10-29T05:26:29.712Z,99.99
2022-10-29T05:27:29.385Z,99.99
2022-10-29T05:28:29.310Z,99.99
2022-10-29T05:29:29.232Z,99.99
2022-10-29T05:30:29.154Z,99.99
2022-10-29T05:31:29.078Z,99.99
2022-10-29T05:32:29.082Z,99.99
2022-10-29T05:33:28.923Z,99.99
2022-10-29T05:34:28.846Z,99.99
2022-10-29T05:35:28.771Z,99.99
2022-10-29T05:36:28.694Z,99.99
2022-10-29T05:37:28.616Z,99.99
2022-10-29T05:38:28.621Z,99.99
2022-10-29T05:39:28.463Z,99.99
2022-10-29T05:40:28.385Z,99.99
2022-10-29T05:41:28.310Z,99.99
2022-10-29T05:42:28.237Z,99.99
2022-10-29T05:43:28.155Z,99.99
2022-10-29T05:44:28.080Z,99.99
2022-10-29T05:45:28.002Z,99.99
2022-10-29T05:46:27.929Z,99.99
2022-10-29T05:47:27.849Z,99.99
2022-10-29T05:48:27.770Z,99.99
2022-10-29T05:49:27.702Z,99.99
2022-10-29T05:50:27.618Z,99.99
2022-10-29T05:51:27.542Z,99.99
2022-10-29T05:52:27.465Z,99.99
2022-10-29T05:53:27.396Z,99.99
2022-10-29T05:54:27.331Z,99.99
2022-10-29T05:55:27.259Z,99.99
2022-10-29T05:56:27.155Z,99.99
2022-10-29T05:57:27.133Z,99.99
2022-10-29T05:58:27.006Z,99.99
2022-10-29T05:59:32.592Z,99.99
2022-10-29T06:00:26.851Z,99.99
2022-10-29T06:01:26.856Z,99.99
2022-10-29T06:02:26.853Z,99.99
2022-10-29T06:03:26.871Z,99.99
2022-10-29T06:04:26.543Z,99.99
2022-10-29T06:05:26.466Z,99.99
2022-10-29T06:06:26.443Z,99.99
2022-10-29T06:07:26.314Z,99.99
2022-10-29T06:08:26.235Z,99.99
2022-10-29T06:09:26.160Z,99.99
2022-10-29T06:10:26.104Z,99.99
2022-10-29T06:11:26.009Z,99.99
2022-10-29T06:12:26.085Z,99.99
2022-10-29T06:13:25.856Z,99.99
2022-10-29T06:14:25.779Z,99.99
2022-10-29T06:15:25.700Z,99.99
2022-10-29T06:16:25.623Z,99.99
2022-10-29T06:17:25.547Z,99.99
2022-10-29T06:18:25.472Z,99.99
2022-10-29T06:19:25.532Z,99.99
2022-10-29T06:20:25.316Z,99.99
2022-10-29T06:21:25.241Z,99.99
2022-10-29T06:22:25.163Z,99.99
2022-10-29T06:23:25.137Z,99.99
2022-10-29T06:24:25.110Z,99.99
2022-10-29T06:25:24.935Z,99.99
2022-10-29T06:26:24.877Z,99.99
2022-10-29T06:27:24.784Z,99.99
2022-10-29T06:28:24.703Z,99.99
2022-10-29T06:29:24.628Z,99.99
2022-10-29T06:30:24.549Z,99.99
2022-10-29T06:31:24.477Z,99.99
2022-10-29T06:32:24.397Z,99.99
2022-10-29T06:33:24.320Z,99.99
2022-10-29T06:34:24.244Z,99.99
2022-10-29T06:35:24.220Z,99.99
2022-10-29T06:36:24.088Z,99.99
2022-10-29T06:37:24.013Z,99.99
2022-10-29T06:38:23.936Z,99.99
2022-10-29T06:39:23.862Z,99.99
2022-10-29T06:40:23.783Z,99.99
2022-10-29T06:41:23.807Z,99.99
2022-10-29T06:42:23.655Z,99.99
2022-10-29T06:43:23.558Z,99.99
2022-10-29T06:44:23.480Z,99.99
2022-10-29T06:45:23.402Z,99.99
2022-10-29T06:46:23.326Z,99.99
2022-10-29T06:47:23.251Z,99.99
2022-10-29T06:48:23.175Z,99.99
2022-10-29T06:49:23.099Z,99.99
2022-10-29T06:50:23.022Z,99.99
2022-10-29T06:52:22.867Z,99.99
2022-10-29T06:53:22.798Z,99.99
2022-10-29T06:54:22.714Z,99.99
2022-10-29T06:55:22.641Z,99.99
2022-10-29T06:56:22.562Z,99.99
2022-10-29T06:57:22.537Z,99.99
2022-10-29T06:58:22.428Z,99.99
2022-10-29T06:59:22.336Z,99.99
2022-10-29T07:00:22.256Z,99.99
2022-10-29T07:01:23.607Z,99.99
2022-10-29T07:02:22.105Z,99.99
2022-10-29T07:03:22.031Z,99.99
2022-10-29T07:04:21.951Z,99.99
2022-10-29T07:05:21.878Z,99.99
2022-10-29T07:06:21.799Z,99.99
2022-10-29T07:07:21.750Z,99.99
2022-10-29T07:08:21.795Z,99.99
2022-10-29T07:09:21.569Z,99.99
2022-10-29T07:10:21.495Z,99.99
2022-10-29T07:11:21.421Z,99.99
2022-10-29T07:12:21.340Z,99.99
2022-10-29T07:13:21.267Z,99.99
2022-10-29T07:14:21.209Z,99.99
2022-10-29T07:15:24.157Z,99.99
2022-10-29T07:16:21.038Z,99.99
2022-10-29T07:17:20.964Z,99.99
2022-10-29T07:18:21.036Z,99.99
2022-10-29T07:19:20.813Z,99.99
2022-10-29T07:20:20.737Z,99.99
2022-10-29T07:21:20.658Z,99.99
2022-10-29T07:22:20.585Z,99.99
2022-10-29T07:23:20.572Z,99.99
2022-10-29T07:24:20.429Z,99.99
2022-10-29T07:25:20.358Z,99.99
2022-10-29T07:26:20.281Z,99.99
2022-10-29T07:27:20.235Z,99.99
2022-10-29T07:28:20.128Z,99.99
2022-10-29T07:29:20.051Z,99.99
2022-10-29T07:30:19.994Z,99.99
2022-10-29T07:31:19.921Z,99.99
2022-10-29T07:32:19.829Z,99.99
2022-10-29T07:33:19.748Z,99.99
2022-10-29T07:34:19.674Z,99.99
2022-10-29T07:35:19.595Z,99.99
2022-10-29T07:36:19.520Z,99.99
2022-10-29T07:37:19.446Z,99.99
2022-10-29T07:38:19.377Z,99.99
2022-10-29T07:39:19.335Z,99.99
2022-10-29T07:40:19.470Z,99.99
2022-10-29T07:41:19.147Z,99.99
2022-10-29T07:42:19.068Z,99.99
2022-10-29T07:43:18.995Z,99.99
2022-10-29T07:44:18.927Z,99.99
2022-10-29T07:45:18.845Z,99.99
2022-10-29T07:46:18.793Z,99.99
2022-10-29T07:47:18.695Z,99.99
2022-10-29T07:48:18.619Z,99.99
2022-10-29T07:49:18.692Z,99.99
2022-10-29T07:50:18.466Z,99.99
2022-10-29T07:51:18.392Z,99.99
2022-10-29T07:52:18.314Z,99.99
2022-10-29T07:53:18.242Z,99.99
2022-10-29T07:54:18.164Z,99.99
2022-10-29T07:55:18.154Z,99.99
2022-10-29T07:56:18.017Z,99.99
2022-10-29T07:57:17.945Z,99.99
2022-10-29T07:58:17.873Z,99.99
2022-10-29T07:59:17.795Z,99.99
2022-10-29T08:00:17.714Z,99.99
2022-10-29T08:01:17.767Z,99.99
2022-10-29T08:02:17.680Z,99.99
2022-10-29T08:03:17.493Z,99.99
2022-10-29T08:04:17.417Z,99.99
2022-10-29T08:05:17.344Z,99.99
2022-10-29T08:06:17.269Z,99.99
2022-10-29T08:07:17.194Z,99.99
2022-10-29T08:08:17.118Z,99.99
2022-10-29T08:09:17.045Z,99.99
2022-10-29T08:10:16.975Z,99.99
2022-10-29T08:11:16.896Z,99.99
2022-10-29T08:12:16.820Z,99.99
2022-10-29T08:13:16.748Z,99.99
2022-10-29T08:14:18.884Z,99.99
2022-10-29T08:15:16.597Z,99.99
2022-10-29T08:16:16.526Z,99.99
2022-10-29T08:17:16.450Z,99.99
2022-10-29T08:18:16.409Z,99.99
2022-10-29T08:19:16.306Z,99.99
2022-10-29T08:20:16.227Z,99.99
2022-10-29T08:21:16.153Z,99.99
2022-10-29T08:22:16.080Z,99.99
2022-10-29T08:23:16.002Z,99.99
2022-10-29T08:24:15.929Z,99.99
2022-10-29T08:25:15.854Z,99.99
2022-10-29T08:26:15.782Z,99.99
2022-10-29T08:27:15.707Z,99.99
2022-10-29T08:28:15.637Z,99.99
2022-10-29T08:29:15.561Z,99.99
2022-10-29T08:30:15.495Z,99.99
2022-10-29T08:31:15.412Z,99.99
2022-10-29T08:32:15.338Z,99.99
2022-10-29T08:33:15.267Z,99.99
2022-10-29T08:34:15.212Z,99.99
2022-10-29T08:35:15.115Z,99.99
2022-10-29T08:36:15.044Z,99.99
2022-10-29T08:37:15.119Z,99.99
2022-10-29T08:38:14.896Z,99.99
2022-10-29T08:39:14.820Z,99.99
2022-10-29T08:40:14.795Z,99.99
2022-10-29T08:41:14.673Z,99.99
2022-10-29T08:42:14.601Z,99.99
2022-10-29T08:43:14.526Z,99.99
2022-10-29T08:44:14.468Z,99.99
2022-10-29T08:45:14.379Z,99.99
2022-10-29T08:46:14.305Z,99.99
2022-10-29T08:47:14.233Z,99.99
2022-10-29T08:48:14.160Z,99.99
2022-10-29T08:49:14.085Z,99.99
2022-10-29T08:50:14.030Z,99.99
2022-10-29T08:51:13.937Z,99.99
2022-10-29T08:52:13.866Z,99.99
2022-10-29T08:53:22.824Z,99.99
2022-10-29T08:55:13.643Z,99.99
2022-10-29T08:56:13.570Z,99.99
2022-10-29T08:57:13.499Z,99.99
2022-10-29T08:58:13.426Z,99.99
2022-10-29T08:59:13.356Z,99.99
2022-10-29T09:00:13.279Z,99.99
2022-10-29T09:01:13.301Z,99.99
2022-10-29T09:02:13.188Z,99.99
2022-10-29T09:03:13.059Z,99.99
2022-10-29T09:04:12.986Z,99.99
2022-10-29T09:05:12.921Z,99.99
2022-10-29T09:06:12.859Z,99.99
2022-10-29T09:07:12.768Z,99.99
2022-10-29T09:08:12.694Z,99.99
2022-10-29T09:09:12.621Z,99.99
2022-10-29T09:10:12.550Z,99.99
2022-10-29T09:11:12.477Z,99.99
2022-10-29T09:12:12.403Z,99.99
2022-10-29T09:13:12.580Z,99.99
2022-10-29T09:14:12.258Z,99.99
2022-10-29T09:15:12.187Z,99.99
2022-10-29T09:16:12.110Z,99.99
2022-10-29T09:17:14.691Z,99.99
2022-10-29T09:18:11.967Z,99.99
2022-10-29T09:19:11.895Z,99.99
2022-10-29T09:20:11.872Z,99.99
2022-10-29T09:21:11.748Z,99.99
2022-10-29T09:22:11.694Z,99.99
2022-10-29T09:23:11.598Z,99.99
2022-10-29T09:24:11.530Z,99.99
2022-10-29T09:25:11.459Z,99.99
2022-10-29T09:26:11.385Z,99.99
2022-10-29T09:27:11.314Z,99.99
2022-10-29T09:28:11.240Z,99.99
2022-10-29T09:29:11.166Z,99.99
2022-10-29T09:30:11.093Z,99.99
2022-10-29T09:31:11.022Z,99.99
2022-10-29T09:32:10.949Z,99.99
2022-10-29T09:33:10.881Z,99.99
2022-10-29T09:34:10.806Z,99.99
2022-10-29T09:35:10.735Z,99.99
2022-10-29T09:36:10.660Z,99.99
2022-10-29T09:37:10.599Z,99.99
2022-10-29T09:38:10.542Z,99.99
2022-10-29T09:39:10.448Z,99.99
2022-10-29T09:40:52.857Z,99.99
2022-10-29T09:41:52.789Z,99.99
2022-10-29T09:42:52.712Z,99.99
2022-10-29T09:43:52.642Z,99.99
2022-10-29T09:44:52.565Z,99.99
2022-10-29T09:47:30.021Z,99.99
2022-10-29T09:48:29.948Z,99.99
2022-10-29T09:49:29.872Z,99.99
2022-10-29T09:50:29.803Z,99.99
2022-10-29T09:51:29.779Z,99.99
2022-10-29T09:52:29.668Z,99.99
2022-10-29T09:53:29.612Z,99.99
2022-10-29T09:54:29.516Z,99.99
2022-10-29T09:55:29.448Z,99.99
2022-10-29T09:56:29.369Z,99.99
2022-10-29T09:57:29.296Z,99.99
2022-10-29T09:58:29.227Z,99.99
2022-10-29T09:59:29.151Z,99.99
2022-10-29T10:00:29.080Z,99.99
2022-10-29T10:01:29.062Z,99.99
2022-10-29T10:02:28.961Z,99.99
2022-10-29T10:03:28.866Z,99.99
2022-10-29T10:04:28.792Z,96.75
2022-10-29T10:05:28.722Z,97.62
2022-10-29T10:06:28.648Z,96.37
2022-10-29T10:07:28.573Z,96.41
2022-10-29T10:08:28.501Z,99.99
2022-10-29T10:09:28.448Z,99.60
2022-10-29T10:10:28.357Z,98.92
2022-10-29T10:11:28.287Z,95.74
2022-10-29T10:12:28.214Z,94.15
2022-10-29T10:13:28.143Z,94.53
2022-10-29T10:14:28.073Z,95.25
2022-10-29T10:15:27.999Z,95.45
2022-10-29T10:16:27.926Z,92.46
2022-10-29T10:17:27.854Z,91.68
2022-10-29T10:18:27.836Z,91.59
2022-10-29T10:19:27.716Z,91.30
2022-10-29T10:20:27.640Z,90.72
2022-10-29T10:21:27.568Z,90.62
2022-10-29T10:22:27.498Z,91.73
2022-10-29T10:23:27.426Z,94.14
2022-10-29T10:24:27.355Z,92.21
2022-10-29T10:25:27.480Z,91.73
2022-10-29T10:26:27.213Z,89.31
2022-10-29T10:27:27.140Z,88.25
2022-10-29T10:28:27.068Z,92.50
2022-10-29T10:29:26.997Z,95.50
2022-10-29T10:30:26.926Z,91.92
2022-10-29T10:31:26.867Z,91.92
2022-10-29T10:32:26.782Z,91.53
2022-10-29T10:33:26.709Z,91.25
2022-10-29T10:34:26.638Z,91.53
2022-10-29T10:35:26.565Z,93.37
2022-10-29T10:36:26.494Z,94.14
2022-10-29T10:37:26.421Z,94.04
2022-10-29T10:38:26.352Z,93.37
2022-10-29T10:39:26.280Z,94.82
2022-10-29T10:40:26.208Z,93.85
2022-10-29T10:41:26.308Z,99.16
2022-10-29T10:42:26.069Z,95.78
2022-10-29T10:43:25.995Z,92.31
2022-10-29T10:44:25.934Z,93.37
2022-10-29T10:45:25.852Z,93.47
2022-10-29T10:46:25.785Z,92.35
2022-10-29T10:47:25.707Z,93.32
2022-10-29T10:48:29.692Z,92.93
2022-10-29T10:49:25.565Z,92.74
2022-10-29T10:50:25.496Z,94.48
2022-10-29T10:51:25.422Z,93.99
2022-10-29T10:52:25.351Z,91.58
2022-10-29T10:53:25.278Z,91.49
2022-10-29T10:54:25.296Z,91.87
2022-10-29T10:55:25.239Z,91.97
2022-10-29T10:57:25.011Z,91.67
2022-10-29T10:58:24.924Z,91.39
2022-10-29T10:59:24.854Z,91.91
2022-10-29T11:00:24.781Z,91.82
2022-10-29T11:01:24.963Z,91.43
2022-10-29T11:02:24.652Z,91.24
2022-10-29T11:04:24.495Z,90.75
2022-10-29T11:05:24.505Z,90.47
2022-10-29T11:06:24.361Z,89.64
2022-10-29T11:07:24.281Z,90.99
2022-10-29T11:08:24.208Z,90.70
2022-10-29T11:09:24.137Z,90.99
2022-10-29T11:10:26.692Z,91.33
2022-10-29T11:11:23.999Z,90.94
2022-10-29T11:12:23.923Z,90.75
2022-10-29T11:13:23.869Z,88.43
2022-10-29T11:14:26.401Z,90.31
2022-10-29T11:15:24.560Z,90.12
2022-10-29T11:16:23.641Z,88.71
2022-10-29T11:17:23.669Z,89.97
2022-10-29T11:18:23.500Z,86.38
2022-10-29T11:19:23.429Z,86.43
2022-10-29T11:20:23.356Z,87.54
2022-10-29T11:21:23.290Z,87.24
2022-10-29T11:22:23.218Z,85.54
2022-10-29T11:23:23.144Z,83.17
2022-10-29T11:24:23.078Z,83.85
2022-10-29T11:25:23.010Z,82.34
2022-10-29T11:26:22.938Z,82.20
2022-10-29T11:27:22.870Z,82.10
2022-10-29T11:28:22.799Z,83.13
2022-10-29T11:29:22.747Z,83.52
2022-10-29T11:30:22.664Z,86.13
2022-10-29T11:31:22.591Z,84.74
2022-10-29T11:32:22.520Z,87.98
2022-10-29T11:33:22.454Z,88.85
2022-10-29T11:34:22.383Z,84.49
2022-10-29T11:35:22.313Z,85.17
2022-10-29T11:36:22.245Z,86.82
2022-10-29T11:37:22.173Z,84.97
2022-10-29T11:38:22.107Z,84.24
2022-10-29T11:39:22.040Z,83.95
2022-10-29T11:40:21.969Z,82.20
2022-10-29T11:41:21.897Z,82.82
2022-10-29T11:58:47.924Z,75.25
2022-10-29T11:59:47.839Z,72.70
2022-10-29T12:00:47.871Z,73.45
2022-10-29T12:01:47.769Z,72.06
2022-10-29T12:02:47.846Z,70.34
2022-10-29T12:03:48.080Z,71.84
2022-10-29T12:04:47.746Z,72.95
2022-10-29T12:05:47.444Z,71.03
2022-10-29T12:07:51.152Z,67.58
2022-10-29T12:08:47.255Z,66.73
2022-10-29T12:25:58.918Z,81.54
2022-10-29T12:26:58.227Z,83.48
2022-10-29T12:27:58.165Z,83.96
2022-10-29T12:28:58.099Z,84.69
2022-10-29T12:29:58.177Z,86.15
2022-10-29T12:30:57.959Z,90.21
2022-10-29T12:31:57.893Z,92.05
2022-10-29T12:32:58.295Z,95.25
2022-10-29T12:33:57.754Z,98.00
2022-10-29T12:34:57.696Z,97.72
2022-10-29T12:35:57.724Z,97.04
2022-10-29T12:39:28.221Z,99.16
2022-10-29T12:40:28.153Z,99.46
2022-10-29T12:41:28.098Z,99.26
2022-10-29T12:42:28.009Z,99.99
2022-10-29T12:43:27.943Z,98.30
2022-10-29T12:44:27.874Z,99.99
2022-10-29T12:45:27.802Z,99.99
2022-10-29T12:46:27.734Z,99.99
2022-10-29T12:49:00.193Z,98.78
2022-10-29T12:50:00.144Z,98.83
2022-10-29T12:51:00.053Z,98.20
2022-10-29T12:51:59.985Z,99.99
2022-10-29T12:53:00.134Z,99.99
2022-10-29T12:53:59.846Z,99.99
2022-10-29T12:54:59.777Z,98.05
2022-10-29T12:55:59.705Z,92.58
2022-10-29T12:56:59.657Z,91.42
2022-10-29T12:57:59.573Z,91.03
2022-10-29T12:58:59.500Z,92.00
2022-10-29T12:59:59.430Z,87.93
2022-10-29T13:00:59.416Z,87.93
2022-10-29T13:02:11.852Z,88.13
2022-10-29T13:02:59.589Z,88.51
2022-10-29T13:03:59.160Z,89.58
2022-10-29T13:04:59.091Z,87.45
2022-10-29T13:05:59.030Z,86.09
2022-10-29T13:06:58.951Z,91.61
2022-10-29T13:07:59.574Z,93.07
2022-10-29T13:08:58.809Z,91.37
2022-10-29T13:09:58.745Z,88.46
2022-10-29T13:10:58.671Z,90.01
2022-10-29T13:11:58.607Z,86.19
2022-10-29T13:12:58.604Z,86.77
2022-10-29T13:13:58.465Z,89.62
2022-10-29T13:14:58.397Z,94.57
2022-10-29T13:15:58.329Z,97.13
2022-10-29T13:16:58.257Z,97.91
2022-10-29T13:17:58.578Z,88.71
2022-10-29T13:18:58.120Z,85.22
2022-10-29T13:19:58.052Z,86.58
2022-10-29T13:20:57.980Z,90.41
2022-10-29T13:21:57.926Z,87.02
2022-10-29T13:22:58.089Z,88.95
2022-10-29T13:23:57.775Z,88.67
2022-10-29T13:24:57.705Z,93.31
2022-10-29T13:25:57.637Z,93.70
2022-10-29T13:26:57.565Z,93.31
2022-10-29T13:27:57.499Z,96.55
2022-10-29T13:28:57.445Z,98.00
2022-10-29T13:29:57.359Z,99.26
2022-10-29T13:30:57.289Z,99.55
2022-10-29T13:32:02.076Z,99.84
2022-10-29T13:32:57.571Z,91.82
2022-10-29T13:33:57.081Z,93.85
2022-10-29T13:34:57.009Z,86.69
2022-10-29T13:35:56.941Z,83.88
2022-10-29T13:36:56.869Z,93.31
2022-10-29T13:37:56.802Z,95.92
2022-10-29T13:39:06.096Z,94.37
2022-10-29T13:39:56.663Z,94.76
2022-10-29T13:40:56.592Z,91.76
2022-10-29T13:41:56.525Z,92.34
2022-10-29T13:42:56.786Z,98.15
2022-10-29T13:43:56.383Z,98.54
2022-10-29T13:44:56.328Z,97.38
2022-10-29T13:45:56.244Z,97.96
2022-10-29T13:46:56.175Z,96.99
2022-10-29T13:47:56.104Z,97.18
2022-10-29T13:48:56.036Z,96.41
2022-10-29T13:49:55.969Z,95.92
2022-10-29T13:50:55.894Z,95.92
2022-10-29T13:51:55.929Z,96.70
2022-10-29T13:52:56.110Z,99.99
2022-10-29T13:53:55.704Z,93.60
2022-10-29T13:54:55.619Z,95.44
2022-10-29T13:55:55.548Z,99.16
2022-10-29T13:56:55.626Z,99.89
2022-10-29T13:57:55.744Z,98.00
2022-10-29T13:58:55.340Z,99.99
2022-10-29T13:59:55.269Z,99.99
2022-10-29T14:00:55.268Z,99.99
2022-10-29T14:01:55.489Z,99.99
2022-10-29T14:02:55.062Z,99.99
2022-10-29T14:03:54.991Z,99.99
2022-10-29T14:04:54.920Z,99.99
2022-10-29T14:05:54.853Z,99.99
2022-10-29T14:06:54.782Z,99.99
2022-10-29T14:07:55.045Z,99.99
2022-10-29T14:08:54.640Z,99.99
2022-10-29T14:09:54.580Z,99.99
2022-10-29T14:10:54.504Z,99.99
2022-10-29T14:11:54.433Z,99.99
2022-10-29T14:12:54.829Z,99.99
2022-10-29T14:13:54.292Z,99.99
2022-10-29T14:14:54.223Z,99.99
2022-10-29T14:15:54.153Z,99.99
2022-10-29T14:16:54.100Z,99.99
2022-10-29T14:17:54.013Z,99.99
2022-10-29T14:18:53.945Z,99.99
2022-10-29T14:19:53.874Z,99.99
2022-10-29T14:20:53.802Z,99.99
2022-10-29T14:21:53.732Z,99.99
2022-10-29T14:22:53.846Z,99.99
2022-10-29T14:23:53.594Z,99.99
2022-10-29T14:25:07.869Z,99.99
2022-10-29T14:25:53.447Z,99.99
2022-10-29T14:27:46.026Z,99.99
2022-10-29T14:28:45.804Z,99.99
2022-10-29T14:29:45.732Z,99.99
2022-10-29T14:30:45.664Z,99.99
2022-10-29T14:31:45.588Z,99.99
2022-10-29T14:32:45.561Z,99.99
2022-10-29T14:33:45.450Z,99.99
2022-10-29T14:34:45.427Z,99.99
2022-10-29T14:35:45.308Z,99.99
2022-10-29T14:36:45.238Z,99.99
2022-10-29T14:37:45.165Z,99.99
2022-10-29T14:38:45.098Z,99.99
2022-10-29T14:39:57.087Z,99.99
2022-10-29T14:40:44.953Z,99.99
2022-10-29T14:41:44.879Z,99.99
2022-10-29T14:42:44.813Z,99.99
2022-10-29T14:43:44.739Z,99.99
2022-10-29T14:44:44.669Z,99.99
2022-10-29T14:45:44.597Z,99.99
2022-10-29T14:46:44.531Z,99.99
2022-10-29T14:47:44.455Z,99.99
2022-10-29T14:48:44.404Z,99.99
2022-10-29T14:49:44.313Z,99.99
2022-10-29T14:50:44.244Z,99.99
2022-10-29T14:51:44.175Z,99.99
2022-10-29T14:52:44.103Z,99.99
2022-10-29T14:53:44.030Z,99.99
2022-10-29T14:54:43.958Z,99.99
2022-10-29T14:55:43.885Z,99.99
2022-10-29T14:56:44.066Z,99.99
2022-10-29T14:57:43.747Z,99.99
2022-10-29T14:58:43.677Z,99.99
2022-10-29T14:59:43.652Z,99.99
2022-10-29T15:00:43.626Z,99.99
2022-10-29T15:01:43.613Z,99.99
2022-10-29T15:02:43.537Z,99.99
2022-10-29T15:03:43.314Z,99.99
2022-10-29T15:04:43.264Z,99.99
2022-10-29T15:05:43.172Z,99.99
2022-10-29T15:06:43.100Z,99.99
2022-10-29T15:08:55.534Z,99.99
2022-10-29T15:09:59.096Z,99.99
2022-10-29T15:10:55.390Z,99.99
2022-10-29T15:11:55.325Z,99.99
2022-10-29T15:12:55.702Z,99.99
2022-10-29T15:13:55.176Z,99.99
2022-10-29T15:14:55.100Z,99.99
2022-10-29T15:15:55.028Z,99.99
2022-10-29T15:16:54.957Z,99.99
2022-10-29T15:17:55.223Z,99.99
2022-10-29T15:18:54.812Z,99.99
2022-10-29T15:19:54.761Z,99.99
2022-10-29T15:20:54.678Z,99.99
2022-10-29T15:21:54.611Z,99.99
2022-10-29T15:22:54.522Z,99.99
2022-10-29T15:23:54.454Z,99.99
2022-10-29T15:24:54.377Z,99.99
2022-10-29T15:25:54.312Z,99.99
2022-10-29T15:26:54.332Z,99.99
2022-10-29T15:27:54.406Z,99.99
2022-10-29T15:28:54.087Z,99.99
2022-10-29T15:29:54.117Z,99.99
2022-10-29T15:30:53.941Z,99.99
2022-10-29T15:31:53.873Z,99.99
2022-10-29T15:32:54.065Z,99.99
2022-10-29T15:33:53.725Z,99.99
2022-10-29T15:34:53.648Z,99.99
2022-10-29T15:35:53.598Z,99.99
2022-10-29T15:36:53.503Z,99.99
2022-10-29T15:37:53.433Z,99.99
2022-10-29T15:38:53.357Z,99.99
2022-10-29T15:39:53.290Z,99.99
2022-10-29T15:40:53.213Z,99.99
2022-10-29T15:41:53.140Z,99.99
2022-10-29T15:42:53.067Z,99.99
2022-10-29T15:43:52.991Z,99.99
2022-10-29T15:44:52.919Z,99.99
2022-10-29T15:45:52.845Z,99.99
2022-10-29T15:46:52.774Z,99.99
2022-10-29T15:47:52.698Z,99.99
2022-10-29T15:48:52.624Z,99.99
2022-10-29T15:49:52.549Z,99.99
2022-10-29T15:50:52.474Z,99.99
2022-10-29T15:51:52.622Z,99.99
2022-10-29T15:52:52.330Z,99.99
2022-10-29T15:53:52.256Z,99.99
2022-10-29T15:54:52.180Z,99.99
2022-10-29T15:55:52.107Z,99.99
2022-10-29T15:56:52.035Z,99.99
2022-10-29T15:57:51.958Z,99.99
2022-10-29T15:58:51.884Z,99.99
2022-10-29T15:59:51.877Z,99.99
2022-10-29T16:00:51.866Z,99.99
2022-10-29T16:01:51.826Z,99.99
2022-10-29T16:02:51.598Z,99.99
2022-10-29T16:03:51.576Z,99.99
2022-10-29T16:04:51.447Z,99.99
2022-10-29T16:05:51.373Z,99.99
2022-10-29T16:06:51.297Z,99.99
2022-10-29T16:07:51.243Z,99.99
2022-10-29T16:08:51.144Z,99.99
2022-10-29T16:09:51.075Z,99.99
2022-10-29T16:10:50.999Z,99.99
2022-10-29T16:11:50.924Z,99.99
2022-10-29T16:12:50.848Z,99.99
2022-10-29T16:13:54.462Z,99.99
2022-10-29T16:14:50.699Z,99.99
2022-10-29T16:15:50.626Z,99.99
2022-10-29T16:16:50.550Z,99.99
2022-10-29T16:17:50.476Z,99.99
2022-10-29T16:18:50.399Z,99.99
2022-10-29T16:19:50.333Z,99.99
2022-10-29T16:20:50.251Z,99.99
2022-10-29T16:21:50.175Z,99.99
2022-10-29T16:22:50.101Z,99.99
2022-10-29T16:23:50.053Z,99.99
2022-10-29T16:24:49.958Z,99.99
2022-10-29T16:25:49.897Z,99.99
2022-10-29T16:26:49.814Z,99.99
2022-10-29T16:27:49.728Z,99.99
2022-10-29T16:28:49.653Z,99.99
2022-10-29T16:29:49.585Z,99.99
2022-10-29T16:30:49.504Z,99.99
2022-10-29T16:31:49.437Z,99.99
2022-10-29T16:32:49.367Z,99.99
2022-10-29T16:33:49.298Z,99.99
2022-10-29T16:34:49.205Z,99.99
2022-10-29T16:35:49.141Z,99.99
2022-10-29T16:36:49.068Z,99.99
2022-10-29T16:37:49.014Z,99.99
2022-10-29T16:53:16.694Z,99.99
2022-10-29T16:54:16.603Z,99.99
2022-10-29T16:55:16.523Z,99.99
2022-10-29T16:56:16.448Z,99.99
2022-10-29T16:57:16.371Z,99.99
2022-10-29T16:58:16.299Z,99.99
2022-10-29T16:59:16.219Z,99.99
2022-10-29T17:00:16.146Z,99.99
2022-10-29T17:01:16.258Z,99.99
2022-10-29T17:02:15.992Z,99.99
2022-10-29T17:03:15.922Z,99.99
2022-10-29T17:04:15.890Z,99.99
2022-10-29T17:05:15.769Z,99.99
2022-10-29T17:06:15.692Z,99.99
2022-10-29T17:07:15.617Z,99.99
2022-10-29T17:08:15.543Z,99.99
2022-10-29T17:09:15.482Z,99.99
2022-10-29T17:10:15.392Z,99.99
2022-10-29T21:04:04.608Z,99.99
2022-10-29T21:05:04.583Z,99.99
2022-10-29T21:06:04.437Z,99.99
2022-10-29T21:07:04.360Z,99.99
2022-10-29T21:08:04.390Z,99.99
2022-10-29T21:09:04.259Z,99.99
2022-10-29T21:10:04.131Z,99.99
2022-10-29T21:11:04.059Z,99.99
2022-10-29T21:12:03.983Z,99.99
2022-10-29T21:13:04.103Z,99.99
2022-10-29T21:14:03.826Z,99.99
2022-10-29T21:15:03.748Z,99.99
2022-10-29T21:16:03.668Z,99.99
2022-10-29T21:17:03.602Z,99.99
2022-10-29T21:18:03.515Z,99.99
2022-10-29T21:19:03.436Z,99.99
2022-10-29T21:20:03.381Z,99.99
2022-10-29T21:21:03.285Z,99.99
2022-10-29T21:22:03.207Z,99.99
2022-10-29T21:23:03.280Z,99.99
2022-10-29T21:24:03.049Z,99.99
2022-10-29T21:25:02.975Z,99.99
2022-10-29T21:26:02.897Z,99.99
2022-10-29T21:27:02.822Z,99.99
2022-10-29T21:28:02.745Z,99.99
2022-10-29T21:29:02.671Z,99.99
2022-10-29T21:30:02.591Z,99.99
2022-10-29T21:31:02.514Z,99.99
2022-10-29T21:32:02.436Z,99.99
2022-10-29T21:33:02.362Z,99.99
2022-10-29T21:34:02.287Z,99.99
