createdAt,value
2022-10-18T00:02:04.883Z,17.55
2022-10-18T00:04:32.117Z,17.88
2022-10-18T00:06:58.523Z,16.92
2022-10-18T00:09:25.041Z,15.23
2022-10-18T00:11:51.724Z,19.48
2022-10-18T00:14:18.283Z,16.25
2022-10-18T00:16:44.693Z,19.15
2022-10-18T00:19:11.393Z,21.10
2022-10-18T00:21:38.252Z,20.35
2022-10-18T00:24:05.317Z,19.13
2022-10-18T00:26:32.081Z,20.52
2022-10-18T00:29:02.808Z,20.88
2022-10-18T00:31:37.310Z,17.50
2022-10-18T00:34:06.631Z,16.33
2022-10-18T00:36:34.410Z,19.65
2022-10-18T00:39:02.359Z,20.05
2022-10-18T00:41:33.137Z,18.42
2022-10-18T00:44:03.829Z,20.33
2022-10-18T00:46:33.749Z,20.65
2022-10-18T00:49:04.094Z,23.20
2022-10-18T00:51:36.188Z,22.00
2022-10-18T00:54:03.044Z,21.67
2022-10-18T00:56:30.002Z,19.75
2022-10-18T00:58:57.196Z,21.38
2022-10-18T01:01:28.262Z,21.42
2022-10-18T01:03:58.284Z,20.95
2022-10-18T01:06:29.485Z,22.83
2022-10-18T01:09:21.265Z,21.42
2022-10-18T01:12:22.018Z,40.63
2022-10-18T01:15:03.433Z,22.23
2022-10-18T01:18:09.019Z,25.55
2022-10-18T01:20:56.595Z,23.63
2022-10-18T01:24:03.595Z,25.33
2022-10-18T01:26:41.910Z,24.85
2022-10-18T01:29:21.959Z,23.13
2022-10-18T01:31:59.542Z,24.30
2022-10-18T01:34:30.087Z,27.70
2022-10-18T01:36:57.454Z,27.58
2022-10-18T01:39:28.783Z,24.50
2022-10-18T01:41:58.064Z,25.98
2022-10-18T01:44:27.915Z,26.88
2022-10-18T01:46:56.763Z,22.30
2022-10-18T01:49:24.664Z,30.98
2022-10-18T01:51:51.092Z,24.58
2022-10-18T01:54:21.742Z,25.60
2022-10-18T01:57:02.304Z,28.48
2022-10-18T01:59:48.078Z,28.25
2022-10-18T02:02:41.362Z,24.65
2022-10-18T02:05:24.502Z,24.90
2022-10-18T02:08:18.737Z,29.17
2022-10-18T02:10:54.211Z,27.13
2022-10-18T02:13:23.337Z,30.38
2022-10-18T02:15:57.507Z,25.52
2022-10-18T02:18:31.590Z,29.38
2022-10-18T02:21:00.174Z,28.40
2022-10-18T02:23:26.912Z,25.73
2022-10-18T02:25:53.914Z,26.30
2022-10-18T02:28:20.872Z,26.08
2022-10-18T02:30:53.325Z,28.08
2022-10-18T02:33:43.808Z,25.25
2022-10-18T02:36:18.751Z,29.23
2022-10-18T02:38:46.432Z,26.35
2022-10-18T02:41:12.843Z,27.48
2022-10-18T02:43:39.201Z,27.85
2022-10-18T02:46:05.720Z,29.05
2022-10-18T02:48:32.058Z,24.42
2022-10-18T02:50:58.522Z,24.60
2022-10-18T02:53:24.868Z,28.77
2022-10-18T02:55:51.243Z,32.25
2022-10-18T02:58:17.606Z,25.63
2022-10-18T03:00:43.995Z,26.80
2022-10-18T03:03:10.365Z,35.15
2022-10-18T03:05:36.783Z,29.48
2022-10-18T03:08:03.387Z,28.83
2022-10-18T03:10:29.717Z,29.48
2022-10-18T03:12:56.286Z,38.15
2022-10-18T03:15:22.656Z,30.98
2022-10-18T03:17:49.167Z,35.22
2022-10-18T03:20:15.697Z,30.23
2022-10-18T03:22:42.064Z,29.92
2022-10-18T03:25:08.467Z,32.67
2022-10-18T03:27:35.047Z,28.23
2022-10-18T03:30:01.530Z,29.02
2022-10-18T03:32:27.963Z,31.38
2022-10-18T03:34:54.912Z,35.22
2022-10-18T03:37:21.344Z,28.27
2022-10-18T03:39:47.784Z,32.90
2022-10-18T03:42:14.188Z,38.65
2022-10-18T03:44:40.647Z,38.40
2022-10-18T03:47:07.018Z,39.78
2022-10-18T03:52:04.832Z,30.92
2022-10-18T03:54:31.793Z,31.83
2022-10-18T03:56:58.277Z,35.00
2022-10-18T03:59:24.781Z,34.20
2022-10-18T04:01:51.179Z,35.60
2022-10-18T04:04:17.980Z,33.33
2022-10-18T04:06:44.362Z,36.35
2022-10-18T04:09:10.939Z,34.58
2022-10-18T04:11:37.304Z,35.95
2022-10-18T04:14:04.104Z,38.50
2022-10-18T04:16:30.600Z,36.85
2022-10-18T04:18:57.076Z,37.55
2022-10-18T04:21:23.510Z,33.33
2022-10-18T04:23:50.959Z,31.17
2022-10-18T04:26:17.798Z,25.55
2022-10-18T04:28:44.884Z,29.40
2022-10-18T04:31:11.991Z,29.48
2022-10-18T04:33:38.675Z,34.55
2022-10-18T04:36:05.245Z,30.08
2022-10-18T04:38:31.714Z,30.27
2022-10-18T04:40:58.238Z,28.45
2022-10-18T04:43:24.626Z,29.58
2022-10-18T04:45:51.232Z,37.17
2022-10-18T04:48:18.060Z,38.08
2022-10-18T04:50:47.599Z,41.38
2022-10-18T04:53:15.788Z,34.92
2022-10-18T04:55:47.670Z,36.97
2022-10-18T04:58:14.653Z,33.40
2022-10-18T05:00:41.388Z,38.58
2022-10-18T05:03:08.852Z,38.90
2022-10-18T05:05:49.684Z,35.00
2022-10-18T05:08:16.695Z,41.38
2022-10-18T05:10:43.052Z,42.03
2022-10-18T05:13:09.449Z,41.10
2022-10-18T05:15:35.819Z,45.95
2022-10-18T05:18:02.328Z,50.65
2022-10-18T05:20:28.839Z,42.25
2022-10-18T05:22:55.214Z,46.72
2022-10-18T05:25:21.686Z,44.45
2022-10-18T05:27:48.037Z,43.65
2022-10-18T05:30:14.513Z,38.85
2022-10-18T05:32:40.924Z,40.53
2022-10-18T05:35:07.633Z,51.33
2022-10-18T05:37:34.188Z,55.17
2022-10-18T05:40:00.545Z,44.85
2022-10-18T05:42:26.931Z,47.13
2022-10-18T05:44:53.318Z,43.60
2022-10-18T05:47:19.811Z,50.95
2022-10-18T05:49:47.629Z,46.83
2022-10-18T05:52:14.270Z,47.05
2022-10-18T05:54:40.736Z,51.13
2022-10-18T05:57:07.187Z,48.45
2022-10-18T05:59:33.624Z,45.28
2022-10-18T06:02:00.222Z,48.45
2022-10-18T06:04:26.590Z,46.17
2022-10-18T06:06:53.891Z,40.30
2022-10-18T06:09:20.386Z,47.35
2022-10-18T06:11:46.868Z,40.30
2022-10-18T06:14:13.359Z,46.33
2022-10-18T06:16:39.823Z,47.33
2022-10-18T06:19:06.311Z,40.75
2022-10-18T06:21:32.662Z,43.38
2022-10-18T06:23:59.630Z,42.22
2022-10-18T06:26:27.319Z,44.05
2022-10-18T06:28:53.873Z,42.03
2022-10-18T06:31:21.224Z,37.58
2022-10-18T06:33:47.594Z,38.55
2022-10-18T06:36:17.086Z,35.88
2022-10-18T06:38:43.746Z,35.67
2022-10-18T06:41:10.317Z,42.42
2022-10-18T06:43:36.907Z,38.50
2022-10-18T06:46:06.680Z,34.10
2022-10-18T06:48:34.978Z,41.70
2022-10-18T06:51:03.905Z,32.67
2022-10-18T06:53:32.780Z,38.75
2022-10-18T06:56:08.610Z,35.85
2022-10-18T06:58:35.664Z,45.00
2022-10-18T07:01:11.554Z,41.03
2022-10-18T07:03:38.289Z,37.95
2022-10-18T07:06:09.051Z,47.85
2022-10-18T07:08:36.431Z,43.05
2022-10-18T07:11:04.032Z,41.08
2022-10-18T07:13:33.094Z,42.88
2022-10-18T07:16:10.636Z,44.80
2022-10-18T07:18:42.101Z,43.35
2022-10-18T07:21:11.252Z,41.08
2022-10-18T07:23:40.291Z,42.50
2022-10-18T07:26:18.386Z,38.38
2022-10-18T07:28:47.199Z,39.10
2022-10-18T07:31:13.805Z,45.67
2022-10-18T07:33:40.541Z,44.80
2022-10-18T07:36:08.818Z,38.30
2022-10-18T07:38:35.679Z,33.58
2022-10-18T07:41:06.173Z,39.05
2022-10-18T07:43:33.129Z,35.05
2022-10-18T07:46:03.134Z,38.42
2022-10-18T07:48:29.955Z,32.40
2022-10-18T07:51:01.004Z,38.40
2022-10-18T07:53:28.971Z,36.75
2022-10-18T07:56:05.795Z,37.72
2022-10-18T07:58:35.106Z,44.22
2022-10-18T08:01:03.570Z,44.47
2022-10-18T08:03:30.036Z,42.80
2022-10-18T08:05:56.862Z,39.70
2022-10-18T08:08:23.767Z,40.08
2022-10-18T08:10:50.636Z,39.28
2022-10-18T08:13:17.390Z,37.25
2022-10-18T08:15:44.546Z,36.25
2022-10-18T08:18:11.434Z,34.88
2022-10-18T08:20:44.022Z,34.67
2022-10-18T08:23:10.752Z,35.90
2022-10-18T08:25:37.286Z,32.10
2022-10-18T08:28:04.164Z,35.95
2022-10-18T08:30:30.640Z,32.47
2022-10-18T08:32:57.044Z,31.35
2022-10-18T08:35:23.548Z,28.52
2022-10-18T08:37:50.080Z,29.85
2022-10-18T08:40:16.731Z,36.55
2022-10-18T08:43:18.113Z,28.08
2022-10-18T08:45:49.572Z,37.20
2022-10-18T08:48:23.970Z,32.30
2022-10-18T08:50:52.779Z,32.83
2022-10-18T08:53:51.665Z,39.05
2022-10-18T08:56:23.986Z,31.92
2022-10-18T08:58:50.817Z,39.70
2022-10-18T09:01:32.336Z,36.53
2022-10-18T09:04:23.108Z,37.83
2022-10-18T09:07:14.557Z,29.30
2022-10-18T09:10:07.879Z,35.25
2022-10-18T09:12:37.093Z,28.70
2022-10-18T09:15:06.571Z,31.35
2022-10-18T09:17:46.088Z,28.10
2022-10-18T09:20:23.724Z,30.77
2022-10-18T09:23:05.371Z,39.03
2022-10-18T09:25:51.383Z,34.17
2022-10-18T09:28:36.784Z,26.98
2022-10-18T09:31:44.554Z,27.20
2022-10-18T09:34:37.210Z,28.45
2022-10-18T09:37:03.851Z,36.05
2022-10-18T09:39:33.739Z,30.77
2022-10-18T09:42:07.192Z,25.35
2022-10-18T09:44:39.594Z,27.25
2022-10-18T09:47:16.570Z,23.52
2022-10-18T09:49:47.350Z,24.25
2022-10-18T09:52:20.359Z,28.52
2022-10-18T09:54:54.393Z,24.77
2022-10-18T09:57:23.643Z,24.52
2022-10-18T09:59:51.158Z,20.10
2022-10-18T10:02:22.832Z,24.75
2022-10-18T10:04:50.768Z,21.35
2022-10-18T10:07:24.744Z,12.45
2022-10-18T10:09:57.772Z,13.85
2022-10-18T10:12:27.343Z,12.35
2022-10-18T10:14:53.784Z,14.57
2022-10-18T10:17:31.123Z,12.70
2022-10-18T10:20:03.941Z,20.00
2022-10-18T10:22:41.062Z,15.48
2022-10-18T10:25:21.155Z,13.00
2022-10-18T10:27:47.664Z,17.48
2022-10-18T10:30:27.649Z,17.63
2022-10-18T10:32:56.255Z,11.90
2022-10-18T10:35:52.609Z,12.43
2022-10-18T10:38:24.889Z,13.18
2022-10-18T10:40:51.960Z,13.70
2022-10-18T10:43:40.364Z,13.90
2022-10-18T10:46:16.122Z,13.63
2022-10-18T10:49:27.965Z,12.40
2022-10-18T10:52:02.455Z,15.00
2022-10-18T10:54:40.478Z,12.05
2022-10-18T10:57:27.919Z,15.65
2022-10-18T10:59:56.928Z,14.20
2022-10-18T11:02:34.038Z,17.60
2022-10-18T11:05:24.014Z,16.08
2022-10-18T11:07:54.593Z,14.55
2022-10-18T11:10:26.620Z,10.80
2022-10-18T11:13:04.653Z,12.70
2022-10-18T11:15:41.403Z,12.93
2022-10-18T11:18:21.498Z,14.55
2022-10-18T11:20:58.242Z,11.82
2022-10-18T11:23:32.000Z,11.05
2022-10-18T11:26:11.189Z,13.40
2022-10-18T11:28:53.120Z,12.63
2022-10-18T11:31:41.173Z,13.73
2022-10-18T11:34:43.487Z,10.68
2022-10-18T11:37:34.711Z,14.07
2022-10-18T11:40:29.105Z,16.45
2022-10-18T11:44:00.647Z,16.08
2022-10-18T11:46:27.887Z,14.07
2022-10-18T11:49:07.147Z,9.75
2022-10-18T11:52:03.562Z,14.50
2022-10-18T11:54:45.288Z,13.90
2022-10-18T11:57:33.730Z,16.33
2022-10-18T12:00:08.282Z,19.92
2022-10-18T12:03:04.123Z,14.13
2022-10-18T12:05:31.933Z,9.93
2022-10-18T12:08:13.371Z,14.68
2022-10-18T12:10:46.163Z,10.15
2022-10-18T12:13:34.331Z,15.23
2022-10-18T12:16:04.371Z,12.38
2022-10-18T12:18:32.488Z,9.75
2022-10-18T12:20:59.910Z,9.88
2022-10-18T12:23:29.252Z,13.45
2022-10-18T12:26:01.835Z,10.10
2022-10-18T12:29:05.319Z,14.10
2022-10-18T12:31:44.224Z,12.65
2022-10-18T12:34:24.076Z,13.98
2022-10-18T12:37:09.303Z,10.38
2022-10-18T12:40:05.520Z,11.95
2022-10-18T12:42:34.502Z,11.30
2022-10-18T12:45:24.342Z,13.77
2022-10-18T12:47:51.245Z,11.23
2022-10-18T12:50:31.306Z,11.13
2022-10-18T12:53:16.886Z,12.98
2022-10-18T12:55:46.578Z,9.27
2022-10-18T12:58:31.821Z,10.45
2022-10-18T13:01:03.730Z,13.82
2022-10-18T13:03:49.787Z,9.60
2022-10-18T13:06:16.369Z,10.70
2022-10-18T13:08:43.056Z,12.65
2022-10-18T13:11:09.629Z,6.60
2022-10-18T13:13:59.177Z,10.52
2022-10-18T13:16:43.700Z,9.18
2022-10-18T13:19:29.341Z,9.23
2022-10-18T13:22:29.857Z,7.80
2022-10-18T13:25:29.234Z,12.63
2022-10-18T13:28:05.419Z,11.93
2022-10-18T13:30:55.488Z,10.60
2022-10-18T13:33:30.919Z,9.18
2022-10-18T13:36:01.772Z,8.48
2022-10-18T13:38:55.628Z,9.05
2022-10-18T13:41:56.687Z,8.63
2022-10-18T13:44:26.069Z,11.52
2022-10-18T13:46:52.410Z,9.77
2022-10-18T13:49:57.148Z,12.50
2022-10-18T13:52:48.078Z,10.52
2022-10-18T13:55:45.744Z,7.47
2022-10-18T13:58:29.864Z,8.35
2022-10-18T14:01:16.548Z,11.43
2022-10-18T14:04:02.417Z,13.20
2022-10-18T14:06:46.029Z,12.07
2022-10-18T14:09:40.350Z,11.55
2022-10-18T14:12:32.415Z,9.57
2022-10-18T14:15:14.572Z,11.30
2022-10-18T14:17:46.392Z,11.88
2022-10-18T14:20:29.882Z,9.30
2022-10-18T14:23:12.223Z,11.75
2022-10-18T14:25:39.205Z,9.43
2022-10-18T14:28:10.029Z,13.65
2022-10-18T14:30:57.815Z,11.00
2022-10-18T14:34:02.663Z,13.98
2022-10-18T14:36:55.687Z,12.05
2022-10-18T14:39:26.548Z,12.55
2022-10-18T14:41:54.974Z,16.33
2022-10-18T14:44:27.145Z,16.55
2022-10-18T14:47:01.269Z,19.48
2022-10-18T14:49:28.377Z,16.35
2022-10-18T14:51:57.380Z,13.57
2022-10-18T14:54:36.680Z,16.23
2022-10-18T14:57:05.688Z,12.57
2022-10-18T14:59:51.621Z,15.30
2022-10-18T15:02:29.053Z,13.38
2022-10-18T15:05:20.440Z,15.77
2022-10-18T15:07:48.129Z,13.68
2022-10-18T15:10:25.497Z,13.95
2022-10-18T15:13:10.180Z,12.90
2022-10-18T15:15:38.649Z,15.18
2022-10-18T15:18:06.561Z,10.27
2022-10-18T15:20:39.286Z,16.23
2022-10-18T15:23:27.066Z,17.30
2022-10-18T15:26:02.301Z,13.02
2022-10-18T15:28:33.102Z,17.77
2022-10-18T15:31:01.672Z,14.98
2022-10-18T15:33:34.443Z,18.67
2022-10-18T15:36:17.330Z,12.35
2022-10-18T15:38:47.535Z,11.93
2022-10-18T15:42:04.910Z,12.85
2022-10-18T15:44:47.222Z,15.13
2022-10-18T15:47:13.619Z,12.20
2022-10-18T15:49:51.959Z,10.90
2022-10-18T15:52:21.378Z,9.95
2022-10-18T15:57:20.184Z,11.85
2022-10-18T16:00:07.751Z,16.17
2022-10-18T16:02:39.917Z,11.73
2022-10-18T16:05:06.389Z,8.38
2022-10-18T16:07:33.039Z,17.02
2022-10-18T16:09:59.725Z,16.33
2022-10-18T16:12:26.157Z,11.20
2022-10-18T16:14:52.563Z,17.88
2022-10-18T16:17:18.922Z,13.85
2022-10-18T16:19:45.359Z,11.32
2022-10-18T16:24:40.589Z,9.60
2022-10-18T16:27:06.997Z,13.18
2022-10-18T16:29:33.662Z,14.13
2022-10-18T16:32:01.051Z,9.70
2022-10-18T16:34:27.857Z,12.38
2022-10-18T16:36:55.125Z,10.60
2022-10-18T16:39:22.271Z,10.63
2022-10-18T16:41:49.130Z,12.88
2022-10-18T16:44:16.771Z,11.60
2022-10-18T16:46:43.618Z,12.60
2022-10-18T16:49:23.732Z,9.35
2022-10-18T16:51:55.083Z,10.63
2022-10-18T16:54:21.667Z,11.63
2022-10-18T16:56:49.950Z,10.63
2022-10-18T16:59:36.711Z,21.90
2022-10-18T17:02:08.744Z,18.95
2022-10-18T17:04:35.148Z,14.02
2022-10-18T17:07:03.204Z,12.50
2022-10-18T17:09:29.933Z,12.27
2022-10-18T17:11:56.427Z,12.77
2022-10-18T17:14:22.784Z,13.85
2022-10-18T17:16:53.089Z,15.77
2022-10-18T17:19:22.572Z,8.80
2022-10-18T17:21:49.091Z,14.43
2022-10-18T17:24:15.670Z,10.63
2022-10-18T17:26:42.046Z,15.40
2022-10-18T17:29:08.565Z,19.02
2022-10-18T17:31:35.816Z,14.77
2022-10-18T17:34:02.744Z,15.15
2022-10-18T17:36:32.969Z,14.95
2022-10-18T17:38:59.949Z,9.23
2022-10-18T17:41:26.771Z,18.23
2022-10-18T17:43:53.192Z,11.77
2022-10-18T17:46:20.255Z,15.65
2022-10-18T17:48:47.130Z,15.20
2022-10-18T17:51:15.900Z,11.07
2022-10-18T17:53:42.313Z,16.60
2022-10-18T17:56:10.379Z,11.93
2022-10-18T17:58:36.799Z,11.40
2022-10-18T18:01:10.070Z,11.30
2022-10-18T18:03:36.618Z,14.98
2022-10-18T18:06:30.632Z,18.35
2022-10-18T18:08:58.535Z,14.38
2022-10-18T18:11:25.359Z,14.20
2022-10-18T18:13:51.848Z,12.05
2022-10-18T18:16:20.507Z,16.70
2022-10-18T18:18:50.579Z,11.93
2022-10-18T18:21:17.295Z,16.00
2022-10-18T18:23:44.384Z,14.40
2022-10-18T18:26:13.744Z,17.95
2022-10-18T18:28:41.217Z,16.00
2022-10-18T18:31:16.916Z,12.63
2022-10-18T18:33:43.600Z,11.90
2022-10-18T18:36:10.753Z,12.32
2022-10-18T18:38:39.563Z,12.15
2022-10-18T18:41:16.314Z,12.25
2022-10-18T18:43:57.456Z,8.00
2022-10-18T18:46:26.000Z,15.20
2022-10-18T18:48:52.880Z,10.50
2022-10-18T18:51:21.098Z,14.95
2022-10-18T18:53:48.591Z,11.57
2022-10-18T18:58:54.342Z,13.45
2022-10-18T19:01:26.399Z,8.05
2022-10-18T19:03:54.817Z,15.93
2022-10-18T19:06:30.669Z,17.63
2022-10-18T19:09:04.356Z,9.60
2022-10-18T19:11:35.969Z,10.70
2022-10-18T19:14:03.567Z,11.77
2022-10-18T19:16:54.062Z,14.80
2022-10-18T19:19:25.229Z,14.27
2022-10-18T19:22:00.169Z,12.52
2022-10-18T19:24:30.076Z,9.57
2022-10-18T19:26:59.233Z,11.43
2022-10-18T19:29:37.785Z,10.38
2022-10-18T19:32:07.262Z,12.32
2022-10-18T19:34:36.914Z,6.68
2022-10-18T19:37:03.555Z,9.27
2022-10-18T19:39:32.927Z,18.40
2022-10-18T19:42:03.187Z,13.77
2022-10-18T19:44:32.172Z,10.35
2022-10-18T19:46:59.415Z,10.32
2022-10-18T19:49:26.119Z,9.65
2022-10-18T19:51:52.492Z,9.15
2022-10-18T19:54:19.149Z,8.88
2022-10-18T19:56:45.974Z,11.75
2022-10-18T19:59:13.603Z,7.85
2022-10-18T20:01:40.127Z,11.95
2022-10-18T20:04:08.299Z,9.40
2022-10-18T20:06:36.100Z,9.85
2022-10-18T20:09:02.704Z,9.15
2022-10-18T20:11:29.655Z,8.38
2022-10-18T20:13:56.893Z,10.07
2022-10-18T20:16:28.618Z,8.65
2022-10-18T20:19:06.991Z,9.48
2022-10-18T20:21:35.606Z,7.72
2022-10-18T20:24:05.819Z,8.35
2022-10-18T20:26:33.169Z,10.45
2022-10-18T20:29:00.075Z,10.95
2022-10-18T20:31:31.296Z,5.25
2022-10-18T20:34:03.011Z,10.57
2022-10-18T20:36:31.209Z,7.75
2022-10-18T20:38:58.104Z,11.55
2022-10-18T20:41:27.447Z,11.43
2022-10-18T20:43:56.538Z,10.02
2022-10-18T20:46:23.435Z,12.55
2022-10-18T20:48:51.654Z,16.63
2022-10-18T20:51:18.602Z,12.18
2022-10-18T20:53:45.115Z,8.38
2022-10-18T20:56:17.313Z,14.70
2022-10-18T20:58:44.963Z,13.05
2022-10-18T21:01:18.475Z,13.27
2022-10-18T21:03:46.588Z,42.53
2022-10-18T21:06:27.728Z,15.00
2022-10-18T21:08:59.330Z,8.75
2022-10-18T21:11:27.753Z,11.40
2022-10-18T21:13:59.934Z,14.95
2022-10-18T21:16:27.274Z,9.70
2022-10-18T21:18:53.803Z,12.60
2022-10-18T21:21:24.872Z,12.20
2022-10-18T21:23:52.126Z,11.38
2022-10-18T21:26:24.075Z,12.90
2022-10-18T21:28:54.841Z,9.32
2022-10-18T21:31:23.178Z,11.80
2022-10-18T21:33:59.640Z,9.18
2022-10-18T21:36:27.567Z,10.85
2022-10-18T21:38:54.077Z,10.52
2022-10-18T21:41:21.253Z,10.00
2022-10-18T21:43:53.683Z,9.23
2022-10-18T21:46:22.107Z,7.15
2022-10-18T21:48:51.228Z,5.72
2022-10-18T21:51:19.285Z,11.55
2022-10-18T21:53:47.466Z,10.25
2022-10-18T21:56:15.946Z,7.53
2022-10-18T21:58:42.693Z,10.98
2022-10-18T22:01:11.194Z,5.90
2022-10-18T22:03:38.101Z,18.02
2022-10-18T22:06:13.620Z,7.68
2022-10-18T22:08:41.490Z,7.78
2022-10-18T22:11:08.324Z,10.93
2022-10-18T22:13:34.896Z,9.15
2022-10-18T22:16:03.543Z,7.93
2022-10-18T22:18:30.587Z,9.63
2022-10-18T22:21:03.414Z,8.00
2022-10-18T22:23:34.585Z,6.82
2022-10-18T22:26:07.860Z,5.25
2022-10-18T22:28:35.822Z,7.57
2022-10-18T22:31:02.358Z,8.13
2022-10-18T22:33:29.294Z,7.75
2022-10-18T22:35:55.804Z,11.63
2022-10-18T22:38:22.448Z,9.88
2022-10-18T22:40:50.484Z,4.93
2022-10-18T22:43:17.048Z,8.50
2022-10-18T22:45:43.533Z,11.60
2022-10-18T22:48:14.940Z,11.05
2022-10-18T22:50:43.942Z,5.07
2022-10-18T22:53:10.360Z,10.50
2022-10-18T22:55:36.717Z,8.85
2022-10-18T22:58:03.127Z,8.73
2022-10-18T23:00:29.630Z,6.55
2022-10-18T23:02:56.164Z,9.13
2022-10-18T23:05:22.672Z,5.75
2022-10-18T23:07:49.374Z,8.88
2022-10-18T23:10:15.905Z,5.22
2022-10-18T23:12:42.307Z,6.93
2022-10-18T23:15:09.256Z,8.73
2022-10-18T23:17:36.126Z,5.85
2022-10-18T23:20:03.279Z,6.35
2022-10-18T23:22:29.752Z,8.95
2022-10-18T23:24:56.250Z,7.68
2022-10-18T23:27:22.604Z,9.48
2022-10-18T23:29:49.018Z,4.25
2022-10-18T23:32:15.399Z,6.65
2022-10-18T23:34:41.878Z,10.15
2022-10-18T23:37:08.249Z,6.40
2022-10-18T23:39:34.622Z,8.73
2022-10-18T23:42:01.133Z,7.28
2022-10-18T23:44:27.567Z,4.97
2022-10-18T23:46:54.060Z,8.23
2022-10-18T23:49:20.400Z,8.90
2022-10-18T23:51:46.928Z,7.18
2022-10-18T23:54:13.266Z,8.15
2022-10-18T23:56:39.796Z,6.65
2022-10-18T23:59:06.172Z,11.90
