createdAt,value
2022-08-04T00:01:51.993Z,3.37
2022-08-04T00:06:51.881Z,3.4
2022-08-04T00:11:51.884Z,3.34
2022-08-04T00:16:51.855Z,3.21
2022-08-04T00:21:51.864Z,3.06
2022-08-04T00:26:51.867Z,2.99
2022-08-04T00:31:54.529Z,2.86
2022-08-04T00:36:51.868Z,3.03
2022-08-04T00:41:56.441Z,2.81
2022-08-04T00:46:51.869Z,3
2022-08-04T00:52:31.138Z,3.06
2022-08-04T00:56:51.899Z,2.74
2022-08-04T01:01:51.917Z,2.83
2022-08-04T01:06:56.193Z,2.74
2022-08-04T01:11:56.127Z,2.8
2022-08-04T01:16:51.917Z,2.75
2022-08-04T01:21:51.912Z,2.66
2022-08-04T01:26:53.597Z,2.49
2022-08-04T01:36:51.927Z,2.48
2022-08-04T01:41:51.892Z,2.57
2022-08-04T01:46:51.918Z,2.47
2022-08-04T01:51:51.929Z,2.46
2022-08-04T01:56:51.900Z,2.41
2022-08-04T02:01:51.998Z,2.43
2022-08-04T02:06:51.911Z,2.55
2022-08-04T02:11:51.916Z,2.5
2022-08-04T02:16:52.326Z,2.43
2022-08-04T02:21:51.942Z,2.67
2022-08-04T02:26:51.911Z,2.4
2022-08-04T02:31:51.924Z,2.25
2022-08-04T02:36:51.925Z,2.33
2022-08-04T02:41:51.934Z,2.51
2022-08-04T02:46:51.943Z,2.41
2022-08-04T02:51:51.953Z,2.56
2022-08-04T02:56:51.934Z,2.74
2022-08-04T03:01:57.222Z,2.53
2022-08-04T03:06:51.964Z,2.46
2022-08-04T03:11:51.930Z,2.77
2022-08-04T03:16:51.943Z,3.33
2022-08-04T03:21:51.975Z,2.96
2022-08-04T03:26:51.943Z,2.44
2022-08-04T03:31:51.983Z,2.5
2022-08-04T03:36:51.942Z,2.64
2022-08-04T03:41:58.214Z,2.55
2022-08-04T03:46:51.978Z,2.93
2022-08-04T03:51:51.987Z,2.5
2022-08-04T03:56:51.965Z,2.34
2022-08-04T04:02:01.796Z,2.42
2022-08-04T04:06:52.884Z,2.31
2022-08-04T04:11:54.371Z,2.54
2022-08-04T04:16:51.975Z,2.49
2022-08-04T04:21:51.975Z,2.49
2022-08-04T04:26:51.973Z,2.51
2022-08-04T04:31:51.971Z,2.56
2022-08-04T04:36:51.986Z,2.39
2022-08-04T04:41:51.986Z,2.33
2022-08-04T04:46:51.994Z,2.35
2022-08-04T04:51:51.984Z,2.52
2022-08-04T04:56:51.985Z,2.1
2022-08-04T05:01:52.045Z,2.42
2022-08-04T05:06:54.218Z,1.95
2022-08-04T05:11:52.038Z,1.81
2022-08-04T05:16:52.021Z,2.13
2022-08-04T05:21:51.990Z,1.46
2022-08-04T05:26:52.013Z,1.63
2022-08-04T05:31:52.006Z,1.87
2022-08-04T05:36:52.004Z,2.38
2022-08-04T05:41:55.469Z,1.99
2022-08-04T05:46:53.897Z,1.62
2022-08-04T05:51:52.017Z,1.42
2022-08-04T05:56:52.035Z,1.46
2022-08-04T06:01:56.169Z,1.97
2022-08-04T06:06:52.020Z,1.91
2022-08-04T06:14:48.866Z,1.45
2022-08-04T06:19:58.070Z,1.06
2022-08-04T06:24:48.904Z,1.37
2022-08-04T06:29:50.767Z,1.27
2022-08-04T06:34:48.874Z,0.95
2022-08-04T06:39:48.910Z,1.06
2022-08-04T06:44:48.912Z,0.99
2022-08-04T06:49:55.288Z,0.96
2022-08-04T06:54:48.934Z,1.06
2022-08-04T06:59:48.896Z,0.85
2022-08-04T07:04:48.925Z,0.86
2022-08-04T07:09:48.928Z,1.13
2022-08-04T07:14:48.936Z,1.35
2022-08-04T07:19:48.936Z,1.04
2022-08-04T07:24:48.901Z,0.69
2022-08-04T07:29:48.953Z,0.64
2022-08-04T07:34:49.862Z,0.64
2022-08-04T07:39:49.179Z,0.47
2022-08-04T07:44:48.948Z,0.56
2022-08-04T07:49:54.595Z,0.47
2022-08-04T07:54:48.967Z,0.57
2022-08-04T07:59:50.261Z,0.59
2022-08-04T08:04:48.926Z,0.48
2022-08-04T08:09:48.968Z,0.55
2022-08-04T08:14:48.934Z,0.63
2022-08-04T08:19:48.965Z,0.69
2022-08-04T08:24:48.981Z,0.55
2022-08-04T08:29:48.953Z,0.64
2022-08-04T08:34:48.977Z,0.73
2022-08-04T08:39:49.038Z,0.52
2022-08-04T08:44:48.987Z,0.62
2022-08-04T08:50:01.402Z,0.38
2022-08-04T08:54:48.968Z,0.36
2022-08-04T08:59:48.997Z,0.28
2022-08-04T09:04:48.970Z,0.48
2022-08-04T09:09:49.006Z,0.42
2022-08-04T09:14:48.999Z,0.46
2022-08-04T09:19:48.991Z,0.37
2022-08-04T09:24:49.010Z,0.4
2022-08-04T09:29:48.989Z,0.45
2022-08-04T09:35:03.340Z,0.42
2022-08-04T09:39:51.917Z,0.5
2022-08-04T09:44:54.150Z,0.35
2022-08-04T09:49:49.010Z,0.5
2022-08-04T09:54:49.023Z,0.46
2022-08-04T09:59:49.032Z,0.44
2022-08-04T10:04:49.045Z,0.52
2022-08-04T10:09:49.004Z,0.49
2022-08-04T10:14:49.011Z,0.8
2022-08-04T10:19:49.037Z,0.52
2022-08-04T10:24:49.054Z,0.59
2022-08-04T10:29:49.013Z,0.6
2022-08-04T10:34:49.015Z,0.55
2022-08-04T10:39:49.089Z,0.45
2022-08-04T10:44:49.054Z,0.41
2022-08-04T10:49:49.034Z,0.58
2022-08-04T10:54:49.027Z,0.58
2022-08-04T10:59:49.055Z,0.49
2022-08-04T11:04:49.073Z,0.49
2022-08-04T11:09:49.042Z,1.84
2022-08-04T11:14:49.038Z,0.42
2022-08-04T11:19:53.410Z,0.38
2022-08-04T11:24:49.081Z,0.5
2022-08-04T11:29:49.058Z,0.35
2022-08-04T11:34:52.731Z,0.34
2022-08-04T11:39:49.054Z,0.34
2022-08-04T11:44:49.085Z,0.35
2022-08-04T11:49:56.363Z,0.26
2022-08-04T11:54:52.599Z,0.37
2022-08-04T11:59:49.075Z,0.29
2022-08-04T12:04:49.110Z,0.31
2022-08-04T12:09:49.113Z,0.31
2022-08-04T12:14:49.089Z,0.27
2022-08-04T12:20:02.409Z,0.18
2022-08-04T12:24:49.073Z,0.32
2022-08-04T12:29:54.377Z,0.39
2022-08-04T12:34:49.108Z,0.39
2022-08-04T12:40:21.309Z,0.34
2022-08-04T12:44:49.081Z,0.44
2022-08-04T12:49:56.316Z,0.33
2022-08-04T12:54:49.127Z,0.3
2022-08-04T12:59:57.003Z,0.28
2022-08-04T13:04:50.346Z,0.24
2022-08-04T13:09:49.102Z,0.33
2022-08-04T13:14:49.175Z,0.34
2022-08-04T13:19:50.113Z,0.31
2022-08-04T13:24:56.434Z,0.31
2022-08-04T13:29:58.416Z,0.37
2022-08-04T13:34:52.369Z,0.3
2022-08-04T13:39:55.476Z,0.24
2022-08-04T13:44:49.142Z,0.37
2022-08-04T13:50:09.643Z,0.33
2022-08-04T13:54:49.117Z,0.28
2022-08-04T13:59:49.125Z,0.26
2022-08-04T14:04:49.163Z,0.31
2022-08-04T14:10:03.296Z,0.32
2022-08-04T14:14:49.135Z,0.22
2022-08-04T14:19:49.127Z,0.25
2022-08-04T14:24:49.145Z,0.23
2022-08-04T14:29:49.177Z,0.33
2022-08-04T14:34:49.183Z,0.29
2022-08-04T14:40:09.226Z,0.27
2022-08-04T14:44:49.157Z,0.24
2022-08-04T14:49:49.145Z,0.27
2022-08-04T14:54:49.184Z,0.26
2022-08-04T14:59:59.314Z,0.31
2022-08-04T15:04:49.167Z,0.26
2022-08-04T15:09:49.214Z,0.27
2022-08-04T15:14:49.170Z,0.3
2022-08-04T15:19:55.324Z,0.34
2022-08-04T15:24:52.113Z,0.28
2022-08-04T15:30:00.008Z,0.35
2022-08-04T15:34:49.212Z,0.32
2022-08-04T15:39:49.172Z,0.3
2022-08-04T15:44:49.172Z,0.28
2022-08-04T15:49:49.184Z,0.33
2022-08-04T15:54:52.177Z,0.33
2022-08-04T15:59:49.219Z,0.3
2022-08-04T16:04:49.196Z,0.31
2022-08-04T16:09:49.217Z,0.24
2022-08-04T16:14:49.199Z,0.24
2022-08-04T16:19:49.237Z,0.26
2022-08-04T16:24:49.236Z,0.3
2022-08-04T16:29:49.211Z,0.26
2022-08-04T16:34:54.113Z,0.25
2022-08-04T16:39:49.830Z,0.28
2022-08-04T16:44:52.936Z,0.31
2022-08-04T16:49:50.329Z,0.31
2022-08-04T16:54:49.230Z,0.35
2022-08-04T16:59:49.220Z,0.38
2022-08-04T17:04:49.259Z,0.41
2022-08-04T17:09:49.236Z,0.43
2022-08-04T17:14:49.233Z,0.42
2022-08-04T17:19:49.260Z,0.48
2022-08-04T17:24:49.235Z,0.44
2022-08-04T17:29:49.274Z,0.5
2022-08-04T17:34:49.313Z,0.57
2022-08-04T17:39:49.308Z,0.66
2022-08-04T17:44:49.255Z,0.76
2022-08-04T17:49:53.007Z,0.76
2022-08-04T17:54:49.293Z,0.76
2022-08-04T17:59:52.458Z,0.78
2022-08-04T18:04:56.351Z,0.77
2022-08-04T18:09:58.735Z,0.78
2022-08-04T18:14:49.311Z,0.88
2022-08-04T18:19:49.313Z,0.89
2022-08-04T18:34:54.472Z,3.96
2022-08-04T18:40:08.722Z,2.78
2022-08-04T18:44:49.416Z,2.16
2022-08-04T18:50:32.395Z,1.46
2022-08-04T18:54:49.296Z,1.43
2022-08-04T18:59:49.313Z,1.77
2022-08-04T19:04:49.413Z,2.18
2022-08-04T19:09:51.643Z,2.42
2022-08-04T19:19:49.701Z,2.46
2022-08-04T19:24:49.329Z,2.61
2022-08-04T19:29:49.304Z,2.26
2022-08-04T19:34:49.305Z,1.77
2022-08-04T19:39:49.316Z,1.66
2022-08-04T19:44:49.308Z,1.67
2022-08-04T19:50:03.517Z,1.65
2022-08-04T19:54:49.450Z,1.71
2022-08-04T20:06:17.705Z,1.7
2022-08-04T20:11:18.482Z,1.75
2022-08-04T20:16:28.282Z,1.91
2022-08-04T20:21:19.223Z,2.1
2022-08-04T20:26:17.714Z,2.57
2022-08-04T20:31:18.291Z,2.34
2022-08-04T20:36:17.743Z,2.28
2022-08-04T20:41:18.989Z,2.22
2022-08-04T20:46:25.595Z,2.49
2022-08-04T20:51:17.724Z,2.3
2022-08-04T20:56:18.956Z,2.17
2022-08-04T21:01:17.804Z,2.22
2022-08-04T21:06:17.769Z,2.28
2022-08-04T21:11:17.754Z,2.41
2022-08-04T21:16:26.125Z,2.49
2022-08-04T21:21:17.743Z,2.52
2022-08-04T21:26:17.772Z,2.54
2022-08-04T21:36:19.672Z,2.41
2022-08-04T21:41:20.289Z,2.45
2022-08-04T21:46:18.355Z,2.53
2022-08-04T21:51:21.975Z,2.66
2022-08-04T21:56:17.765Z,2.8
2022-08-04T22:01:37.767Z,2.55
2022-08-04T22:06:17.768Z,2.67
2022-08-04T22:11:17.770Z,2.4
2022-08-04T22:16:17.764Z,2.49
2022-08-04T22:21:17.804Z,2.45
2022-08-04T22:26:19.967Z,2.44
2022-08-04T22:31:23.572Z,2.51
2022-08-04T22:36:17.780Z,2.54
2022-08-04T22:41:17.777Z,2.61
2022-08-04T22:46:17.786Z,2.49
2022-08-04T22:51:17.789Z,2.49
2022-08-04T22:56:21.558Z,2.54
2022-08-04T23:01:17.861Z,2.51
2022-08-04T23:06:17.781Z,2.56
2022-08-04T23:11:17.814Z,2.6
2022-08-04T23:16:17.876Z,2.36
2022-08-04T23:21:24.151Z,2.38
2022-08-04T23:26:17.801Z,2.41
2022-08-04T23:31:17.799Z,2.33
2022-08-04T23:36:17.820Z,2.29
2022-08-04T23:41:17.817Z,2.2
2022-08-04T23:46:17.813Z,2.24
2022-08-04T23:51:17.811Z,2.17
2022-08-04T23:56:19.546Z,2.31
