createdAt,value
2023-03-03T00:00:29.411Z,0.53
2023-03-03T00:01:29.456Z,0.51
2023-03-03T00:02:29.507Z,0.53
2023-03-03T00:03:29.527Z,0.54
2023-03-03T00:04:29.492Z,0.50
2023-03-03T00:05:29.536Z,0.52
2023-03-03T00:06:29.537Z,0.51
2023-03-03T00:07:29.554Z,0.55
2023-03-03T00:08:29.602Z,0.50
2023-03-03T00:09:29.615Z,0.52
2023-03-03T00:10:29.631Z,0.52
2023-03-03T00:11:29.636Z,0.51
2023-03-03T00:12:29.679Z,0.53
2023-03-03T00:13:29.704Z,0.53
2023-03-03T00:14:29.738Z,0.52
2023-03-03T00:15:29.777Z,0.51
2023-03-03T00:16:29.818Z,0.52
2023-03-03T00:17:29.834Z,0.51
2023-03-03T00:18:29.854Z,0.53
2023-03-03T00:19:29.880Z,0.52
2023-03-03T00:20:29.922Z,0.51
2023-03-03T00:21:29.934Z,0.52
2023-03-03T00:22:29.959Z,0.52
2023-03-03T00:23:29.974Z,0.51
2023-03-03T00:24:29.977Z,0.52
2023-03-03T00:25:30.022Z,0.53
2023-03-03T00:26:30.014Z,0.52
2023-03-03T00:27:30.046Z,0.52
2023-03-03T00:28:30.092Z,0.53
2023-03-03T00:29:30.079Z,0.52
2023-03-03T00:30:30.101Z,0.53
2023-03-03T00:31:30.178Z,0.54
2023-03-03T00:32:30.215Z,0.54
2023-03-03T00:33:30.183Z,0.54
2023-03-03T00:34:30.211Z,0.55
2023-03-03T00:35:30.247Z,0.51
2023-03-03T00:36:30.217Z,0.55
2023-03-03T00:37:30.242Z,0.54
2023-03-03T00:38:30.272Z,0.54
2023-03-03T00:39:30.283Z,0.56
2023-03-03T00:40:30.306Z,0.54
2023-03-03T00:41:30.319Z,0.54
2023-03-03T00:42:30.320Z,0.53
2023-03-03T00:43:30.329Z,0.54
2023-03-03T00:44:30.364Z,0.55
2023-03-03T00:45:30.405Z,0.54
2023-03-03T00:46:30.427Z,0.55
2023-03-03T00:47:32.042Z,0.55
2023-03-03T00:48:30.502Z,0.55
2023-03-03T00:49:30.487Z,0.54
2023-03-03T00:50:30.514Z,0.53
2023-03-03T00:51:30.538Z,0.52
2023-03-03T00:52:30.557Z,0.54
2023-03-03T00:53:30.590Z,0.55
2023-03-03T00:54:30.594Z,0.54
2023-03-03T00:55:30.597Z,0.54
2023-03-03T00:56:30.630Z,0.54
2023-03-03T00:57:30.648Z,0.54
2023-03-03T00:58:30.651Z,0.55
2023-03-03T00:59:30.743Z,0.55
2023-03-03T01:00:32.951Z,0.55
2023-03-03T01:01:30.708Z,0.55
2023-03-03T01:02:30.687Z,0.54
2023-03-03T01:03:30.656Z,0.53
2023-03-03T01:04:30.656Z,0.56
2023-03-03T01:05:30.625Z,0.53
2023-03-03T01:06:30.586Z,0.54
2023-03-03T01:07:30.758Z,0.53
2023-03-03T01:08:30.574Z,0.53
2023-03-03T01:09:30.578Z,0.54
2023-03-03T01:10:30.563Z,0.54
2023-03-03T01:11:30.573Z,0.53
2023-03-03T01:12:30.537Z,0.54
2023-03-03T01:13:30.561Z,0.54
2023-03-03T01:14:30.540Z,0.52
2023-03-03T01:15:30.528Z,0.55
2023-03-03T01:16:30.498Z,0.54
2023-03-03T01:17:30.480Z,0.55
2023-03-03T01:18:30.485Z,0.53
2023-03-03T01:19:30.469Z,0.54
2023-03-03T01:20:30.439Z,0.53
2023-03-03T01:21:30.421Z,0.54
2023-03-03T01:22:30.415Z,0.54
2023-03-03T01:23:30.399Z,0.55
2023-03-03T01:24:30.385Z,0.54
2023-03-03T01:25:30.395Z,0.54
2023-03-03T01:26:30.370Z,0.55
2023-03-03T01:27:30.328Z,0.56
2023-03-03T01:28:30.326Z,0.56
2023-03-03T01:29:30.316Z,0.56
2023-03-03T01:30:30.293Z,0.55
2023-03-03T01:31:30.288Z,0.54
2023-03-03T01:32:30.319Z,0.54
2023-03-03T01:33:30.246Z,0.55
2023-03-03T01:34:30.245Z,0.54
2023-03-03T01:35:30.297Z,0.56
2023-03-03T01:36:30.195Z,0.54
2023-03-03T01:37:30.200Z,0.54
2023-03-03T01:38:30.164Z,0.56
2023-03-03T01:39:30.177Z,0.54
2023-03-03T01:40:30.183Z,0.52
2023-03-03T01:41:30.160Z,0.52
2023-03-03T01:42:30.158Z,0.53
2023-03-03T01:43:30.131Z,0.55
2023-03-03T01:44:30.114Z,0.56
2023-03-03T01:45:30.072Z,0.53
2023-03-03T01:46:30.164Z,0.54
2023-03-03T01:47:30.039Z,0.55
2023-03-03T01:48:30.054Z,0.54
2023-03-03T01:49:30.006Z,0.54
2023-03-03T01:50:30.012Z,0.54
2023-03-03T01:51:29.979Z,0.52
2023-03-03T01:52:30.007Z,0.55
2023-03-03T01:53:29.963Z,0.54
2023-03-03T01:54:29.962Z,0.52
2023-03-03T01:55:29.955Z,0.54
2023-03-03T01:56:29.917Z,0.55
2023-03-03T01:57:29.937Z,0.54
2023-03-03T01:58:29.944Z,0.54
2023-03-03T01:59:29.901Z,0.53
2023-03-03T02:00:29.877Z,0.52
2023-03-03T02:01:29.954Z,0.55
2023-03-03T02:02:29.912Z,0.52
2023-03-03T02:03:29.885Z,0.56
2023-03-03T02:04:29.837Z,0.54
2023-03-03T02:05:29.834Z,0.53
2023-03-03T02:06:29.847Z,0.52
2023-03-03T02:07:29.862Z,0.55
2023-03-03T02:08:29.865Z,0.56
2023-03-03T02:09:29.920Z,0.52
2023-03-03T02:10:29.957Z,0.52
2023-03-03T02:11:29.955Z,0.53
2023-03-03T02:12:29.993Z,0.53
2023-03-03T02:13:30.007Z,0.53
2023-03-03T02:14:30.060Z,0.51
2023-03-03T02:15:30.071Z,0.53
2023-03-03T02:16:30.098Z,0.54
2023-03-03T02:17:30.139Z,0.52
2023-03-03T02:18:30.159Z,0.53
2023-03-03T02:19:30.189Z,0.52
2023-03-03T02:20:30.204Z,0.53
2023-03-03T02:21:30.208Z,0.54
2023-03-03T02:22:30.223Z,0.52
2023-03-03T02:23:30.263Z,0.53
2023-03-03T02:24:30.280Z,0.53
2023-03-03T02:25:30.269Z,0.52
2023-03-03T02:26:30.272Z,0.51
2023-03-03T02:27:30.354Z,0.52
2023-03-03T02:28:30.342Z,0.51
2023-03-03T02:29:30.341Z,0.52
2023-03-03T02:30:30.373Z,0.51
2023-03-03T02:31:30.466Z,0.53
2023-03-03T02:32:30.510Z,0.52
2023-03-03T02:33:30.422Z,0.53
2023-03-03T02:34:30.441Z,0.56
2023-03-03T02:35:30.514Z,0.52
2023-03-03T02:36:30.470Z,0.53
2023-03-03T02:37:30.502Z,0.52
2023-03-03T02:38:30.563Z,0.53
2023-03-03T02:39:30.590Z,0.56
2023-03-03T02:40:30.556Z,0.53
2023-03-03T02:41:30.574Z,0.50
2023-03-03T02:42:30.635Z,0.52
2023-03-03T02:43:30.620Z,0.51
2023-03-03T02:44:30.649Z,0.52
2023-03-03T02:45:30.717Z,0.52
2023-03-03T02:46:30.684Z,0.51
2023-03-03T02:47:30.725Z,0.51
2023-03-03T02:48:30.766Z,0.51
2023-03-03T02:49:30.760Z,0.52
2023-03-03T02:50:30.777Z,0.52
2023-03-03T02:51:30.803Z,0.52
2023-03-03T02:52:30.811Z,0.51
2023-03-03T02:53:30.850Z,0.52
2023-03-03T02:54:30.870Z,0.53
2023-03-03T02:55:30.908Z,0.50
2023-03-03T02:56:30.886Z,0.52
2023-03-03T02:57:30.936Z,0.52
2023-03-03T02:58:30.932Z,0.53
2023-03-03T02:59:30.927Z,0.52
2023-03-03T03:00:30.965Z,0.52
2023-03-03T03:01:30.978Z,0.55
2023-03-03T03:02:30.992Z,0.52
2023-03-03T03:03:30.999Z,0.51
2023-03-03T03:04:31.053Z,0.53
2023-03-03T03:05:31.079Z,0.52
2023-03-03T03:06:31.083Z,0.53
2023-03-03T03:07:31.096Z,0.53
2023-03-03T03:08:31.136Z,0.52
2023-03-03T03:09:31.142Z,0.53
2023-03-03T03:10:31.159Z,0.53
2023-03-03T03:11:31.214Z,0.53
2023-03-03T03:12:31.224Z,0.53
2023-03-03T03:13:31.240Z,0.53
2023-03-03T03:14:31.308Z,0.54
2023-03-03T03:15:31.268Z,0.52
2023-03-03T03:16:31.340Z,0.52
2023-03-03T03:17:31.320Z,0.53
2023-03-03T03:18:31.347Z,0.53
2023-03-03T03:19:31.373Z,0.54
2023-03-03T03:20:31.359Z,0.51
2023-03-03T03:21:31.414Z,0.53
2023-03-03T03:22:31.417Z,0.55
2023-03-03T03:23:31.471Z,0.53
2023-03-03T03:24:31.471Z,0.53
2023-03-03T03:25:31.507Z,0.54
2023-03-03T03:26:31.523Z,0.54
2023-03-03T03:27:31.538Z,0.53
2023-03-03T03:28:31.640Z,0.52
2023-03-03T03:29:31.600Z,0.54
2023-03-03T03:30:31.643Z,0.52
2023-03-03T03:31:31.580Z,0.51
2023-03-03T03:32:31.654Z,0.53
2023-03-03T03:33:31.645Z,0.52
2023-03-03T03:34:31.661Z,0.52
2023-03-03T03:35:31.667Z,0.51
2023-03-03T03:36:31.683Z,0.52
2023-03-03T03:37:31.725Z,0.53
2023-03-03T03:38:31.768Z,0.53
2023-03-03T06:01:38.535Z,0.52
2023-03-03T06:45:31.060Z,1.00
2023-03-03T08:02:30.931Z,0.80
2023-03-03T08:03:30.951Z,0.81
2023-03-03T08:04:31.011Z,0.78
2023-03-03T08:05:31.164Z,0.79
2023-03-03T08:06:30.946Z,0.79
2023-03-03T08:07:30.963Z,0.78
2023-03-03T08:08:30.926Z,0.79
2023-03-03T08:09:30.946Z,0.79
2023-03-03T08:10:30.911Z,0.80
2023-03-03T08:11:30.984Z,0.81
2023-03-03T08:12:30.972Z,0.79
2023-03-03T08:13:31.001Z,0.77
2023-03-03T08:14:30.998Z,0.76
2023-03-03T08:15:31.052Z,0.74
2023-03-03T08:16:31.002Z,0.77
2023-03-03T08:17:31.007Z,0.76
2023-03-03T08:18:30.935Z,0.77
2023-03-03T08:19:30.949Z,0.77
2023-03-03T08:20:30.976Z,0.77
2023-03-03T08:21:31.133Z,0.76
2023-03-03T08:22:30.872Z,0.76
2023-03-03T08:23:30.880Z,0.75
2023-03-03T08:24:30.888Z,0.93
2023-03-03T08:26:30.874Z,1.07
2023-03-03T08:27:30.880Z,1.03
2023-03-03T08:28:30.889Z,0.80
2023-03-03T08:29:30.866Z,0.75
2023-03-03T08:30:30.849Z,0.75
2023-03-03T08:31:40.884Z,0.82
2023-03-03T08:33:30.863Z,0.86
2023-03-03T08:34:30.842Z,0.93
2023-03-03T08:35:30.940Z,1.01
2023-03-03T08:36:32.490Z,1.12
2023-03-03T08:37:30.844Z,1.05
2023-03-03T08:38:30.812Z,1.14
2023-03-03T08:39:30.790Z,1.21
2023-03-03T08:40:30.753Z,1.32
2023-03-03T08:41:30.938Z,1.34
2023-03-03T08:42:30.756Z,1.30
2023-03-03T08:43:30.777Z,1.35
2023-03-03T08:44:30.751Z,1.33
2023-03-03T08:45:30.734Z,1.32
2023-03-03T08:46:30.781Z,1.52
2023-03-03T08:47:30.680Z,1.41
2023-03-03T08:48:30.688Z,1.39
2023-03-03T08:49:30.676Z,1.41
2023-03-03T08:50:30.727Z,1.45
2023-03-03T08:51:30.639Z,1.49
2023-03-03T08:52:30.653Z,1.45
2023-03-03T08:53:30.582Z,1.45
2023-03-03T08:54:30.615Z,1.47
2023-03-03T08:55:30.556Z,1.54
2023-03-03T08:56:30.952Z,1.59
2023-03-03T08:57:30.557Z,1.56
2023-03-03T08:58:35.439Z,1.32
2023-03-03T08:59:31.498Z,1.33
2023-03-03T09:00:30.512Z,1.30
2023-03-03T09:01:30.610Z,1.24
2023-03-03T09:02:30.420Z,1.19
2023-03-03T09:03:30.401Z,1.10
2023-03-03T09:04:30.409Z,0.99
2023-03-03T09:05:30.388Z,0.96
2023-03-03T09:06:30.468Z,0.94
2023-03-03T09:07:30.347Z,0.95
2023-03-03T09:08:30.334Z,0.94
2023-03-03T09:09:30.344Z,0.99
2023-03-03T09:10:30.306Z,1.00
2023-03-03T09:11:30.315Z,1.11
2023-03-03T09:12:30.323Z,1.13
2023-03-03T09:13:30.277Z,1.24
2023-03-03T09:14:30.273Z,1.30
2023-03-03T09:15:30.249Z,1.23
2023-03-03T09:16:30.317Z,1.22
2023-03-03T09:17:30.268Z,1.22
2023-03-03T09:18:30.204Z,1.08
2023-03-03T09:19:30.292Z,1.01
2023-03-03T09:20:30.161Z,1.01
2023-03-03T09:21:30.131Z,1.11
2023-03-03T09:22:30.095Z,0.96
2023-03-03T09:23:30.103Z,1.04
2023-03-03T09:24:30.062Z,1.01
2023-03-03T09:25:30.012Z,1.01
2023-03-03T09:26:30.050Z,1.04
2023-03-03T09:27:30.015Z,1.06
2023-03-03T09:30:29.968Z,0.98
2023-03-03T09:32:30.029Z,0.93
2023-03-03T09:33:30.044Z,1.08
2023-03-03T09:34:30.057Z,1.17
2023-03-03T09:35:30.092Z,1.10
2023-03-03T09:36:30.197Z,0.72
2023-03-03T09:37:30.123Z,0.75
2023-03-03T09:38:30.102Z,0.69
2023-03-03T09:39:30.135Z,0.70
2023-03-03T09:40:30.109Z,0.82
2023-03-03T09:41:30.111Z,0.83
2023-03-03T09:42:30.155Z,0.93
2023-03-03T09:43:30.108Z,0.94
2023-03-03T09:44:30.159Z,0.97
2023-03-03T09:45:30.168Z,0.98
2023-03-03T09:46:30.182Z,1.05
2023-03-03T09:47:30.480Z,1.05
2023-03-03T09:48:30.218Z,1.08
2023-03-03T09:49:30.251Z,1.17
2023-03-03T09:50:30.300Z,1.20
2023-03-03T09:51:30.314Z,1.20
2023-03-03T09:53:30.402Z,1.70
2023-03-03T09:54:32.007Z,2.03
2023-03-03T09:55:30.490Z,2.24
2023-03-03T09:56:30.551Z,2.20
2023-03-03T09:57:30.489Z,2.04
2023-03-03T09:58:30.563Z,2.11
2023-03-03T09:59:30.494Z,2.27
2023-03-03T10:00:30.474Z,2.39
2023-03-03T10:01:30.503Z,2.39
2023-03-03T10:02:30.503Z,2.31
2023-03-03T10:03:30.525Z,2.26
2023-03-03T10:04:30.478Z,2.25
2023-03-03T10:05:30.457Z,2.18
2023-03-03T10:06:30.468Z,2.29
2023-03-03T10:07:30.474Z,2.18
2023-03-03T10:08:31.782Z,1.83
2023-03-03T10:09:30.501Z,1.49
2023-03-03T10:10:30.439Z,1.52
2023-03-03T10:11:30.438Z,1.22
2023-03-03T10:12:30.423Z,1.10
2023-03-03T10:13:30.411Z,1.07
2023-03-03T10:14:30.423Z,1.11
2023-03-03T10:15:30.369Z,0.79
2023-03-03T10:16:30.422Z,0.78
2023-03-03T10:17:30.350Z,0.80
2023-03-03T10:18:33.117Z,0.77
2023-03-03T10:19:30.343Z,0.91
2023-03-03T10:20:37.461Z,0.89
2023-03-03T10:21:31.289Z,0.89
2023-03-03T10:22:30.274Z,0.92
2023-03-03T10:23:30.324Z,0.86
2023-03-03T10:24:30.242Z,0.57
2023-03-03T10:25:30.238Z,0.58
2023-03-03T10:26:43.936Z,0.73
2023-03-03T10:27:31.171Z,0.74
2023-03-03T10:28:30.253Z,0.77
2023-03-03T10:29:30.994Z,0.83
2023-03-03T10:30:39.893Z,0.95
2023-03-03T10:31:31.120Z,0.75
2023-03-03T10:32:30.367Z,0.78
2023-03-03T10:33:30.426Z,0.87
2023-03-03T10:34:30.040Z,1.03
2023-03-03T10:35:30.043Z,1.24
2023-03-03T10:36:30.663Z,1.31
2023-03-03T10:37:30.018Z,1.32
2023-03-03T10:38:29.975Z,1.35
2023-03-03T10:39:29.925Z,1.37
2023-03-03T10:40:29.935Z,1.42
2023-03-03T10:41:29.931Z,1.46
2023-03-03T10:42:30.002Z,1.44
2023-03-03T10:43:32.366Z,1.47
2023-03-03T10:44:30.235Z,1.37
2023-03-03T10:45:30.356Z,1.46
2023-03-03T10:46:30.312Z,1.46
2023-03-03T10:47:30.525Z,1.54
2023-03-03T10:48:30.390Z,1.62
2023-03-03T10:49:30.419Z,1.62
2023-03-03T10:50:30.441Z,1.65
2023-03-03T10:51:30.501Z,1.64
2023-03-03T10:52:30.506Z,1.32
2023-03-03T10:53:30.504Z,0.91
2023-03-03T10:54:30.601Z,0.58
2023-03-03T10:55:30.610Z,0.69
2023-03-03T10:56:32.141Z,1.02
2023-03-03T10:57:30.590Z,1.18
2023-03-03T10:58:30.611Z,1.25
2023-03-03T10:59:30.552Z,1.29
2023-03-03T11:00:30.537Z,1.33
2023-03-03T11:01:30.587Z,1.35
2023-03-03T11:02:30.494Z,1.40
2023-03-03T11:03:30.484Z,1.45
2023-03-03T11:04:30.595Z,1.47
2023-03-03T11:05:30.442Z,1.53
2023-03-03T11:06:30.427Z,1.56
2023-03-03T11:07:30.421Z,1.66
2023-03-03T11:08:30.374Z,1.62
2023-03-03T11:09:30.364Z,1.69
2023-03-03T11:10:30.365Z,1.71
2023-03-03T11:11:30.300Z,1.70
2023-03-03T11:12:30.513Z,1.66
2023-03-03T11:13:30.293Z,1.71
2023-03-03T11:14:30.257Z,1.73
2023-03-03T11:15:30.241Z,1.72
2023-03-03T11:16:30.265Z,1.73
2023-03-03T11:17:30.545Z,1.76
2023-03-03T11:18:30.120Z,1.83
2023-03-03T11:19:30.125Z,1.83
2023-03-03T11:20:30.092Z,1.91
2023-03-03T11:21:30.060Z,1.92
2023-03-03T11:22:30.049Z,1.90
2023-03-03T11:23:30.027Z,1.98
2023-03-03T11:24:29.956Z,2.05
2023-03-03T11:25:29.916Z,2.11
2023-03-03T11:26:29.939Z,2.13
2023-03-03T11:29:29.809Z,2.52
2023-03-03T11:30:29.760Z,2.52
2023-03-03T11:31:31.809Z,2.28
2023-03-03T11:32:29.759Z,2.54
2023-03-03T11:33:29.664Z,2.62
2023-03-03T11:34:29.670Z,2.26
2023-03-03T11:35:29.706Z,2.07
2023-03-03T11:36:29.701Z,1.97
2023-03-03T11:37:30.115Z,1.91
2023-03-03T11:38:29.727Z,1.95
2023-03-03T11:39:29.793Z,1.84
2023-03-03T11:40:29.830Z,1.66
2023-03-03T11:41:29.910Z,1.58
2023-03-03T11:42:30.052Z,1.63
2023-03-03T11:43:36.547Z,1.70
2023-03-03T11:44:30.929Z,1.70
2023-03-03T11:45:29.850Z,1.62
2023-03-03T11:46:29.856Z,1.68
2023-03-03T11:47:31.842Z,1.70
2023-03-03T11:48:29.902Z,1.44
2023-03-03T11:49:29.805Z,1.41
2023-03-03T11:50:29.751Z,1.46
2023-03-03T11:51:29.719Z,1.46
2023-03-03T11:52:29.782Z,1.34
2023-03-03T11:53:29.730Z,1.35
2023-03-03T11:54:29.726Z,1.37
2023-03-03T11:55:29.711Z,1.37
2023-03-03T11:56:29.806Z,1.32
2023-03-03T11:57:29.817Z,1.29
2023-03-03T11:58:29.780Z,1.27
2023-03-03T11:59:29.768Z,1.25
2023-03-03T12:00:29.776Z,1.17
2023-03-03T12:01:29.843Z,1.11
2023-03-03T12:02:29.855Z,1.10
2023-03-03T12:03:29.856Z,1.07
2023-03-03T12:04:29.859Z,1.11
2023-03-03T12:05:29.899Z,1.07
2023-03-03T12:06:29.916Z,1.02
2023-03-03T12:07:29.930Z,0.98
2023-03-03T12:08:29.917Z,0.98
2023-03-03T12:09:29.936Z,0.93
2023-03-03T12:10:29.939Z,0.92
2023-03-03T12:11:29.973Z,0.84
2023-03-03T12:12:29.966Z,0.85
2023-03-03T12:13:29.956Z,0.85
2023-03-03T12:14:29.982Z,0.80
2023-03-03T12:15:29.956Z,0.80
2023-03-03T12:16:29.977Z,0.81
2023-03-03T12:17:29.926Z,0.77
2023-03-03T12:18:29.941Z,0.78
2023-03-03T12:19:29.927Z,0.78
2023-03-03T12:20:29.882Z,0.79
2023-03-03T12:21:29.885Z,0.78
2023-03-03T12:22:29.881Z,0.76
2023-03-03T12:23:30.057Z,0.77
2023-03-03T12:24:29.867Z,0.77
2023-03-03T12:25:29.886Z,0.74
2023-03-03T12:26:29.897Z,0.73
2023-03-03T12:27:29.895Z,0.70
2023-03-03T12:28:30.040Z,0.69
2023-03-03T12:29:29.890Z,0.70
2023-03-03T12:30:29.903Z,0.63
2023-03-03T12:31:29.977Z,0.60
2023-03-03T12:32:29.906Z,0.62
2023-03-03T12:33:30.117Z,0.65
2023-03-03T12:34:29.845Z,0.66
2023-03-03T12:35:29.853Z,0.60
2023-03-03T12:36:29.843Z,0.60
2023-03-03T12:37:29.817Z,0.62
2023-03-03T12:38:30.078Z,0.61
2023-03-03T12:39:35.054Z,0.60
2023-03-03T12:40:31.564Z,0.60
2023-03-03T12:41:29.794Z,0.60
2023-03-03T12:42:29.736Z,0.58
2023-03-03T12:43:29.758Z,0.59
2023-03-03T12:44:29.687Z,0.58
2023-03-03T12:45:29.665Z,0.58
2023-03-03T12:46:29.814Z,0.60
2023-03-03T12:47:29.634Z,0.63
2023-03-03T12:48:30.575Z,0.64
2023-03-03T12:49:34.601Z,0.62
2023-03-03T12:50:30.581Z,0.62
2023-03-03T12:51:29.560Z,0.60
2023-03-03T12:52:29.519Z,0.61
2023-03-03T12:53:29.518Z,0.61
2023-03-03T12:54:29.542Z,0.57
2023-03-03T12:55:29.445Z,0.54
2023-03-03T12:56:29.440Z,0.55
2023-03-03T12:57:29.412Z,0.54
2023-03-03T12:58:29.427Z,0.55
2023-03-03T12:59:29.333Z,0.53
2023-03-03T13:00:29.449Z,0.58
2023-03-03T13:01:29.312Z,0.60
2023-03-03T13:02:29.300Z,0.59
2023-03-03T13:03:32.121Z,0.58
2023-03-03T13:04:29.340Z,0.58
2023-03-03T13:05:29.216Z,0.55
2023-03-03T13:06:29.194Z,0.57
2023-03-03T13:07:29.169Z,0.62
2023-03-03T13:08:29.110Z,0.63
2023-03-03T13:09:29.130Z,0.64
2023-03-03T13:10:29.123Z,0.64
2023-03-03T13:11:29.085Z,0.65
2023-03-03T13:12:29.031Z,0.63
2023-03-03T13:13:29.023Z,0.59
2023-03-03T13:14:28.994Z,0.57
2023-03-03T13:15:32.743Z,0.58
2023-03-03T13:16:40.387Z,0.58
2023-03-03T13:17:30.057Z,0.57
2023-03-03T13:18:28.899Z,0.54
2023-03-03T13:19:28.873Z,0.48
2023-03-03T13:20:28.827Z,0.49
2023-03-03T13:21:28.819Z,0.52
2023-03-03T13:22:28.791Z,0.50
2023-03-03T13:23:28.791Z,0.50
2023-03-03T13:24:28.754Z,0.53
2023-03-03T13:25:28.743Z,0.54
2023-03-03T13:26:30.833Z,0.53
2023-03-03T13:27:28.702Z,0.50
2023-03-03T13:28:28.679Z,0.53
2023-03-03T13:29:28.686Z,0.52
2023-03-03T13:30:28.637Z,0.51
2023-03-03T13:31:28.618Z,0.50
2023-03-03T13:32:28.629Z,0.51
2023-03-03T13:33:28.595Z,0.50
2023-03-03T13:34:28.544Z,0.51
2023-03-03T13:35:28.520Z,0.53
2023-03-03T13:36:28.469Z,0.51
2023-03-03T13:37:28.479Z,0.52
2023-03-03T13:38:28.450Z,0.53
2023-03-03T13:39:28.451Z,0.57
2023-03-03T13:40:28.400Z,0.54
2023-03-03T13:41:28.362Z,0.54
2023-03-03T13:42:28.367Z,0.57
2023-03-03T13:43:28.379Z,0.56
2023-03-03T13:44:28.310Z,0.54
2023-03-03T13:45:28.313Z,0.54
2023-03-03T13:46:28.266Z,0.53
2023-03-03T13:47:28.244Z,0.56
2023-03-03T13:48:28.206Z,0.55
2023-03-03T13:49:28.226Z,0.54
2023-03-03T13:50:28.225Z,0.55
2023-03-03T13:51:28.187Z,0.57
2023-03-03T13:52:28.133Z,0.62
2023-03-03T13:53:28.129Z,0.61
2023-03-03T13:54:28.149Z,0.60
2023-03-03T13:55:28.081Z,0.60
2023-03-03T13:56:28.058Z,0.62
2023-03-03T13:57:28.060Z,0.59
2023-03-03T13:58:28.017Z,0.56
2023-03-03T13:59:27.992Z,0.54
2023-03-03T14:00:27.952Z,0.54
2023-03-03T14:01:28.015Z,0.56
2023-03-03T14:02:27.941Z,0.59
2023-03-03T14:03:27.899Z,0.58
2023-03-03T14:04:27.927Z,0.57
2023-03-03T14:05:27.879Z,0.60
2023-03-03T14:06:27.851Z,0.59
2023-03-03T14:07:27.893Z,0.58
2023-03-03T15:12:26.688Z,36.47
2023-03-03T15:13:26.642Z,35.20
2023-03-03T15:14:26.673Z,35.07
2023-03-03T15:15:26.605Z,35.37
2023-03-03T15:16:26.608Z,35.37
2023-03-03T15:17:26.583Z,37.36
2023-03-03T15:18:26.527Z,36.81
2023-03-03T15:19:26.544Z,38.35
2023-03-03T15:20:26.550Z,35.18
2023-03-03T15:21:26.509Z,34.47
2023-03-03T15:22:26.491Z,35.07
2023-03-03T15:23:26.452Z,32.18
2023-03-03T15:24:26.570Z,31.22
2023-03-03T15:25:41.840Z,31.25
2023-03-03T15:26:27.393Z,30.14
2023-03-03T15:27:26.429Z,28.32
2023-03-03T15:28:26.390Z,29.24
2023-03-03T15:29:26.382Z,27.88
2023-03-03T15:30:26.366Z,26.71
2023-03-03T15:31:26.327Z,26.30
2023-03-03T15:32:27.466Z,26.10
2023-03-03T15:33:26.497Z,25.75
2023-03-03T15:34:26.485Z,24.12
2023-03-03T15:35:26.525Z,23.62
2023-03-03T15:36:26.458Z,23.16
2023-03-03T15:37:26.446Z,22.18
2023-03-03T15:38:26.484Z,21.21
2023-03-03T15:39:26.500Z,21.90
2023-03-03T15:40:26.464Z,21.02
2023-03-03T15:49:36.579Z,16.95
2023-03-03T15:50:26.472Z,16.98
2023-03-03T15:51:26.458Z,17.01
2023-03-03T15:52:26.455Z,16.88
2023-03-03T15:53:26.407Z,17.02
2023-03-03T15:54:26.396Z,17.05
2023-03-03T15:55:26.375Z,16.91
2023-03-03T15:56:26.337Z,16.79
2023-03-03T15:57:26.317Z,16.89
2023-03-03T15:58:26.329Z,15.83
2023-03-03T16:01:26.368Z,15.85
2023-03-03T16:02:26.347Z,15.37
2023-03-03T16:03:26.221Z,15.06
2023-03-03T16:04:26.261Z,14.22
2023-03-03T16:05:26.233Z,14.44
2023-03-03T16:06:26.181Z,14.48
2023-03-03T16:07:26.190Z,14.26
2023-03-03T16:08:26.173Z,13.67
2023-03-03T16:09:26.108Z,13.72
2023-03-03T16:10:26.089Z,13.16
2023-03-03T16:11:26.105Z,13.00
2023-03-03T16:12:26.077Z,12.47
2023-03-03T16:13:26.056Z,12.55
2023-03-03T16:14:26.062Z,12.69
2023-03-03T16:15:26.067Z,12.79
2023-03-03T16:16:26.116Z,12.40
2023-03-03T16:17:26.075Z,12.02
2023-03-03T16:18:26.084Z,12.14
2023-03-03T16:19:26.124Z,12.00
2023-03-03T16:20:26.199Z,11.99
2023-03-03T16:21:26.136Z,11.75
2023-03-03T16:22:26.101Z,11.60
2023-03-03T16:23:26.159Z,11.55
2023-03-03T16:24:26.110Z,11.43
2023-03-03T16:25:26.226Z,11.34
2023-03-03T16:26:26.169Z,11.24
2023-03-03T16:27:26.183Z,11.15
2023-03-03T16:28:26.191Z,10.94
2023-03-03T16:29:28.183Z,10.89
2023-03-03T16:30:26.192Z,10.49
2023-03-03T16:31:26.215Z,10.24
2023-03-03T16:32:26.233Z,10.17
2023-03-03T16:33:26.234Z,10.08
2023-03-03T16:34:26.222Z,9.63
2023-03-03T16:35:26.335Z,9.35
2023-03-03T16:36:26.279Z,9.27
2023-03-03T16:37:26.303Z,8.95
2023-03-03T16:38:26.293Z,9.03
2023-03-03T16:39:26.303Z,8.66
2023-03-03T16:40:26.346Z,8.37
2023-03-03T16:41:26.327Z,8.30
2023-03-03T16:42:26.389Z,8.22
2023-03-03T16:43:26.402Z,8.37
2023-03-03T16:44:26.398Z,8.26
2023-03-03T16:45:26.523Z,8.45
2023-03-03T16:46:26.420Z,8.18
2023-03-03T16:47:26.457Z,8.24
2023-03-03T16:48:26.461Z,8.31
2023-03-03T16:49:26.483Z,8.18
2023-03-03T16:50:26.541Z,7.88
2023-03-03T16:51:26.502Z,7.82
2023-03-03T16:52:26.565Z,7.69
2023-03-03T16:53:26.569Z,7.47
2023-03-03T16:54:26.580Z,7.53
2023-03-03T16:55:26.590Z,7.42
2023-03-03T16:56:26.590Z,7.22
2023-03-03T16:57:26.635Z,7.26
2023-03-03T16:58:26.645Z,7.32
2023-03-03T16:59:26.606Z,7.15
2023-03-03T17:00:26.627Z,7.31
2023-03-03T17:01:26.685Z,7.09
2023-03-03T17:02:26.682Z,6.96
2023-03-03T17:03:26.711Z,6.34
2023-03-03T17:04:26.767Z,6.52
2023-03-03T17:05:26.741Z,6.57
2023-03-03T17:06:26.764Z,6.32
2023-03-03T17:07:26.803Z,6.14
2023-03-03T17:09:32.882Z,5.57
2023-03-03T17:10:27.832Z,5.45
2023-03-03T17:11:26.821Z,5.21
2023-03-03T17:12:26.814Z,5.51
2023-03-03T17:13:26.784Z,5.60
2023-03-03T17:14:26.788Z,5.73
2023-03-03T17:15:26.732Z,5.53
2023-03-03T17:16:26.791Z,5.60
2023-03-03T17:17:26.693Z,5.64
2023-03-03T17:18:26.687Z,5.39
2023-03-03T17:19:26.645Z,5.67
2023-03-03T17:20:26.682Z,5.57
2023-03-03T17:21:26.664Z,5.56
2023-03-03T17:22:26.627Z,5.63
2023-03-03T17:23:26.592Z,5.66
2023-03-03T17:24:26.614Z,5.40
2023-03-03T17:25:26.585Z,5.31
2023-03-03T17:26:26.629Z,5.32
2023-03-03T17:27:26.641Z,5.09
2023-03-03T17:28:26.686Z,4.98
2023-03-03T17:29:26.708Z,4.95
2023-03-03T17:30:26.737Z,4.86
2023-03-03T17:31:26.780Z,4.83
2023-03-03T17:32:26.790Z,4.72
2023-03-03T17:33:26.823Z,4.41
2023-03-03T17:35:26.855Z,4.20
2023-03-03T17:36:26.868Z,4.28
2023-03-03T17:37:26.915Z,4.30
2023-03-03T17:38:26.940Z,4.38
2023-03-03T17:39:26.943Z,4.08
2023-03-03T17:40:27.004Z,4.04
2023-03-03T17:41:27.030Z,4.09
2023-03-03T17:42:27.038Z,4.20
2023-03-03T17:43:27.054Z,4.05
2023-03-03T17:44:27.058Z,3.98
2023-03-03T17:45:27.121Z,4.16
2023-03-03T17:46:27.157Z,4.04
2023-03-03T17:47:27.182Z,3.83
2023-03-03T17:48:27.199Z,3.88
2023-03-03T17:49:27.252Z,3.74
2023-03-03T17:50:27.242Z,3.90
2023-03-03T17:51:27.282Z,3.79
2023-03-03T17:52:27.333Z,3.44
2023-03-03T17:53:27.335Z,3.63
2023-03-03T17:54:27.389Z,3.24
2023-03-03T17:55:27.439Z,3.33
2023-03-03T17:56:27.453Z,3.38
2023-03-03T17:57:27.504Z,3.41
2023-03-03T17:58:27.516Z,3.41
2023-03-03T17:59:27.522Z,3.28
2023-03-03T18:00:27.541Z,3.25
2023-03-03T18:01:27.589Z,3.03
2023-03-03T18:02:27.604Z,2.97
2023-03-03T18:03:27.754Z,3.03
2023-03-03T18:04:27.743Z,2.77
2023-03-03T18:05:27.680Z,2.72
2023-03-03T18:06:27.730Z,2.64
2023-03-03T18:07:27.740Z,2.63
2023-03-03T18:08:27.800Z,2.67
2023-03-03T18:09:27.781Z,2.74
2023-03-03T18:10:27.864Z,2.91
2023-03-03T18:11:27.876Z,2.83
2023-03-03T18:12:27.913Z,2.81
2023-03-03T18:13:27.926Z,2.62
2023-03-03T18:14:27.958Z,2.44
2023-03-03T18:15:28.085Z,2.56
2023-03-03T18:16:28.092Z,2.60
2023-03-03T18:17:28.077Z,2.60
2023-03-03T18:18:28.097Z,2.48
2023-03-03T18:19:28.143Z,2.03
2023-03-03T18:20:28.180Z,1.93
2023-03-03T18:21:28.192Z,2.04
2023-03-03T18:22:28.189Z,1.99
2023-03-03T18:23:28.226Z,2.04
2023-03-03T18:24:28.311Z,1.81
2023-03-03T18:25:28.286Z,1.87
2023-03-03T18:26:28.354Z,1.64
2023-03-03T18:27:28.372Z,1.75
2023-03-03T18:28:28.384Z,1.62
2023-03-03T18:29:28.446Z,1.75
2023-03-03T18:30:28.471Z,1.56
2023-03-03T18:31:28.583Z,1.58
2023-03-03T18:32:28.577Z,1.71
2023-03-03T18:33:28.567Z,1.80
2023-03-03T18:34:28.606Z,1.79
2023-03-03T18:35:28.711Z,1.82
2023-03-03T18:36:28.703Z,1.72
2023-03-03T18:37:28.732Z,1.67
2023-03-03T18:38:28.769Z,1.60
2023-03-03T18:39:28.812Z,1.73
2023-03-03T18:40:28.848Z,1.69
2023-03-03T18:41:28.889Z,1.65
2023-03-03T18:42:28.907Z,1.68
2023-03-03T18:43:28.953Z,1.66
2023-03-03T18:44:29.003Z,1.70
2023-03-03T18:45:29.069Z,1.66
2023-03-03T18:46:29.116Z,1.77
2023-03-03T18:47:29.077Z,1.65
2023-03-03T18:48:29.172Z,1.69
2023-03-03T18:49:29.202Z,1.61
2023-03-03T18:50:29.229Z,1.59
2023-03-03T18:51:29.253Z,1.58
2023-03-03T18:52:30.251Z,1.59
2023-03-03T18:53:29.317Z,1.61
2023-03-03T18:54:30.657Z,1.68
2023-03-03T18:55:29.408Z,1.70
2023-03-03T18:56:29.425Z,1.52
2023-03-03T18:57:29.453Z,1.51
2023-03-03T18:58:29.494Z,1.55
2023-03-03T18:59:29.526Z,1.51
2023-03-03T19:00:29.583Z,1.61
2023-03-03T19:01:29.710Z,1.53