createdAt,value
2023-03-30T00:00:18.807Z,3.30
2023-03-30T00:05:24.023Z,2.50
2023-03-30T00:10:27.113Z,2.95
2023-03-30T00:15:31.205Z,2.15
2023-03-30T00:20:33.970Z,2.30
2023-03-30T00:25:36.703Z,2.08
2023-03-30T00:30:40.665Z,1.98
2023-03-30T00:35:43.333Z,2.65
2023-03-30T00:40:51.362Z,2.00
2023-03-30T00:45:56.547Z,1.90
2023-03-30T00:51:00.932Z,2.20
2023-03-30T00:56:05.540Z,2.10
2023-03-30T01:01:11.642Z,2.28
2023-03-30T01:06:18.002Z,1.98
2023-03-30T01:11:21.199Z,1.90
2023-03-30T01:16:28.246Z,1.75
2023-03-30T01:22:01.104Z,2.03
2023-03-30T01:27:11.226Z,2.00
2023-03-30T01:32:34.758Z,1.95
2023-03-30T01:37:47.299Z,1.80
2023-03-30T01:42:53.845Z,1.95
2023-03-30T01:47:59.058Z,1.77
2023-03-30T01:53:02.751Z,1.83
2023-03-30T01:58:09.127Z,1.83
2023-03-30T02:03:13.933Z,1.92
2023-03-30T02:08:18.585Z,2.03
2023-03-30T02:13:24.201Z,1.90
2023-03-30T02:18:27.041Z,2.10
2023-03-30T02:23:33.694Z,1.60
2023-03-30T02:28:37.704Z,1.83
2023-03-30T02:33:44.835Z,1.75
2023-03-30T02:38:57.488Z,1.52
2023-03-30T02:44:07.309Z,1.85
2023-03-30T02:49:14.649Z,1.50
2023-03-30T02:54:27.004Z,1.55
2023-03-30T02:59:53.033Z,1.38
2023-03-30T03:04:56.016Z,1.83
2023-03-30T03:10:15.132Z,1.85
2023-03-30T03:15:19.283Z,1.63
2023-03-30T03:20:37.980Z,1.40
2023-03-30T03:25:41.050Z,1.40
2023-03-30T03:30:45.523Z,1.55
2023-03-30T03:35:54.730Z,1.70
2023-03-30T03:40:59.790Z,1.45
2023-03-30T03:46:05.435Z,1.40
2023-03-30T03:51:09.268Z,1.40
2023-03-30T03:56:12.752Z,1.50
2023-03-30T04:01:16.676Z,1.35
2023-03-30T04:06:19.352Z,1.48
2023-03-30T04:11:22.216Z,1.40
2023-03-30T04:16:43.768Z,1.45
2023-03-30T04:22:14.159Z,1.52
2023-03-30T04:27:52.316Z,1.52
2023-03-30T04:33:09.275Z,1.48
2023-03-30T04:38:58.072Z,1.58
2023-03-30T04:44:24.310Z,1.42
2023-03-30T04:49:46.529Z,1.65
2023-03-30T04:55:08.667Z,1.38
2023-03-30T05:00:33.436Z,1.38
2023-03-30T05:05:37.691Z,1.55
2023-03-30T05:10:42.799Z,1.77
2023-03-30T05:16:17.741Z,1.70
2023-03-30T05:21:41.981Z,1.42
2023-03-30T05:27:06.947Z,1.55
2023-03-30T05:32:35.534Z,1.83
2023-03-30T05:38:18.215Z,1.70
2023-03-30T05:43:41.366Z,1.40
2023-03-30T05:48:52.812Z,1.58
2023-03-30T05:54:19.847Z,1.98
2023-03-30T05:59:26.972Z,1.50
2023-03-30T06:04:49.775Z,1.20
2023-03-30T06:09:55.102Z,1.30
2023-03-30T06:15:03.308Z,1.45
2023-03-30T06:20:17.340Z,1.50
2023-03-30T06:25:24.501Z,1.40
2023-03-30T06:30:27.928Z,1.35
2023-03-30T06:35:36.195Z,1.60
2023-03-30T06:40:40.591Z,1.48
2023-03-30T06:45:44.155Z,1.67
2023-03-30T06:50:47.217Z,1.95
2023-03-30T06:55:59.274Z,1.60
2023-03-30T07:01:10.200Z,1.73
2023-03-30T07:06:23.030Z,1.50
2023-03-30T07:11:27.448Z,1.40
2023-03-30T07:16:30.079Z,1.92
2023-03-30T07:21:33.277Z,1.30
2023-03-30T07:26:37.638Z,1.38
2023-03-30T07:31:43.434Z,2.08
2023-03-30T07:36:48.952Z,1.85
2023-03-30T07:41:53.066Z,1.80
2023-03-30T07:46:55.974Z,1.75
2023-03-30T07:52:01.432Z,1.60
2023-03-30T07:57:14.711Z,1.60
2023-03-30T08:02:18.087Z,1.60
2023-03-30T08:07:27.531Z,1.85
2023-03-30T08:12:37.864Z,1.85
2023-03-30T08:17:40.395Z,1.67
2023-03-30T08:22:42.993Z,1.50
2023-03-30T08:27:47.320Z,1.70
2023-03-30T08:32:49.953Z,1.63
2023-03-30T08:37:52.671Z,1.73
2023-03-30T08:43:04.796Z,1.40
2023-03-30T08:48:12.193Z,2.20
2023-03-30T08:53:14.998Z,1.95
2023-03-30T08:58:24.124Z,2.20
2023-03-30T09:03:30.957Z,1.75
2023-03-30T09:08:34.240Z,1.70
2023-03-30T09:13:40.448Z,1.77
2023-03-30T09:18:43.727Z,2.00
2023-03-30T09:23:46.309Z,2.10
2023-03-30T09:28:57.126Z,1.90
2023-03-30T09:34:05.569Z,2.20
2023-03-30T09:39:10.456Z,1.70
2023-03-30T09:44:19.853Z,2.08
2023-03-30T09:49:22.401Z,1.90
2023-03-30T09:54:26.168Z,2.05
2023-03-30T09:59:32.039Z,2.22
2023-03-30T10:04:34.825Z,2.08
2023-03-30T10:09:44.327Z,1.65
2023-03-30T10:14:48.235Z,1.80
2023-03-30T10:20:00.398Z,1.70
2023-03-30T10:25:15.878Z,1.65
2023-03-30T10:30:21.168Z,1.40
2023-03-30T10:35:25.479Z,1.42
2023-03-30T10:40:32.580Z,1.48
2023-03-30T10:45:38.391Z,1.95
2023-03-30T10:50:46.250Z,1.52
2023-03-30T10:55:51.147Z,1.70
2023-03-30T11:01:00.248Z,1.48
2023-03-30T11:06:06.500Z,1.63
2023-03-30T11:11:12.578Z,1.38
2023-03-30T11:16:19.720Z,1.27
2023-03-30T11:21:25.878Z,1.60
2023-03-30T11:26:32.862Z,1.40
2023-03-30T11:31:45.462Z,1.45
2023-03-30T11:36:52.056Z,1.67
2023-03-30T11:41:58.977Z,1.50
2023-03-30T11:47:07.182Z,1.70
2023-03-30T11:52:16.997Z,1.77
2023-03-30T11:57:24.577Z,2.47
2023-03-30T12:02:33.759Z,1.80
2023-03-30T12:07:41.498Z,2.20
2023-03-30T12:12:45.702Z,2.15
2023-03-30T12:17:52.453Z,2.13
2023-03-30T12:22:57.107Z,2.30
2023-03-30T12:28:03.504Z,4.35
2023-03-30T12:33:12.314Z,2.30
2023-03-30T12:38:17.701Z,2.90
2023-03-30T12:43:25.028Z,2.65
2023-03-30T12:48:36.760Z,1.98
2023-03-30T12:53:49.048Z,1.83
2023-03-30T12:58:59.947Z,2.03
2023-03-30T13:04:07.851Z,1.90
2023-03-30T13:09:29.953Z,2.00
2023-03-30T13:14:44.666Z,1.40
2023-03-30T13:20:12.723Z,1.75
2023-03-30T13:25:29.132Z,1.80
2023-03-30T13:30:32.221Z,1.55
2023-03-30T13:35:40.078Z,1.33
2023-03-30T13:40:57.902Z,1.50
2023-03-30T13:46:16.978Z,1.50
2023-03-30T13:51:24.163Z,1.30
2023-03-30T13:56:27.323Z,1.35
2023-03-30T14:01:30.577Z,1.30
2023-03-30T14:06:35.482Z,1.00
2023-03-30T14:11:40.035Z,1.00
2023-03-30T14:16:42.827Z,1.30
2023-03-30T14:21:47.729Z,0.80
2023-03-30T14:26:50.396Z,0.60
2023-03-30T14:32:06.593Z,0.65
2023-03-30T14:37:13.175Z,0.40
2023-03-30T14:42:17.768Z,0.50
2023-03-30T14:47:22.392Z,0.50
2023-03-30T14:52:29.966Z,0.30
2023-03-30T14:57:36.724Z,0.40
2023-03-30T15:02:41.610Z,0.50
2023-03-30T15:07:47.187Z,0.43
2023-03-30T15:12:50.540Z,0.65
2023-03-30T15:17:53.256Z,0.50
2023-03-30T15:22:57.236Z,0.57
2023-03-30T15:28:02.220Z,0.70
2023-03-30T15:33:05.784Z,0.57
2023-03-30T15:38:16.753Z,0.52
2023-03-30T15:43:20.819Z,0.38
2023-03-30T15:48:24.835Z,0.63
2023-03-30T15:53:36.653Z,0.60
2023-03-30T15:58:39.356Z,0.40
2023-03-30T16:03:48.693Z,0.50
2023-03-30T16:08:52.705Z,0.60
2023-03-30T16:13:55.305Z,0.47
2023-03-30T16:18:57.871Z,0.40
2023-03-30T16:24:02.857Z,0.50
2023-03-30T16:29:05.706Z,0.40
2023-03-30T16:34:08.226Z,0.50
2023-03-30T16:39:17.563Z,0.50
2023-03-30T16:44:20.957Z,0.43
2023-03-30T16:49:25.125Z,0.55
2023-03-30T16:54:32.721Z,0.43
2023-03-30T16:59:35.680Z,0.70
2023-03-30T17:04:38.184Z,0.57
2023-03-30T17:09:42.093Z,0.60
2023-03-30T17:14:44.888Z,0.60
2023-03-30T17:19:47.473Z,0.60
2023-03-30T17:24:51.411Z,0.80
2023-03-30T17:29:54.030Z,0.60
2023-03-30T17:34:56.626Z,0.70
2023-03-30T17:40:00.888Z,0.60
2023-03-30T17:45:04.636Z,0.60
2023-03-30T17:50:18.642Z,0.65
2023-03-30T17:55:23.447Z,0.50
2023-03-30T18:00:27.838Z,0.80
2023-03-30T18:05:32.352Z,0.82
2023-03-30T18:10:38.212Z,0.82
2023-03-30T18:15:40.876Z,1.02
2023-03-30T18:20:45.036Z,0.95
2023-03-30T18:25:49.319Z,0.88
2023-03-30T18:30:53.083Z,1.40
2023-03-30T18:35:56.754Z,1.20
2023-03-30T18:41:01.597Z,0.77
2023-03-30T18:46:04.637Z,1.40
2023-03-30T18:51:07.621Z,0.60
2023-03-30T18:56:13.788Z,0.80
2023-03-30T19:01:16.569Z,0.60
2023-03-30T19:06:21.840Z,0.90
2023-03-30T19:11:26.782Z,0.70
2023-03-30T19:16:29.367Z,0.60
2023-03-30T19:21:32.124Z,0.75
2023-03-30T19:26:36.257Z,0.80
2023-03-30T19:31:38.993Z,0.70
2023-03-30T19:36:41.590Z,0.75
2023-03-30T19:41:45.777Z,0.73
2023-03-30T19:46:48.379Z,0.50
2023-03-30T19:51:51.165Z,0.85
2023-03-30T19:56:55.125Z,1.10
2023-03-30T20:01:57.838Z,0.88
2023-03-30T20:07:00.721Z,0.95
2023-03-30T20:12:04.910Z,0.73
2023-03-30T20:17:10.369Z,0.93
2023-03-30T20:22:12.927Z,0.80
2023-03-30T20:27:16.913Z,0.80
2023-03-30T20:32:21.518Z,2.47
2023-03-30T20:37:24.140Z,0.98
2023-03-30T20:42:28.094Z,0.98
2023-03-30T20:47:31.326Z,0.90
2023-03-30T20:52:34.589Z,0.75
2023-03-30T20:57:38.465Z,0.93
2023-03-30T21:02:41.233Z,0.77
2023-03-30T21:07:46.820Z,0.75
2023-03-30T21:12:50.797Z,0.75
2023-03-30T21:17:53.534Z,0.80
2023-03-30T21:22:56.367Z,0.85
2023-03-30T21:28:00.452Z,0.93
2023-03-30T21:33:03.013Z,0.80
2023-03-30T21:38:06.022Z,0.80
2023-03-30T21:43:09.997Z,0.63
2023-03-30T21:48:14.426Z,0.90
2023-03-30T21:53:17.174Z,0.90
2023-03-30T21:58:21.186Z,1.10
2023-03-30T22:03:23.818Z,1.05
2023-03-30T22:08:26.717Z,0.88
2023-03-30T22:13:30.745Z,1.20
2023-03-30T22:18:33.483Z,1.10
2023-03-30T22:23:36.025Z,1.17
2023-03-30T22:28:39.937Z,0.85
2023-03-30T22:33:42.503Z,0.82
2023-03-30T22:38:45.470Z,1.20
2023-03-30T22:43:49.750Z,1.00
2023-03-30T22:48:55.570Z,0.70
2023-03-30T22:53:59.337Z,1.20
2023-03-30T22:59:03.412Z,0.77
2023-03-30T23:04:06.145Z,1.00
2023-03-30T23:09:08.726Z,0.73
2023-03-30T23:14:12.639Z,0.82
2023-03-30T23:19:16.014Z,0.98
2023-03-30T23:24:18.557Z,0.60
2023-03-30T23:29:22.459Z,0.80
2023-03-30T23:34:25.013Z,0.80
2023-03-30T23:39:27.674Z,1.10
2023-03-30T23:44:31.538Z,1.10
2023-03-30T23:49:34.066Z,0.88
2023-03-30T23:54:40.779Z,1.00
2023-03-30T23:59:44.779Z,0.80
