createdAt,value
2018-04-15T00:00:18.896Z,10.27
2018-04-15T00:02:47.103Z,10.43
2018-04-15T00:05:15.311Z,10.83
2018-04-15T00:07:43.613Z,10.60
2018-04-15T00:10:11.817Z,10.80
2018-04-15T00:12:40.035Z,10.97
2018-04-15T00:15:08.298Z,11.13
2018-04-15T00:17:37.427Z,11.00
2018-04-15T00:20:05.615Z,11.00
2018-04-15T00:22:34.603Z,10.87
2018-04-15T00:25:03.529Z,11.60
2018-04-15T00:27:31.803Z,11.30
2018-04-15T00:30:00.060Z,10.80
2018-04-15T00:32:28.250Z,10.40
2018-04-15T00:34:57.203Z,10.97
2018-04-15T00:37:25.399Z,10.83
2018-04-15T00:39:54.411Z,10.27
2018-04-15T00:42:23.431Z,10.47
2018-04-15T00:44:51.722Z,11.33
2018-04-15T00:47:21.152Z,10.57
2018-04-15T00:49:49.427Z,10.80
2018-04-15T00:52:17.627Z,11.40
2018-04-15T00:54:46.600Z,10.83
2018-04-15T00:57:14.796Z,10.80
2018-04-15T00:59:43.759Z,10.87
2018-04-15T01:02:11.975Z,11.20
2018-04-15T01:04:40.211Z,10.53
2018-04-15T01:07:08.399Z,10.80
2018-04-15T01:09:37.611Z,11.23
2018-04-15T01:12:07.227Z,10.47
2018-04-15T01:14:35.452Z,11.63
2018-04-15T01:17:04.042Z,12.33
2018-04-15T01:21:57.726Z,12.20
2018-04-15T01:24:25.975Z,11.73
2018-04-15T01:26:54.172Z,11.50
2018-04-15T01:29:22.390Z,12.07
2018-04-15T01:31:51.375Z,11.80
2018-04-15T01:34:20.339Z,11.47
2018-04-15T01:36:48.582Z,11.60
2018-04-15T01:39:16.795Z,11.33
2018-04-15T01:41:44.991Z,10.63
2018-04-15T01:44:13.171Z,11.67
2018-04-15T01:46:42.319Z,11.93
2018-04-15T01:49:10.593Z,11.30
2018-04-15T01:51:38.848Z,11.83
2018-04-15T01:54:07.102Z,11.60
2018-04-15T01:56:36.123Z,10.93
2018-04-15T01:59:04.335Z,11.30
2018-04-15T02:01:32.584Z,11.40
2018-04-15T02:04:01.587Z,11.10
2018-04-15T02:06:29.797Z,11.07
2018-04-15T02:08:58.079Z,11.67
2018-04-15T02:11:27.035Z,11.37
2018-04-15T02:13:56.665Z,11.03
2018-04-15T02:16:24.890Z,11.17
2018-04-15T02:18:53.186Z,12.40
2018-04-15T02:21:21.399Z,11.03
2018-04-15T02:23:49.653Z,11.83
2018-04-15T02:26:17.906Z,11.03
2018-04-15T02:28:46.139Z,12.10
2018-04-15T02:31:15.284Z,11.23
2018-04-15T02:33:43.483Z,11.40
2018-04-15T02:36:11.697Z,11.27
2018-04-15T02:38:39.911Z,11.43
2018-04-15T02:41:08.223Z,11.43
2018-04-15T02:43:36.491Z,11.37
2018-04-15T02:46:04.740Z,11.17
2018-04-15T02:48:32.981Z,10.60
2018-04-15T02:51:02.072Z,10.97
2018-04-15T02:53:30.372Z,11.53
2018-04-15T02:55:58.609Z,11.20
2018-04-15T02:58:27.095Z,11.27
2018-04-15T03:00:56.062Z,11.20
2018-04-15T03:03:24.274Z,11.57
2018-04-15T03:05:53.340Z,11.10
2018-04-15T03:08:21.551Z,11.67
2018-04-15T03:10:49.791Z,11.13
2018-04-15T03:13:18.047Z,11.17
2018-04-15T03:15:46.389Z,10.50
2018-04-15T03:18:14.583Z,10.23
2018-04-15T03:20:42.783Z,10.80
2018-04-15T03:23:11.043Z,10.20
2018-04-15T03:25:39.624Z,10.17
2018-04-15T03:28:08.271Z,10.83
2018-04-15T03:30:36.543Z,9.47
2018-04-15T03:33:05.488Z,10.50
2018-04-15T03:35:33.680Z,11.10
2018-04-15T03:38:02.026Z,10.93
2018-04-15T03:40:30.302Z,10.40
2018-04-15T03:42:58.598Z,10.50
2018-04-15T03:45:26.833Z,10.97
2018-04-15T03:47:55.068Z,11.50
2018-04-15T03:50:23.311Z,10.43
2018-04-15T03:52:51.512Z,10.97
2018-04-15T03:55:19.862Z,11.27
2018-04-15T03:57:49.565Z,10.40
2018-04-15T04:00:17.831Z,10.67
2018-04-15T04:02:46.023Z,10.50
2018-04-15T04:05:14.260Z,10.87
2018-04-15T04:07:42.543Z,11.90
2018-04-15T04:10:10.815Z,11.37
2018-04-15T04:12:39.024Z,11.47
2018-04-15T04:15:07.266Z,11.47
2018-04-15T04:17:47.440Z,11.10
2018-04-15T04:20:27.374Z,11.17
2018-04-15T04:23:08.041Z,11.13
2018-04-15T04:25:48.047Z,11.43
2018-04-15T04:28:16.263Z,11.67
2018-04-15T04:30:44.572Z,11.30
2018-04-15T04:33:13.484Z,10.83
2018-04-15T04:35:41.675Z,11.27
2018-04-15T04:38:09.914Z,11.40
2018-04-15T04:40:38.187Z,11.40
2018-04-15T04:43:06.439Z,11.37
2018-04-15T04:45:34.644Z,10.77
2018-04-15T04:48:02.923Z,11.20
2018-04-15T04:50:31.118Z,11.43
2018-04-15T04:52:59.366Z,11.37
2018-04-15T04:55:27.741Z,10.80
2018-04-15T04:57:55.931Z,11.10
2018-04-15T05:00:24.212Z,12.37
2018-04-15T05:02:52.459Z,11.20
2018-04-15T05:05:20.674Z,11.03
2018-04-15T05:07:48.843Z,11.97
2018-04-15T05:10:17.075Z,10.50
2018-04-15T05:12:45.335Z,10.30
2018-04-15T05:15:14.291Z,11.20
2018-04-15T05:17:42.638Z,10.00
2018-04-15T05:20:10.812Z,10.80
2018-04-15T05:22:39.075Z,11.30
2018-04-15T05:25:07.335Z,12.30
2018-04-15T05:27:35.590Z,11.87
2018-04-15T05:30:04.547Z,11.80
2018-04-15T05:32:32.779Z,11.57
2018-04-15T05:35:00.971Z,11.57
2018-04-15T05:37:29.270Z,11.30
2018-04-15T05:39:57.506Z,11.60
2018-04-15T05:42:25.717Z,10.73
2018-04-15T05:44:53.970Z,11.40
2018-04-15T05:47:23.822Z,11.30
2018-04-15T05:49:52.016Z,10.73
2018-04-15T05:52:20.245Z,11.03
2018-04-15T05:54:48.590Z,12.20
2018-04-15T05:57:17.636Z,11.10
2018-04-15T05:59:45.835Z,10.70
2018-04-15T06:02:14.132Z,10.63
2018-04-15T06:04:43.191Z,10.30
2018-04-15T06:07:11.530Z,11.03
2018-04-15T06:09:40.529Z,10.30
2018-04-15T06:12:08.732Z,11.53
2018-04-15T06:14:36.980Z,10.40
2018-04-15T06:17:05.231Z,10.67
2018-04-15T06:19:35.447Z,10.40
2018-04-15T06:22:04.435Z,11.40
2018-04-15T06:24:33.483Z,11.03
2018-04-15T06:27:02.449Z,10.33
2018-04-15T06:29:33.245Z,10.30
2018-04-15T06:32:01.755Z,9.53
2018-04-15T06:34:29.993Z,10.00
2018-04-15T06:36:58.176Z,9.20
2018-04-15T06:39:26.554Z,9.17
2018-04-15T06:41:54.735Z,9.30
2018-04-15T06:44:23.815Z,9.80
2018-04-15T06:46:52.047Z,10.30
2018-04-15T06:49:20.350Z,9.37
2018-04-15T06:51:48.463Z,9.77
2018-04-15T06:54:17.499Z,8.90
2018-04-15T06:56:45.744Z,8.90
2018-04-15T06:59:14.714Z,9.50
2018-04-15T07:01:42.934Z,8.77
2018-04-15T07:04:11.184Z,8.90
2018-04-15T07:06:40.423Z,8.83
2018-04-15T07:09:08.847Z,9.10
2018-04-15T07:11:37.314Z,8.80
2018-04-15T07:14:05.514Z,9.10
2018-04-15T07:16:35.069Z,8.83
2018-04-15T07:19:04.168Z,8.47
2018-04-15T07:21:32.419Z,8.33
2018-04-15T07:24:00.631Z,8.33
2018-04-15T07:26:28.851Z,8.87
2018-04-15T07:28:57.803Z,8.27
2018-04-15T07:31:26.095Z,7.83
2018-04-15T07:33:54.331Z,7.80
2018-04-15T07:36:23.318Z,7.47
2018-04-15T07:38:51.669Z,6.50
2018-04-15T07:41:19.910Z,6.20
2018-04-15T07:43:48.479Z,6.53
2018-04-15T07:46:16.946Z,6.27
2018-04-15T07:48:45.244Z,5.90
2018-04-15T07:51:13.728Z,4.80
2018-04-15T07:53:42.004Z,5.10
2018-04-15T07:56:10.258Z,4.97
2018-04-15T07:58:38.423Z,4.50
2018-04-15T08:01:07.407Z,4.53
2018-04-15T08:03:35.594Z,4.63
2018-04-15T08:06:03.915Z,4.00
2018-04-15T08:08:32.156Z,4.90
2018-04-15T08:11:00.344Z,3.83
2018-04-15T08:13:28.544Z,3.87
2018-04-15T08:15:57.527Z,5.13
2018-04-15T08:18:25.723Z,4.33
2018-04-15T08:20:54.811Z,4.40
2018-04-15T08:23:23.935Z,4.50
2018-04-15T08:25:52.148Z,4.03
2018-04-15T08:28:20.327Z,4.17
2018-04-15T08:30:48.573Z,4.60
2018-04-15T08:33:16.872Z,3.90
2018-04-15T08:35:45.059Z,4.77
2018-04-15T08:38:13.339Z,6.27
2018-04-15T08:40:41.563Z,4.40
2018-04-15T08:43:09.751Z,4.37
2018-04-15T08:45:39.399Z,4.37
2018-04-15T08:48:07.841Z,4.13
2018-04-15T08:50:36.104Z,4.97
2018-04-15T08:53:05.176Z,4.60
2018-04-15T08:55:34.152Z,4.50
2018-04-15T08:58:02.346Z,5.07
2018-04-15T09:00:31.311Z,4.50
2018-04-15T09:02:59.495Z,4.77
2018-04-15T09:05:27.696Z,4.90
2018-04-15T09:07:56.054Z,4.83
2018-04-15T09:10:24.226Z,5.30
2018-04-15T09:12:52.415Z,5.10
2018-04-15T09:15:21.410Z,5.00
2018-04-15T09:17:50.359Z,4.63
2018-04-15T09:20:18.579Z,5.23
2018-04-15T09:22:47.539Z,4.80
2018-04-15T09:25:15.738Z,5.30
2018-04-15T09:27:44.831Z,5.30
2018-04-15T09:30:14.111Z,5.27
2018-04-15T09:32:42.331Z,4.97
2018-04-15T09:35:10.519Z,4.80
2018-04-15T09:37:38.739Z,5.07
2018-04-15T09:42:48.409Z,4.77
2018-04-15T09:45:17.364Z,4.60
2018-04-15T09:47:45.891Z,4.70
2018-04-15T09:50:15.371Z,5.47
2018-04-15T09:52:43.946Z,4.70
2018-04-15T09:55:12.184Z,4.07
2018-04-15T09:57:40.416Z,4.17
2018-04-15T10:00:08.599Z,4.43
2018-04-15T10:02:37.556Z,4.13
2018-04-15T10:05:06.029Z,4.10
2018-04-15T10:07:34.220Z,4.47
2018-04-15T10:10:02.412Z,4.00
2018-04-15T10:12:30.727Z,4.33
2018-04-15T10:14:59.123Z,4.33
2018-04-15T10:17:27.307Z,4.20
2018-04-15T10:19:55.529Z,4.53
2018-04-15T10:22:23.719Z,5.57
2018-04-15T10:24:51.999Z,4.60
2018-04-15T10:27:20.251Z,4.70
2018-04-15T10:29:49.202Z,4.30
2018-04-15T10:32:17.399Z,4.50
2018-04-15T10:34:45.699Z,4.47
2018-04-15T10:37:14.692Z,4.50
2018-04-15T10:39:43.658Z,4.63
2018-04-15T10:42:11.993Z,4.37
2018-04-15T10:44:40.220Z,4.80
2018-04-15T10:47:08.439Z,5.33
2018-04-15T10:49:36.666Z,5.13
2018-04-15T10:52:04.891Z,4.37
2018-04-15T10:54:33.082Z,4.50
2018-04-15T10:57:01.363Z,4.30
2018-04-15T10:59:29.551Z,5.07
2018-04-15T11:01:57.739Z,4.33
2018-04-15T11:04:26.035Z,5.27
2018-04-15T11:06:54.223Z,5.13
2018-04-15T11:09:23.175Z,4.37
2018-04-15T11:11:51.386Z,3.97
2018-04-15T11:14:20.339Z,4.43
2018-04-15T11:16:48.527Z,6.30
2018-04-15T11:19:16.743Z,5.47
2018-04-15T11:21:44.971Z,4.20
2018-04-15T11:24:14.028Z,4.07
2018-04-15T11:26:42.307Z,4.30
2018-04-15T11:29:10.495Z,4.27
2018-04-15T11:31:38.683Z,4.70
2018-04-15T11:34:06.932Z,4.00
2018-04-15T11:36:35.119Z,4.00
2018-04-15T11:39:03.310Z,3.20
2018-04-15T11:41:32.825Z,3.10
2018-04-15T11:44:01.011Z,3.60
2018-04-15T11:46:29.243Z,3.87
2018-04-15T11:48:57.499Z,4.00
2018-04-15T11:51:25.767Z,3.17
2018-04-15T11:53:53.992Z,5.43
2018-04-15T11:56:22.199Z,5.57
2018-04-15T11:58:51.167Z,3.43
2018-04-15T12:01:19.396Z,3.63
2018-04-15T12:03:47.639Z,2.67
2018-04-15T12:06:16.603Z,2.90
2018-04-15T12:08:45.055Z,3.77
2018-04-15T12:11:13.608Z,2.40
2018-04-15T12:13:42.615Z,2.17
2018-04-15T12:16:11.579Z,2.87
2018-04-15T12:18:39.826Z,3.10
2018-04-15T12:21:08.144Z,2.30
2018-04-15T12:23:37.112Z,3.57
2018-04-15T12:26:05.459Z,2.20
2018-04-15T12:28:33.722Z,3.77
2018-04-15T12:31:01.907Z,2.70
2018-04-15T12:33:30.169Z,1.93
2018-04-15T12:35:58.362Z,4.53
2018-04-15T12:38:26.626Z,2.57
2018-04-15T12:40:54.828Z,2.90
2018-04-15T12:43:22.991Z,3.73
2018-04-15T12:45:51.175Z,6.13
2018-04-15T12:48:20.183Z,2.70
2018-04-15T12:50:48.376Z,3.13
2018-04-15T12:53:16.747Z,3.77
2018-04-15T12:55:44.972Z,3.50
2018-04-15T12:58:13.159Z,4.73
2018-04-15T13:00:42.277Z,3.63
2018-04-15T13:03:10.657Z,3.90
2018-04-15T13:05:38.843Z,8.13
2018-04-15T13:08:07.079Z,5.40
2018-04-15T13:10:35.327Z,16.57
2018-04-15T13:13:04.283Z,6.00
2018-04-15T13:15:32.756Z,3.53
2018-04-15T13:18:00.947Z,3.27
2018-04-15T13:20:29.135Z,20.53
2018-04-15T13:22:58.143Z,3.90
2018-04-15T13:25:27.115Z,2.70
2018-04-15T13:27:55.654Z,6.93
2018-04-15T13:30:24.100Z,6.83
2018-04-15T13:32:52.323Z,2.43
2018-04-15T13:35:20.549Z,1.80
2018-04-15T13:37:49.539Z,2.67
2018-04-15T13:40:18.569Z,2.33
2018-04-15T13:42:46.791Z,2.77
2018-04-15T13:45:15.016Z,3.37
2018-04-15T13:47:43.244Z,3.43
2018-04-15T13:50:11.536Z,2.87
2018-04-15T13:52:40.564Z,2.83
2018-04-15T13:55:08.992Z,2.03
2018-04-15T13:57:37.269Z,3.17
2018-04-15T14:00:05.461Z,4.17
2018-04-15T14:02:34.439Z,4.53
2018-04-15T14:05:02.645Z,3.03
2018-04-15T14:07:30.836Z,3.23
2018-04-15T14:09:59.111Z,1.27
2018-04-15T14:12:27.403Z,2.07
2018-04-15T14:14:55.647Z,4.03
2018-04-15T14:17:23.895Z,4.33
2018-04-15T14:19:52.080Z,2.40
2018-04-15T14:22:21.103Z,1.93
2018-04-15T14:24:49.391Z,3.53
2018-04-15T14:27:17.576Z,1.80
2018-04-15T14:29:45.949Z,2.37
2018-04-15T14:32:14.247Z,2.60
2018-04-15T14:34:42.435Z,2.03
2018-04-15T14:37:10.751Z,2.37
2018-04-15T14:39:39.016Z,1.40
2018-04-15T14:42:08.120Z,1.90
2018-04-15T14:44:36.247Z,1.53
2018-04-15T14:47:04.675Z,2.43
2018-04-15T14:49:33.052Z,1.90
2018-04-15T14:52:01.240Z,1.60
2018-04-15T14:54:29.500Z,3.27
2018-04-15T14:56:58.483Z,3.03
2018-04-15T14:59:27.442Z,4.80
2018-04-15T15:01:55.697Z,2.40
2018-04-15T15:04:24.276Z,4.13
2018-04-15T15:06:52.469Z,2.93
2018-04-15T15:09:20.741Z,3.07
2018-04-15T15:11:49.013Z,4.13
2018-04-15T15:14:17.242Z,2.73
2018-04-15T15:16:46.259Z,4.70
2018-04-15T15:19:14.510Z,1.90
2018-04-15T15:21:42.755Z,2.17
2018-04-15T15:24:11.114Z,1.73
2018-04-15T15:26:39.389Z,2.70
2018-04-15T15:29:07.683Z,1.83
2018-04-15T15:31:35.964Z,1.40
2018-04-15T15:34:04.155Z,2.10
2018-04-15T15:36:33.136Z,1.70
2018-04-15T15:39:01.378Z,2.10
2018-04-15T15:41:29.584Z,4.20
2018-04-15T15:43:57.815Z,1.93
2018-04-15T15:46:26.061Z,1.80
2018-04-15T15:48:54.338Z,1.83
2018-04-15T15:51:22.507Z,1.97
2018-04-15T15:53:50.805Z,5.63
2018-04-15T15:56:19.757Z,1.63
2018-04-15T15:58:47.971Z,2.07
2018-04-15T16:01:16.975Z,2.63
2018-04-15T16:03:45.163Z,1.70
2018-04-15T16:06:13.357Z,2.43
2018-04-15T16:08:41.650Z,1.80
2018-04-15T16:11:09.787Z,2.67
2018-04-15T16:13:38.860Z,2.53
2018-04-15T16:16:07.892Z,3.50
2018-04-15T16:18:36.088Z,5.33
2018-04-15T16:21:04.455Z,2.60
2018-04-15T16:23:32.707Z,4.23
2018-04-15T16:26:00.923Z,2.60
2018-04-15T16:28:29.110Z,2.50
2018-04-15T16:30:57.370Z,3.03
2018-04-15T16:33:25.675Z,3.23
2018-04-15T16:35:54.763Z,3.20
2018-04-15T16:38:23.012Z,3.07
2018-04-15T16:40:51.207Z,2.83
2018-04-15T16:43:19.405Z,3.27
2018-04-15T16:45:48.391Z,3.00
2018-04-15T16:48:17.343Z,2.73
2018-04-15T16:50:45.623Z,3.70
2018-04-15T16:53:14.034Z,4.67
2018-04-15T16:55:42.998Z,2.90
2018-04-15T16:58:11.247Z,4.70
2018-04-15T17:00:39.498Z,3.17
2018-04-15T17:03:07.710Z,3.03
2018-04-15T17:05:35.972Z,3.00
2018-04-15T17:08:04.208Z,4.33
2018-04-15T17:10:33.180Z,2.90
2018-04-15T17:13:10.803Z,3.00
2018-04-15T17:15:39.106Z,3.23
2018-04-15T17:18:07.427Z,4.80
2018-04-15T17:20:36.554Z,3.27
2018-04-15T17:23:05.661Z,3.57
2018-04-15T17:25:33.886Z,3.83
2018-04-15T17:28:02.681Z,4.03
2018-04-15T17:30:31.277Z,3.27
2018-04-15T17:33:00.604Z,3.97
2018-04-15T17:35:30.265Z,3.33
2018-04-15T17:37:59.055Z,4.43
2018-04-15T17:40:29.146Z,3.40
2018-04-15T17:42:57.707Z,3.70
2018-04-15T17:45:26.643Z,4.77
2018-04-15T17:47:54.932Z,3.47
2018-04-15T17:50:23.291Z,3.50
2018-04-15T17:52:52.712Z,4.00
2018-04-15T17:55:23.343Z,3.70
2018-04-15T17:57:53.592Z,3.90
2018-04-15T18:00:22.269Z,4.00
2018-04-15T18:02:51.501Z,5.63
2018-04-15T18:05:20.896Z,3.90
2018-04-15T18:07:49.791Z,4.77
2018-04-15T18:10:18.311Z,4.40
2018-04-15T18:12:47.026Z,4.47
2018-04-15T18:15:18.671Z,4.43
2018-04-15T18:17:47.064Z,5.63
2018-04-15T18:20:16.592Z,4.00
2018-04-15T18:22:44.835Z,4.60
2018-04-15T18:25:13.887Z,4.23
2018-04-15T18:27:42.135Z,3.70
2018-04-15T18:30:10.365Z,3.80
2018-04-15T18:32:38.626Z,3.63
2018-04-15T18:35:07.759Z,4.00
2018-04-15T18:37:37.181Z,5.17
2018-04-15T18:40:06.189Z,4.50
2018-04-15T18:42:34.435Z,4.90
2018-04-15T18:45:02.702Z,4.73
2018-04-15T18:47:31.672Z,5.60
2018-04-15T18:50:00.759Z,5.07
2018-04-15T18:52:28.898Z,4.77
2018-04-15T18:54:57.117Z,4.73
2018-04-15T18:57:25.341Z,5.07
2018-04-15T18:59:53.559Z,5.37
2018-04-15T19:02:21.755Z,6.00
2018-04-15T19:04:50.768Z,5.73
2018-04-15T19:07:19.185Z,5.93
2018-04-15T19:09:47.683Z,5.87
2018-04-15T19:12:16.675Z,5.63
2018-04-15T19:14:45.042Z,5.13
2018-04-15T19:17:13.408Z,5.20
2018-04-15T19:19:42.565Z,5.27
2018-04-15T19:22:11.692Z,5.47
2018-04-15T19:24:39.934Z,5.03
2018-04-15T19:27:09.498Z,5.00
2018-04-15T19:29:39.549Z,5.00
2018-04-15T19:32:08.482Z,4.90
2018-04-15T19:34:36.788Z,5.10
2018-04-15T19:37:05.325Z,5.53
2018-04-15T19:39:34.339Z,5.53
2018-04-15T19:42:02.732Z,5.80
2018-04-15T19:44:30.919Z,5.20
2018-04-15T19:46:59.169Z,5.80
2018-04-15T19:49:28.259Z,5.73
2018-04-15T19:51:56.459Z,5.23
2018-04-15T19:54:24.715Z,6.10
2018-04-15T19:56:53.718Z,6.17
2018-04-15T19:59:22.683Z,8.27
2018-04-15T20:01:52.236Z,6.00
2018-04-15T20:04:21.362Z,6.20
2018-04-15T20:06:49.722Z,6.10
2018-04-15T20:09:17.943Z,6.60
2018-04-15T20:11:46.967Z,6.87
2018-04-15T20:14:15.470Z,8.73
2018-04-15T20:16:43.970Z,6.40
2018-04-15T20:19:12.233Z,7.60
2018-04-15T20:21:41.925Z,7.40
2018-04-15T20:24:10.147Z,6.67
2018-04-15T20:26:38.449Z,5.60
2018-04-15T20:29:06.664Z,6.33
2018-04-15T20:31:35.559Z,7.10
2018-04-15T20:34:03.979Z,7.97
2018-04-15T20:36:32.496Z,7.27
2018-04-15T20:39:00.923Z,7.93
2018-04-15T20:41:29.999Z,7.10
2018-04-15T20:43:58.268Z,6.50
2018-04-15T20:46:26.455Z,7.23
2018-04-15T20:48:54.760Z,6.50
2018-04-15T20:51:22.995Z,6.30
2018-04-15T20:53:51.266Z,6.50
2018-04-15T20:56:19.487Z,7.93
2018-04-15T20:58:47.710Z,6.77
2018-04-15T21:01:16.011Z,6.83
2018-04-15T21:03:44.283Z,6.17
2018-04-15T21:06:12.544Z,5.80
2018-04-15T21:08:40.750Z,5.80
2018-04-15T21:11:09.031Z,6.93
2018-04-15T21:13:37.287Z,5.97
2018-04-15T21:16:05.485Z,5.90
2018-04-15T21:18:33.739Z,5.77
2018-04-15T21:21:02.027Z,6.40
2018-04-15T21:23:30.300Z,6.20
2018-04-15T21:25:58.548Z,6.27
2018-04-15T21:28:26.739Z,6.10
2018-04-15T21:30:55.070Z,6.23
2018-04-15T21:33:23.287Z,6.23
2018-04-15T21:35:51.474Z,6.20
2018-04-15T21:38:19.735Z,6.60
2018-04-15T21:40:47.964Z,6.70
2018-04-15T21:43:18.680Z,6.53
2018-04-15T21:45:46.884Z,7.00
2018-04-15T21:48:15.918Z,7.07
2018-04-15T21:50:44.147Z,7.50
2018-04-15T21:53:12.468Z,7.37
2018-04-15T21:55:40.723Z,7.10
2018-04-15T21:58:08.935Z,7.20
2018-04-15T22:00:37.143Z,7.10
2018-04-15T22:03:05.403Z,7.17
2018-04-15T22:05:34.131Z,7.30
2018-04-15T22:08:03.123Z,7.27
2018-04-15T22:10:32.151Z,7.50
2018-04-15T22:13:08.007Z,7.40
2018-04-15T22:15:37.551Z,7.60
2018-04-15T22:18:05.753Z,7.13
2018-04-15T22:20:34.759Z,7.73
2018-04-15T22:23:03.017Z,7.93
2018-04-15T22:25:31.223Z,8.03
2018-04-15T22:27:59.423Z,7.50
2018-04-15T22:30:27.679Z,6.83
2018-04-15T22:32:55.876Z,7.50
2018-04-15T22:35:24.091Z,7.23
2018-04-15T22:37:53.158Z,7.17
2018-04-15T22:40:21.418Z,7.20
2018-04-15T22:42:49.709Z,6.90
2018-04-15T22:45:18.018Z,7.00
2018-04-15T22:47:53.260Z,6.40
2018-04-15T22:50:21.532Z,6.67
2018-04-15T22:52:50.501Z,6.70
2018-04-15T22:55:18.697Z,7.10
2018-04-15T22:57:50.144Z,6.80
2018-04-15T23:00:19.169Z,6.80
2018-04-15T23:02:47.363Z,6.80
2018-04-15T23:05:15.591Z,6.83
2018-04-15T23:07:43.788Z,6.80
2018-04-15T23:10:12.035Z,7.10
2018-04-15T23:12:40.393Z,6.90
2018-04-15T23:15:08.587Z,6.63
2018-04-15T23:17:36.808Z,6.70
2018-04-15T23:20:05.064Z,7.67
2018-04-15T23:22:34.160Z,7.40
2018-04-15T23:25:03.151Z,7.47
2018-04-15T23:27:31.394Z,7.50
2018-04-15T23:29:59.598Z,7.30
2018-04-15T23:32:28.580Z,7.77
2018-04-15T23:34:56.823Z,7.47
2018-04-15T23:37:25.026Z,7.00
2018-04-15T23:39:53.225Z,8.20
2018-04-15T23:42:22.255Z,7.73
2018-04-15T23:44:50.468Z,7.63
2018-04-15T23:47:20.707Z,6.83
2018-04-15T23:49:49.714Z,7.33
2018-04-15T23:52:18.684Z,7.23
2018-04-15T23:54:46.871Z,7.10
2018-04-15T23:57:15.887Z,7.50
2018-04-15T23:59:44.105Z,8.17
