createdAt,value
2022-11-06T00:01:47.701Z,23.80
2022-11-06T00:04:14.650Z,24.40
2022-11-06T00:06:50.315Z,24.80
2022-11-06T00:09:20.127Z,25.10
2022-11-06T00:11:51.207Z,24.70
2022-11-06T00:14:18.164Z,24.80
2022-11-06T00:16:46.793Z,24.50
2022-11-06T00:19:14.467Z,24.40
2022-11-06T00:21:41.459Z,24.10
2022-11-06T00:24:09.718Z,24.10
2022-11-06T00:26:37.087Z,24.00
2022-11-06T00:29:05.877Z,24.00
2022-11-06T00:31:37.699Z,23.90
2022-11-06T00:34:09.089Z,23.90
2022-11-06T00:36:36.415Z,24.00
2022-11-06T00:39:03.814Z,24.20
2022-11-06T00:41:31.009Z,24.10
2022-11-06T00:44:00.274Z,24.10
2022-11-06T00:46:27.911Z,24.00
2022-11-06T00:48:55.808Z,23.90
2022-11-06T00:51:32.322Z,23.80
2022-11-06T00:54:01.800Z,23.90
2022-11-06T00:56:29.804Z,24.20
2022-11-06T00:59:00.026Z,24.30
2022-11-06T01:01:35.772Z,24.60
2022-11-06T01:04:16.548Z,24.70
2022-11-06T01:06:46.321Z,24.80
2022-11-06T01:09:16.504Z,24.70
2022-11-06T01:12:12.515Z,24.70
2022-11-06T01:14:33.050Z,24.70
2022-11-06T01:16:59.956Z,25.00
2022-11-06T01:19:26.850Z,24.60
2022-11-06T01:21:54.500Z,24.50
2022-11-06T01:24:25.081Z,24.50
2022-11-06T01:27:24.197Z,24.50
2022-11-06T01:29:39.571Z,24.40
2022-11-06T01:32:06.815Z,24.50
2022-11-06T01:34:33.694Z,24.40
2022-11-06T01:37:00.699Z,24.20
2022-11-06T01:39:27.781Z,24.40
2022-11-06T01:41:55.396Z,24.40
2022-11-06T01:44:43.040Z,24.50
2022-11-06T01:47:22.085Z,24.60
2022-11-06T01:49:51.674Z,24.20
2022-11-06T01:52:19.770Z,24.10
2022-11-06T01:54:51.035Z,24.00
2022-11-06T01:57:18.039Z,23.80
2022-11-06T01:59:46.446Z,23.70
2022-11-06T02:02:16.678Z,23.60
2022-11-06T02:04:46.210Z,23.50
2022-11-06T02:07:13.248Z,23.50
2022-11-06T02:09:41.738Z,23.50
2022-11-06T02:12:47.062Z,23.70
2022-11-06T02:15:48.795Z,23.60
2022-11-06T02:18:27.598Z,23.50
2022-11-06T02:21:18.523Z,23.30
2022-11-06T02:24:14.072Z,23.40
2022-11-06T02:26:49.595Z,23.40
2022-11-06T02:29:54.656Z,23.40
2022-11-06T02:32:35.916Z,23.50
2022-11-06T02:35:06.052Z,23.80
2022-11-06T02:37:36.829Z,23.70
2022-11-06T02:40:07.669Z,23.90
2022-11-06T02:42:38.388Z,23.90
2022-11-06T02:45:07.911Z,24.00
2022-11-06T02:47:35.652Z,24.10
2022-11-06T02:50:13.479Z,24.00
2022-11-06T02:53:10.414Z,24.00
2022-11-06T02:56:02.593Z,23.80
2022-11-06T02:58:32.877Z,23.70
2022-11-06T03:01:06.154Z,24.10
2022-11-06T03:03:39.702Z,24.10
2022-11-06T03:06:12.331Z,24.10
2022-11-06T03:08:39.131Z,24.00
2022-11-06T03:11:15.058Z,24.00
2022-11-06T03:13:56.430Z,24.10
2022-11-06T03:16:41.463Z,24.30
2022-11-06T03:19:27.726Z,24.00
2022-11-06T03:22:12.501Z,23.90
2022-11-06T03:24:48.270Z,23.90
2022-11-06T03:27:19.813Z,23.80
2022-11-06T03:29:51.454Z,23.60
2022-11-06T03:32:30.104Z,23.50
2022-11-06T03:35:07.012Z,23.20
2022-11-06T03:37:40.889Z,23.40
2022-11-06T03:40:11.917Z,23.50
2022-11-06T03:42:40.587Z,23.50
2022-11-06T03:45:12.299Z,23.60
2022-11-06T03:47:43.892Z,23.50
2022-11-06T03:50:19.627Z,23.50
2022-11-06T03:52:57.376Z,23.30
2022-11-06T03:55:31.061Z,23.50
2022-11-06T03:58:11.894Z,23.70
2022-11-06T04:00:42.269Z,23.70
2022-11-06T04:03:21.033Z,23.90
2022-11-06T04:06:04.994Z,23.70
2022-11-06T04:08:51.698Z,23.70
2022-11-06T04:11:41.113Z,23.70
2022-11-06T04:14:09.326Z,23.80
2022-11-06T04:16:46.613Z,23.80
2022-11-06T04:19:21.739Z,23.70
2022-11-06T04:22:18.487Z,23.90
2022-11-06T04:25:21.794Z,24.00
2022-11-06T04:28:02.110Z,23.90
2022-11-06T04:30:35.090Z,23.70
2022-11-06T04:33:19.234Z,23.80
2022-11-06T04:35:49.150Z,24.10
2022-11-06T04:38:43.125Z,24.10
2022-11-06T04:41:26.406Z,24.30
2022-11-06T04:44:33.816Z,24.40
2022-11-06T04:47:05.017Z,24.50
2022-11-06T04:49:34.271Z,24.30
2022-11-06T04:52:04.892Z,24.50
2022-11-06T04:54:33.291Z,24.40
2022-11-06T04:57:00.685Z,24.50
2022-11-06T04:59:28.285Z,24.70
2022-11-06T05:01:55.221Z,24.50
2022-11-06T05:04:22.366Z,24.70
2022-11-06T05:06:49.307Z,24.40
2022-11-06T05:09:16.276Z,24.30
2022-11-06T05:11:43.265Z,24.00
2022-11-06T05:14:10.217Z,23.90
2022-11-06T05:16:37.189Z,23.90
2022-11-06T05:19:04.300Z,24.00
2022-11-06T05:21:49.814Z,24.30
2022-11-06T05:24:16.775Z,24.80
2022-11-06T05:26:43.855Z,24.80
2022-11-06T05:29:12.626Z,24.80
2022-11-06T05:31:39.922Z,25.30
2022-11-06T05:34:06.856Z,25.00
2022-11-06T05:36:33.883Z,25.40
2022-11-06T05:39:00.807Z,25.40
2022-11-06T05:41:27.878Z,26.00
2022-11-06T05:43:54.985Z,25.10
2022-11-06T05:46:47.188Z,24.90
2022-11-06T05:49:09.680Z,24.80
2022-11-06T05:51:36.632Z,24.90
2022-11-06T05:54:04.427Z,24.80
2022-11-06T05:56:31.321Z,24.50
2022-11-06T05:58:58.253Z,24.30
2022-11-06T06:01:25.376Z,24.30
2022-11-06T06:03:52.337Z,24.30
2022-11-06T06:06:20.546Z,24.80
2022-11-06T06:08:47.433Z,24.80
2022-11-06T06:11:14.359Z,24.90
2022-11-06T06:13:41.267Z,24.90
2022-11-06T06:16:08.501Z,24.70
2022-11-06T06:18:35.398Z,24.90
2022-11-06T06:21:02.315Z,24.80
2022-11-06T06:23:29.172Z,24.70
2022-11-06T06:25:57.580Z,24.80
2022-11-06T06:28:24.506Z,24.70
2022-11-06T06:30:51.429Z,24.80
2022-11-06T06:33:18.646Z,25.00
2022-11-06T06:35:45.553Z,25.30
2022-11-06T06:38:12.801Z,25.20
2022-11-06T06:40:40.048Z,25.30
2022-11-06T06:43:06.954Z,25.00
2022-11-06T06:45:33.910Z,24.90
2022-11-06T06:48:05.248Z,24.70
2022-11-06T06:50:32.551Z,24.60
2022-11-06T06:52:59.976Z,24.50
2022-11-06T06:55:27.149Z,24.20
2022-11-06T06:58:00.976Z,24.00
2022-11-06T07:00:29.015Z,23.70
2022-11-06T07:02:56.174Z,23.80
2022-11-06T07:05:23.516Z,23.60
2022-11-06T07:07:50.515Z,23.20
2022-11-06T07:10:17.511Z,23.80
2022-11-06T07:12:44.567Z,24.30
2022-11-06T07:15:11.898Z,24.00
2022-11-06T07:17:39.923Z,24.30
2022-11-06T07:20:07.842Z,25.20
2022-11-06T07:22:37.456Z,25.70
2022-11-06T07:25:06.263Z,26.20
2022-11-06T07:27:33.816Z,26.30
2022-11-06T07:30:01.014Z,26.40
2022-11-06T07:32:28.156Z,27.00
2022-11-06T07:34:55.112Z,27.40
2022-11-06T07:37:22.043Z,27.80
2022-11-06T07:39:49.068Z,27.80
2022-11-06T07:42:16.020Z,28.50
2022-11-06T07:44:42.872Z,28.60
2022-11-06T07:47:09.886Z,28.10
2022-11-06T07:49:36.797Z,28.00
2022-11-06T07:52:05.941Z,28.10
2022-11-06T07:54:32.847Z,28.30
2022-11-06T07:56:59.726Z,28.00
2022-11-06T07:59:26.642Z,28.00
2022-11-06T08:01:53.687Z,27.80
2022-11-06T08:04:20.744Z,29.00
2022-11-06T08:06:47.616Z,29.20
2022-11-06T08:09:14.587Z,29.20
2022-11-06T08:11:41.468Z,29.20
2022-11-06T08:14:08.362Z,28.90
2022-11-06T08:16:35.271Z,28.40
2022-11-06T08:19:02.312Z,27.90
2022-11-06T08:21:29.214Z,27.90
2022-11-06T08:23:56.176Z,27.60
2022-11-06T08:26:23.087Z,26.70
2022-11-06T08:28:50.020Z,25.60
2022-11-06T08:31:16.996Z,24.80
2022-11-06T08:33:43.941Z,24.50
2022-11-06T08:36:11.084Z,23.80
2022-11-06T08:38:38.125Z,23.90
2022-11-06T08:41:10.261Z,24.00
2022-11-06T08:43:38.379Z,23.70
2022-11-06T08:46:07.106Z,23.60
2022-11-06T08:48:34.250Z,23.40
2022-11-06T08:51:01.216Z,23.30
2022-11-06T08:53:28.155Z,23.30
2022-11-06T08:55:55.118Z,22.90
2022-11-06T08:58:22.061Z,22.70
2022-11-06T09:00:49.578Z,22.70
2022-11-06T09:03:20.329Z,22.00
2022-11-06T09:05:47.638Z,21.40
2022-11-06T09:08:14.830Z,21.10
2022-11-06T09:10:43.199Z,21.10
2022-11-06T09:13:11.612Z,21.30
2022-11-06T09:15:39.543Z,21.70
2022-11-06T09:18:06.619Z,21.90
2022-11-06T09:20:33.890Z,22.10
2022-11-06T09:23:06.421Z,22.00
2022-11-06T09:25:33.448Z,21.80
2022-11-06T09:28:01.370Z,22.10
2022-11-06T09:30:32.428Z,22.70
2022-11-06T09:33:00.300Z,22.30
2022-11-06T09:35:29.288Z,22.50
2022-11-06T09:38:01.585Z,23.10
2022-11-06T09:40:38.334Z,23.50
2022-11-06T09:43:50.085Z,23.10
2022-11-06T09:46:33.656Z,23.00
2022-11-06T09:49:15.966Z,22.90
2022-11-06T09:51:58.911Z,22.80
2022-11-06T09:54:55.996Z,22.00
2022-11-06T09:57:44.721Z,22.00
2022-11-06T10:00:14.671Z,22.10
2022-11-06T10:02:47.553Z,22.20
2022-11-06T10:05:37.151Z,22.40
2022-11-06T10:08:06.283Z,22.40
2022-11-06T10:10:48.565Z,22.60
2022-11-06T10:13:41.659Z,22.60
2022-11-06T10:16:11.650Z,22.70
2022-11-06T10:18:44.410Z,23.00
2022-11-06T10:21:23.007Z,23.50
2022-11-06T10:23:54.813Z,23.60
2022-11-06T10:26:41.721Z,23.50
2022-11-06T10:29:44.587Z,23.80
2022-11-06T10:32:29.706Z,24.20
2022-11-06T10:35:17.142Z,24.40
2022-11-06T10:37:59.600Z,23.90
2022-11-06T10:40:31.683Z,24.10
2022-11-06T10:43:32.290Z,24.60
2022-11-06T10:46:04.976Z,24.20
2022-11-06T10:48:41.397Z,24.10
2022-11-06T10:51:27.183Z,23.70
2022-11-06T10:54:12.148Z,23.70
2022-11-06T10:57:02.668Z,23.90
2022-11-06T10:59:30.096Z,23.40
2022-11-06T11:01:57.322Z,23.40
2022-11-06T11:04:24.396Z,24.00
2022-11-06T11:06:51.456Z,23.40
2022-11-06T11:09:38.550Z,23.10
2022-11-06T11:12:06.570Z,23.10
2022-11-06T11:14:34.680Z,23.30
2022-11-06T11:17:08.410Z,23.10
2022-11-06T11:19:36.557Z,22.80
2022-11-06T11:22:17.414Z,23.40
2022-11-06T11:25:09.159Z,23.40
2022-11-06T11:27:43.455Z,23.10
2022-11-06T11:30:22.917Z,23.90
2022-11-06T11:32:50.645Z,23.70
2022-11-06T11:35:21.168Z,24.30
2022-11-06T11:37:48.295Z,23.60
2022-11-06T11:40:36.577Z,23.40
2022-11-06T11:43:36.277Z,23.20
2022-11-06T11:46:10.693Z,23.10
2022-11-06T11:48:51.605Z,23.90
2022-11-06T11:51:37.854Z,23.70
2022-11-06T11:54:23.544Z,23.30
2022-11-06T11:57:05.560Z,23.10
2022-11-06T11:59:47.232Z,23.10
2022-11-06T12:02:31.641Z,22.50
2022-11-06T12:05:08.217Z,22.60
2022-11-06T12:07:45.952Z,22.50
2022-11-06T12:10:26.125Z,22.50
2022-11-06T12:12:54.215Z,23.10
2022-11-06T12:15:22.327Z,22.90
2022-11-06T12:18:03.589Z,23.40
2022-11-06T12:21:11.841Z,23.60
2022-11-06T12:23:49.073Z,23.60
2022-11-06T12:26:21.822Z,23.90
2022-11-06T12:28:51.665Z,24.40
2022-11-06T12:31:32.326Z,23.90
2022-11-06T12:34:12.003Z,23.40
2022-11-06T12:36:59.023Z,23.50
2022-11-06T12:39:32.981Z,23.70
2022-11-06T12:42:04.334Z,23.80
2022-11-06T12:44:31.231Z,24.10
2022-11-06T12:47:39.085Z,24.20
2022-11-06T12:50:18.550Z,23.60
2022-11-06T12:53:06.739Z,23.10
2022-11-06T12:55:59.243Z,23.10
2022-11-06T12:58:44.180Z,22.70
2022-11-06T13:01:16.648Z,22.60
2022-11-06T13:04:18.052Z,22.30
2022-11-06T13:07:08.428Z,22.70
2022-11-06T13:09:46.639Z,23.20
2022-11-06T13:12:13.490Z,23.50
2022-11-06T13:14:57.950Z,23.60
2022-11-06T13:17:30.682Z,23.40
2022-11-06T13:20:00.742Z,23.10
2022-11-06T13:22:53.239Z,23.00
2022-11-06T13:25:39.816Z,22.90
2022-11-06T13:28:27.082Z,23.10
2022-11-06T13:30:56.128Z,22.80
2022-11-06T13:33:28.594Z,22.50
2022-11-06T13:35:56.444Z,22.70
2022-11-06T13:38:33.639Z,22.90
2022-11-06T13:41:08.042Z,22.80
2022-11-06T13:43:47.737Z,22.80
2022-11-06T13:46:42.504Z,22.90
2022-11-06T13:49:20.792Z,22.90
2022-11-06T13:51:59.699Z,23.00
2022-11-06T13:55:01.873Z,23.10
2022-11-06T13:57:31.600Z,23.40
2022-11-06T14:00:22.959Z,23.60
2022-11-06T14:02:55.368Z,23.50
2022-11-06T14:05:46.565Z,23.30
2022-11-06T14:08:28.274Z,23.00
2022-11-06T14:11:10.971Z,23.20
2022-11-06T14:13:38.810Z,23.70
2022-11-06T14:16:07.394Z,24.10
2022-11-06T14:18:35.191Z,23.90
2022-11-06T14:21:28.633Z,23.90
2022-11-06T14:24:05.907Z,23.90
2022-11-06T14:26:41.497Z,24.20
2022-11-06T14:29:26.566Z,23.80
2022-11-06T14:32:19.527Z,23.50
2022-11-06T14:34:46.509Z,23.80
2022-11-06T14:37:19.425Z,23.90
2022-11-06T14:39:55.114Z,24.10
2022-11-06T14:42:27.584Z,24.00
2022-11-06T14:45:15.152Z,24.60
2022-11-06T14:47:53.215Z,25.40
2022-11-06T14:50:20.346Z,25.80
2022-11-06T14:52:57.543Z,26.10
2022-11-06T14:55:32.789Z,26.30
2022-11-06T14:58:16.272Z,26.40
2022-11-06T15:00:45.156Z,26.30
2022-11-06T15:03:42.017Z,26.70
2022-11-06T15:06:37.187Z,26.60
2022-11-06T15:09:14.936Z,26.40
2022-11-06T15:11:47.879Z,26.40
2022-11-06T15:14:15.127Z,26.00
2022-11-06T15:16:47.441Z,26.00
2022-11-06T15:19:20.594Z,26.20
2022-11-06T15:22:22.586Z,26.60
2022-11-06T15:25:16.199Z,26.40
2022-11-06T15:28:06.316Z,26.10
2022-11-06T15:30:43.000Z,25.70
2022-11-06T15:33:16.545Z,25.70
2022-11-06T15:35:46.647Z,25.70
2022-11-06T15:38:19.894Z,25.50
2022-11-06T15:40:48.504Z,25.40
2022-11-06T15:43:34.531Z,25.70
2022-11-06T15:46:13.119Z,25.70
2022-11-06T15:48:40.242Z,25.60
2022-11-06T15:51:27.680Z,25.60
2022-11-06T15:53:55.756Z,25.60
2022-11-06T15:56:32.359Z,25.60
2022-11-06T15:59:07.225Z,25.20
2022-11-06T16:01:35.148Z,25.60
2022-11-06T16:04:10.554Z,25.30
2022-11-06T16:06:42.399Z,25.40
2022-11-06T16:09:19.505Z,25.60
2022-11-06T16:11:48.958Z,25.70
2022-11-06T16:14:16.502Z,26.00
2022-11-06T16:16:49.236Z,25.30
2022-11-06T16:19:33.435Z,25.20
2022-11-06T16:22:13.653Z,25.00
2022-11-06T16:24:45.739Z,24.90
2022-11-06T16:27:14.457Z,24.60
2022-11-06T16:29:52.305Z,24.50
2022-11-06T16:32:23.015Z,24.70
2022-11-06T16:34:50.103Z,25.10
2022-11-06T16:37:16.962Z,24.50
2022-11-06T16:39:52.929Z,24.40
2022-11-06T16:42:22.997Z,24.50
2022-11-06T16:45:01.423Z,24.30
2022-11-06T16:47:28.997Z,24.10
2022-11-06T16:49:57.309Z,24.00
2022-11-06T16:52:32.097Z,23.90
2022-11-06T16:55:04.971Z,23.90
2022-11-06T16:57:37.020Z,24.00
2022-11-06T17:00:24.946Z,24.00
2022-11-06T17:03:09.158Z,24.10
2022-11-06T17:05:38.438Z,24.20
2022-11-06T17:08:19.210Z,24.50
2022-11-06T17:10:47.615Z,24.30
2022-11-06T17:13:23.672Z,24.50
2022-11-06T17:15:56.647Z,24.40
2022-11-06T17:18:31.074Z,24.10
2022-11-06T17:21:05.988Z,24.20
2022-11-06T17:23:33.914Z,24.20
2022-11-06T17:26:10.737Z,24.20
2022-11-06T17:28:37.683Z,24.40
2022-11-06T17:31:07.201Z,24.70
2022-11-06T17:33:34.570Z,24.50
2022-11-06T17:36:01.534Z,24.60
2022-11-06T17:38:28.505Z,24.50
2022-11-06T17:40:55.385Z,24.80
2022-11-06T17:43:22.317Z,24.80
2022-11-06T17:45:50.295Z,24.80
2022-11-06T17:48:18.769Z,24.90
2022-11-06T17:51:04.363Z,25.00
2022-11-06T17:53:31.260Z,24.90
2022-11-06T17:55:58.418Z,25.10
2022-11-06T17:58:25.355Z,25.20
2022-11-06T18:00:52.309Z,25.30
2022-11-06T18:03:20.811Z,25.70
2022-11-06T18:05:48.126Z,25.30
2022-11-06T18:08:15.688Z,25.20
2022-11-06T18:10:42.967Z,24.90
2022-11-06T18:13:09.900Z,24.90
2022-11-06T18:15:37.169Z,24.90
2022-11-06T18:18:04.413Z,24.80
2022-11-06T18:20:31.415Z,25.10
2022-11-06T18:22:58.400Z,25.50
2022-11-06T18:25:25.324Z,25.50
2022-11-06T18:27:52.442Z,25.60
2022-11-06T18:30:19.440Z,25.70
2022-11-06T18:32:46.351Z,25.90
2022-11-06T18:35:13.282Z,26.10
2022-11-06T18:37:40.307Z,26.40
2022-11-06T18:40:07.671Z,26.20
2022-11-06T18:42:34.631Z,26.10
2022-11-06T18:45:01.648Z,26.10
2022-11-06T18:47:28.557Z,26.00
2022-11-06T18:49:55.410Z,25.70
2022-11-06T18:52:44.489Z,25.90
2022-11-06T18:55:10.232Z,25.80
2022-11-06T18:57:37.231Z,25.60
2022-11-06T19:00:05.284Z,25.70
2022-11-06T19:02:32.289Z,26.00
2022-11-06T19:04:59.970Z,26.00
2022-11-06T19:07:27.295Z,25.90
2022-11-06T19:09:54.205Z,25.70
2022-11-06T19:12:21.306Z,25.50
2022-11-06T19:14:48.190Z,25.70
2022-11-06T19:17:15.109Z,25.60
2022-11-06T19:19:42.188Z,25.60
2022-11-06T19:22:10.702Z,25.60
2022-11-06T19:24:37.622Z,25.70
2022-11-06T19:27:04.747Z,25.50
2022-11-06T19:29:31.750Z,26.20
2022-11-06T19:32:02.047Z,25.40
2022-11-06T19:34:36.565Z,25.70
2022-11-06T19:37:05.884Z,25.50
2022-11-06T19:39:32.830Z,25.70
2022-11-06T19:42:01.130Z,25.80
2022-11-06T19:44:28.026Z,25.50
2022-11-06T19:46:54.964Z,25.10
2022-11-06T19:49:22.296Z,25.00
2022-11-06T19:51:49.181Z,24.70
2022-11-06T19:54:16.237Z,24.10
2022-11-06T19:57:27.685Z,24.30
2022-11-06T19:59:30.823Z,24.50
2022-11-06T20:01:57.902Z,24.60
2022-11-06T20:04:24.964Z,24.60
2022-11-06T20:06:52.427Z,24.70
2022-11-06T20:09:19.584Z,25.10
2022-11-06T20:11:46.827Z,25.40
2022-11-06T20:14:18.633Z,25.90
2022-11-06T20:16:45.552Z,26.10
2022-11-06T20:19:12.454Z,26.40
2022-11-06T20:21:39.450Z,26.40
2022-11-06T20:24:06.832Z,26.10
2022-11-06T20:26:34.214Z,26.30
2022-11-06T20:29:01.337Z,26.30
2022-11-06T20:31:28.333Z,26.20
2022-11-06T20:33:57.729Z,26.60
2022-11-06T20:36:30.907Z,26.50
2022-11-06T20:39:00.412Z,26.60
2022-11-06T20:41:28.629Z,26.50
2022-11-06T20:43:57.201Z,26.30
2022-11-06T20:46:24.841Z,26.40
2022-11-06T20:48:52.162Z,26.60
2022-11-06T20:51:24.853Z,26.70
2022-11-06T20:53:52.202Z,26.90
2022-11-06T20:56:21.262Z,26.90
2022-11-06T20:58:48.858Z,26.70
2022-11-06T21:01:21.223Z,26.90
2022-11-06T21:03:50.074Z,27.00
2022-11-06T21:06:19.232Z,27.20
2022-11-06T21:08:46.523Z,27.60
2022-11-06T21:11:18.024Z,27.90
2022-11-06T21:13:46.962Z,27.90
2022-11-06T21:16:28.756Z,28.20
2022-11-06T21:18:56.159Z,28.50
2022-11-06T21:21:25.697Z,28.20
2022-11-06T21:23:53.175Z,28.30
2022-11-06T21:26:26.078Z,28.60
2022-11-06T21:28:53.207Z,28.00
2022-11-06T21:31:25.148Z,28.10
2022-11-06T21:33:53.402Z,28.50
2022-11-06T21:36:28.285Z,28.60
2022-11-06T21:39:01.782Z,28.50
2022-11-06T21:41:30.343Z,28.00
2022-11-06T21:43:57.625Z,28.40
2022-11-06T21:46:24.836Z,28.10
2022-11-06T21:48:52.614Z,28.30
2022-11-06T21:51:26.942Z,28.10
2022-11-06T21:54:13.594Z,27.90
2022-11-06T21:56:42.034Z,27.60
2022-11-06T21:59:12.567Z,27.50
2022-11-06T22:01:40.709Z,27.50
2022-11-06T22:04:08.847Z,27.50
2022-11-06T22:06:36.258Z,27.90
2022-11-06T22:09:03.737Z,28.10
2022-11-06T22:11:34.434Z,28.00
2022-11-06T22:14:05.887Z,27.90
2022-11-06T22:16:36.681Z,27.70
2022-11-06T22:19:06.875Z,28.00
2022-11-06T22:21:34.742Z,28.50
2022-11-06T22:24:01.685Z,27.80
2022-11-06T22:26:32.171Z,27.50
2022-11-06T22:29:01.819Z,27.80
2022-11-06T22:31:29.739Z,27.70
2022-11-06T22:33:57.257Z,27.40
2022-11-06T22:36:25.195Z,26.80
2022-11-06T22:38:52.779Z,26.40
2022-11-06T22:41:22.701Z,26.50
2022-11-06T22:43:50.487Z,26.50
2022-11-06T22:46:27.319Z,27.00
2022-11-06T22:48:54.888Z,27.20
2022-11-06T22:51:27.598Z,27.00
2022-11-06T22:53:55.662Z,26.60
2022-11-06T22:56:25.088Z,26.70
2022-11-06T22:58:57.418Z,27.70
2022-11-06T23:01:26.759Z,27.20
2022-11-06T23:03:57.911Z,27.20
2022-11-06T23:06:25.781Z,26.90
2022-11-06T23:08:53.351Z,27.20
2022-11-06T23:11:21.682Z,27.20
2022-11-06T23:13:48.861Z,27.30
2022-11-06T23:16:18.553Z,27.20
2022-11-06T23:18:45.564Z,27.00
2022-11-06T23:21:17.367Z,27.40
2022-11-06T23:23:45.510Z,27.90
2022-11-06T23:26:14.376Z,27.50
2022-11-06T23:28:42.079Z,27.60
2022-11-06T23:31:11.107Z,27.90
2022-11-06T23:33:38.427Z,27.70
2022-11-06T23:36:07.292Z,27.80
2022-11-06T23:38:34.265Z,27.90
2022-11-06T23:41:26.173Z,27.60
2022-11-06T23:43:53.555Z,27.40
2022-11-06T23:46:27.088Z,27.40
2022-11-06T23:48:54.077Z,27.60
2022-11-06T23:51:22.118Z,27.50
2022-11-06T23:53:49.220Z,27.70
2022-11-06T23:56:16.636Z,28.00
2022-11-06T23:58:43.992Z,28.30
