createdAt,value
2022-12-22T00:00:11.830Z,28.10
2022-12-22T00:03:34.667Z,30.90
2022-12-22T00:06:55.103Z,30.70
2022-12-22T00:10:15.605Z,30.70
2022-12-22T00:13:35.904Z,29.20
2022-12-22T00:16:56.713Z,29.10
2022-12-22T00:20:18.722Z,26.50
2022-12-22T00:23:39.192Z,29.40
2022-12-22T00:26:59.642Z,28.10
2022-12-22T00:30:20.654Z,29.30
2022-12-22T00:33:41.292Z,31.40
2022-12-22T00:37:01.853Z,26.50
2022-12-22T00:40:34.552Z,30.40
2022-12-22T00:43:54.835Z,27.70
2022-12-22T00:47:15.036Z,27.00
2022-12-22T00:50:35.457Z,29.40
2022-12-22T00:53:55.630Z,28.50
2022-12-22T00:57:16.871Z,29.40
2022-12-22T01:00:37.853Z,27.80
2022-12-22T01:03:57.955Z,26.80
2022-12-22T01:07:18.549Z,26.50
2022-12-22T01:10:40.370Z,27.70
2022-12-22T01:14:00.722Z,28.00
2022-12-22T01:17:21.286Z,27.50
2022-12-22T01:20:41.685Z,27.90
2022-12-22T01:24:02.602Z,28.00
2022-12-22T01:27:23.415Z,29.10
2022-12-22T01:30:43.601Z,24.90
2022-12-22T01:34:03.898Z,26.40
2022-12-22T01:37:24.092Z,25.40
2022-12-22T01:40:44.746Z,26.40
2022-12-22T01:44:04.989Z,28.90
2022-12-22T01:47:44.387Z,26.80
2022-12-22T01:51:04.839Z,28.00
2022-12-22T01:54:26.213Z,29.80
2022-12-22T01:57:47.064Z,25.90
2022-12-22T02:01:07.276Z,29.00
2022-12-22T02:04:27.802Z,27.50
2022-12-22T02:08:03.627Z,25.00
2022-12-22T02:11:32.620Z,26.30
2022-12-22T02:14:52.986Z,29.90
2022-12-22T02:18:16.321Z,29.30
2022-12-22T02:21:39.449Z,28.50
2022-12-22T02:25:02.670Z,28.20
2022-12-22T02:28:23.117Z,28.40
2022-12-22T02:31:43.352Z,26.10
2022-12-22T02:35:03.804Z,28.60
2022-12-22T02:38:47.860Z,28.10
2022-12-22T02:42:13.084Z,27.90
2022-12-22T02:45:38.245Z,25.20
2022-12-22T02:49:06.573Z,26.30
2022-12-22T02:52:32.835Z,29.20
2022-12-22T02:55:53.208Z,26.40
2022-12-22T02:59:13.912Z,27.80
2022-12-22T03:02:34.361Z,28.60
2022-12-22T03:05:54.637Z,28.90
2022-12-22T03:09:19.029Z,26.90
2022-12-22T03:12:39.602Z,25.80
2022-12-22T03:15:59.758Z,25.50
2022-12-22T03:19:20.089Z,27.50
2022-12-22T03:22:40.695Z,28.60
2022-12-22T03:25:54.545Z,29.70
2022-12-22T03:28:56.301Z,27.70
2022-12-22T03:31:57.987Z,27.80
2022-12-22T03:34:59.630Z,29.20
2022-12-22T03:38:03.776Z,28.80
2022-12-22T03:41:05.455Z,28.10
2022-12-22T03:44:25.544Z,29.50
2022-12-22T03:47:27.276Z,32.70
2022-12-22T03:50:28.819Z,27.20
2022-12-22T03:53:30.363Z,29.80
2022-12-22T03:56:31.847Z,29.70
2022-12-22T03:59:33.479Z,28.90
2022-12-22T04:02:35.271Z,29.30
2022-12-22T04:05:36.943Z,30.50
2022-12-22T04:08:38.560Z,33.70
2022-12-22T04:11:59.060Z,29.60
2022-12-22T04:15:00.622Z,31.80
2022-12-22T04:18:02.592Z,31.30
2022-12-22T04:21:04.168Z,32.40
2022-12-22T04:24:06.003Z,30.80
2022-12-22T04:27:07.514Z,31.00
2022-12-22T04:30:09.429Z,31.20
2022-12-22T04:33:10.983Z,30.50
2022-12-22T04:36:13.880Z,31.10
2022-12-22T04:39:15.450Z,31.80
2022-12-22T04:42:17.102Z,30.50
2022-12-22T04:45:18.622Z,31.20
2022-12-22T04:48:20.719Z,30.70
2022-12-22T04:51:22.372Z,29.50
2022-12-22T04:54:24.043Z,31.70
2022-12-22T04:57:25.693Z,31.20
2022-12-22T05:00:27.252Z,31.10
2022-12-22T05:03:28.860Z,32.00
2022-12-22T05:06:30.589Z,27.40
2022-12-22T05:09:32.108Z,26.50
2022-12-22T05:12:52.627Z,29.00
2022-12-22T05:15:54.387Z,27.70
2022-12-22T05:18:56.048Z,27.10
2022-12-22T05:21:57.810Z,29.00
2022-12-22T05:24:59.367Z,30.80
2022-12-22T05:28:00.903Z,29.50
2022-12-22T05:31:06.757Z,30.10
2022-12-22T05:34:08.441Z,29.10
2022-12-22T05:37:09.918Z,29.20
2022-12-22T05:40:12.275Z,30.70
2022-12-22T05:43:14.038Z,27.40
2022-12-22T05:46:15.703Z,26.70
2022-12-22T05:49:17.460Z,26.70
2022-12-22T05:52:19.118Z,26.30
2022-12-22T05:55:20.780Z,27.30
2022-12-22T05:58:22.334Z,28.40
2022-12-22T06:01:23.928Z,26.30
2022-12-22T06:04:25.637Z,26.60
2022-12-22T06:07:27.321Z,27.00
2022-12-22T06:10:28.753Z,27.00
2022-12-22T06:13:30.309Z,28.00
2022-12-22T06:16:31.878Z,29.50
2022-12-22T06:19:33.668Z,23.30
2022-12-22T06:22:35.516Z,26.80
2022-12-22T06:25:37.101Z,27.50
2022-12-22T06:28:38.615Z,26.30
2022-12-22T06:31:40.315Z,27.10
2022-12-22T06:34:42.107Z,29.00
2022-12-22T06:37:43.704Z,26.80
2022-12-22T06:40:45.259Z,24.70
2022-12-22T06:43:46.816Z,25.20
2022-12-22T06:46:48.375Z,27.50
2022-12-22T06:49:50.238Z,26.80
2022-12-22T06:52:51.902Z,28.40
2022-12-22T06:55:53.562Z,27.50
2022-12-22T06:58:55.219Z,28.10
2022-12-22T07:01:56.963Z,26.00
2022-12-22T07:04:58.753Z,23.70
2022-12-22T07:08:07.667Z,24.50
2022-12-22T07:11:10.660Z,26.40
2022-12-22T07:14:12.323Z,22.70
2022-12-22T07:17:14.011Z,24.80
2022-12-22T07:20:15.781Z,24.90
2022-12-22T07:23:17.343Z,25.90
2022-12-22T07:26:19.064Z,24.10
2022-12-22T07:29:20.621Z,22.00
2022-12-22T07:32:22.282Z,24.60
2022-12-22T07:35:23.834Z,23.90
2022-12-22T07:38:25.501Z,23.00
2022-12-22T07:41:45.788Z,21.70
2022-12-22T07:44:47.551Z,22.70
2022-12-22T07:47:49.223Z,25.00
2022-12-22T07:50:50.728Z,24.90
2022-12-22T07:53:52.326Z,24.10
2022-12-22T07:56:54.203Z,23.00
2022-12-22T07:59:55.859Z,23.40
2022-12-22T08:02:57.813Z,23.20
2022-12-22T08:05:59.788Z,23.80
2022-12-22T08:09:01.748Z,26.30
2022-12-22T08:12:03.353Z,23.90
2022-12-22T08:15:05.888Z,24.50
2022-12-22T08:18:07.551Z,24.20
2022-12-22T08:21:09.205Z,23.80
2022-12-22T08:24:10.795Z,23.00
2022-12-22T08:27:14.474Z,22.40
2022-12-22T08:30:16.135Z,23.90
2022-12-22T08:33:17.645Z,23.70
2022-12-22T08:36:19.347Z,22.10
2022-12-22T08:39:22.858Z,22.00
2022-12-22T08:42:25.738Z,23.30
2022-12-22T08:45:27.927Z,21.80
2022-12-22T08:48:29.796Z,21.40
2022-12-22T08:51:32.347Z,22.20
2022-12-22T08:54:34.653Z,20.50
2022-12-22T08:57:36.721Z,21.80
2022-12-22T09:00:39.114Z,23.70
2022-12-22T09:03:41.154Z,20.40
2022-12-22T09:06:43.024Z,19.20
2022-12-22T09:09:45.517Z,19.50
2022-12-22T09:12:48.239Z,19.30
2022-12-22T09:15:51.310Z,19.70
2022-12-22T09:18:52.931Z,20.30
2022-12-22T09:21:55.904Z,22.70
2022-12-22T09:24:57.895Z,20.30
2022-12-22T09:28:00.413Z,21.90
2022-12-22T09:31:03.349Z,25.80
2022-12-22T09:34:04.920Z,22.80
2022-12-22T09:37:06.673Z,22.40
2022-12-22T09:40:08.745Z,23.90
2022-12-22T09:43:15.715Z,22.80
2022-12-22T09:46:17.432Z,21.50
2022-12-22T09:49:19.471Z,19.90
2022-12-22T09:52:29.533Z,20.70
2022-12-22T09:55:45.094Z,20.10
2022-12-22T09:58:47.275Z,21.40
2022-12-22T10:01:48.947Z,19.50
2022-12-22T10:05:04.240Z,21.00
2022-12-22T10:08:10.759Z,21.70
2022-12-22T10:11:17.662Z,20.20
2022-12-22T10:14:19.323Z,21.70
2022-12-22T10:17:32.703Z,19.90
2022-12-22T10:20:34.451Z,20.50
2022-12-22T10:23:40.277Z,20.10
2022-12-22T10:26:42.548Z,19.40
2022-12-22T10:29:44.416Z,20.90
2022-12-22T10:33:02.690Z,20.30
2022-12-22T10:36:05.459Z,21.80
2022-12-22T10:39:08.729Z,21.30
2022-12-22T10:42:13.841Z,20.30
2022-12-22T10:45:23.649Z,19.50
2022-12-22T10:48:29.082Z,20.80
2022-12-22T10:51:31.156Z,20.50
2022-12-22T10:54:36.232Z,20.80
2022-12-22T10:57:37.872Z,21.40
2022-12-22T11:00:39.526Z,22.20
2022-12-22T11:03:41.076Z,21.70
2022-12-22T11:06:46.138Z,20.90
2022-12-22T11:09:48.997Z,20.60
2022-12-22T11:13:09.420Z,19.50
2022-12-22T11:16:17.480Z,18.60
2022-12-22T11:19:39.702Z,19.60
2022-12-22T11:22:41.815Z,19.40
2022-12-22T11:25:49.857Z,19.70
2022-12-22T11:28:57.837Z,19.70
2022-12-22T11:32:09.438Z,17.80
2022-12-22T11:35:17.240Z,19.00
2022-12-22T11:38:31.180Z,18.90
2022-12-22T11:41:38.883Z,19.90
2022-12-22T11:44:58.563Z,19.70
2022-12-22T11:48:09.648Z,19.10
2022-12-22T11:51:22.323Z,19.80
2022-12-22T11:54:31.812Z,20.10
2022-12-22T11:57:37.481Z,22.60
2022-12-22T12:01:20.343Z,24.60
2022-12-22T12:04:27.918Z,20.50
2022-12-22T12:07:41.973Z,20.90
2022-12-22T12:10:57.217Z,23.50
2022-12-22T12:14:11.262Z,21.30
2022-12-22T12:17:28.396Z,22.60
2022-12-22T12:23:34.363Z,21.70
2022-12-22T12:29:40.287Z,23.80
2022-12-22T12:35:47.341Z,19.90
2022-12-22T12:39:10.872Z,21.40
2022-12-22T12:42:18.936Z,21.00
2022-12-22T12:45:32.577Z,20.90
2022-12-22T12:48:34.264Z,21.40
2022-12-22T12:51:46.767Z,21.90
2022-12-22T12:54:48.470Z,21.70
2022-12-22T12:57:50.997Z,21.70
2022-12-22T13:00:58.473Z,21.20
2022-12-22T13:04:03.681Z,22.60
2022-12-22T13:07:06.614Z,19.30
2022-12-22T13:10:18.218Z,22.30
2022-12-22T13:13:25.715Z,23.90
2022-12-22T13:16:28.724Z,21.70
2022-12-22T13:19:30.770Z,21.10
2022-12-22T13:22:33.362Z,21.90
2022-12-22T13:25:45.591Z,24.10
2022-12-22T13:29:10.152Z,22.00
2022-12-22T13:32:14.787Z,21.50
2022-12-22T13:35:33.776Z,22.20
2022-12-22T13:38:37.768Z,22.50
2022-12-22T13:41:40.834Z,22.50
2022-12-22T13:44:42.732Z,22.20
2022-12-22T13:47:45.307Z,22.00
2022-12-22T13:50:58.007Z,22.30
2022-12-22T13:54:11.578Z,22.80
2022-12-22T13:57:18.581Z,19.50
2022-12-22T14:00:21.706Z,23.90
2022-12-22T14:03:57.696Z,24.40
2022-12-22T14:06:46.061Z,22.80
2022-12-22T14:09:51.211Z,23.70
2022-12-22T14:12:52.864Z,22.70
2022-12-22T14:16:05.556Z,22.70
2022-12-22T14:19:08.401Z,22.50
2022-12-22T14:22:12.083Z,25.00
2022-12-22T14:25:15.780Z,24.60
2022-12-22T14:28:26.551Z,25.70
2022-12-22T14:31:28.245Z,23.30
2022-12-22T14:34:31.175Z,25.60
2022-12-22T14:37:33.382Z,28.30
2022-12-22T14:40:35.244Z,24.70
2022-12-22T14:43:36.861Z,25.40
2022-12-22T14:46:39.298Z,22.70
2022-12-22T14:49:52.205Z,24.20
2022-12-22T14:52:55.707Z,30.40
2022-12-22T14:55:57.328Z,35.20
2022-12-22T14:59:12.231Z,31.60
2022-12-22T15:02:27.264Z,31.60
2022-12-22T15:05:35.217Z,31.00
2022-12-22T15:08:41.508Z,35.10
2022-12-22T15:11:53.795Z,29.50
2022-12-22T15:14:55.452Z,29.30
2022-12-22T15:17:57.458Z,26.90
2022-12-22T15:20:59.020Z,29.70
2022-12-22T15:24:01.181Z,28.30
2022-12-22T15:27:02.921Z,27.10
2022-12-22T15:30:04.858Z,26.00
2022-12-22T15:33:17.615Z,27.70
2022-12-22T15:36:19.263Z,28.40
2022-12-22T15:39:24.947Z,27.60
2022-12-22T15:42:26.571Z,25.30
2022-12-22T15:45:29.771Z,26.00
2022-12-22T15:48:33.361Z,25.30
2022-12-22T15:51:34.957Z,28.60
2022-12-22T15:54:36.723Z,27.70
2022-12-22T15:57:38.224Z,26.40
2022-12-22T16:00:40.127Z,29.60
2022-12-22T16:03:42.366Z,26.10
2022-12-22T16:06:44.455Z,27.80
2022-12-22T16:09:46.633Z,28.70
2022-12-22T16:12:54.204Z,25.70
2022-12-22T16:15:56.364Z,28.70
2022-12-22T16:18:58.236Z,28.80
2022-12-22T16:21:59.802Z,27.90
2022-12-22T16:25:02.401Z,29.20
2022-12-22T16:28:05.001Z,29.40
2022-12-22T16:31:11.461Z,27.80
2022-12-22T16:34:13.169Z,27.10
2022-12-22T16:37:14.982Z,27.50
2022-12-22T16:40:18.285Z,28.90
2022-12-22T16:43:49.646Z,27.10
2022-12-22T16:46:51.442Z,23.80
2022-12-22T16:49:53.364Z,27.00
2022-12-22T16:52:55.041Z,27.70
2022-12-22T16:55:57.300Z,25.30
2022-12-22T16:58:59.044Z,24.60
2022-12-22T17:02:00.720Z,25.70
2022-12-22T17:05:02.992Z,25.70
2022-12-22T17:08:06.603Z,27.30
2022-12-22T17:11:11.177Z,28.80
2022-12-22T17:14:36.339Z,33.20
2022-12-22T17:17:42.077Z,30.00
2022-12-22T17:20:45.535Z,28.50
2022-12-22T17:23:49.000Z,28.00
2022-12-22T17:26:51.112Z,26.70
2022-12-22T17:29:53.442Z,24.60
2022-12-22T17:32:55.102Z,24.20
2022-12-22T17:35:56.734Z,25.10
2022-12-22T17:38:58.827Z,24.90
2022-12-22T17:42:00.490Z,25.00
2022-12-22T17:45:02.077Z,24.10
2022-12-22T17:48:03.877Z,24.10
2022-12-22T17:51:05.624Z,21.30
2022-12-22T17:54:24.501Z,24.80
2022-12-22T17:57:28.963Z,22.60
2022-12-22T18:00:31.545Z,23.60
2022-12-22T18:03:33.981Z,24.00
2022-12-22T18:06:37.022Z,26.20
2022-12-22T18:09:38.676Z,24.00
2022-12-22T18:12:40.446Z,24.90
2022-12-22T18:15:42.083Z,23.90
2022-12-22T18:18:44.068Z,24.50
2022-12-22T18:21:45.642Z,28.10
2022-12-22T18:24:48.512Z,25.40
2022-12-22T18:27:50.270Z,28.20
2022-12-22T18:30:51.804Z,26.30
2022-12-22T18:33:53.480Z,23.90
2022-12-22T18:36:55.144Z,24.10
2022-12-22T18:39:56.802Z,26.20
2022-12-22T18:42:58.723Z,26.30
2022-12-22T18:46:00.435Z,27.80
2022-12-22T18:49:05.645Z,28.50
2022-12-22T18:52:18.397Z,29.10
2022-12-22T18:55:21.398Z,26.10
2022-12-22T18:58:23.375Z,27.20
2022-12-22T19:01:26.335Z,26.90
2022-12-22T19:04:28.410Z,23.50
2022-12-22T19:07:29.968Z,27.20
2022-12-22T19:10:37.372Z,27.10
2022-12-22T19:13:40.768Z,30.10
2022-12-22T19:16:42.527Z,28.60
2022-12-22T19:19:44.115Z,27.90
2022-12-22T19:22:45.813Z,28.40
2022-12-22T19:25:48.635Z,26.00
2022-12-22T19:28:52.568Z,26.50
2022-12-22T19:31:54.401Z,30.00
2022-12-22T19:34:56.453Z,26.90
2022-12-22T19:38:00.641Z,29.50
2022-12-22T19:41:03.491Z,26.90
2022-12-22T19:44:05.477Z,28.70
2022-12-22T19:47:11.102Z,29.30
2022-12-22T19:50:31.503Z,25.70
2022-12-22T19:53:32.997Z,27.20
2022-12-22T19:56:36.296Z,26.10
2022-12-22T19:59:40.114Z,29.20
2022-12-22T20:02:42.233Z,27.50
2022-12-22T20:05:44.196Z,27.00
2022-12-22T20:08:45.866Z,29.50
2022-12-22T20:11:47.539Z,26.30
2022-12-22T20:14:49.383Z,25.10
2022-12-22T20:17:51.688Z,24.20
2022-12-22T20:20:57.620Z,26.30
2022-12-22T20:24:00.762Z,26.50
2022-12-22T20:27:02.375Z,24.80
2022-12-22T20:30:04.252Z,26.30
2022-12-22T20:33:05.998Z,27.50
2022-12-22T20:36:25.064Z,27.60
2022-12-22T20:39:26.798Z,26.70
2022-12-22T20:46:12.982Z,25.90
2022-12-22T20:49:15.753Z,27.20
2022-12-22T20:52:18.422Z,28.30
2022-12-22T20:55:21.444Z,25.80
2022-12-22T20:58:23.341Z,26.50
2022-12-22T21:01:25.136Z,28.70
2022-12-22T21:04:26.836Z,26.40
2022-12-22T21:07:28.506Z,26.60
2022-12-22T21:10:30.180Z,27.40
2022-12-22T21:13:31.859Z,25.80
2022-12-22T21:16:34.425Z,26.00
2022-12-22T21:19:36.022Z,26.90
2022-12-22T21:22:37.715Z,28.00
2022-12-22T21:25:44.744Z,29.60
2022-12-22T21:28:48.329Z,28.00
2022-12-22T21:31:50.284Z,26.80
2022-12-22T21:34:52.132Z,25.50
2022-12-22T21:37:54.614Z,27.60
2022-12-22T21:40:56.168Z,30.80
2022-12-22T21:43:57.730Z,28.70
2022-12-22T21:46:59.900Z,27.40
2022-12-22T21:50:01.604Z,27.30
2022-12-22T21:53:03.221Z,26.60
2022-12-22T21:56:09.957Z,28.30
2022-12-22T22:03:40.430Z,26.90
2022-12-22T22:06:42.142Z,28.70
2022-12-22T22:09:43.715Z,27.30
2022-12-22T22:12:45.756Z,26.60
2022-12-22T22:15:47.775Z,28.30
2022-12-22T22:18:49.577Z,27.60
2022-12-22T22:21:51.166Z,27.10
2022-12-22T22:24:52.648Z,25.90
2022-12-22T22:27:54.412Z,25.40
2022-12-22T22:30:56.405Z,27.80
2022-12-22T22:33:58.400Z,27.10
2022-12-22T22:37:00.105Z,26.70
2022-12-22T22:40:02.134Z,27.40
2022-12-22T22:43:03.882Z,26.60
2022-12-22T22:46:06.491Z,25.60
2022-12-22T22:49:08.093Z,26.30
2022-12-22T22:52:10.341Z,24.70
2022-12-22T22:55:12.825Z,25.60
2022-12-22T22:58:14.427Z,26.00
2022-12-22T23:01:16.000Z,27.10
2022-12-22T23:04:17.730Z,27.30
2022-12-22T23:07:19.545Z,26.70
2022-12-22T23:10:21.188Z,26.70
2022-12-22T23:13:23.455Z,28.10
2022-12-22T23:16:25.268Z,25.80
2022-12-22T23:19:27.079Z,25.40
2022-12-22T23:22:28.745Z,26.90
2022-12-22T23:25:30.400Z,25.40
2022-12-22T23:28:32.614Z,24.30
2022-12-22T23:31:34.829Z,26.90
2022-12-22T23:34:36.606Z,27.10
2022-12-22T23:37:38.194Z,25.80
2022-12-22T23:40:55.710Z,27.90
2022-12-22T23:43:57.471Z,26.80
2022-12-22T23:46:59.157Z,24.70
2022-12-22T23:50:00.782Z,26.30
2022-12-22T23:53:02.410Z,25.00
2022-12-22T23:56:04.301Z,25.70
2022-12-22T23:59:05.882Z,27.00
