createdAt,value
2023-01-08T00:03:42.759Z,99430.41
2023-01-08T00:08:45.784Z,99429.88
2023-01-08T00:13:47.178Z,99425.41
2023-01-08T00:18:48.900Z,99412.53
2023-01-08T00:23:50.305Z,99399.78
2023-01-08T00:28:52.322Z,99375.31
2023-01-08T00:33:53.992Z,99382.03
2023-01-08T00:38:55.491Z,99383.84
2023-01-08T00:43:57.200Z,99363.84
2023-01-08T00:48:58.582Z,99366.91
2023-01-08T00:54:01.485Z,99366.91
2023-01-08T00:59:02.951Z,99365.38
2023-01-08T01:04:04.592Z,99359.06
2023-01-08T01:09:06.007Z,99349.25
2023-01-08T01:14:07.746Z,99353.47
2023-01-08T01:19:09.407Z,99355.16
2023-01-08T01:24:13.312Z,99356.81
2023-01-08T01:29:14.782Z,99359.03
2023-01-08T01:34:17.450Z,99351.78
2023-01-08T01:39:19.902Z,99359.31
2023-01-08T01:44:39.453Z,99365.75
2023-01-08T01:49:43.820Z,99368.97
2023-01-08T01:54:45.685Z,99366.19
2023-01-08T01:59:48.474Z,99355.41
2023-01-08T02:04:50.457Z,99356.13
2023-01-08T02:10:04.558Z,99357.91
2023-01-08T02:15:30.474Z,99359.59
2023-01-08T02:20:39.534Z,99360.28
2023-01-08T02:26:03.311Z,99353.59
2023-01-08T02:31:07.294Z,99348.38
2023-01-08T02:36:23.019Z,99339.69
2023-01-08T02:41:36.502Z,99335.09
2023-01-08T02:46:41.277Z,99339.44
2023-01-08T02:51:54.994Z,99332.75
2023-01-08T02:57:04.199Z,99325.63
2023-01-08T03:02:06.844Z,99310.53
2023-01-08T03:07:10.436Z,99303.25
2023-01-08T03:12:33.966Z,99300.28
2023-01-08T03:17:48.520Z,99297.38
2023-01-08T03:22:55.314Z,99292.22
2023-01-08T03:28:04.383Z,99291.38
2023-01-08T03:33:10.587Z,99291.66
2023-01-08T03:38:20.922Z,99280.50
2023-01-08T03:43:22.677Z,99276.56
2023-01-08T03:48:26.613Z,99264.94
2023-01-08T03:53:31.068Z,99269.53
2023-01-08T03:58:33.838Z,99262.13
2023-01-08T04:03:35.308Z,99246.63
2023-01-08T04:08:36.732Z,99237.34
2023-01-08T04:13:38.270Z,99235.94
2023-01-08T04:18:39.648Z,99232.34
2023-01-08T04:23:42.043Z,99218.66
2023-01-08T04:28:43.363Z,99224.84
2023-01-08T04:33:44.714Z,99215.03
2023-01-08T04:38:46.315Z,99203.28
2023-01-08T04:43:47.875Z,99205.50
2023-01-08T04:48:50.474Z,99210.56
2023-01-08T04:53:52.039Z,99202.19
2023-01-08T04:58:53.532Z,99205.25
2023-01-08T05:04:02.586Z,99199.38
2023-01-08T05:09:04.074Z,99187.91
2023-01-08T05:14:05.681Z,99183.72
2023-01-08T05:19:07.233Z,99184.25
2023-01-08T05:24:11.743Z,99184.81
2023-01-08T05:29:15.562Z,99184.81
2023-01-08T05:34:17.367Z,99194.06
2023-01-08T05:39:18.726Z,99185.25
2023-01-08T05:44:20.109Z,99187.06
2023-01-08T05:49:24.509Z,99198.13
2023-01-08T05:54:26.078Z,99196.56
2023-01-08T05:59:27.570Z,99179.94
2023-01-08T06:04:29.024Z,99192.41
2023-01-08T06:09:30.414Z,99186.28
2023-01-08T06:14:31.906Z,99196.31
2023-01-08T06:19:33.486Z,99188.25
2023-01-08T06:24:34.904Z,99189.06
2023-01-08T06:29:36.392Z,99199.41
2023-01-08T06:34:37.863Z,99185.72
2023-01-08T06:39:39.286Z,99183.50
2023-01-08T06:44:40.649Z,99186.56
2023-01-08T06:49:42.016Z,99181.25
2023-01-08T06:54:46.190Z,99185.88
2023-01-08T06:59:47.720Z,99192.16
2023-01-08T07:04:49.043Z,99207.13
2023-01-08T07:09:50.693Z,99194.53
2023-01-08T07:14:52.051Z,99189.34
2023-01-08T07:19:53.507Z,99200.84
2023-01-08T07:24:55.459Z,99210.59
2023-01-08T07:29:57.295Z,99220.97
2023-01-08T07:34:59.638Z,99206.72
2023-01-08T07:40:01.070Z,99200.41
2023-01-08T07:45:02.468Z,99212.72
2023-01-08T07:50:04.070Z,99202.22
2023-01-08T07:55:06.360Z,99200.56
2023-01-08T08:00:08.716Z,99202.66
2023-01-08T08:05:10.282Z,99202.66
2023-01-08T08:10:12.214Z,99212.03
2023-01-08T08:15:13.944Z,99211.75
2023-01-08T08:20:15.730Z,99204.88
2023-01-08T08:25:17.559Z,99198.03
2023-01-08T08:30:19.166Z,99205.88
2023-01-08T08:35:20.992Z,99210.34
2023-01-08T08:40:22.392Z,99211.47
2023-01-08T08:45:24.214Z,99219.00
2023-01-08T08:50:26.418Z,99210.63
2023-01-08T08:55:28.823Z,99212.31
2023-01-08T09:00:30.418Z,99203.91
2023-01-08T09:05:34.979Z,99202.22
2023-01-08T09:10:38.332Z,99198.75
2023-01-08T09:15:41.099Z,99202.66
2023-01-08T09:20:43.086Z,99205.88
2023-01-08T09:25:44.467Z,99199.44
2023-01-08T09:30:46.833Z,99205.03
2023-01-08T09:35:48.433Z,99215.78
2023-01-08T09:41:01.957Z,99210.91
2023-01-08T09:46:06.113Z,99213.41
2023-01-08T09:51:13.046Z,99214.94
2023-01-08T09:56:18.646Z,99212.16
2023-01-08T10:01:24.725Z,99211.59
2023-01-08T10:06:26.342Z,99199.44
2023-01-08T10:11:35.384Z,99213.13
2023-01-08T10:16:40.378Z,99208.94
2023-01-08T10:21:42.291Z,99194.25
2023-01-08T10:26:43.901Z,99189.94
2023-01-08T10:31:55.342Z,99177.06
2023-01-08T10:36:56.934Z,99177.06
2023-01-08T10:42:05.694Z,99166.66
2023-01-08T10:47:07.430Z,99166.38
2023-01-08T10:52:32.943Z,99160.97
2023-01-08T10:57:34.793Z,99155.44
2023-01-08T11:02:39.810Z,99141.34
2023-01-08T11:07:42.046Z,99141.31
2023-01-08T11:12:44.631Z,99133.88
2023-01-08T11:17:46.780Z,99135.75
2023-01-08T11:22:50.486Z,99113.47
2023-01-08T11:27:53.057Z,99122.00
2023-01-08T11:33:18.460Z,99091.31
2023-01-08T11:38:19.862Z,99085.03
2023-01-08T11:43:27.867Z,99075.56
2023-01-08T11:48:57.306Z,99075.28
2023-01-08T11:54:38.448Z,99059.84
2023-01-08T12:00:02.253Z,99055.47
2023-01-08T12:05:24.993Z,99035.47
2023-01-08T12:10:32.717Z,99033.44
2023-01-08T12:16:07.607Z,99029.09
2023-01-08T12:21:14.493Z,99025.91
2023-01-08T12:26:34.298Z,99003.72
2023-01-08T12:32:01.997Z,99010.81
2023-01-08T12:37:31.693Z,99000.06
2023-01-08T12:42:36.452Z,99003.56
2023-01-08T12:47:40.150Z,98995.25
2023-01-08T12:52:54.016Z,98983.38
2023-01-08T12:58:18.807Z,98977.28
2023-01-08T13:03:25.482Z,98963.94
2023-01-08T13:08:35.025Z,98962.25
2023-01-08T13:13:44.344Z,98956.13
2023-01-08T13:19:00.591Z,98962.63
2023-01-08T13:24:04.997Z,98950.03
2023-01-08T13:29:26.942Z,98957.16
2023-01-08T13:34:39.896Z,98950.81
2023-01-08T13:39:41.420Z,98944.13
2023-01-08T13:45:02.982Z,98943.38
2023-01-08T13:50:14.605Z,98948.22
2023-01-08T13:55:41.740Z,98938.06
2023-01-08T14:00:43.228Z,98929.88
2023-01-08T14:05:44.677Z,98924.00
2023-01-08T14:10:46.601Z,98909.38
2023-01-08T14:15:48.850Z,98920.22
2023-01-08T14:20:51.396Z,98912.22
2023-01-08T14:25:53.856Z,98901.84
2023-01-08T14:30:57.429Z,98903.09
2023-01-08T14:36:00.660Z,98909.16
2023-01-08T14:41:09.390Z,98908.84
2023-01-08T14:46:25.086Z,98909.44
2023-01-08T14:51:31.141Z,98916.75
2023-01-08T14:56:34.812Z,98886.41
2023-01-08T15:01:37.055Z,98893.16
2023-01-08T15:06:38.612Z,98878.63
2023-01-08T15:11:52.460Z,98883.00
2023-01-08T15:16:57.819Z,98868.63
2023-01-08T15:22:01.534Z,98862.09
2023-01-08T15:27:14.307Z,98860.22
2023-01-08T15:32:15.793Z,98865.69
2023-01-08T15:37:17.428Z,98864.41
2023-01-08T15:42:48.619Z,98864.47
2023-01-08T15:47:50.054Z,98858.94
2023-01-08T15:52:51.645Z,98860.63
2023-01-08T15:57:53.381Z,98856.97
2023-01-08T16:02:55.595Z,98842.19
2023-01-08T16:07:57.305Z,98845.88
2023-01-08T16:13:00.432Z,98845.34
2023-01-08T16:18:02.069Z,98835.88
2023-01-08T16:23:03.494Z,98836.94
2023-01-08T16:28:05.613Z,98831.84
2023-01-08T16:33:07.037Z,98815.47
2023-01-08T16:38:11.012Z,98821.53
2023-01-08T16:43:12.740Z,98816.38
2023-01-08T16:48:15.066Z,98810.38
2023-01-08T16:53:17.812Z,98809.69
2023-01-08T16:58:19.401Z,98808.16
2023-01-08T17:03:22.455Z,98795.97
2023-01-08T17:08:27.585Z,98790.19
2023-01-08T17:13:28.905Z,98781.16
2023-01-08T17:18:30.408Z,98775.84
2023-01-08T17:23:33.395Z,98777.72
2023-01-08T17:28:35.655Z,98774.53
2023-01-08T17:33:38.103Z,98767.38
2023-01-08T17:38:39.987Z,98763.09
2023-01-08T17:43:41.727Z,98755.47
2023-01-08T17:48:45.156Z,98750.34
2023-01-08T17:53:47.092Z,98746.22
2023-01-08T17:58:50.403Z,98737.22
2023-01-08T18:03:52.663Z,98730.63
2023-01-08T18:08:54.153Z,98722.34
2023-01-08T18:14:00.589Z,98723.47
2023-01-08T18:19:02.190Z,98706.19
2023-01-08T18:24:03.967Z,98697.66
2023-01-08T18:29:08.473Z,98702.72
2023-01-08T18:34:13.027Z,98681.31
2023-01-08T18:39:15.149Z,98687.25
2023-01-08T18:44:16.704Z,98693.03
2023-01-08T18:49:18.152Z,98687.72
2023-01-08T18:54:21.213Z,98688.44
2023-01-08T18:59:24.397Z,98697.41
2023-01-08T19:04:26.190Z,98688.97
2023-01-08T19:09:27.822Z,98679.25
2023-01-08T19:14:29.502Z,98671.66
2023-01-08T19:19:31.061Z,98665.31
2023-01-08T19:24:37.450Z,98648.88
2023-01-08T19:29:38.907Z,98660.72
2023-01-08T19:34:41.059Z,98659.69
2023-01-08T19:39:42.406Z,98641.78
2023-01-08T19:44:44.288Z,98634.63
2023-01-08T19:49:48.864Z,98625.53
2023-01-08T19:54:51.383Z,98609.06
2023-01-08T19:59:52.767Z,98592.91
2023-01-08T20:04:54.089Z,98589.94
2023-01-08T20:09:56.502Z,98581.97
2023-01-08T20:14:58.370Z,98570.00
2023-01-08T20:20:00.039Z,98562.81
2023-01-08T20:25:04.709Z,98555.31
2023-01-08T20:30:08.465Z,98552.50
2023-01-08T20:35:10.065Z,98550.88
2023-01-08T20:40:11.651Z,98556.34
2023-01-08T20:45:14.615Z,98544.59
2023-01-08T20:50:20.344Z,98523.97
2023-01-08T20:55:22.091Z,98520.28
2023-01-08T21:00:26.408Z,98520.13
2023-01-08T21:05:28.540Z,98508.84
2023-01-08T21:10:30.200Z,98497.09
2023-01-08T21:15:39.667Z,98484.47
2023-01-08T21:20:43.177Z,98483.47
2023-01-08T21:25:45.163Z,98476.50
2023-01-08T21:30:46.788Z,98477.63
2023-01-08T21:35:48.825Z,98462.88
2023-01-08T21:41:00.479Z,98445.78
2023-01-08T21:46:03.207Z,98447.75
2023-01-08T21:51:04.937Z,98436.81
2023-01-08T21:56:07.742Z,98424.22
2023-01-08T22:01:12.049Z,98416.72
2023-01-08T22:06:13.651Z,98400.25
2023-01-08T22:11:16.072Z,98384.00
2023-01-08T22:16:17.495Z,98372.38
2023-01-08T22:21:18.969Z,98364.75
2023-01-08T22:26:20.547Z,98367.06
2023-01-08T22:31:24.337Z,98352.78
2023-01-08T22:36:27.166Z,98346.63
2023-01-08T22:41:28.601Z,98345.81
2023-01-08T22:46:32.492Z,98333.31
2023-01-08T22:51:34.282Z,98316.56
2023-01-08T22:56:35.687Z,98312.09
2023-01-08T23:01:37.146Z,98303.63
2023-01-08T23:06:41.637Z,98307.63
2023-01-08T23:11:43.072Z,98305.47
2023-01-08T23:16:46.989Z,98296.66
2023-01-08T23:21:50.878Z,98289.34
2023-01-08T23:26:52.439Z,98296.66
2023-01-08T23:31:56.618Z,98288.00
2023-01-08T23:36:58.173Z,98295.78
2023-01-08T23:41:59.644Z,98292.63
2023-01-08T23:47:01.155Z,98294.78
2023-01-08T23:52:03.085Z,98289.81
2023-01-08T23:57:06.998Z,98284.97
