createdAt,value
2022-10-19T00:02:55.670Z,15.73
2022-10-19T00:08:01.749Z,15.78
2022-10-19T00:13:04.478Z,15.89
2022-10-19T00:18:09.507Z,15.90
2022-10-19T00:23:12.306Z,15.83
2022-10-19T00:28:15.617Z,15.88
2022-10-19T00:33:22.095Z,15.83
2022-10-19T00:38:25.824Z,15.70
2022-10-19T00:43:31.678Z,15.84
2022-10-19T00:48:34.514Z,15.78
2022-10-19T00:53:37.563Z,15.81
2022-10-19T00:58:43.229Z,15.88
2022-10-19T01:03:46.870Z,15.73
2022-10-19T01:08:49.704Z,15.77
2022-10-19T01:14:06.535Z,15.80
2022-10-19T01:19:35.360Z,15.69
2022-10-19T01:24:59.655Z,15.92
2022-10-19T01:30:05.019Z,15.81
2022-10-19T01:35:14.577Z,15.82
2022-10-19T01:40:20.243Z,15.67
2022-10-19T01:45:50.183Z,15.73
2022-10-19T01:51:02.097Z,15.75
2022-10-19T01:56:05.528Z,15.86
2022-10-19T02:06:20.845Z,15.78
2022-10-19T02:11:24.751Z,15.79
2022-10-19T02:16:36.688Z,15.89
2022-10-19T02:21:40.397Z,15.87
2022-10-19T02:26:43.618Z,15.81
2022-10-19T02:31:46.634Z,15.67
2022-10-19T02:36:49.968Z,15.69
2022-10-19T02:42:10.153Z,15.78
2022-10-19T02:47:25.247Z,15.70
2022-10-19T02:52:28.045Z,15.68
2022-10-19T02:57:32.795Z,15.77
2022-10-19T03:02:36.109Z,15.82
2022-10-19T03:07:38.908Z,15.67
2022-10-19T03:12:41.711Z,15.47
2022-10-19T03:17:45.087Z,15.63
2022-10-19T03:22:47.971Z,15.50
2022-10-19T03:27:50.832Z,15.57
2022-10-19T03:32:53.636Z,15.61
2022-10-19T03:37:56.958Z,15.63
2022-10-19T03:42:59.752Z,15.70
2022-10-19T03:48:02.655Z,15.61
2022-10-19T03:53:05.562Z,15.56
2022-10-19T03:58:08.564Z,15.64
2022-10-19T04:03:11.469Z,15.54
2022-10-19T04:08:14.274Z,15.58
2022-10-19T04:13:17.075Z,15.52
2022-10-19T04:18:19.876Z,15.44
2022-10-19T04:23:22.682Z,15.62
2022-10-19T04:28:25.642Z,15.71
2022-10-19T04:33:28.695Z,15.71
2022-10-19T04:38:32.519Z,15.67
2022-10-19T04:43:36.238Z,15.65
2022-10-19T04:48:40.680Z,15.64
2022-10-19T04:53:44.323Z,15.63
2022-10-19T04:58:47.885Z,15.83
2022-10-19T05:03:54.841Z,16.13
2022-10-19T05:08:57.733Z,16.13
2022-10-19T05:14:00.529Z,16.15
2022-10-19T05:19:03.840Z,16.12
2022-10-19T05:24:06.747Z,16.35
2022-10-19T05:29:13.851Z,16.46
2022-10-19T05:34:16.651Z,16.62
2022-10-19T05:39:19.555Z,16.90
2022-10-19T05:44:24.027Z,17.19
2022-10-19T05:49:26.896Z,17.31
2022-10-19T05:54:29.656Z,17.41
2022-10-19T05:59:32.705Z,17.43
2022-10-19T06:04:35.814Z,15.81
2022-10-19T06:09:38.718Z,15.16
2022-10-19T06:14:42.753Z,16.35
2022-10-19T06:19:45.763Z,16.84
2022-10-19T06:24:48.660Z,17.16
2022-10-19T06:29:51.445Z,17.47
2022-10-19T06:34:56.384Z,17.62
2022-10-19T06:40:02.370Z,18.03
2022-10-19T06:45:09.913Z,18.00
2022-10-19T06:50:13.019Z,17.76
2022-10-19T06:55:17.450Z,19.14
2022-10-19T07:00:20.355Z,18.14
2022-10-19T07:05:23.709Z,18.03
2022-10-19T07:10:26.541Z,19.06
2022-10-19T07:15:29.441Z,18.49
2022-10-19T07:20:32.574Z,17.05
2022-10-19T07:25:36.513Z,17.74
2022-10-19T07:30:39.420Z,17.95
2022-10-19T07:35:42.643Z,16.55
2022-10-19T07:40:47.445Z,17.67
2022-10-19T07:45:50.601Z,18.12
2022-10-19T07:50:53.572Z,19.96
2022-10-19T07:55:57.360Z,20.47
2022-10-19T08:01:06.257Z,21.19
2022-10-19T08:06:11.934Z,22.52
2022-10-19T08:11:19.345Z,24.40
2022-10-19T08:16:27.270Z,25.92
2022-10-19T08:21:31.243Z,26.66
2022-10-19T08:26:37.887Z,27.99
2022-10-19T08:31:42.606Z,28.56
2022-10-19T08:36:45.549Z,28.26
2022-10-19T08:42:13.941Z,28.91
2022-10-19T08:47:35.147Z,29.85
2022-10-19T08:52:39.524Z,30.70
2022-10-19T08:58:11.038Z,31.86
2022-10-19T09:03:31.975Z,33.16
2022-10-19T09:08:46.995Z,33.51
2022-10-19T09:14:04.686Z,33.81
2022-10-19T09:19:29.575Z,31.96
2022-10-19T09:24:43.139Z,28.64
2022-10-19T09:29:55.233Z,25.95
2022-10-19T09:35:02.667Z,25.45
2022-10-19T09:40:07.251Z,26.21
2022-10-19T09:45:20.145Z,27.50
2022-10-19T09:50:27.654Z,28.27
2022-10-19T09:55:44.128Z,26.68
2022-10-19T10:00:54.543Z,24.34
2022-10-19T10:06:03.708Z,22.58
2022-10-19T10:11:15.624Z,21.42
2022-10-19T10:16:22.215Z,20.66
2022-10-19T10:21:33.730Z,22.43
2022-10-19T10:26:45.821Z,26.27
2022-10-19T10:32:13.838Z,29.45
2022-10-19T10:37:22.167Z,30.25
2022-10-19T10:42:33.389Z,30.07
2022-10-19T10:47:40.000Z,27.08
2022-10-19T10:53:03.853Z,23.77
2022-10-19T10:58:19.671Z,22.18
2022-10-19T11:03:29.018Z,24.22
2022-10-19T11:08:50.017Z,27.16
2022-10-19T11:13:59.271Z,27.97
2022-10-19T11:19:25.308Z,25.76
2022-10-19T11:24:35.373Z,22.83
2022-10-19T11:30:18.462Z,20.63
2022-10-19T11:35:30.069Z,19.88
2022-10-19T11:40:54.163Z,23.06
2022-10-19T11:46:10.899Z,26.82
2022-10-19T11:51:24.557Z,28.49
2022-10-19T11:56:58.199Z,28.75
2022-10-19T12:02:28.998Z,25.64
2022-10-19T12:07:50.278Z,22.44
2022-10-19T12:12:59.080Z,20.22
2022-10-19T12:18:15.751Z,19.79
2022-10-19T12:23:24.896Z,23.26
2022-10-19T12:28:32.416Z,26.74
2022-10-19T12:33:53.745Z,28.75
2022-10-19T12:39:01.669Z,28.64
2022-10-19T12:44:29.560Z,29.62
2022-10-19T12:49:51.924Z,30.54
2022-10-19T12:54:54.828Z,30.26
2022-10-19T13:00:01.150Z,28.04
2022-10-19T13:05:05.960Z,25.10
2022-10-19T13:10:21.046Z,22.33
2022-10-19T13:15:36.236Z,19.59
2022-10-19T13:25:46.861Z,18.96
2022-10-19T13:30:49.664Z,22.38
2022-10-19T13:35:58.617Z,24.94
2022-10-19T13:41:23.017Z,26.36
2022-10-19T13:46:28.686Z,27.15
2022-10-19T13:51:49.923Z,27.50
2022-10-19T13:57:23.339Z,26.27
2022-10-19T14:02:38.430Z,24.41
2022-10-19T14:07:50.447Z,25.01
2022-10-19T14:12:53.823Z,25.66
2022-10-19T14:18:00.252Z,25.99
2022-10-19T14:23:19.271Z,25.20
2022-10-19T14:28:23.935Z,24.45
2022-10-19T14:33:33.067Z,24.16
2022-10-19T14:38:38.695Z,23.32
2022-10-19T14:43:41.454Z,20.61
2022-10-19T14:48:47.512Z,18.59
2022-10-19T14:54:03.933Z,16.54
2022-10-19T14:59:27.500Z,14.70
2022-10-19T15:04:34.587Z,13.35
2022-10-19T15:09:48.262Z,12.38
2022-10-19T15:14:52.171Z,11.51
2022-10-19T15:19:58.562Z,10.87
2022-10-19T15:25:07.096Z,10.56
2022-10-19T15:30:18.906Z,10.51
2022-10-19T15:35:27.091Z,10.14
2022-10-19T15:40:35.674Z,9.80
2022-10-19T15:45:39.501Z,9.56
2022-10-19T15:50:48.626Z,9.35
2022-10-19T15:55:51.479Z,9.12
2022-10-19T16:00:54.355Z,8.87
2022-10-19T16:05:57.158Z,8.66
2022-10-19T16:11:00.369Z,9.59
2022-10-19T16:16:11.256Z,11.93
2022-10-19T16:21:16.162Z,10.87
2022-10-19T16:26:19.218Z,9.95
2022-10-19T16:31:23.353Z,9.42
2022-10-19T16:36:26.870Z,8.98
2022-10-19T16:41:29.718Z,8.66
2022-10-19T16:46:32.577Z,9.40
2022-10-19T16:51:41.933Z,11.64
2022-10-19T16:56:47.051Z,12.83
2022-10-19T17:01:50.170Z,11.77
2022-10-19T17:06:53.009Z,10.65
2022-10-19T17:11:56.006Z,9.97
2022-10-19T17:16:58.909Z,9.42
2022-10-19T17:22:03.145Z,9.04
2022-10-19T17:27:06.755Z,9.90
2022-10-19T17:32:09.675Z,12.31
2022-10-19T17:37:13.086Z,13.49
2022-10-19T17:42:15.895Z,13.76
2022-10-19T17:47:18.691Z,12.12
2022-10-19T17:52:21.470Z,10.87
2022-10-19T17:57:24.200Z,10.01
2022-10-19T18:02:27.127Z,9.30
2022-10-19T18:07:29.999Z,8.75
2022-10-19T18:12:32.803Z,9.39
2022-10-19T18:17:35.982Z,11.60
2022-10-19T18:22:39.814Z,11.41
2022-10-19T18:27:42.745Z,10.02
2022-10-19T18:32:49.756Z,9.23
2022-10-19T18:37:52.650Z,9.65
2022-10-19T18:42:55.759Z,11.81
2022-10-19T18:47:58.867Z,12.86
2022-10-19T18:53:01.668Z,11.71
2022-10-19T18:58:04.443Z,10.41
2022-10-19T19:03:07.347Z,9.76
2022-10-19T19:08:10.279Z,11.46
2022-10-19T19:13:13.079Z,12.70
2022-10-19T19:23:23.819Z,10.25
2022-10-19T19:28:26.707Z,10.22
2022-10-19T19:33:29.509Z,11.92
2022-10-19T19:38:32.623Z,11.22
2022-10-19T19:43:37.470Z,9.90
2022-10-19T19:48:42.628Z,10.73
2022-10-19T19:53:47.782Z,12.30
2022-10-19T19:58:58.574Z,13.06
2022-10-19T20:09:10.981Z,10.53
2022-10-19T20:14:13.942Z,9.42
2022-10-19T20:19:16.740Z,10.06
2022-10-19T20:24:19.544Z,11.75
2022-10-19T20:29:22.551Z,11.44
2022-10-19T20:34:25.352Z,9.93
2022-10-19T20:39:28.272Z,9.88
2022-10-19T20:44:31.163Z,11.66
2022-10-19T20:49:34.065Z,12.60
2022-10-19T20:54:37.479Z,11.62
2022-10-19T20:59:40.285Z,10.05
2022-10-19T21:04:43.149Z,10.21
2022-10-19T21:09:45.988Z,12.06
2022-10-19T21:14:49.199Z,11.91
2022-10-19T21:19:52.411Z,10.20
2022-10-19T21:24:55.132Z,10.05
2022-10-19T21:29:58.206Z,11.71
2022-10-19T21:35:01.707Z,12.71
2022-10-19T21:40:04.937Z,13.29
2022-10-19T21:45:29.121Z,11.98
2022-10-19T21:50:31.854Z,10.44
2022-10-19T21:55:35.780Z,9.56
2022-10-19T22:00:38.707Z,9.87
2022-10-19T22:05:50.061Z,11.83
2022-10-19T22:10:53.197Z,12.90
2022-10-19T22:15:55.907Z,12.20
2022-10-19T22:21:13.036Z,10.52
2022-10-19T22:26:17.579Z,10.44
2022-10-19T22:31:20.585Z,12.02
2022-10-19T22:36:23.487Z,12.24
2022-10-19T22:41:26.391Z,10.58
2022-10-19T22:46:29.750Z,9.80
2022-10-19T22:51:32.506Z,11.42
2022-10-19T22:56:35.514Z,12.76
2022-10-19T23:01:38.372Z,13.30
2022-10-19T23:06:41.322Z,11.67
2022-10-19T23:11:44.231Z,10.21
2022-10-19T23:16:47.032Z,10.19
2022-10-19T23:21:49.933Z,11.89
2022-10-19T23:26:53.963Z,12.70
2022-10-19T23:31:56.767Z,11.36
2022-10-19T23:36:59.565Z,9.83
2022-10-19T23:42:02.371Z,9.73
2022-10-19T23:47:05.579Z,11.29
2022-10-19T23:52:08.483Z,12.22
2022-10-19T23:57:11.291Z,11.51
