createdAt,value
2023-03-11T00:00:17.330Z,18.80
2023-03-11T00:02:45.563Z,18.80
2023-03-11T00:05:34.298Z,18.70
2023-03-11T00:08:01.832Z,18.70
2023-03-11T00:10:34.251Z,18.70
2023-03-11T00:13:02.104Z,18.80
2023-03-11T00:15:29.295Z,18.70
2023-03-11T00:17:56.785Z,18.70
2023-03-11T00:20:35.848Z,18.70
2023-03-11T00:23:03.609Z,18.70
2023-03-11T00:25:31.754Z,18.70
2023-03-11T00:27:58.925Z,18.80
2023-03-11T00:30:26.132Z,18.80
2023-03-11T00:32:55.075Z,18.80
2023-03-11T00:35:24.895Z,18.80
2023-03-11T00:37:55.733Z,18.70
2023-03-11T00:40:24.068Z,18.80
2023-03-11T00:42:50.842Z,18.80
2023-03-11T00:45:17.742Z,18.80
2023-03-11T00:47:44.738Z,18.80
2023-03-11T00:50:17.903Z,18.80
2023-03-11T00:52:46.198Z,18.80
2023-03-11T00:55:16.110Z,18.80
2023-03-11T00:57:43.613Z,18.80
2023-03-11T01:00:15.831Z,18.80
2023-03-11T01:02:42.591Z,18.80
2023-03-11T01:05:10.357Z,18.80
2023-03-11T01:07:38.156Z,18.80
2023-03-11T01:10:08.169Z,18.80
2023-03-11T01:12:34.900Z,18.80
2023-03-11T01:15:02.205Z,18.70
2023-03-11T01:17:28.937Z,18.70
2023-03-11T01:19:55.742Z,18.70
2023-03-11T01:22:22.488Z,18.70
2023-03-11T01:24:49.124Z,18.70
2023-03-11T01:27:15.855Z,18.60
2023-03-11T01:29:42.552Z,18.60
2023-03-11T01:32:11.194Z,18.60
2023-03-11T01:34:38.178Z,18.60
2023-03-11T01:37:05.035Z,18.60
2023-03-11T01:39:31.682Z,18.60
2023-03-11T01:41:58.756Z,18.60
2023-03-11T01:44:25.599Z,18.60
2023-03-11T01:46:52.331Z,18.60
2023-03-11T01:49:21.219Z,18.50
2023-03-11T01:51:52.050Z,18.50
2023-03-11T01:54:33.801Z,18.50
2023-03-11T01:57:01.708Z,18.50
2023-03-11T01:59:36.584Z,18.50
2023-03-11T02:02:34.077Z,18.50
2023-03-11T02:05:03.264Z,18.50
2023-03-11T02:07:30.054Z,18.40
2023-03-11T02:09:56.754Z,18.40
2023-03-11T02:12:23.615Z,18.40
2023-03-11T02:14:54.564Z,18.40
2023-03-11T02:17:22.304Z,18.40
2023-03-11T02:20:00.639Z,18.40
2023-03-11T02:22:33.510Z,18.40
2023-03-11T02:25:27.315Z,18.40
2023-03-11T02:27:55.531Z,18.40
2023-03-11T02:30:23.709Z,18.40
2023-03-11T02:32:51.434Z,18.40
2023-03-11T02:35:18.956Z,18.40
2023-03-11T02:37:51.673Z,18.40
2023-03-11T02:40:24.326Z,18.40
2023-03-11T02:42:53.038Z,18.40
2023-03-11T02:45:22.172Z,18.40
2023-03-11T02:47:50.157Z,18.40
2023-03-11T02:50:18.826Z,18.40
2023-03-11T02:52:47.983Z,18.40
2023-03-11T02:55:16.147Z,18.40
2023-03-11T02:57:43.243Z,18.40
2023-03-11T03:00:12.305Z,18.40
2023-03-11T03:02:39.089Z,18.40
2023-03-11T03:05:06.429Z,18.40
2023-03-11T03:07:33.260Z,18.40
2023-03-11T03:10:00.361Z,18.30
2023-03-11T03:12:27.083Z,18.30
2023-03-11T03:14:54.002Z,18.30
2023-03-11T03:17:20.785Z,18.30
2023-03-11T03:19:47.468Z,18.30
2023-03-11T03:22:14.236Z,18.30
2023-03-11T03:24:41.267Z,18.30
2023-03-11T03:27:07.981Z,18.30
2023-03-11T03:29:34.647Z,18.30
2023-03-11T03:32:01.683Z,18.30
2023-03-11T03:34:28.495Z,18.30
2023-03-11T03:36:55.147Z,18.30
2023-03-11T03:39:22.830Z,18.30
2023-03-11T03:41:49.529Z,18.30
2023-03-11T03:44:16.215Z,18.30
2023-03-11T03:46:42.984Z,18.30
2023-03-11T03:49:09.764Z,18.30
2023-03-11T03:51:36.459Z,18.30
2023-03-11T03:54:03.222Z,18.30
2023-03-11T03:56:29.968Z,18.20
2023-03-11T03:58:56.666Z,18.30
2023-03-11T04:01:23.380Z,18.20
2023-03-11T04:03:50.286Z,18.20
2023-03-11T04:06:18.784Z,18.20
2023-03-11T04:08:45.909Z,18.20
2023-03-11T04:11:13.038Z,18.20
2023-03-11T04:13:40.163Z,18.20
2023-03-11T04:16:07.818Z,18.20
2023-03-11T04:18:34.775Z,18.20
2023-03-11T04:21:05.827Z,18.20
2023-03-11T04:23:32.867Z,18.20
2023-03-11T04:26:00.045Z,18.20
2023-03-11T04:28:26.746Z,18.20
2023-03-11T04:30:53.656Z,18.20
2023-03-11T04:33:20.476Z,18.20
2023-03-11T04:35:47.234Z,18.20
2023-03-11T04:38:13.966Z,18.20
2023-03-11T04:40:40.669Z,18.20
2023-03-11T04:43:07.395Z,18.20
2023-03-11T04:45:34.205Z,18.20
2023-03-11T04:48:00.915Z,18.20
2023-03-11T04:50:27.570Z,18.10
2023-03-11T04:52:54.430Z,18.10
2023-03-11T04:55:21.116Z,18.10
2023-03-11T04:57:47.806Z,18.10
2023-03-11T05:00:16.415Z,18.10
2023-03-11T05:02:43.311Z,18.10
2023-03-11T05:05:10.309Z,18.10
2023-03-11T05:07:37.392Z,18.10
2023-03-11T05:10:05.415Z,18.10
2023-03-11T05:12:32.741Z,18.10
2023-03-11T05:14:59.585Z,18.10
2023-03-11T05:17:26.255Z,18.10
2023-03-11T05:19:56.341Z,18.10
2023-03-11T05:22:23.614Z,18.10
2023-03-11T05:24:50.378Z,18.10
2023-03-11T05:27:21.167Z,18.10
2023-03-11T05:29:48.175Z,18.10
2023-03-11T05:32:15.286Z,18.10
2023-03-11T05:34:42.258Z,18.10
2023-03-11T05:37:09.296Z,18.10
2023-03-11T05:39:37.759Z,18.10
2023-03-11T05:42:08.335Z,18.10
2023-03-11T05:44:35.567Z,18.10
2023-03-11T05:47:02.311Z,18.10
2023-03-11T05:49:29.100Z,18.10
2023-03-11T05:51:58.482Z,18.10
2023-03-11T05:54:25.742Z,18.10
2023-03-11T05:56:52.490Z,18.10
2023-03-11T05:59:19.554Z,18.10
2023-03-11T06:01:46.346Z,18.10
2023-03-11T06:04:13.219Z,18.10
2023-03-11T06:06:41.606Z,18.10
2023-03-11T06:09:14.915Z,18.10
2023-03-11T06:11:42.028Z,18.10
2023-03-11T06:14:13.318Z,18.10
2023-03-11T06:16:40.756Z,18.10
2023-03-11T06:19:07.923Z,18.10
2023-03-11T06:21:34.808Z,18.10
2023-03-11T06:24:01.495Z,18.10
2023-03-11T06:26:28.661Z,18.10
2023-03-11T06:28:55.496Z,18.10
2023-03-11T06:31:26.130Z,18.10
2023-03-11T06:33:53.870Z,18.10
2023-03-11T06:36:21.631Z,18.10
2023-03-11T06:38:50.091Z,18.10
2023-03-11T06:41:16.873Z,18.10
2023-03-11T06:43:43.863Z,18.10
2023-03-11T06:46:13.132Z,18.10
2023-03-11T06:48:40.143Z,18.10
2023-03-11T06:51:07.077Z,18.10
2023-03-11T06:53:34.014Z,18.10
2023-03-11T06:56:02.950Z,18.10
2023-03-11T06:58:30.737Z,18.10
2023-03-11T07:01:02.180Z,18.10
2023-03-11T07:03:29.408Z,18.10
2023-03-11T07:05:57.151Z,18.10
2023-03-11T07:08:23.923Z,18.10
2023-03-11T07:11:13.056Z,18.10
2023-03-11T07:13:39.996Z,18.10
2023-03-11T07:16:12.597Z,18.10
2023-03-11T07:18:39.370Z,18.10
2023-03-11T07:21:07.401Z,18.10
2023-03-11T07:23:35.311Z,18.10
2023-03-11T07:26:02.784Z,18.10
2023-03-11T07:28:29.734Z,18.10
2023-03-11T07:30:57.043Z,18.10
2023-03-11T07:33:24.595Z,18.10
2023-03-11T07:35:51.816Z,18.10
2023-03-11T07:38:19.828Z,18.10
2023-03-11T07:40:46.921Z,18.10
2023-03-11T07:43:13.880Z,18.10
2023-03-11T07:45:40.697Z,18.10
2023-03-11T07:48:07.499Z,18.10
2023-03-11T07:50:34.250Z,18.10
2023-03-11T07:53:01.001Z,18.10
2023-03-11T07:55:27.794Z,18.20
2023-03-11T07:57:54.545Z,18.20
2023-03-11T08:00:21.575Z,18.20
2023-03-11T08:02:48.313Z,18.20
2023-03-11T08:05:15.178Z,18.20
2023-03-11T08:07:41.989Z,18.20
2023-03-11T08:10:09.788Z,18.30
2023-03-11T08:12:36.597Z,18.30
2023-03-11T08:15:03.710Z,18.30
2023-03-11T08:17:30.409Z,18.30
2023-03-11T08:19:57.096Z,18.40
2023-03-11T08:22:23.897Z,18.40
2023-03-11T08:24:52.874Z,18.40
2023-03-11T08:27:19.981Z,18.50
2023-03-11T08:29:46.754Z,18.50
2023-03-11T08:32:13.501Z,18.50
2023-03-11T08:34:40.300Z,18.60
2023-03-11T08:37:07.343Z,18.60
2023-03-11T08:39:34.028Z,18.70
2023-03-11T08:42:00.978Z,18.80
2023-03-11T08:44:27.707Z,19.20
2023-03-11T08:46:54.586Z,19.70
2023-03-11T08:49:21.345Z,20.30
2023-03-11T08:51:48.231Z,20.60
2023-03-11T08:54:14.930Z,21.00
2023-03-11T08:56:41.712Z,21.10
2023-03-11T08:59:08.660Z,21.40
2023-03-11T09:01:35.505Z,22.00
2023-03-11T09:04:02.237Z,22.70
2023-03-11T09:06:30.582Z,23.10
2023-03-11T09:08:57.871Z,23.90
2023-03-11T09:11:24.877Z,24.70
2023-03-11T09:13:51.856Z,25.50
2023-03-11T09:16:22.213Z,26.10
2023-03-11T09:18:49.582Z,26.60
2023-03-11T09:21:16.836Z,26.40
2023-03-11T09:23:44.546Z,25.80
2023-03-11T09:26:12.491Z,25.30
2023-03-11T09:28:39.951Z,26.20
2023-03-11T09:31:06.845Z,27.10
2023-03-11T09:33:38.498Z,27.40
2023-03-11T09:36:06.074Z,27.50
2023-03-11T09:38:32.778Z,28.10
2023-03-11T09:41:06.296Z,28.60
2023-03-11T09:43:35.951Z,29.00
2023-03-11T09:46:26.487Z,29.10
2023-03-11T09:49:00.055Z,28.60
2023-03-11T09:51:30.934Z,29.30
2023-03-11T09:54:08.691Z,29.40
2023-03-11T09:56:37.093Z,29.20
2023-03-11T09:59:14.869Z,29.10
2023-03-11T10:01:44.676Z,28.60
2023-03-11T10:04:23.732Z,28.30
2023-03-11T10:06:50.548Z,27.10
2023-03-11T10:09:39.291Z,25.60
2023-03-11T10:12:18.352Z,24.30
2023-03-11T10:15:09.846Z,23.60
2023-03-11T10:17:51.492Z,22.90
2023-03-11T10:20:27.106Z,22.50
2023-03-11T10:23:30.831Z,22.10
2023-03-11T10:26:03.230Z,21.80
2023-03-11T10:28:49.967Z,21.40
2023-03-11T10:31:30.334Z,21.10
2023-03-11T10:34:14.087Z,20.80
2023-03-11T10:36:53.271Z,20.60
2023-03-11T10:39:20.737Z,20.50
2023-03-11T10:41:54.200Z,20.30
2023-03-11T10:44:32.485Z,20.20
2023-03-11T10:46:59.348Z,20.10
2023-03-11T10:49:26.072Z,20.10
2023-03-11T10:51:54.162Z,20.10
2023-03-11T10:54:23.930Z,20.10
2023-03-11T10:56:56.535Z,20.10
2023-03-11T10:59:33.845Z,20.10
2023-03-11T11:02:33.023Z,20.00
2023-03-11T11:05:05.846Z,20.10
2023-03-11T11:07:36.497Z,20.10
2023-03-11T11:10:12.094Z,20.10
2023-03-11T11:12:51.538Z,20.10
2023-03-11T11:15:35.770Z,20.10
2023-03-11T11:18:04.647Z,20.10
2023-03-11T11:20:33.195Z,20.20
2023-03-11T11:23:03.256Z,20.20
2023-03-11T11:25:37.861Z,20.20
2023-03-11T11:28:19.334Z,20.30
2023-03-11T11:30:56.911Z,20.30
2023-03-11T11:33:48.269Z,20.30
2023-03-11T11:36:16.405Z,20.30
2023-03-11T11:38:43.266Z,20.40
2023-03-11T11:41:15.203Z,20.40
2023-03-11T11:43:58.824Z,20.40
2023-03-11T11:46:31.203Z,20.40
2023-03-11T11:49:18.750Z,20.40
2023-03-11T11:51:53.669Z,20.50
2023-03-11T11:54:30.174Z,20.50
2023-03-11T11:56:58.348Z,20.50
2023-03-11T11:59:26.777Z,20.50
2023-03-11T12:01:53.654Z,20.50
2023-03-11T12:04:48.201Z,20.50
2023-03-11T12:07:45.751Z,20.50
2023-03-11T12:10:29.048Z,20.50
2023-03-11T12:13:17.533Z,20.60
2023-03-11T12:15:49.714Z,20.60
2023-03-11T12:18:30.141Z,20.60
2023-03-11T12:20:57.322Z,20.60
2023-03-11T12:23:36.559Z,20.70
2023-03-11T12:26:23.834Z,20.70
2023-03-11T12:29:10.499Z,20.70
2023-03-11T12:31:39.493Z,20.80
2023-03-11T12:34:11.015Z,20.80
2023-03-11T12:36:40.369Z,20.80
2023-03-11T12:39:19.458Z,20.80
2023-03-11T12:41:46.423Z,20.80
2023-03-11T12:44:22.285Z,20.90
2023-03-11T12:47:12.068Z,20.90
2023-03-11T12:49:44.058Z,20.90
2023-03-11T12:52:13.693Z,20.90
2023-03-11T12:54:45.657Z,20.90
2023-03-11T12:57:21.100Z,20.90
2023-03-11T13:00:18.889Z,20.90
2023-03-11T13:03:16.459Z,21.00
2023-03-11T13:05:46.130Z,21.00
2023-03-11T13:08:16.455Z,21.00
2023-03-11T13:10:51.294Z,21.00
2023-03-11T13:13:42.216Z,21.00
2023-03-11T13:16:29.302Z,21.00
2023-03-11T13:19:28.083Z,21.00
2023-03-11T13:21:59.505Z,21.00
2023-03-11T13:24:26.115Z,21.00
2023-03-11T13:26:58.457Z,21.00
2023-03-11T13:29:46.930Z,21.00
2023-03-11T13:32:37.673Z,21.00
2023-03-11T13:35:47.974Z,21.00
2023-03-11T13:38:33.800Z,21.00
2023-03-11T13:41:03.353Z,21.00
2023-03-11T13:43:30.573Z,21.00
2023-03-11T13:46:00.314Z,21.00
2023-03-11T13:49:00.825Z,21.00
2023-03-11T13:51:35.215Z,21.00
2023-03-11T13:54:09.222Z,21.00
2023-03-11T13:56:44.755Z,21.00
2023-03-11T13:59:27.764Z,21.00
2023-03-11T14:02:00.302Z,21.00
2023-03-11T14:04:29.971Z,21.00
2023-03-11T14:06:57.198Z,21.00
2023-03-11T14:09:26.364Z,21.00
2023-03-11T14:11:54.672Z,21.00
2023-03-11T14:14:48.924Z,21.00
2023-03-11T14:17:17.755Z,21.00
2023-03-11T14:20:04.586Z,21.00
2023-03-11T14:22:31.809Z,20.90
2023-03-11T14:25:00.578Z,20.90
2023-03-11T14:27:27.414Z,20.90
2023-03-11T14:29:54.367Z,20.90
2023-03-11T14:32:30.220Z,20.90
2023-03-11T14:34:57.615Z,20.90
2023-03-11T14:37:32.804Z,20.90
2023-03-11T14:39:59.982Z,20.80
2023-03-11T14:42:36.595Z,20.80
2023-03-11T14:45:05.885Z,20.80
2023-03-11T14:47:35.205Z,20.80
2023-03-11T14:50:03.817Z,20.80
2023-03-11T14:52:42.254Z,20.80
2023-03-11T14:55:40.323Z,20.80
2023-03-11T14:58:13.704Z,20.80
2023-03-11T15:00:49.579Z,20.80
2023-03-11T15:03:33.702Z,20.80
2023-03-11T15:06:11.957Z,20.80
2023-03-11T15:08:44.927Z,20.80
2023-03-11T15:11:14.965Z,20.80
2023-03-11T15:13:46.341Z,20.80
2023-03-11T15:16:30.875Z,20.70
2023-03-11T15:19:19.781Z,20.70
2023-03-11T15:21:51.455Z,20.70
2023-03-11T15:24:27.950Z,20.70
2023-03-11T15:26:59.620Z,20.70
2023-03-11T15:29:27.348Z,20.60
2023-03-11T15:31:54.560Z,20.60
2023-03-11T15:34:22.695Z,20.60
2023-03-11T15:36:49.338Z,20.60
2023-03-11T15:39:17.880Z,20.60
2023-03-11T15:42:03.630Z,20.60
2023-03-11T15:44:53.618Z,20.60
2023-03-11T15:47:22.239Z,20.60
2023-03-11T15:49:49.448Z,20.60
2023-03-11T15:52:17.025Z,20.60
2023-03-11T15:54:54.474Z,20.60
2023-03-11T15:57:26.159Z,20.60
2023-03-11T15:59:55.018Z,20.50
2023-03-11T16:02:24.972Z,20.50
2023-03-11T16:04:52.685Z,20.50
2023-03-11T16:07:32.800Z,20.50
2023-03-11T16:10:05.815Z,20.50
2023-03-11T16:12:32.552Z,20.50
2023-03-11T16:14:59.216Z,20.50
2023-03-11T16:17:26.591Z,20.50
2023-03-11T16:19:54.097Z,20.50
2023-03-11T16:22:31.493Z,20.50
2023-03-11T16:24:59.503Z,20.50
2023-03-11T16:27:26.148Z,20.50
2023-03-11T16:29:53.742Z,20.50
2023-03-11T16:32:20.537Z,20.50
2023-03-11T16:34:47.290Z,20.50
2023-03-11T16:37:16.510Z,20.40
2023-03-11T16:39:43.169Z,20.40
2023-03-11T16:42:09.877Z,20.40
2023-03-11T16:44:36.644Z,20.40
2023-03-11T16:47:03.306Z,20.30
2023-03-11T16:49:29.955Z,20.30
2023-03-11T16:51:56.699Z,20.30
2023-03-11T16:54:23.344Z,20.30
2023-03-11T16:56:49.973Z,20.30
2023-03-11T16:59:16.722Z,20.20
2023-03-11T17:01:43.379Z,20.20
2023-03-11T17:04:10.106Z,20.10
2023-03-11T17:06:36.763Z,20.10
2023-03-11T17:09:03.545Z,20.10
2023-03-11T17:11:30.785Z,20.10
2023-03-11T17:14:10.145Z,20.00
2023-03-11T17:16:42.968Z,20.00
2023-03-11T17:19:09.862Z,20.00
2023-03-11T17:21:36.556Z,20.00
2023-03-11T17:24:03.201Z,19.90
2023-03-11T17:26:31.657Z,19.90
2023-03-11T17:28:59.036Z,19.90
2023-03-11T17:31:25.787Z,19.80
2023-03-11T17:33:52.670Z,19.80
2023-03-11T17:36:19.734Z,19.70
2023-03-11T17:38:47.571Z,19.70
2023-03-11T17:41:16.403Z,19.70
2023-03-11T17:43:43.794Z,19.70
2023-03-11T17:46:15.802Z,19.50
2023-03-11T17:48:47.515Z,19.50
2023-03-11T17:51:15.476Z,19.50
2023-03-11T17:53:45.871Z,19.40
2023-03-11T17:56:14.367Z,19.40
2023-03-11T17:58:41.206Z,19.30
2023-03-11T18:01:12.795Z,19.30
2023-03-11T18:03:39.494Z,19.30
2023-03-11T18:06:06.799Z,19.30
2023-03-11T18:08:35.231Z,19.20
2023-03-11T18:11:07.867Z,19.20
2023-03-11T18:13:35.721Z,19.20
2023-03-11T18:16:03.535Z,19.10
2023-03-11T18:18:32.891Z,19.10
2023-03-11T18:21:04.580Z,19.10
2023-03-11T18:23:34.928Z,19.10
2023-03-11T18:26:04.004Z,19.10
2023-03-11T18:28:30.951Z,19.00
2023-03-11T18:31:10.001Z,19.00
2023-03-11T18:33:36.817Z,19.00
2023-03-11T18:36:17.147Z,19.00
2023-03-11T18:38:44.778Z,18.90
2023-03-11T18:41:11.712Z,18.90
2023-03-11T18:43:38.378Z,18.90
2023-03-11T18:46:11.296Z,18.90
2023-03-11T18:48:38.536Z,18.90
2023-03-11T18:51:07.171Z,18.90
2023-03-11T18:53:34.525Z,18.80
2023-03-11T18:56:07.558Z,18.80
2023-03-11T18:58:34.521Z,18.80
2023-03-11T19:01:09.903Z,18.80
2023-03-11T19:03:37.260Z,18.80
2023-03-11T19:06:04.415Z,18.80
2023-03-11T19:08:31.065Z,18.70
2023-03-11T19:10:57.798Z,18.70
2023-03-11T19:13:26.558Z,18.70
2023-03-11T19:16:00.397Z,18.70
2023-03-11T19:18:27.115Z,18.70
2023-03-11T19:21:01.386Z,18.70
2023-03-11T19:23:28.249Z,18.70
2023-03-11T19:26:02.964Z,18.60
2023-03-11T19:28:30.455Z,18.60
2023-03-11T19:30:58.741Z,18.60
2023-03-11T19:33:26.164Z,18.60
2023-03-11T19:35:54.236Z,18.60
2023-03-11T19:38:21.155Z,18.60
2023-03-11T19:41:00.114Z,18.60
2023-03-11T19:43:27.505Z,18.60
2023-03-11T19:45:54.213Z,18.50
2023-03-11T19:48:21.104Z,18.50
2023-03-11T19:50:49.091Z,18.50
2023-03-11T19:53:16.545Z,18.50
2023-03-11T19:55:47.966Z,18.50
2023-03-11T19:58:14.650Z,18.50
2023-03-11T20:00:42.679Z,18.50
2023-03-11T20:03:10.916Z,18.50
2023-03-11T20:05:43.845Z,18.50
2023-03-11T20:08:13.169Z,18.50
2023-03-11T20:10:42.120Z,18.50
2023-03-11T20:13:09.453Z,18.50
2023-03-11T20:15:36.553Z,18.50
2023-03-11T20:18:05.455Z,18.60
2023-03-11T20:20:33.517Z,18.60
2023-03-11T20:23:00.844Z,18.60
2023-03-11T20:25:30.892Z,18.60
2023-03-11T20:27:58.613Z,18.60
2023-03-11T20:30:26.158Z,18.60
2023-03-11T20:32:54.327Z,18.60
2023-03-11T20:35:21.899Z,18.60
2023-03-11T20:37:48.772Z,18.60
2023-03-11T20:40:17.651Z,18.60
2023-03-11T20:42:47.119Z,18.70
2023-03-11T20:45:21.944Z,18.70
2023-03-11T20:47:53.681Z,18.70
2023-03-11T20:50:21.063Z,18.70
2023-03-11T20:52:47.860Z,18.70
2023-03-11T20:55:14.785Z,18.70
2023-03-11T20:57:41.508Z,18.70
2023-03-11T21:00:13.652Z,18.70
2023-03-11T21:02:42.242Z,18.70
2023-03-11T21:05:09.630Z,18.70
2023-03-11T21:07:36.545Z,18.70
2023-03-11T21:10:08.060Z,18.80
2023-03-11T21:12:34.816Z,18.80
2023-03-11T21:15:01.573Z,18.80
2023-03-11T21:17:28.390Z,18.80
2023-03-11T21:19:55.132Z,18.80
2023-03-11T21:22:21.826Z,18.80
2023-03-11T21:24:55.422Z,18.80
2023-03-11T21:27:26.641Z,18.80
2023-03-11T21:29:55.193Z,18.80
2023-03-11T21:32:22.497Z,18.80
2023-03-11T21:34:49.427Z,18.80
2023-03-11T21:37:16.878Z,18.80
2023-03-11T21:39:43.694Z,18.80
2023-03-11T21:42:10.423Z,18.90
2023-03-11T21:44:37.198Z,18.90
2023-03-11T21:47:04.114Z,18.90
2023-03-11T21:49:31.396Z,18.90
2023-03-11T21:51:59.689Z,18.90
2023-03-11T21:54:28.431Z,18.90
2023-03-11T21:56:55.107Z,18.90
2023-03-11T21:59:25.009Z,18.90
2023-03-11T22:01:52.535Z,18.90
2023-03-11T22:04:19.407Z,18.90
2023-03-11T22:06:46.245Z,18.90
2023-03-11T22:09:13.133Z,18.90
2023-03-11T22:11:40.062Z,18.90
2023-03-11T22:14:07.171Z,18.90
2023-03-11T22:16:34.051Z,18.90
2023-03-11T22:19:00.966Z,18.90
2023-03-11T22:21:27.859Z,18.90
2023-03-11T22:23:54.642Z,19.00
2023-03-11T22:26:21.550Z,19.00
2023-03-11T22:28:48.342Z,19.00
2023-03-11T22:31:15.720Z,19.00
2023-03-11T22:33:42.486Z,19.00
2023-03-11T22:36:09.664Z,19.00
2023-03-11T22:38:36.966Z,19.00
2023-03-11T22:41:05.880Z,19.00
2023-03-11T22:43:32.940Z,19.10
2023-03-11T22:46:02.117Z,19.10
2023-03-11T22:48:29.214Z,19.10
2023-03-11T22:50:56.065Z,19.10
2023-03-11T22:53:24.840Z,19.10
2023-03-11T22:55:52.787Z,19.10
2023-03-11T22:58:19.654Z,19.10
2023-03-11T23:00:46.651Z,19.10
2023-03-11T23:03:14.106Z,19.10
2023-03-11T23:05:42.239Z,19.20
2023-03-11T23:08:15.290Z,19.20
2023-03-11T23:10:44.330Z,19.20
2023-03-11T23:13:11.414Z,19.30
2023-03-11T23:15:41.309Z,19.30
2023-03-11T23:18:08.437Z,19.40
2023-03-11T23:20:41.754Z,19.40
2023-03-11T23:23:09.606Z,19.30
2023-03-11T23:25:36.387Z,19.40
2023-03-11T23:28:04.957Z,19.30
2023-03-11T23:30:31.991Z,19.30
2023-03-11T23:32:59.300Z,19.30
2023-03-11T23:35:26.081Z,19.30
2023-03-11T23:37:53.033Z,19.20
2023-03-11T23:40:19.888Z,19.20
2023-03-11T23:42:46.554Z,19.20
2023-03-11T23:45:13.248Z,19.20
2023-03-11T23:47:39.917Z,19.20
2023-03-11T23:50:07.008Z,19.20
2023-03-11T23:52:34.234Z,19.10
2023-03-11T23:55:01.483Z,19.10
2023-03-11T23:57:28.206Z,19.10
2023-03-11T23:59:54.868Z,19.10
