createdAt,value
2019-03-18T00:01:53.829Z,2.19
2019-03-18T00:02:10.546Z,2.19
2019-03-18T00:03:53.520Z,2.19
2019-03-18T00:05:53.565Z,2.19
2019-03-18T00:07:53.605Z,2.13
2019-03-18T00:09:53.649Z,2.19
2019-03-18T00:11:53.673Z,2.19
2019-03-18T00:13:53.601Z,2.25
2019-03-18T00:15:53.650Z,2.25
2019-03-18T00:17:10.541Z,2.25
2019-03-18T00:17:53.630Z,2.25
2019-03-18T00:19:53.606Z,2.19
2019-03-18T00:21:53.660Z,2.25
2019-03-18T00:23:53.611Z,2.25
2019-03-18T00:25:53.594Z,2.25
2019-03-18T00:27:53.654Z,2.25
2019-03-18T00:29:53.544Z,2.25
2019-03-18T00:31:53.620Z,2.19
2019-03-18T00:32:11.517Z,2.19
2019-03-18T00:33:53.604Z,2.19
2019-03-18T00:35:53.646Z,2.19
2019-03-18T00:37:53.540Z,2.19
2019-03-18T00:39:53.603Z,2.13
2019-03-18T00:41:53.644Z,2.19
2019-03-18T00:43:53.693Z,2.19
2019-03-18T00:45:53.519Z,2.13
2019-03-18T00:47:10.654Z,2.19
2019-03-18T00:47:53.654Z,2.13
2019-03-18T00:49:53.572Z,2.06
2019-03-18T00:51:53.687Z,2.06
2019-03-18T00:53:53.640Z,2.06
2019-03-18T00:55:53.527Z,2.06
2019-03-18T00:57:53.602Z,2.06
2019-03-18T00:59:53.664Z,2.13
2019-03-18T01:01:54.482Z,2.06
2019-03-18T01:02:10.625Z,2.06
2019-03-18T01:03:53.527Z,2.06
2019-03-18T01:05:53.621Z,2.06
2019-03-18T01:07:53.627Z,2.13
2019-03-18T01:09:53.612Z,2.13
2019-03-18T01:11:53.545Z,2.06
2019-03-18T01:13:53.654Z,2.19
2019-03-18T01:15:53.533Z,2.13
2019-03-18T01:17:11.415Z,2.13
2019-03-18T01:17:53.660Z,2.06
2019-03-18T01:19:53.613Z,2.19
2019-03-18T01:21:53.602Z,2.19
2019-03-18T01:23:53.670Z,2.13
2019-03-18T01:25:53.643Z,2.13
2019-03-18T01:27:53.687Z,2.13
2019-03-18T01:29:53.601Z,2.06
2019-03-18T01:31:53.588Z,2.06
2019-03-18T01:32:10.606Z,2.13
2019-03-18T01:33:53.514Z,2.06
2019-03-18T01:35:53.648Z,2.06
2019-03-18T01:37:54.284Z,2.06
2019-03-18T01:39:53.653Z,2.06
2019-03-18T01:41:53.567Z,2.06
2019-03-18T01:43:53.652Z,2
2019-03-18T01:45:53.613Z,2
2019-03-18T01:47:10.588Z,1.94
2019-03-18T01:47:53.520Z,2
2019-03-18T01:49:53.621Z,2
2019-03-18T01:51:54.563Z,2
2019-03-18T01:53:53.544Z,2.06
2019-03-18T01:55:53.833Z,2.06
2019-03-18T01:57:53.628Z,2
2019-03-18T01:59:53.659Z,2
2019-03-18T02:01:53.535Z,2
2019-03-18T02:02:10.655Z,2
2019-03-18T02:03:53.609Z,2
2019-03-18T02:05:54.465Z,2.06
2019-03-18T02:07:53.696Z,2
2019-03-18T02:09:53.586Z,1.94
2019-03-18T02:11:54.511Z,1.94
2019-03-18T02:13:53.545Z,1.94
2019-03-18T02:15:53.917Z,1.94
2019-03-18T02:17:10.598Z,1.94
2019-03-18T02:17:53.652Z,2
2019-03-18T02:19:54.417Z,1.94
2019-03-18T02:21:54.419Z,1.94
2019-03-18T02:23:53.663Z,1.94
2019-03-18T02:25:53.573Z,1.94
2019-03-18T02:27:53.590Z,2
2019-03-18T02:29:53.527Z,1.94
2019-03-18T02:31:54.496Z,1.94
2019-03-18T02:32:10.656Z,1.94
2019-03-18T02:33:53.628Z,1.94
2019-03-18T02:35:53.765Z,1.94
2019-03-18T02:37:53.597Z,1.94
2019-03-18T02:39:54.492Z,1.94
2019-03-18T02:41:53.550Z,1.94
2019-03-18T02:43:54.517Z,1.94
2019-03-18T02:46:08.902Z,1.94
2019-03-18T02:47:10.620Z,1.94
2019-03-18T02:47:53.523Z,1.88
2019-03-18T02:49:53.629Z,1.81
2019-03-18T02:51:53.523Z,1.88
2019-03-18T02:53:53.538Z,1.88
2019-03-18T02:55:53.651Z,1.88
2019-03-18T02:57:53.698Z,1.81
2019-03-18T02:59:53.599Z,1.81
2019-03-18T03:01:53.664Z,1.81
2019-03-18T03:02:11.533Z,1.81
2019-03-18T03:03:53.553Z,1.81
2019-03-18T03:05:53.530Z,1.81
2019-03-18T03:07:53.682Z,1.81
2019-03-18T03:09:54.539Z,1.88
2019-03-18T03:11:53.711Z,1.88
2019-03-18T03:13:53.681Z,1.94
2019-03-18T03:15:53.531Z,1.88
2019-03-18T03:17:10.627Z,1.94
2019-03-18T03:17:54.475Z,2
2019-03-18T03:19:53.648Z,2
2019-03-18T03:21:54.500Z,2.06
2019-03-18T03:23:53.606Z,2.06
2019-03-18T03:25:53.722Z,2.13
2019-03-18T03:27:53.533Z,2.13
2019-03-18T03:29:53.534Z,2.19
2019-03-18T03:31:54.491Z,2.19
2019-03-18T03:32:10.519Z,2.19
2019-03-18T03:33:54.485Z,2.13
2019-03-18T03:35:53.762Z,2.19
2019-03-18T03:37:53.629Z,2.19
2019-03-18T03:39:53.833Z,2.25
2019-03-18T03:41:53.524Z,2.19
2019-03-18T03:43:53.740Z,2.25
2019-03-18T03:45:54.914Z,2.19
2019-03-18T03:47:10.537Z,2.19
2019-03-18T03:47:53.598Z,2.25
2019-03-18T03:49:53.596Z,2.25
2019-03-18T03:51:54.472Z,2.38
2019-03-18T03:53:54.513Z,2.38
2019-03-18T03:55:54.494Z,2.38
2019-03-18T03:57:53.663Z,2.38
2019-03-18T03:59:53.605Z,2.38
2019-03-18T04:01:53.549Z,2.38
2019-03-18T04:02:10.682Z,2.38
2019-03-18T04:03:53.585Z,2.31
2019-03-18T04:05:53.626Z,2.31
2019-03-18T04:07:53.594Z,2.25
2019-03-18T04:09:53.637Z,2.31
2019-03-18T04:11:53.622Z,2.38
2019-03-18T04:13:53.596Z,2.31
2019-03-18T04:15:53.657Z,2.31
2019-03-18T04:17:10.585Z,2.38
2019-03-18T04:17:53.659Z,2.38
2019-03-18T04:19:53.624Z,2.38
2019-03-18T04:21:53.615Z,2.38
2019-03-18T04:23:53.655Z,2.38
2019-03-18T04:25:53.508Z,2.31
2019-03-18T04:27:53.610Z,2.38
2019-03-18T04:29:53.658Z,2.38
2019-03-18T04:31:53.521Z,2.38
2019-03-18T04:32:10.660Z,2.38
2019-03-18T04:33:53.510Z,2.44
2019-03-18T04:35:53.639Z,2.44
2019-03-18T04:37:53.617Z,2.44
2019-03-18T04:39:53.643Z,2.44
2019-03-18T04:41:58.579Z,2.5
2019-03-18T04:43:53.516Z,2.5
2019-03-18T04:45:53.678Z,2.44
2019-03-18T04:47:14.419Z,2.5
2019-03-18T04:47:53.515Z,2.5
2019-03-18T04:49:53.591Z,2.5
2019-03-18T04:51:53.648Z,2.5
2019-03-18T04:53:53.523Z,2.5
2019-03-18T04:55:53.592Z,2.5
2019-03-18T04:57:53.548Z,2.5
2019-03-18T04:59:53.691Z,2.5
2019-03-18T05:01:53.589Z,2.5
2019-03-18T05:02:10.599Z,2.5
2019-03-18T05:03:53.619Z,2.5
2019-03-18T05:05:53.622Z,2.5
2019-03-18T05:07:53.545Z,2.5
2019-03-18T05:09:53.619Z,2.5
2019-03-18T05:11:54.654Z,2.5
2019-03-18T05:13:53.651Z,2.5
2019-03-18T05:15:53.622Z,2.56
2019-03-18T05:17:11.424Z,2.56
2019-03-18T05:17:53.606Z,2.56
2019-03-18T05:19:53.653Z,2.5
2019-03-18T05:21:53.674Z,2.56
2019-03-18T05:23:53.649Z,2.63
2019-03-18T05:25:53.590Z,2.63
2019-03-18T05:27:53.602Z,2.56
2019-03-18T05:29:53.608Z,2.5
2019-03-18T05:31:53.638Z,2.5
2019-03-18T05:32:10.674Z,2.5
2019-03-18T05:33:53.549Z,2.5
2019-03-18T05:35:53.508Z,2.56
2019-03-18T05:37:53.518Z,2.5
2019-03-18T05:39:53.730Z,2.56
2019-03-18T05:41:53.545Z,2.5
2019-03-18T05:43:53.603Z,2.5
2019-03-18T05:45:53.603Z,2.5
2019-03-18T05:47:10.601Z,2.56
2019-03-18T05:47:53.609Z,2.56
2019-03-18T05:49:53.867Z,2.56
2019-03-18T05:51:53.520Z,2.63
2019-03-18T05:53:53.567Z,2.56
2019-03-18T05:55:53.519Z,2.56
2019-03-18T05:57:53.605Z,2.56
2019-03-18T05:59:53.605Z,2.56
2019-03-18T06:01:53.604Z,2.5
2019-03-18T06:02:10.525Z,2.56
2019-03-18T06:03:53.572Z,2.5
2019-03-18T06:05:53.614Z,2.5
2019-03-18T06:07:54.400Z,2.44
2019-03-18T06:09:53.515Z,2.5
2019-03-18T06:11:53.523Z,2.56
2019-03-18T06:13:56.357Z,2.56
2019-03-18T06:15:53.663Z,2.63
2019-03-18T06:17:10.670Z,2.56
2019-03-18T06:17:53.507Z,2.56
2019-03-18T06:19:53.666Z,2.5
2019-03-18T06:21:53.599Z,2.5
2019-03-18T06:23:53.592Z,2.5
2019-03-18T06:25:53.538Z,2.5
2019-03-18T06:27:53.652Z,2.5
2019-03-18T06:29:53.674Z,2.5
2019-03-18T06:31:53.593Z,2.5
2019-03-18T06:32:10.755Z,2.5
2019-03-18T06:33:55.132Z,2.5
2019-03-18T06:35:53.616Z,2.63
2019-03-18T06:37:53.516Z,2.63
2019-03-18T06:39:53.614Z,2.63
2019-03-18T06:41:53.541Z,2.69
2019-03-18T06:43:54.543Z,2.69
2019-03-18T06:45:53.530Z,2.69
2019-03-18T06:47:10.593Z,2.69
2019-03-18T06:48:04.050Z,2.69
2019-03-18T06:49:53.544Z,2.75
2019-03-18T06:51:53.598Z,2.75
2019-03-18T06:53:53.560Z,2.75
2019-03-18T06:56:03.625Z,2.75
2019-03-18T06:57:53.522Z,2.88
2019-03-18T06:59:53.628Z,2.94
2019-03-18T07:01:53.589Z,3.06
2019-03-18T07:02:10.607Z,3.06
2019-03-18T07:03:53.649Z,3.13
2019-03-18T07:05:53.873Z,3.13
2019-03-18T07:07:53.580Z,3.13
2019-03-18T07:09:53.541Z,3.19
2019-03-18T07:11:53.669Z,3.19
2019-03-18T07:13:53.520Z,3.25
2019-03-18T07:15:53.571Z,3.31
2019-03-18T07:17:10.549Z,3.38
2019-03-18T07:17:53.588Z,3.44
2019-03-18T07:19:53.613Z,3.5
2019-03-18T07:21:54.971Z,3.44
2019-03-18T07:23:53.521Z,3.5
2019-03-18T07:25:53.743Z,3.5
2019-03-18T07:27:54.444Z,3.56
2019-03-18T07:29:53.649Z,3.5
2019-03-18T07:31:53.652Z,3.56
2019-03-18T07:32:10.760Z,3.56
2019-03-18T07:33:54.548Z,3.5
2019-03-18T07:35:53.624Z,3.5
2019-03-18T07:37:53.514Z,3.56
2019-03-18T07:39:53.596Z,3.63
2019-03-18T07:41:53.628Z,3.63
2019-03-18T07:43:53.608Z,3.69
2019-03-18T07:45:53.681Z,3.69
2019-03-18T07:47:10.685Z,3.75
2019-03-18T07:47:53.566Z,3.75
2019-03-18T07:49:53.533Z,3.81
2019-03-18T07:51:55.913Z,3.94
2019-03-18T07:53:53.598Z,4
2019-03-18T07:55:53.519Z,4.13
2019-03-18T07:57:53.534Z,4.06
2019-03-18T07:59:54.536Z,4.25
2019-03-18T08:01:53.639Z,4.19
2019-03-18T08:02:10.635Z,4.25
2019-03-18T08:03:53.584Z,4.19
2019-03-18T08:05:53.741Z,4.31
2019-03-18T08:07:53.627Z,4.38
2019-03-18T08:09:53.640Z,4.25
2019-03-18T08:11:53.599Z,4.25
2019-03-18T08:13:53.582Z,4.13
2019-03-18T08:16:03.638Z,4.25
2019-03-18T08:17:11.554Z,4.38
2019-03-18T08:17:53.659Z,4.44
2019-03-18T08:19:53.585Z,4.56
2019-03-18T08:21:53.592Z,4.63
2019-03-18T08:23:53.541Z,4.5
2019-03-18T08:25:53.683Z,4.5
2019-03-18T08:27:53.561Z,4.56
2019-03-18T08:29:53.608Z,4.56
2019-03-18T08:31:53.661Z,4.5
2019-03-18T08:32:11.724Z,4.56
2019-03-18T08:33:53.667Z,4.5
2019-03-18T08:35:53.696Z,4.63
2019-03-18T08:37:54.836Z,4.81
2019-03-18T08:39:53.662Z,4.88
2019-03-18T08:41:53.619Z,4.88
2019-03-18T08:43:53.670Z,5
2019-03-18T08:45:53.628Z,5.06
2019-03-18T08:47:10.684Z,5.19
2019-03-18T08:47:53.600Z,5.25
2019-03-18T08:49:53.675Z,5.5
2019-03-18T08:51:53.646Z,5.63
2019-03-18T08:53:53.672Z,5.44
2019-03-18T08:55:53.684Z,5.5
2019-03-18T08:57:53.670Z,5.44
2019-03-18T08:59:53.545Z,5.31
2019-03-18T09:01:53.613Z,5.38
2019-03-18T09:02:10.589Z,5.38
2019-03-18T09:03:53.610Z,5.69
2019-03-18T09:05:53.682Z,5.69
2019-03-18T09:07:53.592Z,5.81
2019-03-18T09:09:53.968Z,5.94
2019-03-18T09:11:53.622Z,6.25
2019-03-18T09:13:53.586Z,6.25
2019-03-18T09:15:53.602Z,6.13
2019-03-18T09:17:11.513Z,6.25
2019-03-18T09:17:54.582Z,6.38
2019-03-18T09:19:53.522Z,6.44
2019-03-18T09:21:53.512Z,6.38
2019-03-18T09:23:53.663Z,6.31
2019-03-18T09:25:53.751Z,6.31
2019-03-18T09:27:53.607Z,6.38
2019-03-18T09:29:53.625Z,6.56
2019-03-18T09:31:53.714Z,6.63
2019-03-18T09:32:10.691Z,6.63
2019-03-18T09:33:53.618Z,6.56
2019-03-18T09:35:53.636Z,6.5
2019-03-18T09:37:53.595Z,6.5
2019-03-18T09:39:53.529Z,6.5
2019-03-18T09:41:53.681Z,6.38
2019-03-18T09:43:53.612Z,6.31
2019-03-18T09:46:04.410Z,6.25
2019-03-18T09:47:10.558Z,6.38
2019-03-18T09:47:56.090Z,6.44
2019-03-18T09:49:53.663Z,6.44
2019-03-18T09:51:53.722Z,6.56
2019-03-18T09:53:53.710Z,6.5
2019-03-18T09:55:53.627Z,6.31
2019-03-18T09:57:53.759Z,6.31
2019-03-18T09:59:54.494Z,6.38
2019-03-18T10:01:53.709Z,6.44
2019-03-18T10:02:10.633Z,6.5
2019-03-18T10:03:53.710Z,6.56
2019-03-18T10:05:53.619Z,6.5
2019-03-18T10:07:53.599Z,6.5
2019-03-18T10:09:53.613Z,6.5
2019-03-18T10:11:54.475Z,6.44
2019-03-18T10:13:54.614Z,6.5
2019-03-18T10:15:53.522Z,6.5
2019-03-18T10:17:10.617Z,6.44
2019-03-18T10:17:53.675Z,6.5
2019-03-18T10:19:53.739Z,6.5
2019-03-18T10:21:53.701Z,6.56
2019-03-18T10:23:53.600Z,6.63
2019-03-18T10:25:53.725Z,6.56
2019-03-18T10:27:53.562Z,6.69
2019-03-18T10:29:53.651Z,6.75
2019-03-18T10:31:53.622Z,6.75
2019-03-18T10:32:10.524Z,6.75
2019-03-18T10:33:53.517Z,6.69
2019-03-18T10:35:54.217Z,6.81
2019-03-18T10:37:53.681Z,6.81
2019-03-18T10:39:53.938Z,6.75
2019-03-18T10:41:53.648Z,6.81
2019-03-18T10:43:53.817Z,6.88
2019-03-18T10:45:54.507Z,6.88
2019-03-18T10:47:11.558Z,6.63
2019-03-18T10:47:54.812Z,6.44
2019-03-18T10:49:53.577Z,6.06
2019-03-18T10:51:53.639Z,6.19
2019-03-18T10:53:53.588Z,5.94
2019-03-18T10:55:53.557Z,5.81
2019-03-18T10:57:53.596Z,5.94
2019-03-18T10:59:54.146Z,6
2019-03-18T11:01:53.699Z,6
2019-03-18T11:02:10.521Z,6
2019-03-18T11:03:53.525Z,6.13
2019-03-18T11:05:53.616Z,6.25
2019-03-18T11:07:53.596Z,6.19
2019-03-18T11:09:53.727Z,6.25
2019-03-18T11:11:53.720Z,6.13
2019-03-18T11:13:53.619Z,6
2019-03-18T11:15:53.531Z,6
2019-03-18T11:17:10.688Z,6
2019-03-18T11:17:53.637Z,6.19
2019-03-18T11:19:58.566Z,6.06
2019-03-18T11:21:53.850Z,6.25
2019-03-18T11:23:53.527Z,6.5
2019-03-18T11:25:53.645Z,6.63
2019-03-18T11:27:53.581Z,6.69
2019-03-18T11:29:53.603Z,6.56
2019-03-18T11:31:53.582Z,6.75
2019-03-18T11:32:10.556Z,6.81
2019-03-18T11:33:53.532Z,6.69
2019-03-18T11:35:55.712Z,6.75
2019-03-18T11:37:53.660Z,6.5
2019-03-18T11:39:53.588Z,6.31
2019-03-18T11:41:53.521Z,6.38
2019-03-18T11:43:53.637Z,6.31
2019-03-18T11:45:53.632Z,6.56
2019-03-18T11:47:10.668Z,6.81
2019-03-18T11:47:53.620Z,7
2019-03-18T11:49:53.670Z,7.31
2019-03-18T11:51:53.678Z,7.69
2019-03-18T11:53:53.537Z,7.69
2019-03-18T11:55:53.509Z,7.69
2019-03-18T11:57:53.599Z,7.31
2019-03-18T11:59:53.663Z,7.13
2019-03-18T12:01:53.503Z,6.88
2019-03-18T12:02:10.635Z,6.88
2019-03-18T12:03:53.641Z,6.88
2019-03-18T12:05:53.669Z,6.75
2019-03-18T12:07:53.561Z,6.44
2019-03-18T12:09:53.518Z,6.25
2019-03-18T12:11:53.566Z,6.25
2019-03-18T12:13:53.648Z,6.25
2019-03-18T12:15:53.866Z,6.25
2019-03-18T12:17:10.586Z,6.31
2019-03-18T12:17:53.660Z,6.31
2019-03-18T12:19:53.669Z,6.69
2019-03-18T12:21:53.668Z,6.81
2019-03-18T12:23:53.655Z,6.94
2019-03-18T12:25:53.654Z,7
2019-03-18T12:27:53.615Z,7
2019-03-18T12:29:53.581Z,6.88
2019-03-18T12:31:53.605Z,6.88
2019-03-18T12:32:10.647Z,6.88
2019-03-18T12:33:53.657Z,7
2019-03-18T12:35:53.573Z,6.94
2019-03-18T12:37:53.600Z,6.94
2019-03-18T12:39:53.591Z,6.94
2019-03-18T12:41:53.524Z,7.06
2019-03-18T12:43:54.557Z,7.19
2019-03-18T12:45:53.586Z,7.31
2019-03-18T12:47:11.556Z,7.31
2019-03-18T12:47:53.620Z,7.44
2019-03-18T12:49:53.598Z,7.56
2019-03-18T12:51:53.650Z,7.81
2019-03-18T12:53:54.481Z,8.06
2019-03-18T12:55:53.723Z,8
2019-03-18T12:57:53.612Z,7.88
2019-03-18T12:59:53.721Z,7.75
2019-03-18T13:01:53.605Z,7.56
2019-03-18T13:02:10.529Z,7.56
2019-03-18T13:03:53.573Z,7.38
2019-03-18T13:05:53.591Z,6.94
2019-03-18T13:07:53.661Z,5.94
2019-03-18T13:09:53.676Z,5.69
2019-03-18T13:11:53.626Z,5.88
2019-03-18T13:13:53.588Z,5.94
2019-03-18T13:15:53.520Z,5.94
2019-03-18T13:17:10.629Z,5.81
2019-03-18T13:17:53.546Z,5.81
2019-03-18T13:20:03.583Z,5.81
2019-03-18T13:21:53.587Z,5.75
2019-03-18T13:23:53.802Z,5.81
2019-03-18T13:25:58.631Z,6
2019-03-18T13:27:54.472Z,6.13
2019-03-18T13:29:53.522Z,6.31
2019-03-18T13:31:53.550Z,6.44
2019-03-18T13:32:10.607Z,6.44
2019-03-18T13:33:53.516Z,6.56
2019-03-18T13:35:53.648Z,6.63
2019-03-18T13:37:53.605Z,6.81
2019-03-18T13:39:53.567Z,7.06
2019-03-18T13:41:53.598Z,7.31
2019-03-18T13:43:53.626Z,7.56
2019-03-18T13:45:55.468Z,7.63
2019-03-18T13:47:10.699Z,7.69
2019-03-18T13:47:53.709Z,7.69
2019-03-18T13:49:53.514Z,7.75
2019-03-18T13:51:54.055Z,8
2019-03-18T13:53:53.647Z,8.19
2019-03-18T13:55:53.671Z,8.38
2019-03-18T13:57:53.538Z,8.25
2019-03-18T13:59:53.639Z,8.25
2019-03-18T14:01:53.591Z,8.31
2019-03-18T14:02:10.601Z,8.25
2019-03-18T14:03:53.686Z,7.94
2019-03-18T14:05:53.536Z,7.81
2019-03-18T14:07:59.985Z,7.81
2019-03-18T14:09:53.573Z,7.81
2019-03-18T14:11:53.907Z,7.94
2019-03-18T14:13:53.552Z,7.81
2019-03-18T14:15:53.531Z,7.88
2019-03-18T14:17:10.682Z,8
2019-03-18T14:17:53.602Z,8.06
2019-03-18T14:19:53.510Z,8.25
2019-03-18T14:21:53.679Z,8.44
2019-03-18T14:23:53.586Z,8.63
2019-03-18T14:25:53.591Z,8.63
2019-03-18T14:27:54.542Z,8.75
2019-03-18T14:29:53.593Z,8.56
2019-03-18T14:31:53.511Z,8.5
2019-03-18T14:32:10.626Z,8.5
2019-03-18T14:33:53.601Z,8.44
2019-03-18T14:35:53.616Z,8.38
2019-03-18T14:37:53.524Z,8.25
2019-03-18T14:39:53.603Z,8.31
2019-03-18T14:41:53.595Z,8.5
2019-03-18T14:43:53.527Z,8.44
2019-03-18T14:45:53.842Z,8.31
2019-03-18T14:47:10.707Z,8.38
2019-03-18T14:47:53.545Z,8.31
2019-03-18T14:49:53.733Z,8.44
2019-03-18T14:51:53.595Z,8.31
2019-03-18T14:53:53.606Z,8.25
2019-03-18T14:55:53.585Z,8.38
2019-03-18T14:57:53.613Z,8.81
2019-03-18T14:59:53.597Z,8.94
2019-03-18T15:01:53.527Z,9.13
2019-03-18T15:02:10.600Z,9.19
2019-03-18T15:03:53.546Z,8.94
2019-03-18T15:05:53.636Z,8.63
2019-03-18T15:07:53.603Z,8.38
2019-03-18T15:09:53.611Z,8.25
2019-03-18T15:11:53.623Z,8.19
2019-03-18T15:13:53.642Z,8.19
2019-03-18T15:15:53.619Z,8.19
2019-03-18T15:17:10.679Z,8.31
2019-03-18T15:17:53.544Z,8.38
2019-03-18T15:19:53.699Z,8.81
2019-03-18T15:21:58.537Z,9.13
2019-03-18T15:23:53.617Z,9.06
2019-03-18T15:25:53.592Z,9.31
2019-03-18T15:27:54.483Z,9.5
2019-03-18T15:29:53.691Z,9.69
2019-03-18T15:31:53.592Z,9.94
2019-03-18T15:32:10.651Z,9.75
2019-03-18T15:33:53.632Z,9.81
2019-03-18T15:35:53.655Z,9.81
2019-03-18T15:37:53.627Z,9.44
2019-03-18T15:39:53.668Z,9.25
2019-03-18T15:41:53.596Z,9.25
2019-03-18T15:43:53.668Z,9.25
2019-03-18T15:45:53.677Z,9.06
2019-03-18T15:47:10.648Z,8.94
2019-03-18T15:47:53.604Z,8.88
2019-03-18T15:49:53.567Z,8.94
2019-03-18T15:51:53.647Z,9.06
2019-03-18T15:53:54.506Z,9
2019-03-18T15:55:53.760Z,9.25
2019-03-18T15:57:53.537Z,9.5
2019-03-18T15:59:53.685Z,9.44
2019-03-18T16:01:53.612Z,9.69
2019-03-18T16:02:10.579Z,9.81
2019-03-18T16:03:54.052Z,9.81
2019-03-18T16:05:54.097Z,9.56
2019-03-18T16:07:53.673Z,9.56
2019-03-18T16:09:53.718Z,9.88
2019-03-18T16:11:53.738Z,9.69
2019-03-18T16:13:53.671Z,9.06
2019-03-18T16:15:53.647Z,8.94
2019-03-18T16:17:10.676Z,9
2019-03-18T16:17:53.578Z,9
2019-03-18T16:19:53.619Z,9
2019-03-18T16:21:53.509Z,9.19
2019-03-18T16:23:53.632Z,9.38
2019-03-18T16:25:53.596Z,9.06
2019-03-18T16:27:54.396Z,9.19
2019-03-18T16:29:53.594Z,9.5
2019-03-18T16:31:53.583Z,9.38
2019-03-18T16:32:11.712Z,9.44
2019-03-18T16:33:53.537Z,9.13
2019-03-18T16:35:53.523Z,9.38
2019-03-18T16:37:53.819Z,8.88
2019-03-18T16:39:54.605Z,9.44
2019-03-18T16:41:54.373Z,9.75
2019-03-18T16:43:54.805Z,9.56
2019-03-18T16:45:53.772Z,9.31
2019-03-18T16:47:10.637Z,9.19
2019-03-18T16:47:53.514Z,9.19
2019-03-18T16:49:54.522Z,9.19
2019-03-18T16:51:53.659Z,9.19
2019-03-18T16:53:53.714Z,9
2019-03-18T16:55:53.809Z,8.69
2019-03-18T16:57:53.513Z,8.88
2019-03-18T16:59:53.785Z,8.75
2019-03-18T17:01:53.620Z,8.81
2019-03-18T17:02:10.551Z,8.94
2019-03-18T17:03:53.651Z,8.94
2019-03-18T17:05:53.673Z,8.69
2019-03-18T17:07:54.305Z,8.44
2019-03-18T17:09:53.589Z,8.5
2019-03-18T17:11:53.584Z,8
2019-03-18T17:13:53.628Z,7.88
2019-03-18T17:15:53.621Z,7.81
2019-03-18T17:17:10.552Z,7.75
2019-03-18T17:17:53.531Z,7.63
2019-03-18T17:19:54.538Z,7.44
2019-03-18T17:21:53.732Z,7.44
2019-03-18T17:23:54.041Z,7.31
2019-03-18T17:25:53.526Z,7.13
2019-03-18T17:27:53.534Z,7.06
2019-03-18T17:29:53.523Z,7
2019-03-18T17:31:53.543Z,6.94
2019-03-18T17:32:10.559Z,6.88
2019-03-18T17:33:53.707Z,6.81
2019-03-18T17:35:53.635Z,6.75
2019-03-18T17:37:53.622Z,6.69
2019-03-18T17:39:53.603Z,6.63
2019-03-18T17:41:53.554Z,6.56
2019-03-18T17:43:54.521Z,6.5
2019-03-18T17:45:53.786Z,6.44
2019-03-18T17:47:10.670Z,6.38
2019-03-18T17:47:56.927Z,6.38
2019-03-18T17:49:53.601Z,6.25
2019-03-18T17:51:53.508Z,6.25
2019-03-18T17:53:53.605Z,6.19
2019-03-18T17:55:53.614Z,6.13
2019-03-18T17:57:54.543Z,6.06
2019-03-18T17:59:53.642Z,6
2019-03-18T18:01:56.411Z,5.94
2019-03-18T18:02:10.622Z,5.94
2019-03-18T18:04:02.513Z,5.94
2019-03-18T18:05:53.511Z,5.94
2019-03-18T18:07:54.493Z,5.88
2019-03-18T18:09:53.607Z,5.88
2019-03-18T18:11:53.737Z,5.81
2019-03-18T18:13:53.723Z,5.69
2019-03-18T18:15:53.738Z,5.69
2019-03-18T18:17:10.784Z,5.69
2019-03-18T18:17:53.599Z,5.69
2019-03-18T18:19:53.525Z,5.63
2019-03-18T18:21:53.579Z,5.63
2019-03-18T18:23:53.558Z,5.56
2019-03-18T18:25:53.609Z,5.5
2019-03-18T18:27:53.522Z,5.56
2019-03-18T18:29:53.578Z,5.5
2019-03-18T18:31:53.652Z,5.5
2019-03-18T18:32:10.526Z,5.5
2019-03-18T18:33:53.561Z,5.44
2019-03-18T18:35:53.660Z,5.38
2019-03-18T18:37:53.631Z,5.31
2019-03-18T18:39:54.399Z,5.31
2019-03-18T18:41:53.797Z,5.25
2019-03-18T18:43:53.646Z,5.19
2019-03-18T18:45:53.514Z,5.19
2019-03-18T18:47:10.538Z,5.19
2019-03-18T18:47:53.619Z,5.19
2019-03-18T18:49:53.806Z,5.19
2019-03-18T18:51:53.510Z,5.19
2019-03-18T18:53:53.591Z,5.25
2019-03-18T18:55:53.599Z,5.19
2019-03-18T18:57:53.596Z,5.19
2019-03-18T18:59:53.573Z,5.19
2019-03-18T19:01:53.586Z,5.13
2019-03-18T19:02:10.646Z,5.13
2019-03-18T19:03:53.561Z,5.06
2019-03-18T19:05:53.632Z,4.94
2019-03-18T19:07:53.614Z,4.88
2019-03-18T19:09:53.527Z,4.88
2019-03-18T19:11:54.515Z,4.81
2019-03-18T19:13:53.627Z,4.81
2019-03-18T19:15:53.611Z,4.75
2019-03-18T19:17:10.662Z,4.75
2019-03-18T19:17:53.632Z,4.69
2019-03-18T19:19:54.479Z,4.69
2019-03-18T19:21:53.610Z,4.69
2019-03-18T19:23:53.648Z,4.56
2019-03-18T19:25:53.663Z,4.56
2019-03-18T19:27:53.550Z,4.5
2019-03-18T19:29:53.601Z,4.5
2019-03-18T19:31:53.637Z,4.44
2019-03-18T19:32:10.514Z,4.44
2019-03-18T19:33:53.613Z,4.44
2019-03-18T19:35:53.635Z,4.44
2019-03-18T19:37:53.609Z,4.38
2019-03-18T19:39:53.665Z,4.31
2019-03-18T19:41:53.600Z,4.31
2019-03-18T19:43:53.608Z,4.31
2019-03-18T19:45:53.622Z,4.31
2019-03-18T19:47:10.532Z,4.31
2019-03-18T19:47:53.715Z,4.31
2019-03-18T19:49:53.557Z,4.31
2019-03-18T19:51:53.658Z,4.31
2019-03-18T19:53:53.740Z,4.31
2019-03-18T19:55:53.653Z,4.25
2019-03-18T19:57:54.479Z,4.25
2019-03-18T19:59:53.516Z,4.25
2019-03-18T20:01:53.623Z,4.25
2019-03-18T20:02:10.583Z,4.25
2019-03-18T20:03:53.525Z,4.25
2019-03-18T20:05:53.611Z,4.19
2019-03-18T20:07:53.600Z,4.19
2019-03-18T20:09:53.659Z,4.19
2019-03-18T20:11:53.652Z,4.19
2019-03-18T20:13:53.634Z,4.13
2019-03-18T20:15:53.577Z,4.13
2019-03-18T20:17:10.664Z,4.06
2019-03-18T20:17:53.610Z,4.06
2019-03-18T20:19:54.396Z,4.06
2019-03-18T20:21:53.630Z,4.06
2019-03-18T20:24:00.529Z,4.06
2019-03-18T20:25:53.547Z,4.06
2019-03-18T20:27:53.512Z,4.06
2019-03-18T20:29:53.612Z,4.06
2019-03-18T20:31:54.629Z,4.06
2019-03-18T20:32:10.606Z,4.06
2019-03-18T20:33:53.621Z,4
2019-03-18T20:35:53.624Z,4
2019-03-18T20:37:53.641Z,3.94
2019-03-18T20:39:53.635Z,3.94
2019-03-18T20:41:53.608Z,3.94
2019-03-18T20:43:53.664Z,3.94
2019-03-18T20:45:53.519Z,3.88
2019-03-18T20:47:10.545Z,3.88
2019-03-18T20:47:53.554Z,3.88
2019-03-18T20:49:53.588Z,3.81
2019-03-18T20:51:53.792Z,3.81
2019-03-18T20:53:53.609Z,3.75
2019-03-18T20:55:53.643Z,3.75
2019-03-18T20:57:53.582Z,3.75
2019-03-18T20:59:53.570Z,3.75
2019-03-18T21:01:53.622Z,3.75
2019-03-18T21:02:10.628Z,3.75
2019-03-18T21:03:53.745Z,3.75
2019-03-18T21:05:53.605Z,3.75
2019-03-18T21:07:53.589Z,3.81
2019-03-18T21:09:53.608Z,3.81
2019-03-18T21:11:53.666Z,3.69
2019-03-18T21:13:57.178Z,3.69
2019-03-18T21:15:53.658Z,3.69
2019-03-18T21:17:10.623Z,3.69
2019-03-18T21:17:53.683Z,3.63
2019-03-18T21:19:53.656Z,3.56
2019-03-18T21:21:53.593Z,3.56
2019-03-18T21:23:53.656Z,3.5
2019-03-18T21:25:53.517Z,3.44
2019-03-18T21:27:53.658Z,3.44
2019-03-18T21:29:54.402Z,3.38
2019-03-18T21:31:53.648Z,3.38
2019-03-18T21:32:10.592Z,3.38
2019-03-18T21:33:53.594Z,3.38
2019-03-18T21:35:55.594Z,3.38
2019-03-18T21:37:53.744Z,3.38
2019-03-18T21:39:53.588Z,3.38
2019-03-18T21:41:53.542Z,3.31
2019-03-18T21:43:53.651Z,3.31
2019-03-18T21:45:53.604Z,3.25
2019-03-18T21:47:10.633Z,3.25
2019-03-18T21:47:53.647Z,3.25
2019-03-18T21:49:53.546Z,3.31
2019-03-18T21:51:53.598Z,3.25
2019-03-18T21:53:53.680Z,3.25
2019-03-18T21:55:53.682Z,3.13
2019-03-18T21:57:53.589Z,3.13
2019-03-18T21:59:53.606Z,3
2019-03-18T22:01:53.621Z,2.94
2019-03-18T22:02:10.520Z,2.94
2019-03-18T22:03:53.603Z,2.94
2019-03-18T22:05:53.657Z,2.88
2019-03-18T22:07:53.646Z,2.88
2019-03-18T22:09:53.529Z,2.94
2019-03-18T22:11:53.657Z,3
2019-03-18T22:13:54.551Z,3
2019-03-18T22:15:53.597Z,3
2019-03-18T22:17:10.619Z,2.94
2019-03-18T22:17:53.627Z,2.94
2019-03-18T22:19:53.611Z,2.94
2019-03-18T22:21:53.732Z,2.94
2019-03-18T22:23:53.545Z,2.94
2019-03-18T22:25:53.579Z,2.88
2019-03-18T22:27:53.568Z,2.81
2019-03-18T22:29:53.585Z,2.75
2019-03-18T22:31:53.537Z,2.75
2019-03-18T22:32:10.628Z,2.75
2019-03-18T22:33:53.629Z,2.63
2019-03-18T22:35:53.699Z,2.69
2019-03-18T22:37:53.592Z,2.63
2019-03-18T22:39:53.663Z,2.63
2019-03-18T22:41:53.594Z,2.63
2019-03-18T22:43:53.606Z,2.5
2019-03-18T22:45:53.586Z,2.44
2019-03-18T22:47:10.593Z,2.44
2019-03-18T22:47:54.526Z,2.38
2019-03-18T22:49:53.584Z,2.31
2019-03-18T22:51:53.586Z,2.31
2019-03-18T22:53:53.504Z,2.31
2019-03-18T22:55:53.604Z,2.25
2019-03-18T22:57:53.518Z,2.25
2019-03-18T22:59:53.588Z,2.19
2019-03-18T23:01:53.663Z,2.13
2019-03-18T23:02:10.566Z,2.13
2019-03-18T23:03:53.523Z,2
2019-03-18T23:05:53.613Z,1.94
2019-03-18T23:07:53.507Z,2
2019-03-18T23:09:53.499Z,1.94
2019-03-18T23:11:53.599Z,1.88
2019-03-18T23:13:53.631Z,1.88
2019-03-18T23:15:53.636Z,1.75
2019-03-18T23:17:10.608Z,1.75
2019-03-18T23:17:53.663Z,1.75
2019-03-18T23:19:53.566Z,1.75
2019-03-18T23:21:53.512Z,1.75
2019-03-18T23:23:53.584Z,1.81
2019-03-18T23:25:53.606Z,1.81
2019-03-18T23:27:53.615Z,1.81
2019-03-18T23:29:53.598Z,1.81
2019-03-18T23:31:53.507Z,1.75
2019-03-18T23:32:10.521Z,1.69
2019-03-18T23:33:53.599Z,1.75
2019-03-18T23:35:53.574Z,1.81
2019-03-18T23:37:53.524Z,1.75
2019-03-18T23:39:53.664Z,1.75
2019-03-18T23:41:53.641Z,1.88