createdAt,value
2024-01-16T00:11:13.349Z,19
2024-01-16T00:40:13.913Z,17
2024-01-16T01:09:19.754Z,16
2024-01-16T01:38:34.167Z,16
2024-01-16T02:07:40.216Z,20
2024-01-16T02:36:49.231Z,16
2024-01-16T03:05:58.495Z,19
2024-01-16T03:34:51.174Z,17
2024-01-16T04:04:06.843Z,19
2024-01-16T04:33:05.688Z,18
2024-01-16T05:02:06.686Z,17
2024-01-16T05:31:10.010Z,17
2024-01-16T06:00:19.045Z,17
2024-01-16T06:29:35.341Z,20
2024-01-16T06:58:12.898Z,16
2024-01-16T07:27:17.419Z,15
2024-01-16T07:56:28.366Z,17
2024-01-16T08:25:39.086Z,15
2024-01-16T08:54:47.957Z,17
2024-01-16T09:23:59.388Z,16
2024-01-16T09:53:06.128Z,16
2024-01-16T10:22:19.101Z,21
2024-01-16T10:51:07.328Z,22
2024-01-16T11:21:34.757Z,19
2024-01-16T11:50:15.512Z,22
2024-01-16T12:19:41.057Z,22
2024-01-16T12:48:53.202Z,20
2024-01-16T13:17:35.315Z,18
2024-01-16T13:47:47.799Z,22
2024-01-16T14:16:36.921Z,19
2024-01-16T14:45:05.099Z,20
2024-01-16T15:14:02.637Z,22
2024-01-16T15:43:10.617Z,23
2024-01-16T16:12:19.729Z,27
2024-01-16T16:41:05.773Z,28
2024-01-16T17:10:04.412Z,28
2024-01-16T17:39:03.189Z,31
2024-01-16T18:07:49.468Z,31
2024-01-16T18:36:55.288Z,27
2024-01-16T19:05:55.452Z,28
2024-01-16T19:35:00.617Z,22
2024-01-16T20:04:06.366Z,22
2024-01-16T20:33:11.433Z,24
2024-01-16T21:02:13.500Z,19
2024-01-16T21:31:16.423Z,21
2024-01-16T22:00:20.864Z,19
2024-01-16T22:29:29.012Z,19
2024-01-16T22:58:36.126Z,28
2024-01-16T23:27:35.540Z,19
2024-01-16T23:56:42.124Z,26
