createdAt,value
2018-04-27T00:00:15.844Z,14.10
2018-04-27T00:01:18.027Z,14.10
2018-04-27T00:02:19.413Z,14.10
2018-04-27T00:03:20.823Z,14.10
2018-04-27T00:04:22.564Z,14.10
2018-04-27T00:05:24.331Z,14.10
2018-04-27T00:06:25.667Z,14.10
2018-04-27T00:07:27.053Z,14.10
2018-04-27T00:08:28.393Z,14.10
2018-04-27T00:09:29.743Z,14.00
2018-04-27T00:10:31.855Z,14.00
2018-04-27T00:11:33.946Z,14.00
2018-04-27T00:12:36.421Z,14.00
2018-04-27T00:13:38.524Z,14.00
2018-04-27T00:14:39.884Z,14.00
2018-04-27T00:15:41.610Z,14.00
2018-04-27T00:16:43.716Z,14.00
2018-04-27T00:17:45.501Z,14.00
2018-04-27T00:18:46.873Z,14.00
2018-04-27T00:19:48.605Z,14.00
2018-04-27T00:20:49.968Z,13.90
2018-04-27T00:21:51.339Z,13.90
2018-04-27T00:22:52.985Z,13.90
2018-04-27T00:23:55.113Z,13.80
2018-04-27T00:24:56.842Z,13.80
2018-04-27T00:25:58.207Z,13.70
2018-04-27T00:26:59.934Z,13.70
2018-04-27T00:28:02.569Z,13.70
2018-04-27T00:29:04.308Z,13.60
2018-04-27T00:30:05.668Z,13.60
2018-04-27T00:31:07.019Z,13.50
2018-04-27T00:32:08.409Z,13.60
2018-04-27T00:33:10.568Z,13.60
2018-04-27T00:34:12.697Z,13.60
2018-04-27T00:35:14.423Z,13.60
2018-04-27T00:36:16.195Z,13.50
2018-04-27T00:37:19.024Z,13.50
2018-04-27T00:38:21.357Z,13.50
2018-04-27T00:39:23.110Z,13.50
2018-04-27T00:40:25.206Z,13.40
2018-04-27T00:41:27.295Z,13.40
2018-04-27T00:42:29.045Z,13.40
2018-04-27T00:43:31.891Z,13.40
2018-04-27T00:44:33.265Z,13.40
2018-04-27T00:45:35.384Z,13.40
2018-04-27T00:46:37.519Z,13.40
2018-04-27T00:47:39.994Z,13.40
2018-04-27T00:48:41.751Z,13.40
2018-04-27T00:49:43.479Z,13.40
2018-04-27T00:50:45.237Z,13.40
2018-04-27T00:51:46.635Z,13.40
2018-04-27T00:55:35.413Z,13.30
2018-04-27T00:56:37.537Z,13.30
2018-04-27T00:57:39.837Z,13.30
2018-04-27T00:58:41.945Z,13.20
2018-04-27T00:59:43.309Z,13.20
2018-04-27T01:00:45.796Z,13.20
2018-04-27T01:01:48.256Z,13.20
2018-04-27T01:02:50.362Z,13.20
2018-04-27T01:03:52.100Z,13.10
2018-04-27T01:04:54.184Z,13.00
2018-04-27T01:05:55.944Z,13.00
2018-04-27T01:06:58.791Z,12.90
2018-04-27T01:08:00.195Z,12.80
2018-04-27T01:09:02.741Z,12.80
2018-04-27T01:10:04.861Z,12.80
2018-04-27T01:11:14.068Z,12.80
2018-04-27T01:12:15.454Z,12.70
2018-04-27T01:13:17.555Z,12.70
2018-04-27T01:14:18.913Z,12.70
2018-04-27T01:16:24.373Z,12.70
2018-04-27T01:17:26.475Z,12.60
2018-04-27T01:18:28.205Z,12.60
2018-04-27T01:19:29.593Z,12.60
2018-04-27T01:20:31.376Z,12.50
2018-04-27T01:21:33.531Z,12.60
2018-04-27T01:22:35.285Z,12.60
2018-04-27T01:23:37.003Z,12.50
2018-04-27T01:24:38.373Z,12.50
2018-04-27T01:25:40.469Z,12.40
2018-04-27T01:26:42.240Z,12.40
2018-04-27T01:27:44.355Z,12.40
2018-04-27T01:28:46.450Z,12.30
2018-04-27T01:29:48.253Z,12.30
2018-04-27T01:30:50.024Z,12.30
2018-04-27T01:31:52.264Z,12.30
2018-04-27T01:32:54.385Z,12.20
2018-04-27T01:33:55.763Z,12.20
2018-04-27T01:34:57.154Z,12.20
2018-04-27T01:35:58.517Z,12.20
2018-04-27T01:37:00.771Z,12.10
2018-04-27T01:38:02.543Z,12.10
2018-04-27T01:39:04.260Z,12.10
2018-04-27T01:40:05.973Z,12.10
2018-04-27T01:41:07.337Z,12.10
2018-04-27T01:42:08.768Z,12.10
2018-04-27T01:43:10.119Z,12.20
2018-04-27T01:44:11.863Z,12.20
2018-04-27T01:45:13.233Z,12.20
2018-04-27T01:46:15.354Z,12.20
2018-04-27T01:47:17.048Z,12.30
2018-04-27T01:48:18.406Z,12.30
2018-04-27T01:49:20.149Z,12.30
2018-04-27T01:50:22.617Z,12.40
2018-04-27T01:51:24.357Z,12.40
2018-04-27T01:52:25.733Z,12.40
2018-04-27T01:53:27.066Z,12.40
2018-04-27T01:54:28.429Z,12.40
2018-04-27T01:55:29.814Z,12.40
2018-04-27T01:56:31.544Z,12.40
2018-04-27T01:57:34.412Z,12.50
2018-04-27T01:58:36.153Z,12.50
2018-04-27T01:59:38.253Z,12.50
2018-04-27T02:00:39.955Z,12.50
2018-04-27T02:01:41.701Z,12.60
2018-04-27T02:02:43.658Z,12.60
2018-04-27T02:03:45.392Z,12.50
2018-04-27T02:04:48.223Z,12.60
2018-04-27T02:05:49.584Z,12.70
2018-04-27T02:06:51.327Z,12.70
2018-04-27T02:07:53.975Z,12.70
2018-04-27T02:08:56.485Z,12.70
2018-04-27T02:09:58.229Z,12.80
2018-04-27T02:10:59.590Z,12.80
2018-04-27T02:12:01.713Z,12.80
2018-04-27T02:13:03.131Z,12.80
2018-04-27T02:14:05.952Z,12.80
2018-04-27T02:15:07.423Z,12.80
2018-04-27T02:16:08.697Z,12.80
2018-04-27T02:17:10.772Z,12.80
2018-04-27T02:18:12.193Z,12.70
2018-04-27T02:19:14.292Z,12.80
2018-04-27T02:20:16.011Z,12.80
2018-04-27T02:21:17.383Z,12.90
2018-04-27T02:22:19.452Z,12.90
2018-04-27T02:23:21.830Z,12.90
2018-04-27T02:24:24.309Z,12.90
2018-04-27T02:25:25.681Z,12.90
2018-04-27T02:26:27.814Z,12.90
2018-04-27T02:27:29.206Z,13.00
2018-04-27T02:28:31.313Z,13.00
2018-04-27T02:29:33.037Z,13.00
2018-04-27T02:30:34.428Z,13.00
2018-04-27T02:31:35.817Z,13.00
2018-04-27T02:32:37.177Z,13.00
2018-04-27T02:33:38.938Z,13.00
2018-04-27T02:34:40.311Z,13.00
2018-04-27T02:35:42.392Z,13.00
2018-04-27T02:36:44.136Z,13.00
2018-04-27T02:37:45.523Z,12.80
2018-04-27T02:38:48.380Z,12.90
2018-04-27T02:39:50.137Z,12.90
2018-04-27T02:40:51.590Z,12.90
2018-04-27T02:41:53.454Z,12.80
2018-04-27T02:42:55.302Z,12.80
2018-04-27T02:43:57.820Z,12.80
2018-04-27T02:44:59.169Z,12.80
2018-04-27T02:46:01.666Z,12.80
2018-04-27T02:47:03.056Z,12.70
2018-04-27T02:48:05.554Z,12.70
2018-04-27T02:49:07.687Z,12.70
2018-04-27T02:50:09.849Z,12.60
2018-04-27T02:51:11.976Z,12.60
2018-04-27T02:53:17.620Z,12.60
2018-04-27T02:54:19.720Z,12.50
2018-04-27T02:55:21.838Z,12.60
2018-04-27T02:56:23.604Z,12.60
2018-04-27T02:57:25.353Z,12.60
2018-04-27T02:58:27.440Z,12.50
2018-04-27T02:59:29.437Z,12.60
2018-04-27T03:00:31.195Z,12.60
2018-04-27T03:01:32.541Z,12.50
2018-04-27T03:02:33.924Z,12.50
2018-04-27T03:03:35.886Z,12.50
2018-04-27T03:04:37.566Z,12.40
2018-04-27T03:05:39.739Z,12.40
2018-04-27T03:06:41.871Z,12.40
2018-04-27T03:07:43.637Z,12.40
2018-04-27T03:08:45.049Z,12.40
2018-04-27T03:09:47.442Z,12.40
2018-04-27T03:10:49.555Z,12.30
2018-04-27T03:11:51.667Z,12.40
2018-04-27T03:12:53.834Z,12.40
2018-04-27T03:13:55.373Z,12.30
2018-04-27T03:14:57.569Z,12.30
2018-04-27T03:15:59.771Z,12.30
2018-04-27T03:17:01.931Z,12.30
2018-04-27T03:18:03.394Z,12.30
2018-04-27T03:19:05.159Z,12.20
2018-04-27T03:20:07.520Z,12.30
2018-04-27T03:21:09.332Z,12.30
2018-04-27T03:22:12.255Z,12.30
2018-04-27T03:23:13.712Z,12.30
2018-04-27T03:24:15.630Z,12.40
2018-04-27T03:25:18.286Z,12.40
2018-04-27T03:26:19.732Z,12.40
2018-04-27T03:27:21.965Z,12.40
2018-04-27T03:28:23.469Z,12.30
2018-04-27T03:29:24.957Z,12.30
2018-04-27T03:30:27.441Z,12.30
2018-04-27T03:31:28.931Z,12.30
2018-04-27T03:32:30.861Z,12.40
2018-04-27T03:34:51.897Z,12.40
2018-04-27T03:35:54.403Z,12.40
2018-04-27T03:38:04.023Z,12.30
2018-04-27T03:39:05.625Z,12.30
2018-04-27T03:40:07.121Z,12.30
2018-04-27T03:41:09.006Z,12.20
2018-04-27T03:42:10.903Z,12.10
2018-04-27T03:43:12.462Z,12.10
2018-04-27T03:44:15.078Z,12.10
2018-04-27T03:45:16.979Z,12.10
2018-04-27T03:46:19.963Z,12.00
2018-04-27T03:47:22.216Z,12.00
2018-04-27T03:48:24.464Z,12.00
2018-04-27T03:49:25.996Z,11.90
2018-04-27T03:50:27.466Z,11.80
2018-04-27T03:51:29.666Z,11.80
2018-04-27T03:52:32.006Z,11.70
2018-04-27T03:53:33.518Z,11.70
2018-04-27T03:54:35.496Z,11.70
2018-04-27T03:55:37.003Z,11.60
2018-04-27T03:56:39.256Z,11.70
2018-04-27T03:57:42.812Z,11.70
2018-04-27T03:58:45.052Z,11.70
2018-04-27T04:00:06.051Z,11.60
2018-04-27T04:01:26.141Z,11.60
2018-04-27T04:02:47.048Z,11.60
2018-04-27T04:04:08.129Z,11.60
2018-04-27T04:05:32.130Z,11.60
2018-04-27T04:06:33.648Z,11.60
2018-04-27T04:07:35.181Z,11.60
2018-04-27T04:08:37.046Z,11.50
2018-04-27T04:09:39.296Z,11.60
2018-04-27T04:11:59.731Z,11.50
2018-04-27T04:13:01.990Z,11.50
2018-04-27T04:14:04.619Z,11.60
2018-04-27T04:15:06.976Z,11.60
2018-04-27T04:16:08.490Z,11.60
2018-04-27T04:17:10.366Z,11.60
2018-04-27T04:18:12.260Z,11.60
2018-04-27T04:19:14.787Z,11.60
2018-04-27T04:20:17.386Z,11.60
2018-04-27T04:21:19.285Z,11.60
2018-04-27T04:22:20.788Z,11.60
2018-04-27T04:23:22.658Z,11.60
2018-04-27T04:24:24.942Z,11.70
2018-04-27T04:25:27.582Z,11.70
2018-04-27T04:26:29.822Z,11.70
2018-04-27T04:27:32.060Z,11.70
2018-04-27T04:28:33.950Z,11.70
2018-04-27T04:29:36.380Z,11.70
2018-04-27T04:30:37.868Z,11.80
2018-04-27T04:31:40.117Z,11.80
2018-04-27T04:32:42.429Z,11.80
2018-04-27T04:33:43.944Z,11.80
2018-04-27T04:34:45.474Z,11.80
2018-04-27T04:35:47.700Z,11.80
2018-04-27T04:36:49.936Z,11.80
2018-04-27T04:37:52.187Z,11.80
2018-04-27T04:38:53.685Z,11.80
2018-04-27T04:39:56.685Z,11.80
2018-04-27T04:40:58.220Z,11.80
2018-04-27T04:42:00.490Z,11.80
2018-04-27T04:43:02.384Z,11.80
2018-04-27T04:44:04.282Z,11.80
2018-04-27T04:45:06.938Z,11.80
2018-04-27T04:46:08.813Z,11.80
2018-04-27T04:47:10.566Z,11.80
2018-04-27T04:48:12.427Z,11.70
2018-04-27T04:49:14.336Z,11.80
2018-04-27T04:50:17.473Z,11.80
2018-04-27T04:51:19.706Z,11.80
2018-04-27T04:52:21.627Z,11.80
2018-04-27T04:53:23.572Z,11.90
2018-04-27T04:54:25.456Z,11.90
2018-04-27T04:55:27.350Z,11.90
2018-04-27T04:56:29.606Z,11.90
2018-04-27T04:58:34.282Z,11.90
2018-04-27T04:59:36.587Z,11.90
2018-04-27T05:00:38.514Z,11.90
2018-04-27T05:01:40.487Z,12.00
2018-04-27T05:02:42.746Z,12.00
2018-04-27T05:03:45.112Z,12.00
2018-04-27T05:04:47.444Z,12.10
2018-04-27T05:05:49.121Z,12.10
2018-04-27T05:06:50.639Z,12.00
2018-04-27T05:07:52.540Z,12.10
2018-04-27T05:08:54.832Z,12.10
2018-04-27T05:09:56.677Z,12.10
2018-04-27T05:10:58.646Z,12.10
2018-04-27T05:12:00.147Z,12.10
2018-04-27T05:13:01.662Z,12.10
2018-04-27T05:14:03.203Z,12.10
2018-04-27T05:15:05.106Z,12.10
2018-04-27T05:16:07.061Z,12.10
2018-04-27T05:17:09.324Z,12.10
2018-04-27T05:18:25.632Z,12.10
2018-04-27T05:19:27.221Z,12.10
2018-04-27T05:20:29.140Z,12.20
2018-04-27T05:21:31.806Z,12.20
2018-04-27T05:22:33.310Z,12.30
2018-04-27T05:23:34.788Z,12.40
2018-04-27T05:24:36.665Z,12.40
2018-04-27T05:25:38.936Z,12.30
2018-04-27T05:26:40.975Z,12.40
2018-04-27T05:27:42.834Z,12.40
2018-04-27T05:29:52.644Z,12.40
2018-04-27T05:30:54.928Z,12.50
2018-04-27T05:31:57.578Z,12.50
2018-04-27T05:33:04.076Z,12.50
2018-04-27T05:34:06.828Z,12.50
2018-04-27T05:35:09.132Z,12.60
2018-04-27T05:36:11.798Z,12.50
2018-04-27T05:37:13.406Z,12.60
2018-04-27T05:38:15.668Z,12.60
2018-04-27T05:39:17.189Z,12.60
2018-04-27T05:40:18.742Z,12.60
2018-04-27T05:42:23.510Z,12.70
2018-04-27T05:43:25.045Z,12.70
2018-04-27T05:44:26.586Z,12.70
2018-04-27T05:45:28.125Z,12.80
2018-04-27T05:46:30.761Z,12.80
2018-04-27T05:47:33.064Z,12.90
2018-04-27T05:48:34.589Z,12.90
2018-04-27T05:49:36.864Z,12.90
2018-04-27T05:50:39.123Z,12.90
2018-04-27T05:51:41.032Z,12.90
2018-04-27T05:52:43.125Z,13.00
2018-04-27T05:53:45.074Z,13.00
2018-04-27T05:54:47.419Z,13.00
2018-04-27T05:55:50.388Z,13.00
2018-04-27T05:56:51.905Z,13.00
2018-04-27T05:57:53.457Z,13.00
2018-04-27T05:58:54.961Z,13.00
2018-04-27T05:59:57.248Z,13.00
2018-04-27T06:01:00.317Z,13.00
2018-04-27T06:02:02.578Z,13.10
2018-04-27T06:03:04.509Z,13.10
2018-04-27T06:04:12.836Z,13.10
2018-04-27T06:05:15.244Z,13.10
2018-04-27T06:06:16.729Z,13.10
2018-04-27T06:07:18.329Z,13.10
2018-04-27T06:08:20.648Z,13.10
2018-04-27T06:09:22.533Z,13.20
2018-04-27T06:10:24.087Z,13.20
2018-04-27T06:11:25.934Z,13.30
2018-04-27T06:12:28.193Z,13.30
2018-04-27T06:13:29.716Z,13.30
2018-04-27T06:14:31.597Z,13.30
2018-04-27T06:15:33.234Z,13.30
2018-04-27T06:16:34.754Z,13.30
2018-04-27T06:17:36.658Z,13.20
2018-04-27T06:18:38.554Z,13.10
2018-04-27T06:19:40.086Z,13.30
2018-04-27T06:20:41.613Z,13.30
2018-04-27T06:21:43.501Z,13.30
2018-04-27T06:22:45.401Z,13.20
2018-04-27T06:23:46.920Z,13.20
2018-04-27T06:24:48.458Z,13.30
2018-04-27T06:25:50.852Z,13.30
2018-04-27T06:26:53.182Z,13.30
2018-04-27T06:27:54.706Z,13.40
2018-04-27T06:28:56.649Z,13.40
2018-04-27T06:30:04.292Z,13.40
2018-04-27T06:31:06.166Z,13.40
2018-04-27T06:32:07.756Z,13.40
2018-04-27T06:33:09.639Z,13.40
2018-04-27T06:34:11.563Z,13.40
2018-04-27T06:35:13.069Z,13.50
2018-04-27T06:36:15.327Z,13.50
2018-04-27T06:37:17.591Z,13.50
2018-04-27T06:38:19.863Z,13.50
2018-04-27T06:39:22.548Z,13.60
2018-04-27T06:40:24.423Z,13.60
2018-04-27T06:41:26.285Z,13.60
2018-04-27T06:42:27.809Z,13.70
2018-04-27T06:43:29.329Z,13.70
2018-04-27T06:44:30.883Z,13.70
2018-04-27T06:45:32.410Z,13.70
2018-04-27T06:46:35.088Z,13.70
2018-04-27T06:47:36.677Z,13.80
2018-04-27T06:48:38.172Z,13.70
2018-04-27T06:49:39.721Z,13.80
2018-04-27T06:50:41.601Z,13.80
2018-04-27T06:51:43.531Z,13.80
2018-04-27T06:52:45.034Z,13.70
2018-04-27T06:53:47.306Z,13.80
2018-04-27T06:54:48.823Z,13.80
2018-04-27T06:55:51.111Z,13.80
2018-04-27T06:56:53.022Z,13.80
2018-04-27T06:57:54.541Z,13.80
2018-04-27T06:58:56.435Z,13.80
2018-04-27T06:59:58.852Z,13.80
2018-04-27T07:01:01.162Z,13.80
2018-04-27T07:02:03.413Z,13.90
2018-04-27T07:03:05.325Z,13.90
2018-04-27T07:04:07.626Z,13.90
2018-04-27T07:05:09.955Z,14.00
2018-04-27T07:06:11.697Z,14.10
2018-04-27T07:07:13.622Z,14.10
2018-04-27T07:08:15.296Z,14.10
2018-04-27T07:09:17.919Z,14.10
2018-04-27T07:10:19.462Z,14.00
2018-04-27T07:11:22.126Z,14.10
2018-04-27T07:12:24.397Z,14.00
2018-04-27T07:13:26.706Z,14.00
2018-04-27T07:14:28.260Z,14.00
2018-04-27T07:15:30.528Z,14.00
2018-04-27T07:16:32.014Z,14.00
2018-04-27T07:17:33.896Z,14.00
2018-04-27T07:18:35.780Z,14.10
2018-04-27T07:19:37.300Z,14.10
2018-04-27T07:20:38.830Z,14.20
2018-04-27T07:21:40.744Z,14.30
2018-04-27T07:22:43.163Z,14.40
2018-04-27T07:23:44.684Z,14.40
2018-04-27T07:24:46.570Z,14.40
2018-04-27T07:25:48.514Z,14.40
2018-04-27T07:26:50.780Z,14.50
2018-04-27T07:27:52.663Z,14.60
2018-04-27T07:28:54.920Z,14.60
2018-04-27T07:29:56.808Z,14.60
2018-04-27T07:30:58.355Z,14.60
2018-04-27T07:32:00.237Z,14.50
2018-04-27T07:33:01.769Z,14.60
2018-04-27T07:34:03.278Z,14.60
2018-04-27T07:35:05.558Z,14.60
2018-04-27T07:36:07.099Z,14.60
2018-04-27T07:37:09.798Z,14.70
2018-04-27T07:38:11.690Z,14.70
2018-04-27T07:39:13.210Z,14.70
2018-04-27T07:40:15.528Z,14.70
2018-04-27T07:41:17.470Z,14.70
2018-04-27T07:42:19.022Z,14.70
2018-04-27T07:43:21.302Z,14.70
2018-04-27T07:44:23.218Z,14.70
2018-04-27T07:46:33.024Z,14.70
2018-04-27T07:47:35.285Z,14.70
2018-04-27T07:48:37.546Z,14.70
2018-04-27T07:49:39.855Z,14.70
2018-04-27T07:50:41.386Z,14.80
2018-04-27T07:51:42.940Z,14.80
2018-04-27T07:52:44.471Z,14.80
2018-04-27T07:53:46.817Z,14.80
2018-04-27T07:54:48.316Z,14.80
2018-04-27T07:55:49.869Z,14.80
2018-04-27T07:56:51.405Z,14.90
2018-04-27T07:57:54.425Z,14.90
2018-04-27T07:58:56.711Z,14.90
2018-04-27T07:59:58.991Z,15.00
2018-04-27T08:01:01.685Z,15.00
2018-04-27T08:02:03.637Z,15.00
2018-04-27T08:03:05.522Z,15.00
2018-04-27T08:04:07.048Z,15.10
2018-04-27T08:05:08.984Z,15.10
2018-04-27T08:06:11.427Z,15.20
2018-04-27T08:07:12.978Z,15.20
2018-04-27T08:08:14.973Z,15.20
2018-04-27T08:09:16.445Z,15.30
2018-04-27T08:10:19.099Z,15.30
2018-04-27T08:11:20.618Z,15.40
2018-04-27T08:12:22.204Z,15.40
2018-04-27T08:13:24.485Z,15.50
2018-04-27T08:14:26.398Z,15.50
2018-04-27T08:15:27.966Z,15.60
2018-04-27T08:16:29.937Z,15.60
2018-04-27T08:17:32.235Z,15.60
2018-04-27T08:18:34.496Z,15.70
2018-04-27T08:19:36.759Z,15.80
2018-04-27T08:20:39.058Z,15.80
2018-04-27T08:21:40.599Z,15.90
2018-04-27T08:22:43.479Z,15.90
2018-04-27T08:23:45.048Z,15.90
2018-04-27T08:24:46.916Z,16.00
2018-04-27T08:25:49.208Z,16.00
2018-04-27T08:26:51.482Z,16.00
2018-04-27T08:27:53.045Z,16.10
2018-04-27T08:28:55.333Z,16.10
2018-04-27T08:29:57.220Z,16.10
2018-04-27T08:30:58.751Z,16.10
2018-04-27T08:32:01.045Z,16.20
2018-04-27T08:33:03.857Z,16.10
2018-04-27T08:34:05.751Z,16.20
2018-04-27T08:35:07.279Z,16.20
2018-04-27T08:36:09.607Z,16.30
2018-04-27T08:37:11.419Z,16.40
2018-04-27T08:38:13.581Z,16.50
2018-04-27T08:39:15.078Z,16.50
2018-04-27T08:40:17.325Z,16.50
2018-04-27T08:41:19.199Z,16.60
2018-04-27T08:42:21.469Z,16.60
2018-04-27T08:43:23.754Z,16.70
2018-04-27T08:44:26.059Z,16.60
2018-04-27T08:45:28.316Z,16.60
2018-04-27T08:46:30.175Z,16.70
2018-04-27T08:47:32.079Z,16.70
2018-04-27T08:48:34.338Z,16.80
2018-04-27T08:49:36.562Z,16.80
2018-04-27T08:50:38.090Z,16.80
2018-04-27T08:52:47.885Z,16.90
2018-04-27T08:53:49.646Z,17.00
2018-04-27T08:54:51.933Z,17.00
2018-04-27T08:55:53.841Z,17.00
2018-04-27T08:56:55.342Z,17.10
2018-04-27T08:57:57.312Z,17.20
2018-04-27T08:58:59.092Z,17.20
2018-04-27T09:00:01.382Z,17.20
2018-04-27T09:01:03.294Z,17.20
2018-04-27T09:02:05.594Z,17.20
2018-04-27T09:03:07.089Z,17.20
2018-04-27T09:04:08.668Z,17.20
2018-04-27T09:05:10.188Z,17.20
2018-04-27T09:06:12.544Z,17.20
2018-04-27T09:07:15.196Z,17.20
2018-04-27T09:08:17.076Z,17.30
2018-04-27T09:09:19.655Z,17.30
2018-04-27T09:10:21.617Z,17.30
2018-04-27T09:11:24.260Z,17.30
2018-04-27T09:12:26.172Z,17.30
2018-04-27T09:13:28.422Z,17.40
2018-04-27T09:14:29.918Z,17.40
2018-04-27T09:15:31.457Z,17.40
2018-04-27T09:16:34.100Z,17.40
2018-04-27T09:17:36.354Z,17.50
2018-04-27T09:18:38.652Z,17.50
2018-04-27T09:19:40.204Z,17.50
2018-04-27T09:20:41.731Z,17.50
2018-04-27T09:21:43.600Z,17.50
2018-04-27T09:22:45.162Z,17.50
2018-04-27T09:23:46.696Z,17.50
2018-04-27T09:24:48.250Z,17.50
2018-04-27T09:25:49.756Z,17.60
2018-04-27T09:26:51.680Z,17.60
2018-04-27T09:27:53.914Z,17.60
2018-04-27T09:28:55.448Z,17.70
2018-04-27T09:29:57.282Z,17.80
2018-04-27T09:30:58.803Z,17.80
2018-04-27T09:32:00.311Z,17.90
2018-04-27T09:33:02.560Z,17.90
2018-04-27T09:34:04.842Z,18.00
2018-04-27T09:35:07.443Z,18.00
2018-04-27T09:36:09.089Z,18.00
2018-04-27T09:37:11.344Z,18.10
2018-04-27T09:38:13.244Z,18.10
2018-04-27T09:39:14.769Z,18.10
2018-04-27T09:40:16.294Z,18.20
2018-04-27T09:41:17.810Z,18.30
2018-04-27T09:42:19.383Z,18.30
2018-04-27T09:43:21.020Z,18.30
2018-04-27T09:44:23.686Z,18.30
2018-04-27T09:45:25.730Z,18.30
2018-04-27T09:46:28.827Z,18.40
2018-04-27T09:47:30.449Z,18.40
2018-04-27T09:48:32.073Z,18.40
2018-04-27T09:49:33.704Z,18.40
2018-04-27T09:51:38.741Z,18.50
2018-04-27T09:52:40.275Z,18.50
2018-04-27T09:53:41.777Z,18.50
2018-04-27T09:54:43.439Z,18.50
2018-04-27T09:55:45.271Z,18.60
2018-04-27T09:56:46.814Z,18.60
2018-04-27T09:57:48.314Z,18.70
2018-04-27T09:58:50.596Z,18.70
2018-04-27T09:59:52.266Z,18.70
2018-04-27T10:00:54.127Z,18.80
2018-04-27T10:01:55.635Z,18.90
2018-04-27T10:02:57.161Z,18.90
2018-04-27T10:03:59.440Z,18.90
2018-04-27T10:05:00.982Z,18.90
2018-04-27T10:06:02.548Z,19.00
2018-04-27T10:07:04.504Z,19.00
2018-04-27T10:08:06.067Z,19.10
2018-04-27T10:09:07.974Z,19.00
2018-04-27T10:10:09.483Z,19.00
2018-04-27T10:11:11.757Z,19.10
2018-04-27T10:12:14.061Z,19.10
2018-04-27T10:13:15.587Z,19.10
2018-04-27T10:14:17.140Z,19.10
2018-04-27T10:15:19.028Z,19.20
2018-04-27T10:16:20.615Z,19.30
2018-04-27T10:17:22.108Z,19.30
2018-04-27T10:18:23.627Z,19.40
2018-04-27T10:19:25.174Z,19.40
2018-04-27T10:20:27.160Z,19.40
2018-04-27T10:21:29.712Z,19.40
2018-04-27T10:22:31.339Z,19.50
2018-04-27T10:23:33.625Z,19.50
2018-04-27T10:24:35.155Z,19.50
2018-04-27T10:25:36.668Z,19.50
2018-04-27T10:26:38.407Z,19.60
2018-04-27T10:27:39.922Z,19.60
2018-04-27T10:28:41.414Z,19.60
2018-04-27T10:29:42.908Z,19.60
2018-04-27T10:30:45.167Z,19.60
2018-04-27T10:31:47.426Z,19.60
2018-04-27T10:32:48.963Z,19.60
2018-04-27T10:33:51.563Z,19.60
2018-04-27T10:34:53.127Z,19.70
2018-04-27T10:35:54.848Z,21.90
2018-04-27T10:36:56.389Z,19.70
2018-04-27T10:37:57.914Z,19.70
2018-04-27T10:38:59.455Z,19.80
2018-04-27T10:40:01.363Z,19.80
2018-04-27T10:41:03.246Z,19.80
2018-04-27T10:42:06.490Z,19.90
2018-04-27T10:43:08.005Z,19.90
2018-04-27T10:44:09.528Z,19.90
2018-04-27T10:45:11.806Z,20.00
2018-04-27T10:46:14.102Z,20.00
2018-04-27T10:47:17.406Z,20.00
2018-04-27T10:48:18.925Z,20.00
2018-04-27T10:49:20.444Z,20.10
2018-04-27T10:50:22.443Z,20.10
2018-04-27T10:51:23.929Z,20.10
2018-04-27T10:52:25.838Z,20.10
2018-04-27T10:53:27.389Z,20.20
2018-04-27T10:54:29.660Z,20.20
2018-04-27T10:55:31.540Z,20.20
2018-04-27T10:56:34.556Z,20.20
2018-04-27T10:57:36.506Z,20.30
2018-04-27T10:58:39.122Z,20.30
2018-04-27T10:59:41.396Z,20.30
2018-04-27T11:00:43.648Z,20.30
2018-04-27T11:01:46.290Z,20.40
2018-04-27T11:02:49.334Z,20.40
2018-04-27T11:03:50.836Z,20.40
2018-04-27T11:04:52.747Z,20.40
2018-04-27T11:05:54.255Z,20.40
2018-04-27T11:06:56.585Z,20.40
2018-04-27T11:07:58.154Z,20.50
2018-04-27T11:08:59.685Z,20.50
2018-04-27T11:10:01.570Z,20.60
2018-04-27T11:11:03.893Z,20.60
2018-04-27T11:12:06.120Z,20.60
2018-04-27T11:13:07.740Z,20.60
2018-04-27T11:14:10.390Z,20.60
2018-04-27T11:15:11.927Z,20.60
2018-04-27T11:16:14.245Z,20.60
2018-04-27T11:17:17.250Z,20.60
2018-04-27T11:18:19.464Z,20.70
2018-04-27T11:19:21.002Z,20.70
2018-04-27T11:20:22.543Z,20.70
2018-04-27T11:21:24.056Z,20.80
2018-04-27T11:22:26.348Z,20.80
2018-04-27T11:23:27.901Z,20.80
2018-04-27T11:24:29.431Z,20.80
2018-04-27T11:25:34.891Z,20.80
2018-04-27T11:26:36.431Z,20.80
2018-04-27T11:27:37.980Z,20.80
2018-04-27T11:29:42.728Z,20.90
2018-04-27T11:30:44.728Z,20.90
2018-04-27T11:31:46.229Z,20.90
2018-04-27T11:32:48.469Z,20.90
2018-04-27T11:33:50.279Z,21.00
2018-04-27T11:34:51.825Z,21.00
2018-04-27T11:35:53.780Z,21.00
2018-04-27T11:36:55.313Z,21.10
2018-04-27T11:37:57.989Z,21.10
2018-04-27T11:38:59.519Z,21.10
2018-04-27T11:40:01.043Z,21.10
2018-04-27T11:41:02.915Z,21.10
2018-04-27T11:42:05.164Z,21.20
2018-04-27T11:43:06.658Z,21.20
2018-04-27T11:44:08.585Z,21.20
2018-04-27T11:45:10.095Z,21.20
2018-04-27T11:46:12.367Z,21.20
2018-04-27T11:47:13.909Z,21.20
2018-04-27T11:48:15.413Z,21.30
2018-04-27T11:49:17.945Z,21.30
2018-04-27T11:51:27.693Z,21.30
2018-04-27T11:52:29.228Z,21.30
2018-04-27T11:53:31.517Z,21.40
2018-04-27T11:54:33.336Z,21.40
2018-04-27T11:55:34.900Z,21.40
2018-04-27T11:56:36.446Z,21.40
2018-04-27T11:57:38.370Z,21.50
2018-04-27T11:58:39.906Z,21.50
2018-04-27T11:59:41.479Z,21.50
2018-04-27T12:00:47.160Z,21.50
2018-04-27T12:01:49.144Z,21.60
2018-04-27T12:02:51.410Z,21.60
2018-04-27T12:03:53.682Z,21.50
2018-04-27T12:04:55.608Z,21.80
2018-04-27T12:05:57.553Z,21.60
2018-04-27T12:07:00.191Z,21.60
2018-04-27T12:08:02.002Z,21.60
2018-04-27T12:09:04.296Z,21.60
2018-04-27T12:10:06.206Z,21.60
2018-04-27T12:11:07.751Z,21.60
2018-04-27T12:12:09.809Z,21.60
2018-04-27T12:13:11.336Z,21.70
2018-04-27T12:14:13.207Z,21.70
2018-04-27T12:15:14.844Z,21.70
2018-04-27T12:16:16.491Z,21.70
2018-04-27T12:17:17.986Z,21.70
2018-04-27T12:18:19.503Z,21.80
2018-04-27T12:19:21.384Z,21.80
2018-04-27T12:20:23.262Z,21.80
2018-04-27T12:21:24.776Z,21.90
2018-04-27T12:22:27.020Z,21.90
2018-04-27T12:23:29.344Z,21.90
2018-04-27T12:24:30.832Z,21.90
2018-04-27T12:26:41.223Z,22.00
2018-04-27T12:27:44.198Z,22.00
2018-04-27T12:28:46.440Z,22.00
2018-04-27T12:29:48.686Z,22.10
2018-04-27T12:30:50.296Z,22.10
2018-04-27T12:31:51.827Z,22.10
2018-04-27T12:32:54.034Z,22.20
2018-04-27T12:33:56.273Z,22.20
2018-04-27T12:34:57.802Z,22.20
2018-04-27T12:35:59.362Z,22.20
2018-04-27T12:37:01.273Z,22.20
2018-04-27T12:38:02.801Z,22.30
2018-04-27T12:39:04.343Z,22.30
2018-04-27T12:40:05.866Z,22.30
2018-04-27T12:41:08.151Z,22.30
2018-04-27T12:42:09.718Z,22.30
2018-04-27T12:43:11.631Z,22.30
2018-04-27T12:44:13.900Z,22.30
2018-04-27T12:45:15.435Z,22.30
2018-04-27T12:46:17.727Z,22.30
2018-04-27T12:47:20.019Z,22.30
2018-04-27T12:48:23.029Z,22.30
2018-04-27T12:49:25.306Z,22.40
2018-04-27T12:50:26.839Z,22.40
2018-04-27T12:51:29.147Z,22.40
2018-04-27T12:52:31.419Z,22.50
2018-04-27T12:53:32.994Z,22.50
2018-04-27T12:54:34.899Z,22.50
2018-04-27T12:55:36.440Z,22.50
2018-04-27T12:56:37.983Z,22.60
2018-04-27T12:57:39.515Z,22.60
2018-04-27T12:58:41.399Z,22.60
2018-04-27T12:59:42.892Z,22.60
2018-04-27T13:00:44.765Z,22.60
2018-04-27T13:01:46.286Z,22.60
2018-04-27T13:02:47.799Z,22.60
2018-04-27T13:03:50.071Z,22.70
2018-04-27T13:04:52.350Z,22.70
2018-04-27T13:05:54.567Z,22.70
2018-04-27T13:06:56.493Z,22.80
2018-04-27T13:07:58.049Z,22.70
2018-04-27T13:09:00.367Z,22.70
2018-04-27T13:10:01.911Z,22.80
2018-04-27T13:11:03.472Z,22.80
2018-04-27T13:12:05.339Z,22.80
2018-04-27T13:13:07.226Z,22.90
2018-04-27T13:14:10.245Z,22.90
2018-04-27T13:15:12.144Z,23.00
2018-04-27T13:16:14.063Z,23.00
2018-04-27T13:17:15.616Z,23.00
2018-04-27T13:19:20.353Z,23.00
2018-04-27T13:20:22.979Z,23.00
2018-04-27T13:21:24.453Z,23.10
2018-04-27T13:22:26.719Z,23.10
2018-04-27T13:23:28.213Z,23.10
2018-04-27T13:24:29.702Z,23.10
2018-04-27T13:25:31.587Z,23.10
2018-04-27T13:26:33.132Z,23.10
2018-04-27T13:27:35.019Z,23.10
2018-04-27T13:28:36.902Z,23.10
2018-04-27T13:29:39.159Z,23.10
2018-04-27T13:30:41.398Z,23.10
2018-04-27T13:31:43.986Z,23.10
2018-04-27T13:32:46.262Z,23.20
2018-04-27T13:33:49.257Z,23.20
2018-04-27T13:34:51.116Z,23.20
2018-04-27T13:35:53.725Z,23.20
2018-04-27T13:36:55.600Z,23.20
2018-04-27T13:37:57.112Z,23.20
2018-04-27T13:38:58.638Z,23.20