createdAt,value
2018-01-15T00:00:56.916Z,91.20
2018-01-15T00:01:56.820Z,91.58
2018-01-15T00:03:50.088Z,91.48
2018-01-15T00:04:49.992Z,91.39
2018-01-15T00:06:43.248Z,91.96
2018-01-15T00:07:43.168Z,91.20
2018-01-15T00:09:36.423Z,91.96
2018-01-15T00:10:36.327Z,91.96
2018-01-15T00:12:29.577Z,91.77
2018-01-15T00:13:29.502Z,91.77
2018-01-15T00:15:22.766Z,92.05
2018-01-15T00:16:22.674Z,92.05
2018-01-15T00:18:15.955Z,91.86
2018-01-15T00:19:15.845Z,91.86
2018-01-15T00:21:09.224Z,92.43
2018-01-15T00:22:09.018Z,92.24
2018-01-15T00:24:02.282Z,91.77
2018-01-15T00:25:02.188Z,91.67
2018-01-15T00:26:55.436Z,91.77
2018-01-15T00:27:55.361Z,92.24
2018-01-15T00:29:48.625Z,92.61
2018-01-15T00:30:48.524Z,92.33
2018-01-15T00:32:41.769Z,92.05
2018-01-15T00:33:41.694Z,92.05
2018-01-15T00:35:35.076Z,92.14
2018-01-15T00:36:34.868Z,92.43
2018-01-15T00:38:28.228Z,92.24
2018-01-15T00:39:28.044Z,92.24
2018-01-15T00:41:21.403Z,92.14
2018-01-15T00:42:21.306Z,92.14
2018-01-15T00:44:14.576Z,92.14
2018-01-15T00:45:14.482Z,92.71
2018-01-15T00:47:07.731Z,92.90
2018-01-15T00:48:07.655Z,92.47
2018-01-15T00:50:00.914Z,92.29
2018-01-15T00:51:00.819Z,93.28
2018-01-15T00:52:54.065Z,93.37
2018-01-15T00:53:53.990Z,92.94
2018-01-15T00:55:47.266Z,93.13
2018-01-15T00:56:47.173Z,92.85
2018-01-15T00:58:40.419Z,92.90
2018-01-15T00:59:40.344Z,93.23
2018-01-15T01:01:33.615Z,93.13
2018-01-15T01:02:33.523Z,92.94
2018-01-15T01:04:26.786Z,93.32
2018-01-15T01:05:26.691Z,93.32
2018-01-15T01:07:19.941Z,92.94
2018-01-15T01:08:19.865Z,93.32
2018-01-15T01:10:13.123Z,93.32
2018-01-15T01:11:13.028Z,93.80
2018-01-15T01:13:06.275Z,93.89
2018-01-15T01:14:06.200Z,93.80
2018-01-15T01:15:59.466Z,94.18
2018-01-15T01:16:59.374Z,93.89
2018-01-15T01:18:52.621Z,94.18
2018-01-15T01:19:52.548Z,93.89
2018-01-15T01:21:45.815Z,93.89
2018-01-15T01:22:45.721Z,93.99
2018-01-15T01:24:38.985Z,94.46
2018-01-15T01:25:38.893Z,93.89
2018-01-15T01:27:32.133Z,93.99
2018-01-15T01:28:32.062Z,93.99
2018-01-15T01:30:25.399Z,94.56
2018-01-15T01:31:25.304Z,94.27
2018-01-15T01:33:18.549Z,94.65
2018-01-15T01:34:18.476Z,94.56
2018-01-15T01:36:11.741Z,94.56
2018-01-15T01:37:11.647Z,94.56
2018-01-15T01:39:04.898Z,94.56
2018-01-15T01:40:04.822Z,94.37
2018-01-15T01:41:58.089Z,94.27
2018-01-15T01:42:57.994Z,94.84
2018-01-15T01:44:51.260Z,94.93
2018-01-15T01:45:51.167Z,94.84
2018-01-15T01:47:44.410Z,94.74
2018-01-15T01:48:44.338Z,94.74
2018-01-15T01:50:37.608Z,94.56
2018-01-15T01:51:37.511Z,95.21
2018-01-15T01:53:30.756Z,95.21
2018-01-15T01:54:30.681Z,95.21
2018-01-15T01:56:23.946Z,94.93
2018-01-15T01:57:23.854Z,94.56
2018-01-15T01:59:17.104Z,95.03
2018-01-15T02:00:17.024Z,95.03
2018-01-15T02:02:10.402Z,95.21
2018-01-15T02:03:10.203Z,95.31
2018-01-15T02:05:03.579Z,94.56
2018-01-15T02:06:03.370Z,95.03
2018-01-15T02:07:56.617Z,95.03
2018-01-15T02:08:56.544Z,95.21
2018-01-15T02:10:49.927Z,94.84
2018-01-15T02:11:49.716Z,94.93
2018-01-15T02:13:42.962Z,94.84
2018-01-15T02:14:42.888Z,95.03
2018-01-15T02:16:36.268Z,94.74
2018-01-15T02:17:36.060Z,94.74
2018-01-15T02:19:29.308Z,94.65
2018-01-15T02:20:29.233Z,95.12
2018-01-15T02:22:22.498Z,95.12
2018-01-15T02:23:22.405Z,94.37
2018-01-15T02:25:15.669Z,95.03
2018-01-15T02:26:15.579Z,94.65
2018-01-15T02:28:08.938Z,94.84
2018-01-15T02:29:08.750Z,95.03
2018-01-15T02:31:02.127Z,94.65
2018-01-15T02:32:01.923Z,94.84
2018-01-15T02:33:55.171Z,95.03
2018-01-15T02:34:55.096Z,94.84
2018-01-15T02:36:48.362Z,95.36
2018-01-15T02:37:48.268Z,94.70
2018-01-15T02:39:41.504Z,94.70
2018-01-15T02:40:41.432Z,94.32
2018-01-15T02:42:34.814Z,94.79
2018-01-15T02:43:34.603Z,94.42
2018-01-15T02:45:27.982Z,94.60
2018-01-15T02:46:27.778Z,94.70
2018-01-15T02:48:21.032Z,94.70
2018-01-15T02:49:20.951Z,94.51
2018-01-15T02:51:14.220Z,94.51
2018-01-15T02:52:14.128Z,94.79
2018-01-15T02:54:07.376Z,94.89
2018-01-15T02:55:07.303Z,94.89
2018-01-15T02:57:00.567Z,94.23
2018-01-15T02:58:00.474Z,94.42
2018-01-15T02:59:53.714Z,94.32
2018-01-15T03:00:53.640Z,94.79
2018-01-15T03:02:46.904Z,95.17
2018-01-15T03:03:46.812Z,94.79
2018-01-15T03:05:40.080Z,94.89
2018-01-15T03:06:39.985Z,94.89
2018-01-15T03:08:33.346Z,94.23
2018-01-15T03:09:33.161Z,94.60
2018-01-15T03:11:26.535Z,94.42
2018-01-15T03:12:26.333Z,94.42
2018-01-15T03:14:19.585Z,94.13
2018-01-15T03:15:19.509Z,94.70
2018-01-15T03:17:12.779Z,94.13
2018-01-15T03:18:12.682Z,94.32
2018-01-15T03:20:06.041Z,94.04
2018-01-15T03:21:05.858Z,94.04
2018-01-15T03:22:59.123Z,94.13
2018-01-15T03:23:59.028Z,93.94
2018-01-15T03:25:52.410Z,94.23
2018-01-15T03:26:52.203Z,94.23
2018-01-15T03:28:45.450Z,93.94
2018-01-15T03:29:45.374Z,94.13
2018-01-15T03:31:38.642Z,93.85
2018-01-15T03:32:38.549Z,94.13
2018-01-15T03:34:31.797Z,94.23
2018-01-15T03:35:31.722Z,93.56
2018-01-15T03:37:24.988Z,92.99
2018-01-15T03:38:24.894Z,93.18
2018-01-15T03:40:18.145Z,93.09
2018-01-15T03:41:18.069Z,92.61
2018-01-15T03:43:11.398Z,93.28
2018-01-15T03:44:11.301Z,92.76
2018-01-15T03:46:04.572Z,92.76
2018-01-15T03:47:04.476Z,92.76
2018-01-15T03:48:57.724Z,92.94
2018-01-15T03:49:57.650Z,92.38
2018-01-15T03:51:51.029Z,92.38
2018-01-15T03:52:50.822Z,93.42
2018-01-15T03:54:44.073Z,93.23
2018-01-15T03:55:43.996Z,93.13
2018-01-15T03:57:37.261Z,93.13
2018-01-15T03:58:37.170Z,93.32
2018-01-15T04:00:31.418Z,92.85
2018-01-15T04:01:31.344Z,92.66
2018-01-15T04:03:24.612Z,92.66
2018-01-15T04:04:24.516Z,92.66
2018-01-15T04:06:17.784Z,92.19
2018-01-15T04:07:17.691Z,92.66
2018-01-15T04:09:10.939Z,92.19
2018-01-15T04:10:10.865Z,92.76
2018-01-15T04:12:04.130Z,92.10
2018-01-15T04:13:04.037Z,92.29
2018-01-15T04:14:57.377Z,92.00
2018-01-15T04:15:57.301Z,92.47
2018-01-15T04:17:50.683Z,92.19
2018-01-15T04:18:50.477Z,91.91
2018-01-15T04:20:44.338Z,92.10
2018-01-15T04:21:43.660Z,91.91
2018-01-15T04:23:36.936Z,92.10
2018-01-15T04:24:36.835Z,92.29
2018-01-15T04:26:31.103Z,92.38
2018-01-15T04:27:31.008Z,92.57
2018-01-15T04:29:24.367Z,92.38
2018-01-15T04:30:24.180Z,92.38
2018-01-15T04:32:17.449Z,92.38
2018-01-15T04:33:17.356Z,92.10
2018-01-15T04:35:10.605Z,92.10
2018-01-15T04:36:10.531Z,91.91
2018-01-15T04:38:03.798Z,92.38
2018-01-15T04:39:03.703Z,92.57
2018-01-15T04:40:57.066Z,92.47
2018-01-15T04:41:56.880Z,92.38
2018-01-15T04:43:50.149Z,92.57
2018-01-15T04:44:50.058Z,92.47
2018-01-15T04:46:43.408Z,92.47
2018-01-15T04:47:43.316Z,92.47
2018-01-15T04:49:36.554Z,92.29
2018-01-15T04:50:36.481Z,92.10
2018-01-15T04:52:29.748Z,92.29
2018-01-15T04:53:29.661Z,92.19
2018-01-15T04:55:22.908Z,91.91
2018-01-15T04:56:22.830Z,92.47
2018-01-15T04:58:16.097Z,92.38
2018-01-15T04:59:16.004Z,92.29
2018-01-15T05:01:10.266Z,92.10
2018-01-15T05:02:10.181Z,92.29
2018-01-15T05:04:03.564Z,92.10
2018-01-15T05:05:03.356Z,91.91
2018-01-15T05:06:56.624Z,92.66
2018-01-15T05:07:56.531Z,92.76
2018-01-15T05:09:49.892Z,92.38
2018-01-15T05:10:49.710Z,92.38
2018-01-15T05:12:42.975Z,92.85
2018-01-15T05:13:42.885Z,92.66
2018-01-15T05:15:36.131Z,92.47
2018-01-15T05:16:36.057Z,92.57
2018-01-15T05:18:29.397Z,93.04
2018-01-15T05:19:29.304Z,92.76
2018-01-15T05:21:22.553Z,92.85
2018-01-15T05:22:22.480Z,92.85
2018-01-15T05:24:15.750Z,92.47
2018-01-15T05:25:15.659Z,92.66
2018-01-15T05:27:09.042Z,92.38
2018-01-15T05:28:08.833Z,92.76
2018-01-15T05:30:02.085Z,92.80
2018-01-15T05:31:02.011Z,92.85
2018-01-15T05:32:55.283Z,92.66
2018-01-15T05:33:55.188Z,92.47
2018-01-15T05:35:48.438Z,92.29
2018-01-15T05:36:48.361Z,92.52
2018-01-15T05:38:41.629Z,92.33
2018-01-15T05:39:41.538Z,92.43
2018-01-15T05:41:34.787Z,92.33
2018-01-15T05:42:34.711Z,92.71
2018-01-15T05:44:27.979Z,92.80
2018-01-15T05:45:27.887Z,92.66
2018-01-15T05:47:21.152Z,92.90
2018-01-15T05:48:21.064Z,93.08
2018-01-15T05:50:16.303Z,92.52
2018-01-15T05:51:16.226Z,92.80
2018-01-15T05:53:09.604Z,92.80
2018-01-15T05:54:09.402Z,92.43
2018-01-15T05:56:02.762Z,92.33
2018-01-15T05:57:02.578Z,92.33
2018-01-15T05:58:55.845Z,92.52
2018-01-15T05:59:55.754Z,91.95
2018-01-15T06:01:49.009Z,92.24
2018-01-15T06:02:48.932Z,92.52
2018-01-15T06:04:42.310Z,92.43
2018-01-15T06:05:42.107Z,92.33
2018-01-15T06:07:35.484Z,92.24
2018-01-15T06:08:35.303Z,92.14
2018-01-15T06:10:29.666Z,92.43
2018-01-15T06:11:29.479Z,92.14
2018-01-15T06:13:22.762Z,92.52
2018-01-15T06:14:22.660Z,92.24
2018-01-15T06:16:15.908Z,92.05
2018-01-15T06:17:15.834Z,92.24
2018-01-15T06:19:10.104Z,92.14
2018-01-15T06:20:10.013Z,92.52
2018-01-15T06:22:03.370Z,92.33
2018-01-15T06:23:03.191Z,92.52
2018-01-15T06:24:56.453Z,92.24
2018-01-15T06:25:56.363Z,92.33
2018-01-15T06:27:49.744Z,92.52
2018-01-15T06:28:49.540Z,92.24
2018-01-15T06:30:44.788Z,92.24
2018-01-15T06:31:44.717Z,92.33
2018-01-15T06:33:37.977Z,91.86
2018-01-15T06:34:37.888Z,92.05
2018-01-15T06:36:31.144Z,92.00
2018-01-15T06:37:31.071Z,91.76
2018-01-15T06:39:24.338Z,92.09
2018-01-15T06:40:24.247Z,92.05
2018-01-15T06:42:17.500Z,92.19
2018-01-15T06:43:17.425Z,92.00
2018-01-15T06:45:10.696Z,92.05
2018-01-15T06:46:10.604Z,92.28
2018-01-15T06:48:03.875Z,91.76
2018-01-15T06:49:03.781Z,92.38
2018-01-15T06:50:57.035Z,92.00
2018-01-15T06:51:56.956Z,92.00
2018-01-15T06:53:50.229Z,91.81
2018-01-15T06:54:50.134Z,92.19
2018-01-15T06:56:43.389Z,92.61
2018-01-15T06:57:43.314Z,92.33
2018-01-15T06:59:36.587Z,92.57
2018-01-15T07:00:36.496Z,92.28
2018-01-15T07:02:29.746Z,92.66
2018-01-15T07:03:29.672Z,92.76
2018-01-15T07:05:22.944Z,92.38
2018-01-15T07:06:22.852Z,92.57
2018-01-15T07:08:16.121Z,92.47
2018-01-15T07:09:16.030Z,92.38
2018-01-15T07:11:09.382Z,92.47
2018-01-15T07:12:09.310Z,92.28
2018-01-15T07:14:02.592Z,92.28
2018-01-15T07:15:02.489Z,92.00
2018-01-15T07:16:55.728Z,92.28
2018-01-15T07:17:55.653Z,92.85
2018-01-15T07:19:48.914Z,92.66
2018-01-15T07:20:48.822Z,92.19
2018-01-15T07:22:42.187Z,92.66
2018-01-15T07:23:42.003Z,92.38
2018-01-15T07:25:35.377Z,92.28
2018-01-15T07:26:35.181Z,92.38
2018-01-15T07:28:28.428Z,92.38
2018-01-15T07:29:28.335Z,92.28
2018-01-15T07:31:21.699Z,92.76
2018-01-15T07:32:21.512Z,92.28
2018-01-15T07:34:14.892Z,92.28
2018-01-15T07:35:14.676Z,92.57
2018-01-15T07:37:08.047Z,92.76
2018-01-15T07:38:07.847Z,92.76
2018-01-15T07:40:01.106Z,92.38
2018-01-15T07:41:01.015Z,92.28
2018-01-15T07:42:54.375Z,92.28
2018-01-15T07:43:54.184Z,92.57
2018-01-15T07:45:47.451Z,92.57
2018-01-15T07:46:47.355Z,92.19
2018-01-15T07:48:40.624Z,92.19
2018-01-15T07:49:40.534Z,92.47
2018-01-15T07:51:33.775Z,92.28
2018-01-15T07:52:33.703Z,92.09
2018-01-15T07:54:26.962Z,92.28
2018-01-15T07:55:26.867Z,92.28
2018-01-15T07:57:20.230Z,92.76
2018-01-15T07:58:20.039Z,92.19
2018-01-15T08:00:13.403Z,92.85
2018-01-15T08:01:13.312Z,92.85
2018-01-15T08:03:06.554Z,92.19
2018-01-15T08:04:06.479Z,92.38
2018-01-15T08:05:59.740Z,92.38
2018-01-15T08:06:59.648Z,92.38
2018-01-15T08:08:52.909Z,92.28
2018-01-15T08:09:52.817Z,92.57
2018-01-15T08:11:46.059Z,92.38
2018-01-15T08:12:45.985Z,92.85
2018-01-15T08:14:39.250Z,92.57
2018-01-15T08:15:39.153Z,92.28
2018-01-15T08:17:32.407Z,92.38
2018-01-15T08:18:32.335Z,92.28
2018-01-15T08:20:25.595Z,92.33
2018-01-15T08:21:25.505Z,92.42
2018-01-15T08:23:18.756Z,92.33
2018-01-15T08:24:18.681Z,92.61
2018-01-15T08:26:11.942Z,91.85
2018-01-15T08:27:11.850Z,92.61
2018-01-15T08:29:05.111Z,91.85
2018-01-15T08:30:05.064Z,92.23
2018-01-15T08:31:58.264Z,91.95
2018-01-15T08:32:58.192Z,92.14
2018-01-15T08:34:51.576Z,92.14
2018-01-15T08:35:51.362Z,91.57
2018-01-15T08:37:45.500Z,91.28
2018-01-15T08:38:45.425Z,91.38
2018-01-15T08:40:38.694Z,91.47
2018-01-15T08:41:38.600Z,91.47
2018-01-15T08:43:31.855Z,91.38
2018-01-15T08:44:31.780Z,91.66
2018-01-15T08:46:25.045Z,91.66
2018-01-15T08:47:24.956Z,91.76
2018-01-15T08:49:18.337Z,91.19
2018-01-15T08:50:18.128Z,91.38
2018-01-15T08:52:11.383Z,91.47
2018-01-15T08:53:11.311Z,91.00
2018-01-15T08:55:04.709Z,91.19
2018-01-15T08:56:04.476Z,90.81
2018-01-15T08:57:57.736Z,91.19
2018-01-15T08:58:57.662Z,90.67
2018-01-15T09:00:51.049Z,90.48
2018-01-15T09:01:50.843Z,90.57
2018-01-15T09:03:44.197Z,90.10
2018-01-15T09:04:44.010Z,90.38
2018-01-15T09:06:37.280Z,90.48
2018-01-15T09:07:37.183Z,90.57
2018-01-15T09:09:30.452Z,89.53
2018-01-15T09:10:30.354Z,89.53
2018-01-15T09:12:23.605Z,89.34
2018-01-15T09:13:23.532Z,89.53
2018-01-15T09:15:16.913Z,89.72
2018-01-15T09:16:16.715Z,89.43
2018-01-15T09:18:09.958Z,89.53
2018-01-15T09:19:09.886Z,89.72
2018-01-15T09:21:03.266Z,89.62
2018-01-15T09:22:03.066Z,89.62
2018-01-15T09:23:56.342Z,89.43
2018-01-15T09:24:56.253Z,89.53
2018-01-15T09:26:49.527Z,89.53
2018-01-15T09:27:49.437Z,89.62
2018-01-15T09:29:42.710Z,88.77
2018-01-15T09:30:42.621Z,88.77
2018-01-15T09:32:35.989Z,88.87
2018-01-15T09:33:35.804Z,88.77
2018-01-15T09:35:29.187Z,88.58
2018-01-15T09:36:28.978Z,89.15
2018-01-15T09:38:22.218Z,88.29
2018-01-15T09:39:22.150Z,88.48
2018-01-15T09:41:15.532Z,88.58
2018-01-15T09:42:15.320Z,89.25
2018-01-15T09:44:08.586Z,88.68
2018-01-15T09:45:08.493Z,88.48
2018-01-15T09:47:01.756Z,88.48
2018-01-15T09:48:01.667Z,88.48
2018-01-15T09:49:54.930Z,88.58
2018-01-15T09:50:54.840Z,88.48
2018-01-15T09:52:48.095Z,88.72
2018-01-15T09:53:48.023Z,88.72
2018-01-15T09:55:41.295Z,88.53
2018-01-15T09:56:41.212Z,88.53
2018-01-15T09:58:34.441Z,88.43
2018-01-15T09:59:34.375Z,88.24
2018-01-15T10:01:27.638Z,88.24
2018-01-15T10:02:27.549Z,88.34
2018-01-15T10:04:20.937Z,88.62
2018-01-15T10:05:20.725Z,88.06
2018-01-15T10:07:14.008Z,88.43
2018-01-15T10:08:13.934Z,88.53
2018-01-15T10:10:07.221Z,87.87
2018-01-15T10:11:07.109Z,87.49
2018-01-15T10:13:00.352Z,87.58
2018-01-15T10:14:00.282Z,87.30
2018-01-15T10:15:53.668Z,87.30
2018-01-15T10:16:53.455Z,87.62
2018-01-15T10:18:46.712Z,86.68
2018-01-15T10:19:46.640Z,87.34
2018-01-15T10:21:39.905Z,87.24
2018-01-15T10:22:39.807Z,87.24
2018-01-15T10:24:33.104Z,87.34
2018-01-15T10:25:32.990Z,87.43
2018-01-15T10:27:26.357Z,87.01
2018-01-15T10:28:26.162Z,87.05
2018-01-15T10:30:19.428Z,87.05
2018-01-15T10:31:19.338Z,87.15
2018-01-15T10:33:12.583Z,87.34
2018-01-15T10:34:12.511Z,87.53
2018-01-15T10:36:05.775Z,86.96
2018-01-15T10:37:05.691Z,86.96
2018-01-15T10:38:59.052Z,87.05
2018-01-15T10:39:58.860Z,86.87
2018-01-15T10:41:52.129Z,87.05
2018-01-15T10:42:52.036Z,87.15
2018-01-15T10:44:45.409Z,87.15
2018-01-15T10:45:45.314Z,86.68
2018-01-15T10:47:38.564Z,86.39
2018-01-15T10:48:38.489Z,86.77
2018-01-15T10:50:31.873Z,86.68
2018-01-15T10:51:31.663Z,86.11
2018-01-15T10:53:24.909Z,86.20
2018-01-15T10:54:24.840Z,86.39
2018-01-15T10:56:18.105Z,86.58
2018-01-15T10:57:18.019Z,86.01
2018-01-15T10:59:11.270Z,85.53
2018-01-15T11:00:11.193Z,86.11
2018-01-15T11:02:04.462Z,85.72
2018-01-15T11:03:04.372Z,85.35
2018-01-15T11:04:57.637Z,85.16
2018-01-15T11:05:57.548Z,85.06
2018-01-15T11:07:50.808Z,85.06
2018-01-15T11:08:50.738Z,84.59
2018-01-15T11:10:44.016Z,84.49
2018-01-15T11:11:43.935Z,84.59
2018-01-15T11:13:38.173Z,84.68
2018-01-15T11:14:38.107Z,84.59
2018-01-15T11:16:31.403Z,84.21
2018-01-15T11:17:31.313Z,84.25
2018-01-15T11:19:24.572Z,84.06
2018-01-15T11:20:24.503Z,83.97
2018-01-15T11:22:17.770Z,83.97
2018-01-15T11:23:17.684Z,83.97
2018-01-15T11:25:10.948Z,84.16
2018-01-15T11:26:10.856Z,83.39
2018-01-15T11:28:04.304Z,83.39
2018-01-15T11:29:04.043Z,83.59
2018-01-15T11:30:57.403Z,82.82
2018-01-15T11:31:57.314Z,82.26
2018-01-15T11:33:50.685Z,82.45
2018-01-15T11:34:50.493Z,82.82
2018-01-15T11:36:43.757Z,83.01
2018-01-15T11:37:43.671Z,82.82
2018-01-15T11:39:37.033Z,83.39
2018-01-15T11:40:36.853Z,83.59
2018-01-15T11:42:30.113Z,83.49
2018-01-15T11:43:30.027Z,83.20
2018-01-15T11:45:23.293Z,83.20
2018-01-15T11:46:23.205Z,83.49
2018-01-15T11:48:16.451Z,83.39
2018-01-15T11:49:16.381Z,83.49
2018-01-15T11:51:09.656Z,83.39
2018-01-15T11:52:09.554Z,83.30
2018-01-15T11:54:02.922Z,83.59
2018-01-15T11:55:02.732Z,83.39
2018-01-15T11:56:55.999Z,83.30
2018-01-15T11:57:55.912Z,83.39
2018-01-15T11:59:49.181Z,83.72
2018-01-15T12:00:49.128Z,83.72
2018-01-15T12:02:42.378Z,83.44
2018-01-15T12:03:42.321Z,83.72
2018-01-15T12:05:35.672Z,83.72
2018-01-15T12:06:35.468Z,83.53
2018-01-15T12:08:28.837Z,83.25
2018-01-15T12:09:28.646Z,83.44
2018-01-15T12:11:22.039Z,83.91
2018-01-15T12:12:21.824Z,84.10
2018-01-15T12:14:15.077Z,84.20
2018-01-15T12:15:15.008Z,83.34
2018-01-15T12:17:08.277Z,84.01
2018-01-15T12:18:08.213Z,84.29
2018-01-15T12:20:01.552Z,83.68
2018-01-15T12:21:01.357Z,84.39
2018-01-15T12:22:54.774Z,84.10
2018-01-15T12:23:54.687Z,84.91
2018-01-15T12:25:47.956Z,84.48
2018-01-15T12:26:47.864Z,84.86
2018-01-15T12:28:41.111Z,85.11
2018-01-15T12:29:41.039Z,84.53
2018-01-15T12:31:34.303Z,85.34
2018-01-15T12:32:34.218Z,85.43
2018-01-15T12:34:27.467Z,84.58
2018-01-15T12:35:27.395Z,84.86
2018-01-15T12:37:20.664Z,84.67
2018-01-15T12:38:20.572Z,84.77
2018-01-15T12:40:13.820Z,85.15
2018-01-15T12:41:13.749Z,84.63
2018-01-15T12:43:08.017Z,84.67
2018-01-15T12:44:07.932Z,85.05
2018-01-15T12:46:01.315Z,85.81
2018-01-15T12:47:01.108Z,85.43
2018-01-15T12:48:54.354Z,85.43
2018-01-15T12:49:54.284Z,85.24
2018-01-15T12:51:47.551Z,84.77
2018-01-15T12:52:47.483Z,84.77
2018-01-15T12:54:40.710Z,85.34
2018-01-15T12:55:40.637Z,85.05
2018-01-15T12:57:34.030Z,84.77
2018-01-15T12:58:33.817Z,85.62
2018-01-15T13:00:27.062Z,84.67
2018-01-15T13:01:26.992Z,84.67
2018-01-15T13:03:21.258Z,84.58
2018-01-15T13:04:21.174Z,84.77
2018-01-15T13:06:14.435Z,85.24
2018-01-15T13:07:14.345Z,84.67
2018-01-15T13:09:07.595Z,84.86
2018-01-15T13:10:07.523Z,84.39
2018-01-15T13:12:00.787Z,84.39
2018-01-15T13:13:00.702Z,84.58
2018-01-15T13:14:53.948Z,84.67
2018-01-15T13:15:53.871Z,84.58
2018-01-15T13:17:47.262Z,84.58
2018-01-15T13:18:47.052Z,85.01
2018-01-15T13:20:40.297Z,85.34
2018-01-15T13:21:40.229Z,85.24
2018-01-15T13:23:33.537Z,85.49
2018-01-15T13:24:33.414Z,85.49
2018-01-15T13:26:26.678Z,85.68
2018-01-15T13:27:26.583Z,85.96
2018-01-15T13:29:19.837Z,86.15
2018-01-15T13:30:19.768Z,86.15
2018-01-15T13:32:13.152Z,85.68
2018-01-15T13:33:12.944Z,85.68
2018-01-15T13:35:06.192Z,85.86
2018-01-15T13:36:06.122Z,86.24
2018-01-15T13:37:59.436Z,86.24
2018-01-15T13:38:59.308Z,86.05
2018-01-15T13:40:52.564Z,86.63
2018-01-15T13:41:52.488Z,87.29
2018-01-15T13:43:45.766Z,87.95
2018-01-15T13:44:45.678Z,88.71
2018-01-15T13:46:38.942Z,89.67
2018-01-15T13:47:38.855Z,89.38
2018-01-15T13:49:32.218Z,90.52
2018-01-15T13:50:32.031Z,90.90
2018-01-15T13:52:25.403Z,90.52
2018-01-15T13:53:25.314Z,91.09
2018-01-15T13:55:18.566Z,91.09
2018-01-15T13:56:18.495Z,90.99
2018-01-15T13:58:11.764Z,92.51
2018-01-15T13:59:11.675Z,91.66
2018-01-15T14:01:05.041Z,92.18
2018-01-15T14:02:04.880Z,91.80
2018-01-15T14:03:58.143Z,91.42
2018-01-15T14:04:58.055Z,91.80
2018-01-15T14:06:51.405Z,92.66
2018-01-15T14:07:51.312Z,93.13
2018-01-15T14:09:44.681Z,93.23
2018-01-15T14:10:44.494Z,94.08
2018-01-15T14:12:37.762Z,93.60
2018-01-15T14:13:37.667Z,94.74
2018-01-15T14:15:30.928Z,94.84
2018-01-15T14:16:30.859Z,95.60
2018-01-15T14:18:24.122Z,95.60
2018-01-15T14:19:24.037Z,95.98
2018-01-15T14:21:17.385Z,96.08
2018-01-15T14:22:17.315Z,96.08
2018-01-15T14:24:10.698Z,95.98
2018-01-15T14:25:10.490Z,96.83
2018-01-15T14:27:03.770Z,96.26
2018-01-15T14:28:03.679Z,96.08
2018-01-15T14:29:56.929Z,96.74
2018-01-15T14:30:56.859Z,97.02
2018-01-15T14:32:50.242Z,97.22
2018-01-15T14:33:50.043Z,97.50
2018-01-15T14:35:43.387Z,96.93
2018-01-15T14:36:43.317Z,97.22
2018-01-15T14:38:36.576Z,97.02
2018-01-15T14:39:36.487Z,97.22
2018-01-15T14:41:29.732Z,97.60
2018-01-15T14:42:29.662Z,98.35
2018-01-15T14:44:23.043Z,97.97
2018-01-15T14:45:22.837Z,98.07
2018-01-15T14:47:16.099Z,98.26
2018-01-15T14:48:16.009Z,99.02
2018-01-15T14:50:09.255Z,98.73
2018-01-15T14:51:09.183Z,98.83
2018-01-15T14:53:02.479Z,98.54
2018-01-15T14:54:02.365Z,97.92
2018-01-15T14:55:55.725Z,97.83
2018-01-15T14:56:55.534Z,97.45
2018-01-15T14:58:48.931Z,98.07
2018-01-15T14:59:48.704Z,97.74
2018-01-15T15:01:41.948Z,97.88
2018-01-15T15:02:41.876Z,98.02
2018-01-15T15:04:35.142Z,98.21
2018-01-15T15:05:35.044Z,98.35
2018-01-15T15:07:28.309Z,97.92
2018-01-15T15:08:28.220Z,97.36
2018-01-15T15:10:21.584Z,97.92
2018-01-15T15:11:21.394Z,97.83
2018-01-15T15:13:14.666Z,97.92
2018-01-15T15:14:14.578Z,97.92
2018-01-15T15:16:07.943Z,98.21
2018-01-15T15:17:07.748Z,98.40
2018-01-15T15:19:01.132Z,98.49
2018-01-15T15:20:00.922Z,98.87
2018-01-15T15:21:54.166Z,97.83
2018-01-15T15:22:54.094Z,97.17
2018-01-15T15:24:47.411Z,97.17
2018-01-15T15:25:47.315Z,97.55
2018-01-15T15:27:40.699Z,96.69
2018-01-15T15:28:40.490Z,96.83
2018-01-15T15:30:33.733Z,96.50
2018-01-15T15:31:33.662Z,97.07
2018-01-15T15:33:26.924Z,96.59
2018-01-15T15:34:26.832Z,97.07
2018-01-15T15:36:20.087Z,97.17
2018-01-15T15:37:20.019Z,96.88
2018-01-15T15:39:13.399Z,96.93
2018-01-15T15:40:13.190Z,96.41
2018-01-15T15:42:06.432Z,96.50
2018-01-15T15:43:06.356Z,95.22
2018-01-15T15:44:59.624Z,96.03
2018-01-15T15:45:59.538Z,95.60
2018-01-15T15:47:52.799Z,94.98
2018-01-15T15:48:52.705Z,95.17
2018-01-15T15:50:45.956Z,95.31
2018-01-15T15:51:45.978Z,95.60
2018-01-15T15:53:39.275Z,95.46
2018-01-15T15:54:39.055Z,94.93
2018-01-15T15:56:32.305Z,95.46
2018-01-15T15:57:32.231Z,95.46
2018-01-15T15:59:25.497Z,94.93
2018-01-15T16:00:25.423Z,95.07
2018-01-15T16:02:18.653Z,94.89
2018-01-15T16:03:18.574Z,95.65
2018-01-15T16:05:11.853Z,95.36
2018-01-15T16:06:11.840Z,95.17
2018-01-15T16:08:05.065Z,94.79
2018-01-15T16:09:04.952Z,95.41
2018-01-15T16:10:58.785Z,94.84
2018-01-15T16:11:58.107Z,94.98
2018-01-15T16:13:51.406Z,95.27
2018-01-15T16:14:51.314Z,94.70
2018-01-15T16:16:44.680Z,95.46
2018-01-15T16:17:44.486Z,95.46
2018-01-15T16:19:37.755Z,95.07
2018-01-15T16:20:37.666Z,95.46
2018-01-15T16:22:30.911Z,95.07
2018-01-15T16:23:30.838Z,94.98
2018-01-15T16:25:24.104Z,95.17
2018-01-15T16:26:24.009Z,95.84
2018-01-15T16:28:17.287Z,95.07
2018-01-15T16:29:17.197Z,95.27
2018-01-15T16:31:11.562Z,94.98
2018-01-15T16:32:11.446Z,94.89
2018-01-15T16:34:04.763Z,95.84
2018-01-15T16:35:04.649Z,95.84
2018-01-15T16:36:57.885Z,95.93
2018-01-15T16:37:57.810Z,96.03
2018-01-15T16:39:51.197Z,96.59
2018-01-15T16:40:50.995Z,95.93
2018-01-15T16:42:44.254Z,95.55
2018-01-15T16:43:44.182Z,96.12
2018-01-15T16:45:37.455Z,95.84
2018-01-15T16:46:37.386Z,96.12
2018-01-15T16:48:30.732Z,95.84
2018-01-15T16:49:30.538Z,95.93
2018-01-15T16:51:23.815Z,95.93
2018-01-15T16:52:23.708Z,95.93
2018-01-15T16:54:16.992Z,95.74
2018-01-15T16:55:16.899Z,95.65
2018-01-15T16:57:10.267Z,95.93
2018-01-15T16:58:10.073Z,96.22
2018-01-15T17:00:03.502Z,95.55
2018-01-15T17:01:03.315Z,96.22
2018-01-15T17:02:56.560Z,96.31
2018-01-15T17:03:56.488Z,95.46
2018-01-15T17:05:49.871Z,95.36
2018-01-15T17:06:49.662Z,95.22
2018-01-15T17:08:43.024Z,95.65
2018-01-15T17:09:42.833Z,95.74
2018-01-15T17:11:36.100Z,95.17
2018-01-15T17:12:36.005Z,95.55
2018-01-15T17:14:29.389Z,95.36
2018-01-15T17:15:29.179Z,95.36
2018-01-15T17:17:22.422Z,95.17
2018-01-15T17:18:22.349Z,95.07
2018-01-15T17:20:15.616Z,94.70
2018-01-15T17:21:15.526Z,94.60
2018-01-15T17:23:08.772Z,94.65
2018-01-15T17:24:08.697Z,94.60
2018-01-15T17:26:02.081Z,94.89
2018-01-15T17:27:01.901Z,94.60
2018-01-15T17:28:55.252Z,95.55
2018-01-15T17:29:55.105Z,95.65
2018-01-15T17:31:48.331Z,95.31
2018-01-15T17:32:48.240Z,95.93
2018-01-15T17:34:41.518Z,96.41
2018-01-15T17:35:41.425Z,97.36
2018-01-15T17:37:34.848Z,97.64
2018-01-15T17:38:34.608Z,98.02
2018-01-15T17:40:27.877Z,98.87
2018-01-15T17:41:27.785Z,98.49
2018-01-15T17:43:21.061Z,99.99
2018-01-15T17:44:20.968Z,99.82
2018-01-15T17:46:14.252Z,99.99
2018-01-15T17:47:14.161Z,99.99
2018-01-15T17:49:07.526Z,99.99
2018-01-15T17:50:07.342Z,99.99
2018-01-15T17:52:00.628Z,99.99
2018-01-15T17:53:00.536Z,99.99
2018-01-15T17:54:53.918Z,99.99
2018-01-15T17:55:53.778Z,99.99
2018-01-15T17:57:47.082Z,99.99
2018-01-15T17:58:46.899Z,99.99
2018-01-15T18:00:40.283Z,99.99
2018-01-15T18:01:40.073Z,99.99
2018-01-15T18:03:33.442Z,99.99
2018-01-15T18:04:33.313Z,99.99
2018-01-15T18:06:26.584Z,99.99
2018-01-15T18:07:26.496Z,99.99
2018-01-15T18:09:19.749Z,99.99
2018-01-15T18:10:19.677Z,99.99
2018-01-15T18:12:12.948Z,99.99
2018-01-15T18:13:12.859Z,99.99
2018-01-15T18:15:06.140Z,99.99
2018-01-15T18:16:06.038Z,99.99
2018-01-15T18:17:59.384Z,99.99
2018-01-15T18:18:59.313Z,99.99
2018-01-15T18:20:52.585Z,99.99
2018-01-15T18:21:52.497Z,99.99
2018-01-15T18:23:45.749Z,99.99
2018-01-15T18:24:45.675Z,99.99
2018-01-15T18:26:38.952Z,99.99
2018-01-15T18:27:38.859Z,99.99
2018-01-15T18:29:32.224Z,99.99
2018-01-15T18:30:32.042Z,99.99
2018-01-15T18:32:25.422Z,99.99
2018-01-15T18:33:25.329Z,99.99
2018-01-15T18:35:18.711Z,99.99