createdAt,value
2017-11-23T00:00:23.217Z,949.84
2017-11-23T00:01:23.219Z,949.82
2017-11-23T00:02:23.223Z,949.84
2017-11-23T00:03:23.227Z,949.81
2017-11-23T00:04:23.229Z,949.80
2017-11-23T00:05:23.232Z,949.80
2017-11-23T00:06:23.235Z,949.81
2017-11-23T00:07:23.238Z,949.79
2017-11-23T00:08:23.245Z,949.79
2017-11-23T00:09:23.245Z,949.80
2017-11-23T00:10:23.247Z,949.83
2017-11-23T00:11:23.254Z,949.81
2017-11-23T00:12:23.256Z,949.79
2017-11-23T00:13:23.258Z,949.83
2017-11-23T00:14:23.260Z,949.84
2017-11-23T00:15:23.265Z,949.83
2017-11-23T00:16:23.267Z,949.85
2017-11-23T00:17:23.270Z,949.82
2017-11-23T00:18:23.275Z,949.82
2017-11-23T00:19:23.274Z,949.81
2017-11-23T00:20:23.282Z,949.78
2017-11-23T00:21:23.283Z,949.78
2017-11-23T00:22:23.286Z,949.77
2017-11-23T00:23:23.290Z,949.76
2017-11-23T00:24:23.292Z,949.73
2017-11-23T00:25:23.296Z,949.72
2017-11-23T00:26:23.298Z,949.70
2017-11-23T00:27:23.307Z,949.71
2017-11-23T00:28:23.305Z,949.70
2017-11-23T00:29:23.308Z,949.72
2017-11-23T00:30:23.315Z,949.71
2017-11-23T00:31:23.316Z,949.71
2017-11-23T00:32:23.318Z,949.70
2017-11-23T00:33:23.320Z,949.67
2017-11-23T00:34:23.324Z,949.68
2017-11-23T00:35:23.326Z,949.67
2017-11-23T00:36:23.331Z,949.66
2017-11-23T00:37:23.337Z,949.68
2017-11-23T00:38:23.336Z,949.67
2017-11-23T00:39:23.340Z,949.68
2017-11-23T00:40:23.341Z,949.65
2017-11-23T00:41:23.345Z,949.63
2017-11-23T00:42:23.360Z,949.64
2017-11-23T00:43:23.351Z,949.67
2017-11-23T00:44:23.358Z,949.67
2017-11-23T00:45:23.358Z,949.63
2017-11-23T00:46:23.362Z,949.68
2017-11-23T00:47:23.366Z,949.68
2017-11-23T00:48:23.368Z,949.69
2017-11-23T00:49:23.371Z,949.69
2017-11-23T00:50:23.394Z,949.72
2017-11-23T00:51:23.377Z,949.74
2017-11-23T00:52:23.381Z,949.76
2017-11-23T00:53:23.382Z,949.75
2017-11-23T00:54:23.386Z,949.80
2017-11-23T00:55:23.393Z,949.75
2017-11-23T00:56:23.392Z,949.79
2017-11-23T00:57:23.395Z,949.79
2017-11-23T00:58:23.403Z,949.81
2017-11-23T00:59:23.403Z,949.81
2017-11-23T01:00:23.406Z,949.81
2017-11-23T01:01:23.409Z,949.85
2017-11-23T01:02:23.413Z,949.83
2017-11-23T01:03:23.417Z,949.85
2017-11-23T01:04:23.422Z,949.85
2017-11-23T01:05:23.420Z,949.87
2017-11-23T01:06:23.421Z,949.85
2017-11-23T01:07:23.429Z,949.84
2017-11-23T01:08:23.436Z,949.85
2017-11-23T01:09:23.433Z,949.81
2017-11-23T01:10:23.453Z,949.81
2017-11-23T01:11:23.439Z,949.82
2017-11-23T01:12:23.443Z,949.83
2017-11-23T01:13:23.444Z,949.82
2017-11-23T01:14:23.448Z,949.76
2017-11-23T01:15:23.449Z,949.81
2017-11-23T01:16:23.462Z,949.79
2017-11-23T01:17:23.456Z,949.78
2017-11-23T01:18:23.460Z,949.78
2017-11-23T01:19:23.470Z,949.79
2017-11-23T01:20:23.466Z,949.78
2017-11-23T01:21:23.468Z,949.86
2017-11-23T01:22:23.479Z,949.80
2017-11-23T01:23:23.483Z,949.84
2017-11-23T01:24:23.479Z,949.85
2017-11-23T01:25:23.481Z,949.88
2017-11-23T01:26:23.484Z,949.88
2017-11-23T01:27:23.488Z,949.86
2017-11-23T01:28:23.492Z,949.86
2017-11-23T01:29:23.509Z,949.87
2017-11-23T01:30:23.498Z,949.84
2017-11-23T01:31:23.501Z,949.90
2017-11-23T01:32:23.514Z,949.93
2017-11-23T01:33:23.515Z,949.96
2017-11-23T01:34:23.509Z,949.94
2017-11-23T01:35:23.513Z,949.92
2017-11-23T01:36:23.516Z,949.91
2017-11-23T01:37:23.518Z,949.93
2017-11-23T01:38:23.522Z,949.92
2017-11-23T01:39:23.525Z,949.94
2017-11-23T01:40:23.526Z,949.92
2017-11-23T01:41:23.530Z,949.90
2017-11-23T01:42:23.533Z,949.89
2017-11-23T01:43:23.536Z,949.93
2017-11-23T01:44:23.541Z,949.91
2017-11-23T01:45:23.542Z,949.93
2017-11-23T01:46:23.545Z,949.92
2017-11-23T01:47:23.549Z,949.96
2017-11-23T01:48:23.557Z,949.95
2017-11-23T01:49:23.559Z,949.92
2017-11-23T01:50:23.560Z,949.93
2017-11-23T01:51:23.561Z,949.94
2017-11-23T01:52:23.564Z,949.92
2017-11-23T01:53:23.567Z,949.96
2017-11-23T01:54:23.569Z,949.99
2017-11-23T01:55:23.570Z,949.97
2017-11-23T01:56:23.575Z,950.03
2017-11-23T01:57:23.608Z,950.00
2017-11-23T01:58:23.582Z,950.00
2017-11-23T01:59:23.585Z,950.06
2017-11-23T02:00:23.588Z,950.04
2017-11-23T02:01:23.589Z,950.05
2017-11-23T02:02:23.594Z,950.03
2017-11-23T02:03:23.597Z,950.08
2017-11-23T02:04:23.602Z,950.05
2017-11-23T02:05:23.603Z,950.09
2017-11-23T02:06:23.605Z,950.11
2017-11-23T02:07:23.609Z,950.11
2017-11-23T02:08:23.613Z,950.12
2017-11-23T02:09:23.614Z,950.18
2017-11-23T02:10:23.618Z,950.15
2017-11-23T02:11:23.620Z,950.15
2017-11-23T02:12:23.625Z,950.15
2017-11-23T02:13:23.627Z,950.19
2017-11-23T02:14:23.631Z,950.25
2017-11-23T02:15:23.633Z,950.25
2017-11-23T02:16:23.638Z,950.25
2017-11-23T02:17:23.639Z,950.27
2017-11-23T02:18:23.642Z,950.26
2017-11-23T02:19:23.645Z,950.28
2017-11-23T02:20:23.648Z,950.32
2017-11-23T02:21:23.650Z,950.30
2017-11-23T02:22:23.654Z,950.33
2017-11-23T02:23:23.657Z,950.29
2017-11-23T02:24:23.663Z,950.29
2017-11-23T02:25:23.662Z,950.27
2017-11-23T02:26:23.667Z,950.28
2017-11-23T02:27:23.669Z,950.31
2017-11-23T02:28:23.678Z,950.30
2017-11-23T02:29:23.678Z,950.26
2017-11-23T02:30:23.678Z,950.26
2017-11-23T02:31:23.683Z,950.26
2017-11-23T02:32:23.686Z,950.27
2017-11-23T02:33:23.687Z,950.24
2017-11-23T02:34:23.690Z,950.32
2017-11-23T02:35:23.695Z,950.29
2017-11-23T02:36:23.707Z,950.32
2017-11-23T02:37:23.699Z,950.32
2017-11-23T02:38:23.720Z,950.37
2017-11-23T02:39:23.705Z,950.34
2017-11-23T02:40:23.711Z,950.33
2017-11-23T02:41:23.712Z,950.34
2017-11-23T02:42:23.717Z,950.32
2017-11-23T02:43:23.722Z,950.35
2017-11-23T02:44:23.723Z,950.37
2017-11-23T02:45:23.732Z,950.38
2017-11-23T02:46:23.729Z,950.41
2017-11-23T02:47:23.730Z,950.42
2017-11-23T02:48:23.734Z,950.38
2017-11-23T02:49:23.739Z,950.40
2017-11-23T02:50:23.740Z,950.41
2017-11-23T02:51:23.745Z,950.42
2017-11-23T02:52:23.746Z,950.46
2017-11-23T02:53:23.758Z,950.48
2017-11-23T02:54:23.750Z,950.50
2017-11-23T02:55:23.755Z,950.48
2017-11-23T02:56:23.764Z,950.45
2017-11-23T02:57:23.759Z,950.47
2017-11-23T02:58:23.763Z,950.47
2017-11-23T02:59:23.766Z,950.46
2017-11-23T03:00:23.775Z,950.50
2017-11-23T03:01:23.776Z,950.48
2017-11-23T03:02:23.777Z,950.43
2017-11-23T03:03:23.780Z,950.42
2017-11-23T03:04:23.793Z,950.42
2017-11-23T03:05:23.795Z,950.44
2017-11-23T03:06:23.794Z,950.45
2017-11-23T03:07:23.798Z,950.43
2017-11-23T03:08:23.800Z,950.44
2017-11-23T03:09:23.800Z,950.45
2017-11-23T03:10:23.799Z,950.46
2017-11-23T03:11:23.803Z,950.48
2017-11-23T03:12:23.805Z,950.49
2017-11-23T03:13:23.808Z,950.50
2017-11-23T03:14:23.811Z,950.52
2017-11-23T03:15:23.819Z,950.52
2017-11-23T03:16:23.819Z,950.53
2017-11-23T03:17:23.821Z,950.54
2017-11-23T03:18:23.823Z,950.58
2017-11-23T03:19:23.828Z,950.60
2017-11-23T03:20:23.829Z,950.63
2017-11-23T03:21:23.831Z,950.60
2017-11-23T03:22:23.835Z,950.63
2017-11-23T03:23:23.839Z,950.61
2017-11-23T03:24:23.842Z,950.67
2017-11-23T03:25:23.846Z,950.67
2017-11-23T03:26:23.852Z,950.67
2017-11-23T03:27:23.854Z,950.68
2017-11-23T03:28:23.855Z,950.70
2017-11-23T03:29:23.865Z,950.71
2017-11-23T03:30:23.862Z,950.69
2017-11-23T03:31:23.863Z,950.68
2017-11-23T03:32:23.876Z,950.67
2017-11-23T03:33:23.886Z,950.67
2017-11-23T03:34:23.878Z,950.67
2017-11-23T03:35:23.876Z,950.66
2017-11-23T03:36:23.879Z,950.68
2017-11-23T03:37:23.886Z,950.70
2017-11-23T03:38:23.883Z,950.69
2017-11-23T03:39:23.887Z,950.77
2017-11-23T03:40:23.890Z,950.71
2017-11-23T03:41:23.892Z,950.72
2017-11-23T03:42:23.895Z,950.70
2017-11-23T03:43:23.908Z,950.77
2017-11-23T03:44:23.902Z,950.81
2017-11-23T03:45:23.904Z,950.87
2017-11-23T03:46:23.907Z,950.86
2017-11-23T03:47:23.910Z,950.85
2017-11-23T03:48:23.914Z,950.83
2017-11-23T03:49:23.922Z,950.87
2017-11-23T03:50:23.919Z,950.86
2017-11-23T03:51:23.924Z,950.84
2017-11-23T03:52:23.926Z,950.79
2017-11-23T03:53:23.928Z,950.83
2017-11-23T03:54:23.932Z,950.84
2017-11-23T03:55:23.937Z,950.86
2017-11-23T03:56:23.939Z,950.85
2017-11-23T03:57:23.942Z,950.80
2017-11-23T03:58:23.943Z,950.86
2017-11-23T03:59:23.958Z,950.80
2017-11-23T04:00:23.959Z,950.78
2017-11-23T04:01:23.962Z,950.78
2017-11-23T04:02:23.962Z,950.78
2017-11-23T04:03:23.962Z,950.79
2017-11-23T04:04:23.963Z,950.81
2017-11-23T04:05:23.963Z,950.83
2017-11-23T04:06:23.966Z,950.79
2017-11-23T04:07:23.972Z,950.80
2017-11-23T04:08:23.974Z,950.73
2017-11-23T04:09:23.982Z,950.72
2017-11-23T04:10:23.980Z,950.69
2017-11-23T04:11:23.982Z,950.72
2017-11-23T04:12:23.987Z,950.71
2017-11-23T04:13:23.987Z,950.67
2017-11-23T04:14:23.992Z,950.63
2017-11-23T04:15:23.994Z,950.63
2017-11-23T04:16:23.997Z,950.61
2017-11-23T04:17:24.000Z,950.67
2017-11-23T04:18:24.003Z,950.63
2017-11-23T04:19:24.006Z,950.64
2017-11-23T04:20:24.010Z,950.65
2017-11-23T04:21:24.013Z,950.59
2017-11-23T04:22:24.015Z,950.59
2017-11-23T04:23:24.018Z,950.59
2017-11-23T04:24:24.024Z,950.62
2017-11-23T04:25:24.037Z,950.69
2017-11-23T04:26:24.042Z,950.69
2017-11-23T04:27:24.040Z,950.64
2017-11-23T04:28:24.043Z,950.67
2017-11-23T04:29:24.042Z,950.69
2017-11-23T04:30:24.043Z,950.72
2017-11-23T04:31:24.043Z,950.67
2017-11-23T04:32:24.046Z,950.64
2017-11-23T04:33:24.055Z,950.66
2017-11-23T04:34:24.052Z,950.68
2017-11-23T04:35:24.055Z,950.67
2017-11-23T04:36:24.059Z,950.72
2017-11-23T04:37:24.061Z,950.75
2017-11-23T04:38:24.067Z,950.72
2017-11-23T04:39:24.070Z,950.70
2017-11-23T04:40:24.071Z,950.75
2017-11-23T04:41:24.076Z,950.69
2017-11-23T04:42:24.085Z,950.68
2017-11-23T04:43:24.086Z,950.63
2017-11-23T04:44:24.088Z,950.69
2017-11-23T04:45:24.087Z,950.69
2017-11-23T04:46:24.089Z,950.69
2017-11-23T04:47:24.094Z,950.68
2017-11-23T04:48:24.096Z,950.68
2017-11-23T04:49:24.110Z,950.69
2017-11-23T04:50:24.103Z,950.63
2017-11-23T04:51:24.115Z,950.64
2017-11-23T04:52:24.109Z,950.65
2017-11-23T04:53:24.114Z,950.68
2017-11-23T04:54:24.115Z,950.68
2017-11-23T04:55:24.135Z,950.67
2017-11-23T04:56:24.122Z,950.64
2017-11-23T04:57:24.124Z,950.60
2017-11-23T04:58:24.128Z,950.61
2017-11-23T04:59:24.132Z,950.60
2017-11-23T05:00:24.137Z,950.65
2017-11-23T05:01:24.219Z,950.66
2017-11-23T05:02:24.141Z,950.69
2017-11-23T05:03:24.142Z,950.78
2017-11-23T05:04:24.149Z,950.81
2017-11-23T05:05:24.158Z,950.85
2017-11-23T05:06:24.153Z,950.94
2017-11-23T05:07:24.163Z,950.97
2017-11-23T05:08:24.164Z,950.91
2017-11-23T05:09:24.165Z,950.99
2017-11-23T05:10:24.166Z,950.98
2017-11-23T05:11:24.167Z,950.92
2017-11-23T05:12:24.172Z,950.98
2017-11-23T05:13:24.175Z,950.97
2017-11-23T05:14:24.180Z,950.99
2017-11-23T05:15:24.182Z,951.00
2017-11-23T05:16:24.185Z,951.00
2017-11-23T05:17:24.189Z,950.97
2017-11-23T05:18:24.192Z,951.07
2017-11-23T05:19:24.197Z,951.08
2017-11-23T05:20:24.199Z,951.11
2017-11-23T05:21:24.204Z,951.11
2017-11-23T05:22:24.204Z,951.12
2017-11-23T05:23:24.212Z,951.08
2017-11-23T05:24:24.212Z,951.14
2017-11-23T05:25:24.214Z,951.11
2017-11-23T05:26:24.215Z,951.10
2017-11-23T05:27:24.220Z,951.13
2017-11-23T05:28:24.231Z,951.08
2017-11-23T05:29:24.226Z,951.03
2017-11-23T05:30:24.238Z,951.04
2017-11-23T05:31:24.233Z,951.05
2017-11-23T05:32:24.238Z,951.06
2017-11-23T05:33:24.239Z,951.03
2017-11-23T05:34:24.243Z,951.07
2017-11-23T05:35:24.249Z,951.01
2017-11-23T05:36:24.249Z,950.97
2017-11-23T05:37:24.251Z,950.97
2017-11-23T05:38:24.256Z,950.96
2017-11-23T05:39:24.263Z,950.96
2017-11-23T05:40:24.263Z,951.00
2017-11-23T05:41:24.270Z,950.99
2017-11-23T05:42:24.269Z,950.95
2017-11-23T05:43:24.273Z,950.92
2017-11-23T05:44:24.276Z,950.94
2017-11-23T05:45:24.279Z,951.00
2017-11-23T05:46:24.281Z,951.00
2017-11-23T05:47:24.285Z,951.01
2017-11-23T05:48:24.293Z,951.04
2017-11-23T05:49:24.293Z,951.01
2017-11-23T05:50:24.298Z,951.07
2017-11-23T05:51:24.299Z,951.09
2017-11-23T05:52:24.302Z,951.15
2017-11-23T05:53:24.304Z,951.19
2017-11-23T05:54:24.310Z,951.13
2017-11-23T05:55:24.317Z,951.14
2017-11-23T05:56:24.315Z,951.13
2017-11-23T05:57:24.317Z,951.15
2017-11-23T05:58:24.322Z,951.17
2017-11-23T05:59:24.325Z,951.18
2017-11-23T06:00:24.330Z,951.16
2017-11-23T06:01:24.330Z,951.14
2017-11-23T06:02:24.344Z,951.10
2017-11-23T06:03:24.338Z,951.04
2017-11-23T06:04:24.341Z,951.04
2017-11-23T06:05:24.344Z,950.99
2017-11-23T06:06:24.346Z,951.00
2017-11-23T06:07:24.351Z,951.03
2017-11-23T06:08:24.354Z,951.08
2017-11-23T06:09:24.357Z,951.09
2017-11-23T06:10:24.360Z,951.05
2017-11-23T06:11:24.367Z,951.12
2017-11-23T06:12:24.367Z,951.13
2017-11-23T06:13:24.370Z,951.17
2017-11-23T06:14:24.374Z,951.21
2017-11-23T06:15:24.380Z,951.21
2017-11-23T06:16:24.381Z,951.24
2017-11-23T06:17:24.385Z,951.25
2017-11-23T06:18:24.389Z,951.27
2017-11-23T06:19:24.390Z,951.28
2017-11-23T06:20:24.394Z,951.29
2017-11-23T06:21:24.395Z,951.32
2017-11-23T06:22:24.400Z,951.30
2017-11-23T06:23:24.410Z,951.29
2017-11-23T06:24:24.408Z,951.33
2017-11-23T06:25:24.410Z,951.38
2017-11-23T06:26:24.416Z,951.36
2017-11-23T06:27:24.417Z,951.32
2017-11-23T06:28:24.420Z,951.31
2017-11-23T06:29:24.427Z,951.22
2017-11-23T06:30:24.426Z,951.22
2017-11-23T06:31:24.432Z,951.14
2017-11-23T06:32:24.434Z,951.11
2017-11-23T06:33:24.438Z,951.08
2017-11-23T06:34:24.440Z,951.07
2017-11-23T06:35:24.443Z,951.04
2017-11-23T06:36:24.448Z,951.10
2017-11-23T06:37:24.451Z,951.08
2017-11-23T06:38:24.453Z,951.11
2017-11-23T06:39:24.457Z,951.12
2017-11-23T06:40:24.460Z,951.13
2017-11-23T06:41:24.464Z,951.13
2017-11-23T06:42:24.466Z,951.19
2017-11-23T06:43:24.468Z,951.26
2017-11-23T06:44:24.474Z,951.31
2017-11-23T06:45:24.477Z,951.36
2017-11-23T06:46:24.479Z,951.41
2017-11-23T06:47:24.484Z,951.38
2017-11-23T06:48:24.488Z,951.43
2017-11-23T06:49:24.490Z,951.46
2017-11-23T06:50:24.499Z,951.46
2017-11-23T06:51:24.496Z,951.56
2017-11-23T06:52:24.501Z,951.57
2017-11-23T06:53:24.502Z,951.57
2017-11-23T06:54:24.505Z,951.56
2017-11-23T06:55:24.509Z,951.54
2017-11-23T06:56:24.526Z,951.54
2017-11-23T06:57:24.518Z,951.57
2017-11-23T06:58:24.520Z,951.56
2017-11-23T06:59:24.525Z,951.55
2017-11-23T07:00:24.527Z,951.49
2017-11-23T07:01:24.532Z,951.52
2017-11-23T07:02:24.532Z,951.44
2017-11-23T07:03:24.538Z,951.46
2017-11-23T07:04:24.543Z,951.42
2017-11-23T07:05:24.543Z,951.44
2017-11-23T07:06:24.546Z,951.40
2017-11-23T07:07:24.551Z,951.37
2017-11-23T07:08:24.555Z,951.35
2017-11-23T07:09:24.556Z,951.33
2017-11-23T07:10:24.560Z,951.43
2017-11-23T07:11:24.566Z,951.44
2017-11-23T07:12:24.567Z,951.43
2017-11-23T07:13:24.570Z,951.37
2017-11-23T07:14:24.573Z,951.40
2017-11-23T07:15:24.576Z,951.32
2017-11-23T07:16:24.582Z,951.30
2017-11-23T07:17:24.585Z,951.32
2017-11-23T07:18:24.587Z,951.37
2017-11-23T07:19:24.590Z,951.35
2017-11-23T07:20:24.595Z,951.35
2017-11-23T07:21:24.598Z,951.30
2017-11-23T07:22:24.601Z,951.37
2017-11-23T07:23:24.603Z,951.38
2017-11-23T07:24:24.607Z,951.38
2017-11-23T07:25:24.610Z,951.41
2017-11-23T07:26:24.619Z,951.43
2017-11-23T07:27:24.621Z,951.49
2017-11-23T07:28:24.625Z,951.49
2017-11-23T07:29:24.624Z,951.48
2017-11-23T07:30:24.628Z,951.47
2017-11-23T07:31:24.631Z,951.51
2017-11-23T07:32:24.635Z,951.49
2017-11-23T07:33:24.639Z,951.48
2017-11-23T07:34:24.645Z,951.49
2017-11-23T07:35:24.643Z,951.56
2017-11-23T07:36:24.647Z,951.57
2017-11-23T07:37:24.652Z,951.57
2017-11-23T07:38:24.654Z,951.54
2017-11-23T07:39:24.657Z,951.52
2017-11-23T07:40:24.676Z,951.51
2017-11-23T07:41:24.665Z,951.56
2017-11-23T07:42:24.676Z,951.53
2017-11-23T07:43:24.671Z,951.60
2017-11-23T07:44:24.675Z,951.57
2017-11-23T07:45:24.680Z,951.56
2017-11-23T07:46:24.681Z,951.57
2017-11-23T07:47:24.688Z,951.64
2017-11-23T07:48:24.689Z,951.65
2017-11-23T07:49:24.692Z,951.71
2017-11-23T07:50:24.700Z,951.77
2017-11-23T07:51:24.697Z,951.74
2017-11-23T07:52:24.699Z,951.71
2017-11-23T07:53:24.705Z,951.68
2017-11-23T07:54:24.707Z,951.72
2017-11-23T07:55:24.711Z,951.68
2017-11-23T07:56:24.719Z,951.78
2017-11-23T07:57:24.717Z,951.76
2017-11-23T07:58:24.722Z,951.76
2017-11-23T07:59:24.724Z,951.71
2017-11-23T08:00:24.728Z,951.73
2017-11-23T08:01:24.739Z,951.67
2017-11-23T08:02:24.735Z,951.73
2017-11-23T08:03:24.737Z,951.76
2017-11-23T08:04:24.746Z,951.69
2017-11-23T08:05:24.746Z,951.80
2017-11-23T08:06:24.747Z,951.75
2017-11-23T08:07:24.749Z,951.73
2017-11-23T08:08:24.752Z,951.71
2017-11-23T08:09:24.756Z,951.79
2017-11-23T08:10:24.758Z,951.76
2017-11-23T08:11:24.768Z,951.74
2017-11-23T08:12:24.765Z,951.77
2017-11-23T08:13:24.768Z,951.72
2017-11-23T08:14:24.771Z,951.74
2017-11-23T08:15:24.774Z,951.72
2017-11-23T08:16:24.776Z,951.76
2017-11-23T08:17:24.779Z,951.76
2017-11-23T08:18:24.782Z,951.77
2017-11-23T08:19:24.786Z,951.74
2017-11-23T08:20:24.789Z,951.69
2017-11-23T08:21:24.795Z,951.73
2017-11-23T08:22:24.795Z,951.73
2017-11-23T08:23:24.797Z,951.76
2017-11-23T08:24:24.801Z,951.76
2017-11-23T08:25:24.804Z,951.78
2017-11-23T08:26:24.806Z,951.78
2017-11-23T08:27:24.810Z,951.81
2017-11-23T08:28:24.815Z,951.83
2017-11-23T08:29:24.814Z,951.91
2017-11-23T08:30:24.831Z,951.95
2017-11-23T08:31:24.823Z,951.96
2017-11-23T08:32:24.828Z,951.94
2017-11-23T08:33:24.829Z,951.94
2017-11-23T08:34:24.833Z,952.00
2017-11-23T08:35:24.836Z,952.03
2017-11-23T08:36:24.840Z,952.03
2017-11-23T08:37:24.840Z,951.92
2017-11-23T08:38:24.847Z,951.91
2017-11-23T08:39:24.849Z,951.90
2017-11-23T08:40:24.853Z,951.88
2017-11-23T08:41:24.857Z,951.93
2017-11-23T08:42:24.859Z,951.92
2017-11-23T08:43:24.861Z,951.94
2017-11-23T08:44:24.880Z,951.96
2017-11-23T08:45:24.866Z,951.90
2017-11-23T08:46:24.872Z,952.05
2017-11-23T08:47:24.874Z,952.06
2017-11-23T08:48:24.886Z,952.07
2017-11-23T08:49:24.881Z,952.05
2017-11-23T08:50:24.883Z,952.06
2017-11-23T08:51:24.888Z,952.09
2017-11-23T08:52:24.891Z,952.13
2017-11-23T08:53:24.893Z,952.16
2017-11-23T08:54:24.898Z,952.18
2017-11-23T08:55:24.901Z,952.15
2017-11-23T08:56:24.916Z,952.15
2017-11-23T08:57:24.909Z,952.14
2017-11-23T08:58:24.912Z,952.15
2017-11-23T08:59:24.915Z,952.17
2017-11-23T09:00:24.918Z,952.17
2017-11-23T09:01:24.921Z,952.20
2017-11-23T09:02:24.925Z,952.20
2017-11-23T09:03:24.930Z,952.24
2017-11-23T09:04:24.932Z,952.23
2017-11-23T09:05:24.936Z,952.20
2017-11-23T09:06:24.939Z,952.25
2017-11-23T09:07:24.944Z,952.21
2017-11-23T09:08:24.946Z,952.22
2017-11-23T09:09:24.949Z,952.24
2017-11-23T09:10:24.953Z,952.21
2017-11-23T09:11:24.955Z,952.24
2017-11-23T09:12:24.965Z,952.22
2017-11-23T09:13:24.965Z,952.20
2017-11-23T09:14:24.966Z,952.22
2017-11-23T09:15:24.971Z,952.16
2017-11-23T09:16:24.977Z,952.14
2017-11-23T09:17:24.977Z,952.14
2017-11-23T09:18:25.000Z,952.29
2017-11-23T09:19:24.986Z,952.28
2017-11-23T09:20:24.991Z,952.30
2017-11-23T09:21:24.991Z,952.29
2017-11-23T09:22:24.995Z,952.35
2017-11-23T09:23:25.013Z,952.39
2017-11-23T09:24:25.002Z,952.35
2017-11-23T09:25:25.003Z,952.34
2017-11-23T09:26:25.019Z,952.36
2017-11-23T09:27:25.017Z,952.39
2017-11-23T09:28:25.016Z,952.38
2017-11-23T09:29:25.018Z,952.38
2017-11-23T09:30:25.030Z,952.44
2017-11-23T09:31:25.024Z,952.44
2017-11-23T09:32:25.029Z,952.46
2017-11-23T09:33:25.032Z,952.48
2017-11-23T09:34:25.036Z,952.48
2017-11-23T09:35:25.044Z,952.45
2017-11-23T09:36:25.045Z,952.45
2017-11-23T09:37:25.046Z,952.33
2017-11-23T09:38:25.051Z,952.31
2017-11-23T09:39:25.051Z,952.34
2017-11-23T09:40:25.056Z,952.37
2017-11-23T09:41:25.058Z,952.38
2017-11-23T09:42:25.074Z,952.39
2017-11-23T09:43:25.087Z,952.36
2017-11-23T09:44:25.070Z,952.37
2017-11-23T09:45:25.082Z,952.36
2017-11-23T09:46:25.085Z,952.56
2017-11-23T09:47:25.079Z,952.57
2017-11-23T09:48:25.100Z,952.54
2017-11-23T09:49:25.084Z,952.55
2017-11-23T09:50:25.088Z,952.52
2017-11-23T09:51:25.094Z,952.52
2017-11-23T09:52:25.098Z,952.53
2017-11-23T09:53:25.100Z,952.57
2017-11-23T09:54:25.102Z,952.54
2017-11-23T09:55:25.108Z,952.52
2017-11-23T09:56:25.112Z,952.54
2017-11-23T09:57:25.114Z,952.54
2017-11-23T09:58:25.127Z,952.55
2017-11-23T09:59:25.122Z,952.55
2017-11-23T10:00:25.125Z,952.57
2017-11-23T10:01:25.134Z,952.56
2017-11-23T10:02:25.133Z,952.54
2017-11-23T10:03:25.135Z,952.58
2017-11-23T10:04:25.138Z,952.58
2017-11-23T10:05:25.142Z,952.57
2017-11-23T10:06:25.149Z,952.53
2017-11-23T10:07:25.149Z,952.59
2017-11-23T10:08:25.154Z,952.53
2017-11-23T10:09:25.156Z,952.59
2017-11-23T10:10:25.160Z,952.53
2017-11-23T10:11:25.162Z,952.52
2017-11-23T10:12:25.167Z,952.52
2017-11-23T10:13:25.172Z,952.51
2017-11-23T10:14:25.181Z,952.53
2017-11-23T10:15:25.185Z,952.53
2017-11-23T10:16:25.185Z,952.51
2017-11-23T10:17:25.186Z,952.57
2017-11-23T10:18:25.187Z,952.56
2017-11-23T10:19:25.194Z,952.52
2017-11-23T10:20:25.195Z,952.56
2017-11-23T10:21:25.197Z,952.55
2017-11-23T10:22:25.201Z,952.52
2017-11-23T10:23:25.214Z,952.56
2017-11-23T10:24:25.209Z,952.59
2017-11-23T10:25:25.216Z,952.59
2017-11-23T10:26:25.216Z,952.61
2017-11-23T10:27:25.218Z,952.58
2017-11-23T10:28:25.224Z,952.59
2017-11-23T10:29:25.224Z,952.56
2017-11-23T10:30:25.244Z,952.49
2017-11-23T10:31:25.235Z,952.49
2017-11-23T10:32:25.236Z,952.54
2017-11-23T10:33:25.241Z,952.56
2017-11-23T10:34:25.252Z,952.58
2017-11-23T10:35:25.254Z,952.60
2017-11-23T10:36:25.262Z,952.55
2017-11-23T10:37:25.251Z,952.56
2017-11-23T10:38:25.257Z,952.53
2017-11-23T10:39:25.271Z,952.56
2017-11-23T10:40:25.266Z,952.52
2017-11-23T10:41:25.266Z,952.51
2017-11-23T10:42:25.270Z,952.49
2017-11-23T10:43:25.286Z,952.49
2017-11-23T10:44:25.290Z,952.51
2017-11-23T10:45:25.285Z,952.54
2017-11-23T10:46:25.286Z,952.55
2017-11-23T10:47:25.287Z,952.49
2017-11-23T10:48:25.301Z,952.52
2017-11-23T10:49:25.292Z,952.49
2017-11-23T10:50:25.298Z,952.53
2017-11-23T10:51:25.305Z,952.48
2017-11-23T10:52:25.311Z,952.56
2017-11-23T10:53:25.325Z,952.52
2017-11-23T10:54:25.310Z,952.49
2017-11-23T10:55:25.316Z,952.49
2017-11-23T10:56:25.317Z,952.47
2017-11-23T10:57:25.321Z,952.51
2017-11-23T10:58:25.333Z,952.50
2017-11-23T10:59:25.327Z,952.51
2017-11-23T11:00:25.332Z,952.43
2017-11-23T11:01:25.334Z,952.46
2017-11-23T11:02:25.338Z,952.47
2017-11-23T11:03:25.350Z,952.50
2017-11-23T11:04:25.345Z,952.49
2017-11-23T11:05:25.349Z,952.42
2017-11-23T11:06:25.371Z,952.44
2017-11-23T11:07:25.365Z,952.42
2017-11-23T11:08:25.358Z,952.47
2017-11-23T11:09:25.361Z,952.47
2017-11-23T11:10:25.368Z,952.38
2017-11-23T11:11:25.367Z,952.42
2017-11-23T11:12:25.372Z,952.46
2017-11-23T11:13:25.375Z,952.36
2017-11-23T11:14:25.379Z,952.42
2017-11-23T11:15:25.382Z,952.37
2017-11-23T11:16:25.387Z,952.34
2017-11-23T11:17:25.408Z,952.38
2017-11-23T11:18:25.393Z,952.33
2017-11-23T11:19:25.398Z,952.37
2017-11-23T11:20:25.408Z,952.39
2017-11-23T11:21:25.411Z,952.44
2017-11-23T11:22:25.415Z,952.42
2017-11-23T11:23:25.414Z,952.39
2017-11-23T11:24:25.420Z,952.39
2017-11-23T11:25:25.420Z,952.41
2017-11-23T11:26:25.421Z,952.44
2017-11-23T11:27:25.428Z,952.47
2017-11-23T11:28:25.432Z,952.42
2017-11-23T11:29:25.434Z,952.51
2017-11-23T11:30:25.439Z,952.51
2017-11-23T11:31:25.444Z,952.51
2017-11-23T11:32:25.447Z,952.53
2017-11-23T11:33:25.452Z,952.59
2017-11-23T11:34:25.455Z,952.55
2017-11-23T11:35:25.457Z,952.51
2017-11-23T11:36:25.462Z,952.55
2017-11-23T11:37:25.466Z,952.51
2017-11-23T11:38:25.469Z,952.57
2017-11-23T11:39:25.473Z,952.48
2017-11-23T11:40:25.477Z,952.49
2017-11-23T11:41:25.481Z,952.46
2017-11-23T11:42:25.493Z,952.46
2017-11-23T11:43:25.493Z,952.49
2017-11-23T11:44:25.494Z,952.47
2017-11-23T11:45:25.503Z,952.47
2017-11-23T11:46:25.500Z,952.32
2017-11-23T11:47:25.505Z,952.39
2017-11-23T11:48:25.508Z,952.42
2017-11-23T11:49:25.511Z,952.38
2017-11-23T11:50:25.516Z,952.35
2017-11-23T11:51:25.521Z,952.32
2017-11-23T11:52:25.523Z,952.32
2017-11-23T11:53:25.526Z,952.33
2017-11-23T11:54:25.532Z,952.28
2017-11-23T11:55:25.535Z,952.28
2017-11-23T11:56:25.539Z,952.30
2017-11-23T11:57:25.565Z,952.29
2017-11-23T11:58:25.549Z,952.29
2017-11-23T11:59:25.550Z,952.32
2017-11-23T12:00:25.558Z,952.32
2017-11-23T12:01:25.558Z,952.25
2017-11-23T12:02:25.567Z,952.23
2017-11-23T12:03:25.580Z,952.26
2017-11-23T12:04:25.588Z,952.31
2017-11-23T12:05:25.571Z,952.29
2017-11-23T12:06:25.578Z,952.34
2017-11-23T12:07:25.581Z,952.30
2017-11-23T12:08:25.585Z,952.27
2017-11-23T12:09:25.588Z,952.39
2017-11-23T12:10:25.594Z,952.38
2017-11-23T12:11:25.598Z,952.39
2017-11-23T12:12:25.601Z,952.41
2017-11-23T12:13:25.605Z,952.42
2017-11-23T12:14:25.608Z,952.43
2017-11-23T12:15:25.613Z,952.38
2017-11-23T12:16:25.616Z,952.44
2017-11-23T12:17:25.622Z,952.45
2017-11-23T12:18:25.622Z,952.41
2017-11-23T12:19:25.626Z,952.42
2017-11-23T12:20:25.631Z,952.43
2017-11-23T12:21:25.632Z,952.39
2017-11-23T12:22:25.640Z,952.44
2017-11-23T12:23:25.640Z,952.40
2017-11-23T12:24:25.645Z,952.40
2017-11-23T12:25:25.647Z,952.42
2017-11-23T12:26:25.651Z,952.43
2017-11-23T12:27:25.655Z,952.47
2017-11-23T12:28:25.660Z,952.47