createdAt,value
2022-09-01T00:00:14.882Z,99648.09
2022-09-01T00:03:02.724Z,99652.38
2022-09-01T00:05:32.820Z,99646.41
2022-09-01T00:08:00.335Z,99642.59
2022-09-01T00:10:27.610Z,99640.97
2022-09-01T00:12:55.055Z,99640.66
2022-09-01T00:15:22.666Z,99644.66
2022-09-01T00:17:49.790Z,99646.25
2022-09-01T00:20:20.521Z,99641.34
2022-09-01T00:22:48.774Z,99639.41
2022-09-01T00:25:19.194Z,99642.09
2022-09-01T00:27:49.250Z,99641.81
2022-09-01T00:30:17.666Z,99637.16
2022-09-01T00:32:46.942Z,99642.25
2022-09-01T00:35:17.882Z,99642.75
2022-09-01T00:37:45.833Z,99644.88
2022-09-01T00:40:17.216Z,99638.38
2022-09-01T00:42:45.026Z,99641.28
2022-09-01T00:45:12.789Z,99640.19
2022-09-01T00:47:41.495Z,99638.25
2022-09-01T00:50:11.427Z,99637.69
2022-09-01T00:52:52.895Z,99640.88
2022-09-01T00:55:29.264Z,99635.97
2022-09-01T00:58:00.196Z,99640.22
2022-09-01T01:00:32.275Z,99636.16
2022-09-01T01:03:00.224Z,99638.53
2022-09-01T01:05:36.493Z,99641.69
2022-09-01T01:08:08.239Z,99644.09
2022-09-01T01:10:40.283Z,99645.94
2022-09-01T01:13:15.352Z,99644.81
2022-09-01T01:15:44.479Z,99634.53
2022-09-01T01:18:22.867Z,99638.75
2022-09-01T01:21:29.375Z,99644.66
2022-09-01T01:24:31.516Z,99634.88
2022-09-01T01:27:02.199Z,99644.03
2022-09-01T01:29:40.062Z,99636.66
2022-09-01T01:32:13.108Z,99638.88
2022-09-01T01:34:43.473Z,99639.59
2022-09-01T01:37:17.330Z,99642.22
2022-09-01T01:39:44.978Z,99637.88
2022-09-01T01:42:12.848Z,99642.16
2022-09-01T01:44:42.722Z,99637.03
2022-09-01T01:47:13.317Z,99632.94
2022-09-01T01:49:44.964Z,99631.28
2022-09-01T01:52:17.402Z,99632.28
2022-09-01T01:54:47.423Z,99640.13
2022-09-01T01:57:17.208Z,99637.34
2022-09-01T01:59:46.097Z,99637.00
2022-09-01T02:02:13.443Z,99635.88
2022-09-01T02:04:42.333Z,99633.44
2022-09-01T02:07:14.218Z,99633.66
2022-09-01T02:09:45.988Z,99629.00
2022-09-01T02:12:19.652Z,99631.47
2022-09-01T02:14:48.545Z,99636.25
2022-09-01T02:17:16.858Z,99633.50
2022-09-01T02:19:47.089Z,99639.94
2022-09-01T02:22:14.713Z,99643.13
2022-09-01T02:24:48.050Z,99642.28
2022-09-01T02:27:25.771Z,99634.72
2022-09-01T02:29:55.457Z,99632.25
2022-09-01T02:32:23.646Z,99641.06
2022-09-01T02:34:53.968Z,99641.06
2022-09-01T02:37:25.399Z,99645.31
2022-09-01T02:39:53.603Z,99642.84
2022-09-01T02:42:27.618Z,99638.75
2022-09-01T02:44:56.729Z,99642.75
2022-09-01T02:47:26.942Z,99643.00
2022-09-01T02:49:54.885Z,99651.81
2022-09-01T02:52:22.758Z,99653.41
2022-09-01T02:54:50.681Z,99640.47
2022-09-01T02:57:18.176Z,99642.56
2022-09-01T02:59:47.488Z,99646.31
2022-09-01T03:02:14.598Z,99648.66
2022-09-01T03:04:43.293Z,99641.91
2022-09-01T03:07:13.785Z,99645.84
2022-09-01T03:09:42.916Z,99641.78
2022-09-01T03:12:10.638Z,99638.03
2022-09-01T03:14:38.432Z,99637.69
2022-09-01T03:17:05.537Z,99633.13
2022-09-01T03:19:44.261Z,99636.31
2022-09-01T03:22:12.627Z,99629.53
2022-09-01T03:24:39.988Z,99628.13
2022-09-01T03:27:07.583Z,99634.03
2022-09-01T03:29:36.884Z,99633.41
2022-09-01T03:32:05.402Z,99639.28
2022-09-01T03:34:36.787Z,99634.75
2022-09-01T03:37:07.415Z,99642.19
2022-09-01T03:39:34.851Z,99633.25
2022-09-01T03:42:02.758Z,99636.16
2022-09-01T03:44:30.484Z,99633.25
2022-09-01T03:46:58.377Z,99635.81
2022-09-01T03:49:28.664Z,99640.84
2022-09-01T03:51:58.671Z,99643.78
2022-09-01T03:54:27.276Z,99645.28
2022-09-01T03:56:54.986Z,99638.31
2022-09-01T03:59:24.468Z,99642.59
2022-09-01T04:01:51.961Z,99633.16
2022-09-01T04:04:19.350Z,99646.25
2022-09-01T04:06:47.274Z,99642.50
2022-09-01T04:09:15.409Z,99655.63
2022-09-01T04:11:47.061Z,99653.16
2022-09-01T04:14:16.749Z,99652.34
2022-09-01T04:17:04.254Z,99647.91
2022-09-01T04:19:38.547Z,99651.16
2022-09-01T04:22:08.144Z,99652.00
2022-09-01T04:24:45.588Z,99644.97
2022-09-01T04:27:15.821Z,99652.00
2022-09-01T04:29:46.924Z,99652.72
2022-09-01T04:32:15.672Z,99655.03
2022-09-01T04:34:46.623Z,99654.25
2022-09-01T04:37:21.421Z,99658.22
2022-09-01T04:39:57.550Z,99662.97
2022-09-01T04:42:29.835Z,99661.38
2022-09-01T04:45:10.264Z,99663.81
2022-09-01T04:47:42.018Z,99657.59
2022-09-01T04:50:17.262Z,99658.91
2022-09-01T04:53:06.727Z,99655.41
2022-09-01T04:55:49.724Z,99663.47
2022-09-01T04:58:19.309Z,99659.72
2022-09-01T05:00:52.221Z,99653.53
2022-09-01T05:03:24.244Z,99660.78
2022-09-01T05:06:05.838Z,99662.97
2022-09-01T05:08:35.149Z,99661.94
2022-09-01T05:11:08.130Z,99657.97
2022-09-01T05:13:58.571Z,99657.16
2022-09-01T05:16:28.026Z,99667.69
2022-09-01T05:18:57.971Z,99663.34
2022-09-01T05:21:31.110Z,99676.53
2022-09-01T05:24:01.441Z,99671.50
2022-09-01T05:26:33.942Z,99663.19
2022-09-01T05:29:10.704Z,99672.66
2022-09-01T05:31:40.598Z,99662.75
2022-09-01T05:34:10.588Z,99661.69
2022-09-01T05:36:43.173Z,99664.50
2022-09-01T05:39:12.164Z,99662.50
2022-09-01T05:41:43.450Z,99666.44
2022-09-01T05:44:15.189Z,99654.59
2022-09-01T05:46:44.473Z,99662.13
2022-09-01T05:49:16.113Z,99659.53
2022-09-01T05:51:51.920Z,99659.31
2022-09-01T05:54:27.524Z,99660.72
2022-09-01T05:57:17.433Z,99662.94
2022-09-01T05:59:53.744Z,99658.94
2022-09-01T06:02:27.408Z,99665.69
2022-09-01T06:04:57.413Z,99669.47
2022-09-01T06:07:30.264Z,99670.25
2022-09-01T06:10:01.298Z,99671.91
2022-09-01T06:12:29.046Z,99670.06
2022-09-01T06:14:58.276Z,99668.22
2022-09-01T06:17:28.922Z,99671.22
2022-09-01T06:20:00.983Z,99670.53
2022-09-01T06:22:29.286Z,99670.16
2022-09-01T06:25:02.312Z,99666.06
2022-09-01T06:27:34.489Z,99673.78
2022-09-01T06:30:02.790Z,99664.38
2022-09-01T06:32:38.660Z,99655.53
2022-09-01T06:35:08.480Z,99666.69
2022-09-01T06:37:39.596Z,99658.31
2022-09-01T06:40:25.428Z,99652.88
2022-09-01T06:42:53.729Z,99659.91
2022-09-01T06:45:24.501Z,99662.03
2022-09-01T06:47:57.770Z,99665.72
2022-09-01T06:53:34.491Z,99667.75
2022-09-01T06:56:03.948Z,99670.88
2022-09-01T06:58:32.070Z,99666.28
2022-09-01T07:00:59.525Z,99661.03
2022-09-01T07:03:28.195Z,99659.56
2022-09-01T07:09:20.181Z,99662.09
2022-09-01T07:12:08.787Z,99660.53
2022-09-01T07:17:42.675Z,99662.78
2022-09-01T07:20:27.156Z,99667.31
2022-09-01T07:23:06.400Z,99665.03
2022-09-01T07:28:41.121Z,99660.94
2022-09-01T07:39:48.804Z,99650.38
2022-09-01T07:42:31.579Z,99658.28
2022-09-01T07:43:12.866Z,99655.19
2022-09-01T07:45:59.569Z,99660.28
2022-09-01T07:49:01.884Z,99657.44
2022-09-01T07:51:37.709Z,99651.59
2022-09-01T07:54:07.621Z,99651.94
2022-09-01T07:56:39.754Z,99650.63
2022-09-01T07:59:14.943Z,99646.94
2022-09-01T08:01:54.473Z,99644.72
2022-09-01T08:04:23.755Z,99647.56
2022-09-01T08:06:51.469Z,99648.06
2022-09-01T08:12:02.834Z,99642.06
2022-09-01T08:14:34.218Z,99647.56
2022-09-01T08:17:34.323Z,99645.94
2022-09-01T08:19:51.909Z,99645.47
2022-09-01T08:22:28.735Z,99648.44
2022-09-01T08:25:06.726Z,99644.72
2022-09-01T08:27:38.929Z,99642.13
2022-09-01T08:30:10.970Z,99645.00
2022-09-01T08:32:42.329Z,99642.31
2022-09-01T08:35:12.752Z,99642.69
2022-09-01T08:37:40.403Z,99640.44
2022-09-01T08:40:12.006Z,99648.09
2022-09-01T08:43:47.867Z,99647.00
2022-09-01T08:46:39.991Z,99642.38
2022-09-01T08:49:30.765Z,99643.94
2022-09-01T08:52:35.459Z,99635.97
2022-09-01T08:55:35.374Z,99644.41
2022-09-01T08:58:05.785Z,99638.09
2022-09-01T09:01:09.475Z,99638.41
2022-09-01T09:04:28.603Z,99641.84
2022-09-01T09:07:08.627Z,99640.28
2022-09-01T09:09:54.018Z,99636.06
2022-09-01T09:12:52.769Z,99637.88
2022-09-01T09:15:28.005Z,99631.09
2022-09-01T09:18:20.129Z,99626.00
2022-09-01T09:21:38.355Z,99629.25
2022-09-01T09:24:52.888Z,99625.41
2022-09-01T09:27:28.605Z,99612.00
2022-09-01T09:30:04.216Z,99621.81
2022-09-01T09:35:51.955Z,99614.31
2022-09-01T09:38:29.409Z,99611.94
2022-09-01T09:41:18.768Z,99616.63
2022-09-01T09:43:55.846Z,99621.84
2022-09-01T09:46:41.165Z,99613.00
2022-09-01T09:49:36.488Z,99617.06
2022-09-01T09:52:04.810Z,99623.13
2022-09-01T09:54:35.891Z,99622.16
2022-09-01T09:57:11.728Z,99621.38
2022-09-01T10:00:20.128Z,99615.31
2022-09-01T10:03:04.658Z,99606.91
2022-09-01T10:05:51.681Z,99615.94
2022-09-01T10:08:28.435Z,99606.25
2022-09-01T10:10:58.265Z,99608.72
2022-09-01T10:13:31.365Z,99611.84
2022-09-01T10:16:09.214Z,99605.38
2022-09-01T10:18:45.095Z,99603.38
2022-09-01T10:21:22.830Z,99602.25
2022-09-01T10:23:50.035Z,99609.03
2022-09-01T10:26:30.038Z,99613.28
2022-09-01T10:29:15.897Z,99611.94
2022-09-01T10:31:43.882Z,99614.38
2022-09-01T10:34:19.416Z,99611.50
2022-09-01T10:36:54.992Z,99613.38
2022-09-01T10:39:28.355Z,99606.66
2022-09-01T10:42:07.773Z,99608.44
2022-09-01T10:45:01.841Z,99604.84
2022-09-01T10:47:33.811Z,99604.66
2022-09-01T10:50:23.209Z,99606.47
2022-09-01T10:52:57.355Z,99590.63
2022-09-01T10:55:28.975Z,99599.53
2022-09-01T11:01:48.829Z,99597.81
2022-09-01T11:04:32.594Z,99597.72
2022-09-01T11:07:12.562Z,99603.06
2022-09-01T11:09:44.579Z,99600.25
2022-09-01T11:12:29.321Z,99599.78
2022-09-01T11:15:06.987Z,99595.19
2022-09-01T11:17:54.466Z,99585.69
2022-09-01T11:20:28.546Z,99592.34
2022-09-01T11:23:13.339Z,99600.97
2022-09-01T11:26:35.591Z,99589.09
2022-09-01T11:29:04.327Z,99583.44
2022-09-01T11:31:42.519Z,99587.88
2022-09-01T11:34:18.501Z,99582.41
2022-09-01T11:36:52.940Z,99587.50
2022-09-01T11:39:30.047Z,99581.72
2022-09-01T11:42:04.296Z,99576.16
2022-09-01T11:44:44.940Z,99580.88
2022-09-01T11:47:41.547Z,99576.84
2022-09-01T11:50:21.385Z,99572.97
2022-09-01T11:53:06.750Z,99574.31
2022-09-01T11:55:42.733Z,99573.06
2022-09-01T11:58:34.549Z,99576.84
2022-09-01T12:01:35.318Z,99570.84
2022-09-01T12:04:27.518Z,99574.84
2022-09-01T12:07:13.193Z,99585.59
2022-09-01T12:09:48.081Z,99580.31
2022-09-01T12:12:38.579Z,99582.13
2022-09-01T12:15:26.434Z,99579.09
2022-09-01T12:18:27.788Z,99566.28
2022-09-01T12:20:59.431Z,99574.50
2022-09-01T12:23:34.746Z,99571.03
2022-09-01T12:26:14.728Z,99565.09
2022-09-01T12:28:42.773Z,99564.28
2022-09-01T12:31:19.990Z,99561.06
2022-09-01T12:33:49.322Z,99565.22
2022-09-01T12:36:36.307Z,99562.25
2022-09-01T12:39:22.525Z,99560.81
2022-09-01T12:42:13.689Z,99558.97
2022-09-01T12:44:41.919Z,99564.84
2022-09-01T12:47:31.410Z,99568.41
2022-09-01T12:49:58.821Z,99568.25
2022-09-01T12:52:29.008Z,99566.72
2022-09-01T12:58:09.226Z,99559.56
2022-09-01T13:00:59.290Z,99557.38
2022-09-01T13:03:29.462Z,99560.50
2022-09-01T13:06:03.762Z,99562.72
2022-09-01T13:08:34.916Z,99571.72
2022-09-01T13:11:06.882Z,99573.63
2022-09-01T13:16:26.915Z,99566.06
2022-09-01T13:24:14.697Z,99561.03
2022-09-01T13:27:20.392Z,99561.31
2022-09-01T13:29:31.625Z,99559.22
2022-09-01T13:34:46.907Z,99558.72
2022-09-01T13:37:14.914Z,99558.72
2022-09-01T13:39:41.967Z,99557.72
2022-09-01T13:42:10.415Z,99558.66
2022-09-01T13:44:37.668Z,99552.94
2022-09-01T13:50:10.578Z,99557.91
2022-09-01T13:52:55.515Z,99565.34
2022-09-01T13:55:36.018Z,99553.53
2022-09-01T13:58:03.056Z,99558.81
2022-09-01T14:00:42.655Z,99558.72
2022-09-01T14:03:17.934Z,99557.00
2022-09-01T14:05:49.346Z,99569.81
2022-09-01T14:08:20.983Z,99567.13
2022-09-01T14:10:52.120Z,99567.22
2022-09-01T14:13:24.609Z,99563.94
2022-09-01T14:15:53.835Z,99550.13
2022-09-01T14:18:22.415Z,99558.59
2022-09-01T14:20:51.878Z,99555.09
2022-09-01T14:23:20.274Z,99557.34
2022-09-01T14:25:50.994Z,99550.84
2022-09-01T14:28:21.474Z,99542.88
2022-09-01T14:33:18.293Z,99546.25
2022-09-01T14:35:48.038Z,99554.72
2022-09-01T14:38:15.737Z,99547.50
2022-09-01T14:40:48.675Z,99546.41
2022-09-01T14:43:16.046Z,99543.78
2022-09-01T14:45:48.110Z,99546.81
2022-09-01T14:48:18.846Z,99539.75
2022-09-01T14:50:49.891Z,99538.56
2022-09-01T14:53:18.781Z,99549.31
2022-09-01T14:55:46.649Z,99543.03
2022-09-01T14:58:14.168Z,99548.19
2022-09-01T15:00:42.258Z,99543.66
2022-09-01T15:03:11.126Z,99541.16
2022-09-01T15:05:40.103Z,99542.09
2022-09-01T15:08:13.031Z,99549.13
2022-09-01T15:10:43.332Z,99539.97
2022-09-01T15:13:10.610Z,99543.09
2022-09-01T15:15:38.390Z,99550.94
2022-09-01T15:18:06.801Z,99547.81
2022-09-01T15:20:45.185Z,99548.88
2022-09-01T15:23:19.283Z,99551.00
2022-09-01T15:25:49.171Z,99547.97
2022-09-01T15:28:17.737Z,99552.13
2022-09-01T15:30:46.498Z,99553.75
2022-09-01T15:33:16.058Z,99562.00
2022-09-01T15:35:46.614Z,99555.78
2022-09-01T15:38:18.091Z,99557.38
2022-09-01T15:40:57.091Z,99554.34
2022-09-01T15:43:26.978Z,99565.53
2022-09-01T15:45:58.214Z,99564.22
2022-09-01T15:48:28.589Z,99562.13
2022-09-01T15:51:30.895Z,99559.91
2022-09-01T15:54:04.194Z,99564.34
2022-09-01T15:56:32.723Z,99568.75
2022-09-01T15:59:04.475Z,99572.78
2022-09-01T16:01:37.023Z,99569.09
2022-09-01T16:04:08.100Z,99566.22
2022-09-01T16:06:36.059Z,99572.63
2022-09-01T16:09:05.138Z,99570.81
2022-09-01T16:11:33.140Z,99577.06
2022-09-01T16:14:02.236Z,99570.00
2022-09-01T16:16:47.540Z,99573.31
2022-09-01T16:19:29.802Z,99569.84
2022-09-01T16:22:29.122Z,99578.81
2022-09-01T16:25:14.174Z,99582.59
2022-09-01T16:27:45.840Z,99577.06
2022-09-01T16:30:21.201Z,99580.31
2022-09-01T16:32:50.106Z,99582.72
2022-09-01T16:35:19.690Z,99579.69
2022-09-01T16:38:15.668Z,99580.31
2022-09-01T16:41:18.123Z,99579.69
2022-09-01T16:44:37.239Z,99581.16
2022-09-01T16:47:28.037Z,99580.34
2022-09-01T16:50:20.907Z,99582.13
2022-09-01T16:53:33.513Z,99580.31
2022-09-01T16:56:29.334Z,99586.34
2022-09-01T17:02:39.216Z,99587.50
2022-09-01T17:05:35.794Z,99584.25
2022-09-01T17:08:36.818Z,99593.09
2022-09-01T17:11:49.220Z,99609.59
2022-09-01T17:14:31.592Z,99602.06
2022-09-01T17:17:10.545Z,99609.84
2022-09-01T17:19:41.013Z,99608.81
2022-09-01T17:22:14.431Z,99610.31
2022-09-01T17:24:47.217Z,99607.41
2022-09-01T17:27:26.638Z,99610.75
2022-09-01T17:29:57.229Z,99615.16
2022-09-01T17:33:01.070Z,99602.69
2022-09-01T17:36:02.829Z,99607.41
2022-09-01T17:38:53.967Z,99617.00
2022-09-01T17:41:47.583Z,99618.72
2022-09-01T17:44:30.614Z,99619.88
2022-09-01T17:47:31.581Z,99607.97
2022-09-01T17:50:16.292Z,99623.19
2022-09-01T17:53:28.463Z,99625.16
2022-09-01T17:56:05.255Z,99627.66
2022-09-01T17:59:28.494Z,99635.38
2022-09-01T18:02:27.719Z,99631.13
2022-09-01T18:05:28.318Z,99642.09
2022-09-01T18:08:02.568Z,99639.41
2022-09-01T18:10:40.837Z,99649.19
2022-09-01T18:13:53.001Z,99651.94
2022-09-01T18:16:36.667Z,99653.06
2022-09-01T18:19:20.973Z,99657.72
2022-09-01T18:22:01.497Z,99666.69
2022-09-01T18:24:41.966Z,99671.03
2022-09-01T18:27:09.535Z,99665.91
2022-09-01T18:29:36.943Z,99665.66
2022-09-01T18:32:58.310Z,99667.06
2022-09-01T18:36:05.719Z,99667.84
2022-09-01T18:39:11.783Z,99673.88
2022-09-01T18:41:39.290Z,99664.66
2022-09-01T18:44:37.684Z,99669.31
2022-09-01T18:47:14.457Z,99666.88
2022-09-01T18:50:05.094Z,99670.69
2022-09-01T18:53:03.828Z,99668.53
2022-09-01T18:55:47.531Z,99667.19
2022-09-01T18:58:49.467Z,99678.34
2022-09-01T19:01:32.842Z,99681.59
2022-09-01T19:04:33.707Z,99684.84
2022-09-01T19:07:51.645Z,99695.41
2022-09-01T19:11:06.855Z,99695.13
2022-09-01T19:13:58.617Z,99695.13
2022-09-01T19:17:16.252Z,99702.19
2022-09-01T19:20:03.892Z,99697.28
2022-09-01T19:23:02.414Z,99704.88
2022-09-01T19:25:39.250Z,99702.72
2022-09-01T19:28:49.459Z,99701.59
2022-09-01T19:31:27.686Z,99702.13
2022-09-01T19:34:05.346Z,99703.19
2022-09-01T19:36:56.968Z,99703.66
2022-09-01T19:39:30.643Z,99706.63
2022-09-01T19:42:15.725Z,99711.75
2022-09-01T19:44:58.570Z,99723.66
2022-09-01T19:47:47.671Z,99711.16
2022-09-01T19:50:51.831Z,99718.72
2022-09-01T19:54:02.679Z,99714.38
2022-09-01T19:56:54.576Z,99720.84
2022-09-01T19:59:27.291Z,99721.31
2022-09-01T20:02:11.068Z,99721.28
2022-09-01T20:05:03.654Z,99713.97
2022-09-01T20:07:46.213Z,99728.28
2022-09-01T20:10:51.620Z,99723.94
2022-09-01T20:13:48.845Z,99728.72
2022-09-01T20:16:43.341Z,99726.53
2022-09-01T20:19:45.316Z,99727.56
2022-09-01T20:22:51.281Z,99733.41
2022-09-01T20:25:26.206Z,99727.19
2022-09-01T20:28:39.714Z,99732.78
2022-09-01T20:31:17.155Z,99740.84
2022-09-01T20:33:55.010Z,99740.84
2022-09-01T20:36:54.675Z,99741.28
2022-09-01T20:39:46.603Z,99747.19
2022-09-01T20:42:37.210Z,99741.22
2022-09-01T20:45:27.122Z,99750.91
2022-09-01T20:48:03.009Z,99755.66
2022-09-01T20:50:44.127Z,99761.28
2022-09-01T20:53:56.537Z,99753.13
2022-09-01T20:56:52.325Z,99746.84
2022-09-01T20:59:43.799Z,99757.59
2022-09-01T21:02:40.954Z,99756.97
2022-09-01T21:05:36.205Z,99754.75
2022-09-01T21:08:37.298Z,99766.53
2022-09-01T21:11:33.357Z,99760.50
2022-09-01T21:14:13.923Z,99767.97
2022-09-01T21:17:31.605Z,99775.44
2022-09-01T21:20:32.748Z,99771.03
2022-09-01T21:23:01.043Z,99773.66
2022-09-01T21:25:30.839Z,99773.59
2022-09-01T21:28:02.205Z,99777.53
2022-09-01T21:30:35.484Z,99771.28
2022-09-01T21:33:04.530Z,99762.03
2022-09-01T21:35:32.131Z,99768.19
2022-09-01T21:37:59.323Z,99766.22
2022-09-01T21:40:26.998Z,99776.13
2022-09-01T21:43:08.198Z,99782.25
2022-09-01T21:45:37.984Z,99777.84
2022-09-01T21:48:06.220Z,99786.44
2022-09-01T21:50:34.273Z,99776.41
2022-09-01T21:53:01.902Z,99775.50
2022-09-01T21:55:30.042Z,99779.72
2022-09-01T21:57:57.249Z,99788.81
2022-09-01T22:00:40.078Z,99782.28
2022-09-01T22:03:09.610Z,99779.94
2022-09-01T22:05:42.058Z,99780.44
2022-09-01T22:08:12.771Z,99785.16
2022-09-01T22:10:49.615Z,99781.56
2022-09-01T22:13:19.269Z,99784.16
2022-09-01T22:15:54.025Z,99783.84
2022-09-01T22:18:22.606Z,99780.56
2022-09-01T22:20:50.036Z,99778.84
2022-09-01T22:23:17.976Z,99778.75
2022-09-01T22:25:47.622Z,99782.75
2022-09-01T22:28:14.808Z,99783.97
2022-09-01T22:30:50.970Z,99787.69
2022-09-01T22:33:21.479Z,99778.72
2022-09-01T22:35:53.540Z,99782.94
2022-09-01T22:38:23.540Z,99784.50
2022-09-01T22:40:55.453Z,99779.84
2022-09-01T22:43:24.612Z,99785.69
2022-09-01T22:45:52.923Z,99782.06
2022-09-01T22:48:23.764Z,99778.00
2022-09-01T22:50:52.978Z,99782.22
2022-09-01T22:53:22.644Z,99785.38
2022-09-01T22:55:52.590Z,99776.16
2022-09-01T22:58:20.682Z,99778.50
2022-09-01T23:00:56.287Z,99784.59
2022-09-01T23:03:24.278Z,99780.97
2022-09-01T23:06:07.678Z,99774.47
2022-09-01T23:08:35.882Z,99772.47
2022-09-01T23:11:04.234Z,99771.31
2022-09-01T23:13:31.710Z,99777.16
2022-09-01T23:16:04.505Z,99776.31
2022-09-01T23:18:35.518Z,99779.63
2022-09-01T23:21:04.911Z,99773.41
2022-09-01T23:23:33.352Z,99781.94
2022-09-01T23:26:02.935Z,99787.00
2022-09-01T23:28:30.483Z,99783.13
2022-09-01T23:30:57.985Z,99777.63
2022-09-01T23:33:27.057Z,99777.31
2022-09-01T23:35:56.741Z,99774.84
2022-09-01T23:38:25.569Z,99780.69
2022-09-01T23:40:55.582Z,99783.25
2022-09-01T23:43:26.161Z,99778.81
2022-09-01T23:45:56.577Z,99781.88
2022-09-01T23:48:25.561Z,99783.94
2022-09-01T23:51:00.586Z,99780.69
2022-09-01T23:53:35.799Z,99774.16
2022-09-01T23:56:14.471Z,99767.59
2022-09-01T23:58:42.678Z,99766.88
