createdAt,value
2022-10-30T00:00:04.506Z,40.05
2022-10-30T00:01:04.497Z,40.14
2022-10-30T00:02:04.680Z,40.14
2022-10-30T00:03:04.697Z,40.14
2022-10-30T00:04:04.472Z,40.14
2022-10-30T00:05:04.447Z,40.25
2022-10-30T00:06:04.516Z,40.35
2022-10-30T00:07:04.427Z,40.35
2022-10-30T00:08:04.432Z,40.55
2022-10-30T00:09:04.417Z,40.45
2022-10-30T00:10:04.397Z,40.55
2022-10-30T00:11:04.378Z,40.66
2022-10-30T00:12:04.368Z,40.76
2022-10-30T00:13:04.360Z,40.88
2022-10-30T00:14:04.410Z,41.08
2022-10-30T00:15:04.340Z,40.98
2022-10-30T00:16:04.329Z,41.49
2022-10-30T00:17:04.308Z,41.39
2022-10-30T00:18:04.314Z,41.69
2022-10-30T00:19:04.299Z,41.39
2022-10-30T00:20:04.312Z,41.39
2022-10-30T00:21:04.264Z,41.39
2022-10-30T00:22:33.724Z,40.98
2022-10-30T00:23:33.715Z,40.88
2022-10-30T00:24:33.696Z,40.78
2022-10-30T00:25:33.733Z,40.98
2022-10-30T00:26:33.694Z,41.19
2022-10-30T00:27:33.664Z,41.19
2022-10-30T00:28:33.646Z,41.08
2022-10-30T00:29:33.635Z,41.28
2022-10-30T00:30:33.649Z,41.59
2022-10-30T00:31:33.624Z,41.49
2022-10-30T00:32:33.663Z,41.69
2022-10-30T00:33:33.609Z,41.61
2022-10-30T00:34:33.609Z,41.71
2022-10-30T00:35:33.642Z,41.71
2022-10-30T00:36:33.557Z,41.82
2022-10-30T00:37:33.549Z,41.71
2022-10-30T00:38:33.598Z,41.82
2022-10-30T00:39:33.526Z,41.82
2022-10-30T00:40:33.520Z,41.82
2022-10-30T00:41:33.518Z,41.82
2022-10-30T00:42:33.492Z,42.02
2022-10-30T00:43:33.504Z,41.92
2022-10-30T00:44:33.498Z,42.02
2022-10-30T00:45:33.467Z,41.92
2022-10-30T00:46:33.440Z,41.61
2022-10-30T00:47:33.429Z,41.51
2022-10-30T00:48:33.418Z,41.41
2022-10-30T00:49:33.427Z,41.30
2022-10-30T00:50:33.441Z,41.61
2022-10-30T00:51:33.392Z,41.30
2022-10-30T00:52:33.371Z,40.98
2022-10-30T00:53:33.370Z,40.98
2022-10-30T00:54:33.386Z,40.67
2022-10-30T00:55:33.383Z,40.67
2022-10-30T00:56:33.340Z,41.08
2022-10-30T00:57:33.309Z,41.08
2022-10-30T00:58:33.308Z,40.88
2022-10-30T00:59:33.314Z,40.88
2022-10-30T01:00:33.272Z,40.98
2022-10-30T01:01:33.356Z,41.20
2022-10-30T01:02:33.348Z,41.41
2022-10-30T01:03:33.294Z,41.51
2022-10-30T01:04:33.234Z,41.51
2022-10-30T01:05:33.212Z,41.41
2022-10-30T01:06:33.214Z,41.30
2022-10-30T01:07:33.232Z,41.41
2022-10-30T01:08:33.292Z,41.30
2022-10-30T01:09:33.174Z,41.20
2022-10-30T01:10:33.166Z,41.20
2022-10-30T01:11:33.162Z,41.10
2022-10-30T01:12:33.133Z,41.20
2022-10-30T01:13:33.155Z,41.51
2022-10-30T01:14:33.112Z,41.42
2022-10-30T01:15:33.105Z,41.53
2022-10-30T01:16:33.083Z,41.63
2022-10-30T01:17:33.082Z,41.83
2022-10-30T01:18:33.068Z,41.94
2022-10-30T01:19:33.092Z,41.73
2022-10-30T01:20:33.042Z,41.73
2022-10-30T01:21:33.032Z,41.83
2022-10-30T01:22:33.015Z,42.06
2022-10-30T01:23:33.006Z,42.06
2022-10-30T01:24:33.024Z,42.06
2022-10-30T01:25:32.983Z,42.06
2022-10-30T01:26:32.986Z,42.16
2022-10-30T01:27:32.955Z,42.06
2022-10-30T01:28:32.947Z,42.06
2022-10-30T01:29:32.940Z,42.06
2022-10-30T01:30:32.936Z,41.75
2022-10-30T01:31:32.909Z,41.75
2022-10-30T01:32:32.906Z,41.65
2022-10-30T01:33:32.897Z,41.44
2022-10-30T01:34:32.960Z,41.14
2022-10-30T01:35:32.907Z,41.02
2022-10-30T01:36:32.867Z,40.81
2022-10-30T01:37:32.844Z,40.30
2022-10-30T01:38:32.828Z,40.10
2022-10-30T01:39:32.818Z,39.67
2022-10-30T01:40:32.858Z,39.78
2022-10-30T01:41:32.852Z,39.67
2022-10-30T01:42:32.812Z,39.47
2022-10-30T01:43:32.778Z,39.47
2022-10-30T01:44:32.779Z,39.47
2022-10-30T01:45:32.776Z,39.47
2022-10-30T01:46:32.748Z,39.57
2022-10-30T01:47:32.780Z,39.57
2022-10-30T01:48:32.750Z,39.57
2022-10-30T01:49:32.700Z,39.57
2022-10-30T01:50:32.708Z,39.49
2022-10-30T01:51:32.688Z,39.59
2022-10-30T01:52:32.672Z,39.59
2022-10-30T01:53:32.680Z,39.39
2022-10-30T01:54:32.659Z,39.18
2022-10-30T01:55:32.643Z,39.26
2022-10-30T01:56:32.621Z,39.59
2022-10-30T01:57:32.609Z,39.79
2022-10-30T01:58:32.631Z,39.90
2022-10-30T01:59:32.638Z,39.92
2022-10-30T02:00:32.583Z,40.12
2022-10-30T02:01:32.669Z,40.12
2022-10-30T02:02:32.680Z,40.12
2022-10-30T02:03:32.543Z,40.22
2022-10-30T02:04:32.539Z,40.22
2022-10-30T02:05:32.583Z,40.22
2022-10-30T02:06:32.537Z,40.22
2022-10-30T02:07:32.513Z,40.32
2022-10-30T02:08:32.495Z,40.34
2022-10-30T02:09:32.474Z,40.55
2022-10-30T02:10:32.454Z,40.65
2022-10-30T02:11:32.506Z,40.65
2022-10-30T02:12:32.452Z,40.85
2022-10-30T02:13:32.444Z,40.85
2022-10-30T02:14:32.422Z,40.87
2022-10-30T02:15:32.395Z,40.87
2022-10-30T02:16:32.447Z,40.67
2022-10-30T02:17:32.375Z,40.44
2022-10-30T02:18:32.420Z,40.44
2022-10-30T02:19:32.358Z,40.55
2022-10-30T02:20:32.352Z,40.55
2022-10-30T02:21:32.324Z,40.65
2022-10-30T02:22:32.419Z,40.65
2022-10-30T02:23:32.316Z,40.85
2022-10-30T02:24:32.308Z,41.18
2022-10-30T02:25:32.287Z,41.08
2022-10-30T02:26:32.266Z,41.18
2022-10-30T02:27:32.276Z,41.40
2022-10-30T02:28:32.282Z,41.40
2022-10-30T02:29:32.261Z,41.30
2022-10-30T02:30:32.236Z,41.40
2022-10-30T02:31:32.216Z,41.61
2022-10-30T02:32:32.198Z,41.71
2022-10-30T02:33:32.215Z,41.71
2022-10-30T02:34:32.181Z,41.50
2022-10-30T02:35:32.168Z,41.40
2022-10-30T02:36:32.154Z,41.20
2022-10-30T02:37:32.143Z,41.30
2022-10-30T02:38:32.128Z,41.50
2022-10-30T02:39:32.153Z,41.61
2022-10-30T02:40:32.122Z,41.61
2022-10-30T02:41:32.102Z,41.40
2022-10-30T02:42:32.087Z,41.20
2022-10-30T02:43:32.078Z,41.09
2022-10-30T02:44:32.081Z,41.20
2022-10-30T02:45:32.142Z,41.20
2022-10-30T02:46:32.041Z,41.30
2022-10-30T02:47:32.036Z,41.40
2022-10-30T02:48:32.039Z,41.30
2022-10-30T02:49:32.004Z,41.30
2022-10-30T02:50:32.000Z,41.20
2022-10-30T02:51:32.016Z,41.20
2022-10-30T02:52:31.973Z,40.99
2022-10-30T02:53:31.963Z,40.89
2022-10-30T02:54:31.945Z,40.67
2022-10-30T02:55:31.998Z,40.77
2022-10-30T02:56:31.985Z,40.77
2022-10-30T02:57:31.903Z,40.77
2022-10-30T02:58:31.917Z,40.77
2022-10-30T02:59:31.883Z,40.67
2022-10-30T03:00:31.875Z,40.77
2022-10-30T03:01:32.049Z,40.77
2022-10-30T03:02:31.913Z,40.77
2022-10-30T03:03:31.854Z,40.77
2022-10-30T03:04:31.847Z,40.77
2022-10-30T03:05:31.840Z,40.67
2022-10-30T03:06:31.813Z,40.77
2022-10-30T03:07:31.796Z,40.77
2022-10-30T03:08:31.829Z,40.77
2022-10-30T03:09:31.810Z,40.67
2022-10-30T03:10:31.780Z,40.67
2022-10-30T03:11:31.753Z,40.67
2022-10-30T03:12:31.747Z,40.67
2022-10-30T03:13:31.738Z,40.67
2022-10-30T03:14:31.736Z,40.67
2022-10-30T03:15:31.727Z,40.56
2022-10-30T03:16:31.696Z,40.46
2022-10-30T03:17:31.748Z,40.56
2022-10-30T03:18:31.664Z,40.46
2022-10-30T03:19:31.692Z,40.36
2022-10-30T03:20:31.639Z,40.46
2022-10-30T03:21:31.636Z,40.26
2022-10-30T03:22:31.624Z,40.16
2022-10-30T03:23:31.619Z,40.14
2022-10-30T03:24:31.587Z,40.14
2022-10-30T03:25:31.607Z,40.14
2022-10-30T03:26:31.579Z,40.03
2022-10-30T03:27:31.597Z,40.03
2022-10-30T03:28:31.566Z,40.14
2022-10-30T03:29:31.557Z,40.24
2022-10-30T03:30:31.533Z,40.24
2022-10-30T03:31:31.546Z,40.36
2022-10-30T03:32:31.514Z,40.36
2022-10-30T03:33:31.496Z,40.46
2022-10-30T03:34:31.562Z,40.46
2022-10-30T03:35:31.466Z,40.46
2022-10-30T03:36:31.504Z,40.56
2022-10-30T03:37:31.477Z,40.56
2022-10-30T03:38:31.456Z,40.56
2022-10-30T03:39:31.419Z,40.56
2022-10-30T03:40:31.420Z,40.56
2022-10-30T03:41:31.408Z,40.56
2022-10-30T03:42:31.410Z,40.56
2022-10-30T03:43:31.380Z,40.56
2022-10-30T03:44:31.359Z,40.46
2022-10-30T03:45:31.401Z,40.36
2022-10-30T03:46:31.343Z,40.36
2022-10-30T03:47:31.336Z,40.36
2022-10-30T03:48:31.379Z,40.36
2022-10-30T03:49:31.313Z,40.46
2022-10-30T03:50:31.332Z,40.26
2022-10-30T03:51:31.365Z,40.36
2022-10-30T03:52:31.274Z,40.36
2022-10-30T03:53:31.265Z,40.36
2022-10-30T03:54:31.283Z,40.26
2022-10-30T03:55:31.230Z,40.36
2022-10-30T03:56:31.248Z,40.36
2022-10-30T03:57:31.225Z,40.46
2022-10-30T03:58:31.209Z,40.56
2022-10-30T03:59:31.197Z,40.46
2022-10-30T04:00:31.245Z,40.46
2022-10-30T04:01:31.300Z,40.46
2022-10-30T04:02:31.162Z,40.46
2022-10-30T04:03:31.144Z,40.36
2022-10-30T04:04:31.147Z,40.46
2022-10-30T04:05:31.131Z,40.46
2022-10-30T04:06:31.133Z,40.46
2022-10-30T04:07:31.103Z,40.46
2022-10-30T04:08:31.084Z,40.46
2022-10-30T04:09:31.081Z,40.46
2022-10-30T04:10:31.078Z,40.56
2022-10-30T04:11:31.133Z,40.56
2022-10-30T04:12:31.085Z,40.56
2022-10-30T04:13:31.027Z,40.56
2022-10-30T04:14:31.036Z,40.56
2022-10-30T04:15:31.016Z,40.56
2022-10-30T04:16:30.998Z,40.56
2022-10-30T04:17:30.999Z,40.56
2022-10-30T04:18:30.997Z,40.56
2022-10-30T04:19:30.954Z,40.56
2022-10-30T04:20:30.945Z,40.56
2022-10-30T04:21:30.935Z,40.56
2022-10-30T04:22:30.936Z,40.67
2022-10-30T04:23:30.923Z,40.67
2022-10-30T04:24:30.921Z,40.67
2022-10-30T04:25:30.889Z,40.77
2022-10-30T04:26:30.879Z,40.77
2022-10-30T04:27:30.857Z,40.87
2022-10-30T04:28:30.855Z,40.87
2022-10-30T04:29:30.867Z,40.87
2022-10-30T04:30:30.829Z,40.87
2022-10-30T04:31:30.806Z,40.87
2022-10-30T04:32:30.811Z,40.87
2022-10-30T04:33:30.803Z,40.97
2022-10-30T04:34:30.785Z,40.87
2022-10-30T04:35:30.798Z,40.87
2022-10-30T04:36:30.769Z,40.87
2022-10-30T04:37:30.738Z,40.87
2022-10-30T04:38:30.750Z,40.97
2022-10-30T04:39:30.721Z,40.97
2022-10-30T04:40:30.709Z,40.77
2022-10-30T04:41:30.718Z,40.87
2022-10-30T04:42:30.696Z,40.87
2022-10-30T04:43:30.690Z,40.77
2022-10-30T04:44:30.693Z,40.67
2022-10-30T04:45:30.670Z,40.56
2022-10-30T04:46:30.667Z,40.56
2022-10-30T04:47:30.641Z,40.56
2022-10-30T04:48:30.620Z,40.67
2022-10-30T04:49:30.600Z,40.67
2022-10-30T04:50:30.612Z,40.67
2022-10-30T04:51:30.571Z,40.67
2022-10-30T04:52:30.589Z,40.77
2022-10-30T04:53:30.566Z,40.77
2022-10-30T04:54:30.551Z,40.77
2022-10-30T04:55:30.552Z,40.87
2022-10-30T04:56:30.533Z,40.87
2022-10-30T04:57:30.599Z,40.87
2022-10-30T04:58:30.512Z,40.87
2022-10-30T04:59:30.485Z,40.87
2022-10-30T05:00:30.525Z,40.77
2022-10-30T05:01:30.573Z,40.56
2022-10-30T05:02:30.607Z,40.46
2022-10-30T05:03:30.464Z,40.56
2022-10-30T05:04:30.484Z,40.56
2022-10-30T05:05:30.423Z,40.56
2022-10-30T05:06:30.398Z,40.56
2022-10-30T05:07:30.396Z,40.56
2022-10-30T05:08:30.372Z,40.56
2022-10-30T05:09:30.394Z,40.56
2022-10-30T05:10:30.373Z,40.46
2022-10-30T05:11:30.355Z,40.36
2022-10-30T05:12:30.356Z,40.26
2022-10-30T05:13:30.313Z,40.36
2022-10-30T05:14:30.420Z,40.34
2022-10-30T05:15:30.304Z,40.24
2022-10-30T05:16:30.331Z,40.24
2022-10-30T05:18:30.257Z,40.24
2022-10-30T05:19:30.256Z,40.34
2022-10-30T05:20:30.303Z,40.34
2022-10-30T05:21:30.236Z,40.34
2022-10-30T05:22:30.227Z,40.44
2022-10-30T05:23:30.219Z,40.44
2022-10-30T05:24:30.186Z,40.56
2022-10-30T05:25:30.192Z,40.67
2022-10-30T05:26:30.194Z,40.77
2022-10-30T05:27:30.160Z,40.77
2022-10-30T05:28:30.137Z,40.77
2022-10-30T05:29:30.148Z,40.77
2022-10-30T05:30:30.111Z,40.87
2022-10-30T05:31:30.169Z,40.87
2022-10-30T05:32:30.107Z,40.87
2022-10-30T05:33:30.090Z,40.87
2022-10-30T05:34:30.078Z,40.77
2022-10-30T05:35:30.078Z,40.87
2022-10-30T05:36:30.067Z,40.77
2022-10-30T05:37:30.077Z,40.67
2022-10-30T05:38:30.037Z,40.56
2022-10-30T05:39:30.030Z,40.77
2022-10-30T05:40:30.010Z,40.97
2022-10-30T05:41:30.009Z,41.08
2022-10-30T05:42:30.008Z,41.08
2022-10-30T05:43:30.014Z,41.09
2022-10-30T05:44:58.761Z,41.09
2022-10-30T05:45:30.963Z,40.99
2022-10-30T05:46:30.248Z,40.77
2022-10-30T05:47:29.962Z,40.67
2022-10-30T05:48:29.940Z,40.77
2022-10-30T05:49:29.911Z,40.77
2022-10-30T05:50:29.900Z,40.87
2022-10-30T05:51:29.921Z,40.77
2022-10-30T05:52:29.861Z,40.87
2022-10-30T05:53:29.862Z,40.87
2022-10-30T05:54:29.915Z,40.97
2022-10-30T05:55:29.852Z,40.97
2022-10-30T05:56:29.816Z,41.08
2022-10-30T05:57:29.815Z,41.09
2022-10-30T05:58:29.815Z,41.20
2022-10-30T05:59:29.795Z,41.30
2022-10-30T06:00:29.819Z,41.50
2022-10-30T06:01:29.877Z,41.50
2022-10-30T06:02:29.791Z,41.61
2022-10-30T06:03:29.775Z,41.52
2022-10-30T06:04:29.723Z,41.40
2022-10-30T06:05:29.714Z,41.20
2022-10-30T06:06:29.717Z,41.09
2022-10-30T06:07:29.685Z,41.09
2022-10-30T06:08:29.681Z,41.09
2022-10-30T06:09:29.696Z,40.99
2022-10-30T06:10:29.664Z,40.99
2022-10-30T06:11:29.635Z,41.09
2022-10-30T06:12:29.658Z,40.99
2022-10-30T06:13:29.614Z,40.89
2022-10-30T06:14:29.594Z,40.79
2022-10-30T06:15:29.624Z,40.79
2022-10-30T06:16:29.601Z,40.26
2022-10-30T06:17:29.590Z,40.46
2022-10-30T06:18:29.576Z,40.56
2022-10-30T06:19:29.566Z,40.67
2022-10-30T06:20:29.584Z,40.56
2022-10-30T06:21:29.515Z,40.26
2022-10-30T06:22:29.507Z,40.26
2022-10-30T06:23:29.548Z,40.26
2022-10-30T06:24:29.485Z,40.26
2022-10-30T06:25:29.499Z,40.16
2022-10-30T06:26:29.476Z,39.85
2022-10-30T06:27:29.456Z,39.85
2022-10-30T06:28:29.457Z,40.05
2022-10-30T06:29:29.514Z,39.95
2022-10-30T06:30:29.434Z,39.95
2022-10-30T06:31:29.407Z,40.05
2022-10-30T06:32:29.390Z,40.26
2022-10-30T06:33:29.436Z,40.36
2022-10-30T06:34:29.379Z,40.46
2022-10-30T06:35:29.433Z,40.26
2022-10-30T06:36:29.347Z,40.26
2022-10-30T06:37:29.344Z,40.26
2022-10-30T06:38:29.342Z,40.16
2022-10-30T06:39:29.318Z,40.16
2022-10-30T06:40:29.329Z,40.26
2022-10-30T06:41:30.553Z,40.26
2022-10-30T06:42:29.289Z,40.26
2022-10-30T06:43:29.280Z,40.26
2022-10-30T06:44:29.252Z,40.26
2022-10-30T06:45:29.239Z,40.26
2022-10-30T06:46:33.385Z,40.36
2022-10-30T06:47:29.221Z,40.48
2022-10-30T06:48:29.256Z,40.58
2022-10-30T06:49:29.201Z,40.58
2022-10-30T06:50:29.180Z,40.69
2022-10-30T06:51:29.191Z,40.79
2022-10-30T06:52:29.159Z,40.69
2022-10-30T06:53:29.144Z,40.89
2022-10-30T06:54:29.127Z,40.79
2022-10-30T06:55:29.132Z,40.79
2022-10-30T06:56:29.152Z,40.79
2022-10-30T06:57:29.133Z,40.79
2022-10-30T06:58:29.118Z,40.79
2022-10-30T06:59:29.150Z,40.79
2022-10-30T07:00:29.097Z,40.69
2022-10-30T07:01:29.064Z,40.48
2022-10-30T07:02:29.212Z,40.48
2022-10-30T07:03:29.024Z,40.58
2022-10-30T07:04:29.026Z,40.48
2022-10-30T07:05:29.014Z,40.48
2022-10-30T07:06:28.986Z,40.38
2022-10-30T07:07:28.998Z,40.38
2022-10-30T07:08:29.108Z,40.28
2022-10-30T07:09:28.956Z,40.28
2022-10-30T07:10:29.079Z,40.16
2022-10-30T07:11:28.960Z,40.05
2022-10-30T07:12:28.922Z,40.05
2022-10-30T07:13:28.909Z,39.95
2022-10-30T07:14:29.085Z,39.95
2022-10-30T07:15:28.960Z,39.95
2022-10-30T07:16:28.878Z,39.85
2022-10-30T07:17:28.915Z,39.85
2022-10-30T07:18:28.846Z,39.73
2022-10-30T07:19:28.841Z,39.73
2022-10-30T07:20:28.912Z,39.62
2022-10-30T07:21:28.934Z,39.53
2022-10-30T07:22:28.805Z,39.53
2022-10-30T07:23:28.806Z,39.53
2022-10-30T07:24:28.789Z,39.42
2022-10-30T07:25:28.806Z,39.30
2022-10-30T07:26:28.761Z,39.30
2022-10-30T07:27:28.746Z,39.30
2022-10-30T07:28:28.738Z,39.40
2022-10-30T07:29:28.736Z,39.40
2022-10-30T07:30:28.738Z,39.40
2022-10-30T07:31:41.601Z,39.30
2022-10-30T07:32:29.688Z,39.30
2022-10-30T07:33:28.682Z,39.20
2022-10-30T07:34:28.689Z,39.10
2022-10-30T07:35:28.658Z,38.98
2022-10-30T07:36:28.649Z,38.87
2022-10-30T07:37:28.658Z,38.87
2022-10-30T07:38:28.625Z,38.67
2022-10-30T07:39:28.599Z,38.67
2022-10-30T07:40:28.684Z,38.55
2022-10-30T07:41:28.582Z,38.45
2022-10-30T07:42:28.569Z,38.24
2022-10-30T07:43:28.580Z,38.14
2022-10-30T07:44:28.551Z,38.02
2022-10-30T07:45:28.533Z,37.92
2022-10-30T07:46:28.537Z,37.82
2022-10-30T07:47:28.510Z,37.72
2022-10-30T07:48:28.530Z,37.40
2022-10-30T07:49:28.488Z,37.40
2022-10-30T07:50:28.605Z,37.19
2022-10-30T07:51:28.472Z,36.87
2022-10-30T07:52:28.461Z,36.56
2022-10-30T07:53:28.447Z,36.44
2022-10-30T07:54:28.453Z,36.34
2022-10-30T07:55:28.421Z,36.14
2022-10-30T07:56:28.411Z,35.71
2022-10-30T07:57:28.403Z,35.29
2022-10-30T07:58:28.382Z,34.99
2022-10-30T07:59:28.447Z,34.87
2022-10-30T08:00:28.454Z,34.66
2022-10-30T08:01:28.478Z,34.56
2022-10-30T08:02:28.603Z,34.55
2022-10-30T08:03:28.593Z,34.44
2022-10-30T08:04:28.327Z,34.34
2022-10-30T08:05:29.963Z,34.22
2022-10-30T08:06:28.312Z,34.33
2022-10-30T08:07:28.276Z,34.33
2022-10-30T08:08:28.276Z,34.53
2022-10-30T08:09:28.256Z,34.53
2022-10-30T08:10:28.279Z,34.72
2022-10-30T08:11:28.265Z,35.02
2022-10-30T08:12:28.235Z,35.22
2022-10-30T08:13:28.239Z,36.65
2022-10-30T08:14:28.194Z,36.04
2022-10-30T08:15:28.226Z,36.24
2022-10-30T08:16:28.191Z,36.54
2022-10-30T08:17:28.217Z,36.53
2022-10-30T08:18:28.173Z,37.34
2022-10-30T08:19:28.153Z,37.64
2022-10-30T08:20:28.128Z,38.66
2022-10-30T08:21:28.107Z,38.86
2022-10-30T08:22:28.100Z,39.87
2022-10-30T08:23:28.139Z,40.08
2022-10-30T08:24:28.091Z,40.59
2022-10-30T08:25:28.069Z,41.50
2022-10-30T08:26:28.066Z,41.91
2022-10-30T08:27:28.117Z,42.19
2022-10-30T08:28:31.674Z,42.29
2022-10-30T08:29:28.026Z,42.80
2022-10-30T08:30:28.115Z,43.91
2022-10-30T08:31:28.001Z,44.42
2022-10-30T08:32:27.999Z,45.42
2022-10-30T08:33:27.996Z,46.43
2022-10-30T08:34:28.005Z,47.34
2022-10-30T08:35:27.997Z,48.46
2022-10-30T08:36:27.941Z,49.06
2022-10-30T08:37:27.951Z,50.28
2022-10-30T08:38:27.929Z,51.90
2022-10-30T08:39:28.092Z,52.11
2022-10-30T08:40:27.902Z,52.39
2022-10-30T08:41:27.881Z,52.79
2022-10-30T08:42:27.865Z,52.69
2022-10-30T08:43:27.870Z,53.09
2022-10-30T08:44:27.931Z,53.70
2022-10-30T08:45:30.956Z,54.49
2022-10-30T08:46:27.824Z,56.41
2022-10-30T08:47:27.833Z,58.03
2022-10-30T08:48:27.793Z,59.65
2022-10-30T08:49:27.812Z,58.23
2022-10-30T08:50:27.782Z,59.14
2022-10-30T08:51:27.815Z,59.75
2022-10-30T08:52:27.767Z,60.46
2022-10-30T08:53:27.742Z,60.66
2022-10-30T08:54:27.731Z,61.07
2022-10-30T08:55:27.719Z,61.88
2022-10-30T08:56:27.746Z,61.35
2022-10-30T08:57:27.696Z,61.04
2022-10-30T08:58:27.678Z,62.05
2022-10-30T08:59:27.710Z,62.05
2022-10-30T09:00:27.656Z,62.26
2022-10-30T09:01:27.817Z,62.15
2022-10-30T09:02:27.814Z,63.17
2022-10-30T09:03:27.635Z,64.48
2022-10-30T09:04:27.625Z,62.02
2022-10-30T09:05:27.617Z,63.34
2022-10-30T09:06:27.607Z,63.75
2022-10-30T09:07:27.588Z,63.92
2022-10-30T09:08:27.617Z,63.71
2022-10-30T09:09:27.566Z,65.73
2022-10-30T09:10:27.550Z,66.31
2022-10-30T09:11:27.580Z,66.31
2022-10-30T09:12:27.537Z,67.63
2022-10-30T09:13:27.520Z,68.54
2022-10-30T09:14:27.639Z,69.42
2022-10-30T09:15:27.499Z,70.02
2022-10-30T09:16:27.482Z,71.53
2022-10-30T09:17:27.462Z,71.84
2022-10-30T09:18:27.448Z,71.70
2022-10-30T09:19:27.474Z,73.02
2022-10-30T09:20:27.449Z,74.63
2022-10-30T09:21:27.428Z,74.73
2022-10-30T09:22:27.411Z,75.37
2022-10-30T09:23:27.708Z,74.57
2022-10-30T09:24:27.392Z,73.35
2022-10-30T09:25:27.369Z,73.22
2022-10-30T09:26:27.391Z,73.82
2022-10-30T09:27:27.341Z,75.24
2022-10-30T09:28:27.349Z,72.81
2022-10-30T09:29:27.343Z,73.42
2022-10-30T09:30:27.321Z,74.22
2022-10-30T09:31:27.329Z,75.71
2022-10-30T09:32:27.312Z,76.15
2022-10-30T09:33:27.295Z,74.60
2022-10-30T09:35:27.263Z,76.01
2022-10-30T09:36:27.244Z,74.60
2022-10-30T09:37:27.280Z,76.11
2022-10-30T09:38:27.222Z,76.01
2022-10-30T09:39:27.253Z,77.59
2022-10-30T09:40:27.204Z,77.79
2022-10-30T09:41:27.186Z,77.79
2022-10-30T09:42:27.184Z,77.79
2022-10-30T09:43:27.206Z,77.89
2022-10-30T09:44:27.145Z,79.41
2022-10-30T09:45:30.053Z,78.80
2022-10-30T09:46:27.124Z,79.61
2022-10-30T09:47:27.116Z,79.91
2022-10-30T09:48:27.138Z,79.71
2022-10-30T09:49:27.117Z,79.21
2022-10-30T09:50:27.112Z,80.07
2022-10-30T09:51:27.109Z,81.18
2022-10-30T09:52:27.071Z,81.68
2022-10-30T09:53:27.056Z,83.40
2022-10-30T09:54:27.057Z,84.31
2022-10-30T09:55:27.033Z,83.80
2022-10-30T09:56:27.018Z,83.16
2022-10-30T09:57:27.011Z,83.26
2022-10-30T09:58:26.998Z,85.08
2022-10-30T09:59:26.999Z,86.08
2022-10-30T10:00:26.995Z,86.29
2022-10-30T10:01:27.096Z,87.19
2022-10-30T10:02:27.073Z,86.29
2022-10-30T10:03:26.926Z,86.38
2022-10-30T10:04:27.342Z,86.58
2022-10-30T10:05:26.969Z,86.49
2022-10-30T10:06:26.892Z,86.38
2022-10-30T10:07:26.888Z,86.49
2022-10-30T10:08:26.883Z,85.98
2022-10-30T10:09:26.858Z,86.79
2022-10-30T10:10:26.850Z,87.19
2022-10-30T10:11:26.873Z,86.99
2022-10-30T10:12:26.860Z,88.20
2022-10-30T10:13:26.831Z,88.10
2022-10-30T10:14:26.814Z,88.16
2022-10-30T10:15:26.793Z,88.16
2022-10-30T10:16:26.792Z,88.26
2022-10-30T10:17:26.781Z,88.46
2022-10-30T10:18:26.819Z,89.67
2022-10-30T10:19:26.733Z,88.46
2022-10-30T10:20:26.732Z,89.12
2022-10-30T10:21:26.715Z,90.23
2022-10-30T10:22:26.736Z,90.53
2022-10-30T10:23:26.693Z,91.04
2022-10-30T10:24:26.693Z,91.54
2022-10-30T10:25:26.676Z,91.14
2022-10-30T10:26:26.675Z,91.24
2022-10-30T10:27:26.645Z,91.04
2022-10-30T10:28:29.003Z,91.14
2022-10-30T10:29:26.640Z,90.64
2022-10-30T10:30:26.639Z,90.94
2022-10-30T10:31:26.605Z,91.74
2022-10-30T10:32:26.586Z,91.85
2022-10-30T10:33:26.623Z,92.14
2022-10-30T10:34:26.771Z,92.65
2022-10-30T10:35:26.559Z,90.89
2022-10-30T10:36:26.546Z,92.30
2022-10-30T10:37:26.547Z,93.51
2022-10-30T10:38:26.531Z,93.57
2022-10-30T10:39:26.518Z,93.91
2022-10-30T10:40:26.518Z,93.21
2022-10-30T10:41:26.489Z,92.96
2022-10-30T10:42:26.471Z,93.87
2022-10-30T10:43:26.474Z,93.97
2022-10-30T10:44:26.448Z,93.87
2022-10-30T10:45:26.478Z,93.87
2022-10-30T10:46:26.432Z,93.57
2022-10-30T10:47:26.428Z,94.17
2022-10-30T10:48:26.417Z,94.47
2022-10-30T10:49:26.409Z,93.87
2022-10-30T10:50:26.390Z,93.37
2022-10-30T10:51:26.401Z,94.07
2022-10-30T10:52:26.398Z,93.27
2022-10-30T10:53:26.362Z,92.96
2022-10-30T10:54:26.332Z,93.46
2022-10-30T10:55:26.324Z,93.16
2022-10-30T10:56:26.342Z,93.37
2022-10-30T10:57:26.323Z,93.27
2022-10-30T10:58:26.305Z,93.57
2022-10-30T10:59:26.294Z,93.57
2022-10-30T11:00:26.276Z,94.17
2022-10-30T11:01:26.415Z,94.78
2022-10-30T11:02:26.553Z,93.87
2022-10-30T11:03:26.249Z,93.87
2022-10-30T11:04:26.232Z,94.07
2022-10-30T11:05:26.231Z,94.07
2022-10-30T11:06:26.217Z,94.67
2022-10-30T11:07:26.185Z,94.37
2022-10-30T11:08:26.215Z,94.07
2022-10-30T11:09:26.167Z,94.17
2022-10-30T11:10:26.156Z,94.23
2022-10-30T11:11:26.146Z,94.33
2022-10-30T11:12:28.517Z,94.73
2022-10-30T11:13:26.214Z,94.73
2022-10-30T11:14:26.117Z,94.93
2022-10-30T11:15:26.117Z,94.83
2022-10-30T11:16:26.087Z,94.93
2022-10-30T11:17:26.113Z,95.03
2022-10-30T11:18:26.090Z,95.13
2022-10-30T11:19:26.090Z,95.64
2022-10-30T11:20:26.051Z,95.09
2022-10-30T11:21:26.040Z,95.29
2022-10-30T11:22:26.039Z,95.39
2022-10-30T11:23:26.006Z,95.49
2022-10-30T11:24:25.997Z,95.99
2022-10-30T11:25:30.360Z,96.09
2022-10-30T11:26:26.975Z,96.30
2022-10-30T11:27:25.969Z,96.39
2022-10-30T11:28:25.950Z,96.59
2022-10-30T11:29:26.650Z,96.50
2022-10-30T11:30:25.969Z,96.35
2022-10-30T11:31:25.922Z,96.55
2022-10-30T11:32:25.928Z,96.25
2022-10-30T11:33:25.894Z,96.35
2022-10-30T11:34:25.902Z,96.55
2022-10-30T11:35:25.874Z,96.55
2022-10-30T11:36:25.896Z,96.65
2022-10-30T11:37:25.844Z,96.95
2022-10-30T11:38:25.842Z,96.45
2022-10-30T11:39:25.821Z,96.75
2022-10-30T11:40:25.810Z,97.61
2022-10-30T11:41:25.813Z,97.11
2022-10-30T11:42:25.844Z,96.91
2022-10-30T11:43:25.779Z,97.20
2022-10-30T11:44:25.784Z,97.31
2022-10-30T11:45:25.744Z,97.20
2022-10-30T11:46:25.745Z,97.00
2022-10-30T11:47:25.760Z,97.00
2022-10-30T11:48:26.073Z,97.20
2022-10-30T11:49:25.723Z,97.11
2022-10-30T11:50:25.686Z,97.61
2022-10-30T11:51:25.731Z,97.31
2022-10-30T11:52:25.658Z,97.31
2022-10-30T11:53:25.661Z,97.31
2022-10-30T11:54:25.658Z,97.61
2022-10-30T11:55:25.640Z,97.41
2022-10-30T11:56:25.608Z,97.20
2022-10-30T11:57:25.605Z,97.11
2022-10-30T11:58:25.588Z,97.31
2022-10-30T11:59:25.611Z,97.41
2022-10-30T12:00:25.568Z,97.61
2022-10-30T12:01:25.591Z,97.16
2022-10-30T12:02:25.590Z,97.36
2022-10-30T12:03:25.554Z,97.36
2022-10-30T12:04:25.524Z,97.16
2022-10-30T12:05:25.560Z,97.16
2022-10-30T12:06:25.497Z,96.96
2022-10-30T12:07:25.488Z,97.16
2022-10-30T12:08:25.472Z,97.16
2022-10-30T12:09:25.491Z,97.26
2022-10-30T12:10:25.449Z,96.91
2022-10-30T12:11:25.453Z,96.91
2022-10-30T12:12:25.421Z,97.21
2022-10-30T12:13:25.432Z,96.61
2022-10-30T12:14:25.392Z,95.71
2022-10-30T12:15:25.395Z,95.71
2022-10-30T12:16:25.408Z,95.36
2022-10-30T12:17:25.403Z,94.10
2022-10-30T12:18:25.436Z,94.51
2022-10-30T12:19:25.393Z,94.06
2022-10-30T12:20:25.341Z,94.46
2022-10-30T12:21:25.348Z,95.06
2022-10-30T12:22:25.325Z,95.36
2022-10-30T12:23:25.303Z,95.66
2022-10-30T12:24:25.297Z,95.51
2022-10-30T12:25:25.275Z,96.11
2022-10-30T12:26:25.257Z,95.91
2022-10-30T12:27:25.266Z,95.41
2022-10-30T12:28:25.283Z,95.10
2022-10-30T12:29:36.485Z,94.60
2022-10-30T12:30:26.217Z,94.86
2022-10-30T12:31:25.190Z,95.26
2022-10-30T12:32:25.220Z,95.66
2022-10-30T12:33:25.209Z,95.06
2022-10-30T12:34:25.158Z,94.66
2022-10-30T12:35:25.161Z,94.46
2022-10-30T12:36:25.137Z,94.76
2022-10-30T12:37:25.129Z,94.96
2022-10-30T12:38:25.123Z,95.36
2022-10-30T12:39:25.149Z,95.76
2022-10-30T12:40:25.088Z,96.06
2022-10-30T12:41:26.042Z,94.76
2022-10-30T12:42:25.069Z,95.01
2022-10-30T12:43:25.065Z,94.92
2022-10-30T12:44:25.061Z,94.42
2022-10-30T12:45:25.080Z,94.51
2022-10-30T12:46:25.052Z,94.01
2022-10-30T12:47:25.011Z,94.12
2022-10-30T12:48:25.028Z,93.71
2022-10-30T12:49:24.982Z,94.31
2022-10-30T12:50:24.975Z,94.21
2022-10-30T12:51:25.028Z,92.71
2022-10-30T12:52:24.943Z,93.71
2022-10-30T12:53:24.934Z,94.62
2022-10-30T12:54:24.943Z,94.21