createdAt,value
2018-09-20T00:00:48.430Z,981.35
2018-09-20T00:01:48.362Z,981.35
2018-09-20T00:02:48.279Z,981.34
2018-09-20T00:03:48.210Z,981.35
2018-09-20T00:04:48.125Z,981.36
2018-09-20T00:05:48.062Z,981.33
2018-09-20T00:06:47.976Z,981.33
2018-09-20T00:07:47.905Z,981.35
2018-09-20T00:08:47.824Z,981.34
2018-09-20T00:09:47.761Z,981.33
2018-09-20T00:10:47.682Z,981.33
2018-09-20T00:11:47.606Z,981.33
2018-09-20T00:12:47.523Z,981.34
2018-09-20T00:13:47.453Z,981.31
2018-09-20T00:14:47.373Z,981.27
2018-09-20T00:15:47.308Z,981.30
2018-09-20T00:16:47.221Z,981.32
2018-09-20T00:17:47.154Z,981.28
2018-09-20T00:18:47.074Z,981.30
2018-09-20T00:19:47.009Z,981.34
2018-09-20T00:20:46.919Z,981.31
2018-09-20T00:21:46.851Z,981.31
2018-09-20T00:22:46.768Z,981.30
2018-09-20T00:23:46.699Z,981.29
2018-09-20T00:24:46.620Z,981.31
2018-09-20T00:25:46.552Z,981.27
2018-09-20T00:26:46.467Z,981.30
2018-09-20T00:27:46.401Z,981.26
2018-09-20T00:28:46.317Z,981.27
2018-09-20T00:29:46.250Z,981.23
2018-09-20T00:30:46.165Z,981.21
2018-09-20T00:31:46.098Z,981.21
2018-09-20T00:32:46.014Z,981.20
2018-09-20T00:33:45.948Z,981.21
2018-09-20T00:34:45.867Z,981.21
2018-09-20T00:35:45.797Z,981.19
2018-09-20T00:36:45.712Z,981.20
2018-09-20T00:37:45.644Z,981.23
2018-09-20T00:38:45.562Z,981.21
2018-09-20T00:39:45.495Z,981.19
2018-09-20T00:40:45.410Z,981.19
2018-09-20T00:41:45.346Z,981.26
2018-09-20T00:42:45.260Z,981.22
2018-09-20T00:43:45.193Z,981.22
2018-09-20T00:44:45.114Z,981.24
2018-09-20T00:45:45.043Z,981.17
2018-09-20T00:46:44.957Z,981.19
2018-09-20T00:47:44.889Z,981.17
2018-09-20T00:48:44.808Z,981.16
2018-09-20T00:49:44.736Z,981.17
2018-09-20T00:50:44.660Z,981.14
2018-09-20T00:51:44.589Z,981.19
2018-09-20T00:52:44.505Z,981.19
2018-09-20T00:53:45.439Z,981.15
2018-09-20T00:54:44.354Z,981.16
2018-09-20T00:55:44.288Z,981.15
2018-09-20T00:56:44.204Z,981.14
2018-09-20T00:57:44.136Z,981.15
2018-09-20T00:58:44.054Z,981.17
2018-09-20T00:59:43.983Z,981.15
2018-09-20T01:00:43.903Z,981.10
2018-09-20T01:01:43.833Z,981.13
2018-09-20T01:02:43.788Z,981.12
2018-09-20T01:03:43.686Z,981.11
2018-09-20T01:04:43.601Z,981.09
2018-09-20T01:05:43.532Z,981.07
2018-09-20T01:06:43.452Z,981.04
2018-09-20T01:07:43.382Z,981.03
2018-09-20T01:08:43.296Z,981.02
2018-09-20T01:09:43.228Z,981.04
2018-09-20T01:10:43.146Z,981.02
2018-09-20T01:11:43.081Z,981.02
2018-09-20T01:12:42.997Z,981.02
2018-09-20T01:13:42.928Z,981.02
2018-09-20T01:14:42.843Z,981.06
2018-09-20T01:15:42.776Z,981.05
2018-09-20T01:16:42.693Z,981.03
2018-09-20T01:17:42.629Z,981.04
2018-09-20T01:18:42.547Z,981.00
2018-09-20T01:19:42.473Z,981.01
2018-09-20T01:20:42.388Z,981.00
2018-09-20T01:21:42.320Z,980.99
2018-09-20T01:22:42.239Z,980.99
2018-09-20T01:23:42.173Z,981.00
2018-09-20T01:24:42.100Z,981.01
2018-09-20T01:25:42.022Z,980.97
2018-09-20T01:26:41.939Z,980.95
2018-09-20T01:27:41.868Z,980.97
2018-09-20T01:28:41.788Z,980.96
2018-09-20T01:29:41.719Z,980.96
2018-09-20T01:30:41.632Z,980.92
2018-09-20T01:31:42.566Z,980.98
2018-09-20T01:32:41.478Z,980.96
2018-09-20T01:33:41.413Z,980.98
2018-09-20T01:34:41.330Z,980.99
2018-09-20T01:35:41.261Z,980.97
2018-09-20T01:36:41.178Z,980.99
2018-09-20T01:37:41.115Z,980.99
2018-09-20T01:38:41.029Z,981.01
2018-09-20T01:39:40.957Z,980.99
2018-09-20T01:40:40.877Z,981.00
2018-09-20T01:41:40.807Z,981.04
2018-09-20T01:42:40.726Z,981.01
2018-09-20T01:43:40.655Z,981.02
2018-09-20T01:44:40.573Z,981.05
2018-09-20T01:45:40.504Z,981.06
2018-09-20T01:46:40.425Z,981.06
2018-09-20T01:47:40.353Z,981.06
2018-09-20T01:48:40.268Z,981.07
2018-09-20T01:49:40.200Z,981.08
2018-09-20T01:50:40.120Z,981.08
2018-09-20T01:51:40.049Z,981.06
2018-09-20T01:52:39.968Z,981.05
2018-09-20T01:53:39.903Z,981.06
2018-09-20T01:54:39.815Z,981.05
2018-09-20T01:55:39.749Z,981.04
2018-09-20T01:56:39.664Z,981.02
2018-09-20T01:57:39.594Z,981.02
2018-09-20T01:58:39.511Z,981.02
2018-09-20T01:59:39.443Z,981.00
2018-09-20T02:00:39.359Z,981.02
2018-09-20T02:01:39.290Z,981.00
2018-09-20T02:02:39.205Z,981.00
2018-09-20T02:03:39.139Z,981.00
2018-09-20T02:04:39.057Z,981.01
2018-09-20T02:05:38.987Z,980.97
2018-09-20T02:06:38.904Z,980.99
2018-09-20T02:07:38.836Z,980.99
2018-09-20T02:08:38.752Z,981.01
2018-09-20T02:09:38.692Z,980.97
2018-09-20T02:10:38.601Z,980.97
2018-09-20T02:11:38.529Z,980.98
2018-09-20T02:12:38.452Z,980.99
2018-09-20T02:13:38.377Z,980.96
2018-09-20T02:14:38.292Z,980.97
2018-09-20T02:15:38.229Z,981.00
2018-09-20T02:16:38.149Z,980.99
2018-09-20T02:17:38.073Z,980.97
2018-09-20T02:18:37.992Z,980.97
2018-09-20T02:19:37.926Z,981.00
2018-09-20T02:20:37.840Z,980.98
2018-09-20T02:21:37.774Z,981.00
2018-09-20T02:22:37.693Z,980.99
2018-09-20T02:23:37.623Z,980.99
2018-09-20T02:24:37.541Z,980.98
2018-09-20T02:25:37.470Z,980.98
2018-09-20T02:26:37.386Z,980.95
2018-09-20T02:27:37.319Z,980.98
2018-09-20T02:28:37.233Z,980.95
2018-09-20T02:29:37.166Z,980.94
2018-09-20T02:30:37.081Z,980.94
2018-09-20T02:31:38.015Z,980.93
2018-09-20T02:32:36.932Z,980.92
2018-09-20T02:33:36.867Z,980.94
2018-09-20T02:34:36.780Z,980.95
2018-09-20T02:35:36.711Z,980.96
2018-09-20T02:36:36.627Z,980.97
2018-09-20T02:37:36.577Z,980.96
2018-09-20T02:38:36.489Z,980.97
2018-09-20T02:39:36.411Z,980.96
2018-09-20T02:40:36.325Z,980.95
2018-09-20T02:41:36.256Z,980.95
2018-09-20T02:42:36.173Z,980.96
2018-09-20T02:43:36.102Z,980.92
2018-09-20T02:44:36.019Z,980.95
2018-09-20T02:45:35.958Z,980.98
2018-09-20T02:46:35.871Z,980.96
2018-09-20T02:47:35.800Z,980.96
2018-09-20T02:48:35.721Z,980.96
2018-09-20T02:49:35.648Z,980.99
2018-09-20T02:50:35.566Z,980.97
2018-09-20T02:51:35.499Z,981.01
2018-09-20T02:52:35.413Z,980.99
2018-09-20T02:53:35.346Z,980.98
2018-09-20T02:54:35.261Z,981.00
2018-09-20T02:55:35.194Z,981.00
2018-09-20T02:56:35.111Z,980.99
2018-09-20T02:57:35.040Z,981.03
2018-09-20T02:58:34.960Z,981.02
2018-09-20T02:59:34.887Z,981.02
2018-09-20T03:00:34.804Z,981.04
2018-09-20T03:01:34.737Z,981.03
2018-09-20T03:02:34.664Z,981.07
2018-09-20T03:03:34.584Z,981.05
2018-09-20T03:04:34.496Z,981.08
2018-09-20T03:05:34.433Z,981.09
2018-09-20T03:06:34.346Z,981.08
2018-09-20T03:07:34.278Z,981.09
2018-09-20T03:08:34.194Z,981.08
2018-09-20T03:09:34.129Z,981.07
2018-09-20T03:10:34.041Z,981.08
2018-09-20T03:11:33.974Z,981.07
2018-09-20T03:12:33.891Z,981.06
2018-09-20T03:13:33.825Z,981.03
2018-09-20T03:14:33.746Z,981.01
2018-09-20T03:15:33.667Z,981.00
2018-09-20T03:16:33.594Z,981.02
2018-09-20T03:17:33.529Z,980.99
2018-09-20T03:18:33.436Z,981.01
2018-09-20T03:19:33.367Z,981.02
2018-09-20T03:20:33.277Z,981.00
2018-09-20T03:21:33.214Z,981.03
2018-09-20T03:22:33.132Z,980.98
2018-09-20T03:23:33.066Z,981.02
2018-09-20T03:24:32.981Z,980.98
2018-09-20T03:25:32.913Z,980.98
2018-09-20T03:26:32.826Z,980.96
2018-09-20T03:27:32.758Z,980.97
2018-09-20T03:28:32.676Z,980.95
2018-09-20T03:29:32.604Z,980.94
2018-09-20T03:30:32.704Z,980.93
2018-09-20T03:31:32.452Z,980.91
2018-09-20T03:32:32.369Z,980.94
2018-09-20T03:33:32.314Z,980.96
2018-09-20T03:34:32.216Z,980.92
2018-09-20T03:35:32.153Z,980.94
2018-09-20T03:36:32.063Z,980.92
2018-09-20T03:37:31.997Z,980.90
2018-09-20T03:38:31.914Z,980.94
2018-09-20T03:39:31.850Z,980.92
2018-09-20T03:40:31.763Z,980.97
2018-09-20T03:41:31.696Z,980.94
2018-09-20T03:42:31.608Z,980.94
2018-09-20T03:43:31.537Z,980.93
2018-09-20T03:44:31.457Z,980.91
2018-09-20T03:45:31.391Z,980.93
2018-09-20T03:46:31.304Z,980.96
2018-09-20T03:47:31.236Z,980.92
2018-09-20T03:48:31.153Z,980.94
2018-09-20T03:49:31.086Z,980.92
2018-09-20T03:50:30.999Z,980.93
2018-09-20T03:51:30.963Z,980.94
2018-09-20T03:52:30.845Z,980.92
2018-09-20T03:53:30.873Z,980.93
2018-09-20T03:54:30.692Z,980.95
2018-09-20T03:55:30.624Z,980.94
2018-09-20T03:56:30.542Z,980.94
2018-09-20T03:57:30.492Z,980.94
2018-09-20T03:58:30.389Z,980.93
2018-09-20T03:59:30.399Z,980.94
2018-09-20T04:00:30.244Z,980.96
2018-09-20T04:01:30.174Z,980.92
2018-09-20T04:02:30.085Z,980.91
2018-09-20T04:03:30.123Z,980.88
2018-09-20T04:04:29.933Z,980.90
2018-09-20T04:05:29.933Z,980.90
2018-09-20T04:06:29.781Z,980.90
2018-09-20T04:07:29.738Z,980.90
2018-09-20T04:08:29.623Z,980.90
2018-09-20T04:09:29.603Z,980.88
2018-09-20T04:10:29.473Z,980.92
2018-09-20T04:11:29.405Z,980.86
2018-09-20T04:12:29.318Z,980.88
2018-09-20T04:13:29.271Z,980.87
2018-09-20T04:14:29.168Z,980.92
2018-09-20T04:15:29.189Z,980.94
2018-09-20T04:16:29.015Z,980.92
2018-09-20T04:17:28.989Z,980.91
2018-09-20T04:18:28.863Z,980.91
2018-09-20T04:19:28.902Z,980.90
2018-09-20T04:20:28.708Z,980.90
2018-09-20T04:21:28.705Z,980.88
2018-09-20T04:22:28.557Z,980.90
2018-09-20T04:23:28.511Z,980.86
2018-09-20T04:24:28.404Z,980.86
2018-09-20T04:25:28.424Z,980.93
2018-09-20T04:26:28.252Z,980.92
2018-09-20T04:27:28.229Z,980.93
2018-09-20T04:28:28.099Z,980.94
2018-09-20T04:29:28.042Z,980.98
2018-09-20T04:30:27.947Z,980.98
2018-09-20T04:31:27.881Z,981.00
2018-09-20T04:32:29.609Z,981.00
2018-09-20T04:33:27.764Z,981.04
2018-09-20T04:34:27.638Z,981.03
2018-09-20T04:35:27.675Z,981.06
2018-09-20T04:36:27.487Z,981.03
2018-09-20T04:37:27.486Z,981.05
2018-09-20T04:38:27.335Z,981.12
2018-09-20T04:39:27.292Z,981.11
2018-09-20T04:40:27.181Z,981.11
2018-09-20T04:41:27.200Z,981.11
2018-09-20T04:42:27.028Z,981.13
2018-09-20T04:43:27.007Z,981.12
2018-09-20T04:44:26.873Z,981.11
2018-09-20T04:45:26.816Z,981.10
2018-09-20T04:46:26.727Z,981.13
2018-09-20T04:47:26.729Z,981.09
2018-09-20T04:48:26.573Z,981.10
2018-09-20T04:49:26.501Z,981.12
2018-09-20T04:50:26.417Z,981.16
2018-09-20T04:51:26.350Z,981.14
2018-09-20T04:52:26.262Z,981.19
2018-09-20T04:53:26.273Z,981.16
2018-09-20T04:54:26.115Z,981.21
2018-09-20T04:55:26.042Z,981.20
2018-09-20T04:56:25.959Z,981.19
2018-09-20T04:57:25.891Z,981.21
2018-09-20T04:58:25.806Z,981.22
2018-09-20T04:59:25.742Z,981.21
2018-09-20T05:00:25.656Z,981.17
2018-09-20T05:01:25.583Z,981.19
2018-09-20T05:02:25.497Z,981.20
2018-09-20T05:03:25.431Z,981.23
2018-09-20T05:04:25.350Z,981.23
2018-09-20T05:05:25.269Z,981.28
2018-09-20T05:06:25.198Z,981.30
2018-09-20T05:07:25.125Z,981.31
2018-09-20T05:08:25.042Z,981.32
2018-09-20T05:09:25.153Z,981.32
2018-09-20T05:10:24.887Z,981.31
2018-09-20T05:11:24.821Z,981.33
2018-09-20T05:12:24.735Z,981.30
2018-09-20T05:13:24.665Z,981.28
2018-09-20T05:14:24.582Z,981.25
2018-09-20T05:15:24.560Z,981.28
2018-09-20T05:16:24.428Z,981.28
2018-09-20T05:17:24.361Z,981.25
2018-09-20T05:18:24.273Z,981.23
2018-09-20T05:19:25.206Z,981.21
2018-09-20T05:20:24.127Z,981.25
2018-09-20T05:21:24.053Z,981.25
2018-09-20T05:22:23.966Z,981.27
2018-09-20T05:23:23.949Z,981.28
2018-09-20T05:24:23.817Z,981.28
2018-09-20T05:25:23.748Z,981.27
2018-09-20T05:26:23.662Z,981.28
2018-09-20T05:27:23.619Z,981.26
2018-09-20T05:28:23.509Z,981.27
2018-09-20T05:29:23.439Z,981.29
2018-09-20T05:30:23.356Z,981.29
2018-09-20T05:31:23.338Z,981.29
2018-09-20T05:32:23.210Z,981.31
2018-09-20T05:33:23.241Z,981.33
2018-09-20T05:34:23.052Z,981.33
2018-09-20T05:35:23.066Z,981.32
2018-09-20T05:36:22.899Z,981.31
2018-09-20T05:37:22.869Z,981.29
2018-09-20T05:38:22.749Z,981.28
2018-09-20T05:39:22.774Z,981.28
2018-09-20T05:40:22.593Z,981.26
2018-09-20T05:41:22.583Z,981.27
2018-09-20T05:42:22.441Z,981.28
2018-09-20T05:43:22.449Z,981.27
2018-09-20T05:44:22.287Z,981.22
2018-09-20T05:45:22.308Z,981.25
2018-09-20T05:46:22.133Z,981.25
2018-09-20T05:47:22.116Z,981.24
2018-09-20T05:48:21.978Z,981.24
2018-09-20T05:49:21.922Z,981.22
2018-09-20T05:50:21.826Z,981.23
2018-09-20T05:51:21.831Z,981.20
2018-09-20T05:52:21.673Z,981.22
2018-09-20T05:53:21.641Z,981.24
2018-09-20T05:54:21.519Z,981.20
2018-09-20T05:55:21.552Z,981.22
2018-09-20T05:56:21.363Z,981.20
2018-09-20T05:57:21.359Z,981.25
2018-09-20T05:58:21.214Z,981.19
2018-09-20T05:59:21.202Z,981.24
2018-09-20T06:00:21.058Z,981.20
2018-09-20T06:01:21.076Z,981.24
2018-09-20T06:02:20.907Z,981.21
2018-09-20T06:03:20.888Z,981.23
2018-09-20T06:04:20.754Z,981.20
2018-09-20T06:05:20.695Z,981.25
2018-09-20T06:06:20.601Z,981.25
2018-09-20T06:07:20.608Z,981.23
2018-09-20T06:08:20.448Z,981.24
2018-09-20T06:09:20.417Z,981.26
2018-09-20T06:10:21.249Z,981.28
2018-09-20T06:11:20.328Z,981.27
2018-09-20T06:12:20.144Z,981.27
2018-09-20T06:13:20.170Z,981.31
2018-09-20T06:14:19.989Z,981.29
2018-09-20T06:15:19.945Z,981.28
2018-09-20T06:16:20.749Z,981.31
2018-09-20T06:17:19.856Z,981.33
2018-09-20T06:18:19.684Z,981.35
2018-09-20T06:19:19.661Z,981.36
2018-09-20T06:20:19.532Z,981.34
2018-09-20T06:21:19.474Z,981.37
2018-09-20T06:22:19.377Z,981.37
2018-09-20T06:23:19.382Z,981.39
2018-09-20T06:24:19.229Z,981.40
2018-09-20T06:25:19.157Z,981.40
2018-09-20T06:26:19.075Z,981.40
2018-09-20T06:27:19.102Z,981.47
2018-09-20T06:28:18.922Z,981.49
2018-09-20T06:29:18.859Z,981.48
2018-09-20T06:30:18.773Z,981.48
2018-09-20T06:31:18.719Z,981.47
2018-09-20T06:32:18.619Z,981.42
2018-09-20T06:33:18.638Z,981.49
2018-09-20T06:34:18.468Z,981.47
2018-09-20T06:35:18.441Z,981.50
2018-09-20T06:36:18.318Z,981.49
2018-09-20T06:37:18.353Z,981.48
2018-09-20T06:38:18.197Z,981.49
2018-09-20T06:39:18.163Z,981.50
2018-09-20T06:40:18.026Z,981.49
2018-09-20T06:41:17.969Z,981.50
2018-09-20T06:42:17.859Z,981.51
2018-09-20T06:43:17.879Z,981.48
2018-09-20T06:44:17.701Z,981.52
2018-09-20T06:45:17.635Z,981.52
2018-09-20T06:46:17.552Z,981.53
2018-09-20T06:47:17.499Z,981.52
2018-09-20T06:48:17.402Z,981.54
2018-09-20T06:49:17.406Z,981.53
2018-09-20T06:50:17.251Z,981.51
2018-09-20T06:51:17.214Z,981.56
2018-09-20T06:52:17.096Z,981.55
2018-09-20T06:53:17.126Z,981.57
2018-09-20T06:54:16.963Z,981.56
2018-09-20T06:55:16.935Z,981.61
2018-09-20T06:56:16.806Z,981.56
2018-09-20T06:57:16.747Z,981.58
2018-09-20T06:58:16.656Z,981.58
2018-09-20T06:59:16.655Z,981.56
2018-09-20T07:00:16.491Z,981.56
2018-09-20T07:01:16.464Z,981.55
2018-09-20T07:02:16.338Z,981.56
2018-09-20T07:03:16.425Z,981.56
2018-09-20T07:04:16.185Z,981.59
2018-09-20T07:05:16.123Z,981.54
2018-09-20T07:06:16.038Z,981.52
2018-09-20T07:07:15.993Z,981.52
2018-09-20T07:08:15.888Z,981.52
2018-09-20T07:09:15.908Z,981.53
2018-09-20T07:10:15.737Z,981.49
2018-09-20T07:11:15.713Z,981.48
2018-09-20T07:12:15.584Z,981.51
2018-09-20T07:13:15.621Z,981.54
2018-09-20T07:14:15.439Z,981.55
2018-09-20T07:15:15.431Z,981.53
2018-09-20T07:16:15.281Z,981.53
2018-09-20T07:17:15.242Z,981.53
2018-09-20T07:18:15.131Z,981.52
2018-09-20T07:19:15.198Z,981.56
2018-09-20T07:20:14.985Z,981.55
2018-09-20T07:21:14.958Z,981.55
2018-09-20T07:22:14.831Z,981.58
2018-09-20T07:23:14.870Z,981.56
2018-09-20T07:24:14.683Z,981.55
2018-09-20T07:25:14.691Z,981.55
2018-09-20T07:26:14.533Z,981.52
2018-09-20T07:27:14.488Z,981.56
2018-09-20T07:28:14.386Z,981.58
2018-09-20T07:29:14.398Z,981.53
2018-09-20T07:30:14.235Z,981.51
2018-09-20T07:31:14.207Z,981.50
2018-09-20T07:32:14.085Z,981.52
2018-09-20T07:33:14.120Z,981.52
2018-09-20T07:34:13.936Z,981.55
2018-09-20T07:35:14.952Z,981.53
2018-09-20T07:36:13.789Z,981.55
2018-09-20T07:37:13.735Z,981.57
2018-09-20T07:38:13.636Z,981.58
2018-09-20T07:39:13.647Z,981.58
2018-09-20T07:40:13.488Z,981.57
2018-09-20T07:41:13.456Z,981.61
2018-09-20T07:42:13.347Z,981.54
2018-09-20T07:43:13.365Z,981.55
2018-09-20T07:44:13.193Z,981.53
2018-09-20T07:45:13.177Z,981.55
2018-09-20T07:46:13.048Z,981.57
2018-09-20T07:47:13.086Z,981.52
2018-09-20T07:48:12.898Z,981.55
2018-09-20T07:49:12.894Z,981.59
2018-09-20T07:50:12.754Z,981.59
2018-09-20T07:51:12.703Z,981.57
2018-09-20T07:52:12.605Z,981.60
2018-09-20T07:53:12.612Z,981.58
2018-09-20T07:54:12.459Z,981.60
2018-09-20T07:55:12.422Z,981.58
2018-09-20T07:56:12.313Z,981.62
2018-09-20T07:57:12.331Z,981.57
2018-09-20T07:58:12.169Z,981.60
2018-09-20T07:59:12.144Z,981.61
2018-09-20T08:00:12.019Z,981.58
2018-09-20T08:01:12.051Z,981.58
2018-09-20T08:02:11.876Z,981.56
2018-09-20T08:03:11.860Z,981.59
2018-09-20T08:04:11.729Z,981.61
2018-09-20T08:05:11.770Z,981.61
2018-09-20T08:06:11.585Z,981.65
2018-09-20T08:07:11.654Z,981.63
2018-09-20T08:08:11.440Z,981.63
2018-09-20T08:09:11.390Z,981.68
2018-09-20T08:10:11.290Z,981.70
2018-09-20T08:11:11.299Z,981.70
2018-09-20T08:12:11.150Z,981.70
2018-09-20T08:13:11.108Z,981.64
2018-09-20T08:14:11.008Z,981.70
2018-09-20T08:15:11.020Z,981.68
2018-09-20T08:16:10.864Z,981.69
2018-09-20T08:17:10.829Z,981.66
2018-09-20T08:18:10.719Z,981.69
2018-09-20T08:19:10.743Z,981.68
2018-09-20T08:20:10.573Z,981.69
2018-09-20T08:21:10.548Z,981.68
2018-09-20T08:22:10.436Z,981.68
2018-09-20T08:23:10.461Z,981.69
2018-09-20T08:24:10.291Z,981.68
2018-09-20T08:25:10.268Z,981.70
2018-09-20T08:26:10.144Z,981.68
2018-09-20T08:27:10.179Z,981.70
2018-09-20T08:28:10.005Z,981.68
2018-09-20T08:29:09.987Z,981.70
2018-09-20T08:30:09.863Z,981.69
2018-09-20T08:31:09.898Z,981.69
2018-09-20T08:32:09.721Z,981.65
2018-09-20T08:33:09.708Z,981.61
2018-09-20T08:34:09.584Z,981.61
2018-09-20T08:35:09.617Z,981.61
2018-09-20T08:36:09.437Z,981.60
2018-09-20T08:37:09.431Z,981.60
2018-09-20T08:38:09.297Z,981.61
2018-09-20T08:39:09.340Z,981.63
2018-09-20T08:40:09.159Z,981.62
2018-09-20T08:41:09.146Z,981.61
2018-09-20T08:42:09.064Z,981.64
2018-09-20T08:43:09.984Z,981.61
2018-09-20T08:44:08.874Z,981.59
2018-09-20T08:45:08.868Z,981.60
2018-09-20T08:46:08.737Z,981.61
2018-09-20T08:47:08.777Z,981.64
2018-09-20T08:48:08.594Z,981.60
2018-09-20T08:49:08.586Z,981.60
2018-09-20T08:50:08.455Z,981.60
2018-09-20T08:51:08.594Z,981.58
2018-09-20T08:52:08.318Z,981.58
2018-09-20T08:53:08.305Z,981.58
2018-09-20T08:54:08.173Z,981.59
2018-09-20T08:55:08.222Z,981.59
2018-09-20T08:56:08.036Z,981.61
2018-09-20T08:57:08.029Z,981.60
2018-09-20T08:58:07.897Z,981.59
2018-09-20T08:59:07.934Z,981.64
2018-09-20T09:00:07.759Z,981.63
2018-09-20T09:01:07.745Z,981.62
2018-09-20T09:02:07.619Z,981.63
2018-09-20T09:03:07.656Z,981.65
2018-09-20T09:04:07.479Z,981.62
2018-09-20T09:05:07.465Z,981.65
2018-09-20T09:06:07.347Z,981.66
2018-09-20T09:07:07.373Z,981.64
2018-09-20T09:08:07.204Z,981.62
2018-09-20T09:09:07.184Z,981.62
2018-09-20T09:10:07.067Z,981.64
2018-09-20T09:11:07.099Z,981.59
2018-09-20T09:12:06.976Z,981.58
2018-09-20T09:13:06.904Z,981.59
2018-09-20T09:14:06.788Z,981.56
2018-09-20T09:15:06.822Z,981.54
2018-09-20T09:16:06.665Z,981.55
2018-09-20T09:17:06.624Z,981.57
2018-09-20T09:18:06.514Z,981.57
2018-09-20T09:19:06.536Z,981.60
2018-09-20T09:20:06.377Z,981.59
2018-09-20T09:21:06.343Z,981.56
2018-09-20T09:22:06.241Z,981.53
2018-09-20T09:23:06.254Z,981.50
2018-09-20T09:24:06.106Z,981.47
2018-09-20T09:25:06.061Z,981.48
2018-09-20T09:26:05.969Z,981.50
2018-09-20T09:27:05.973Z,981.48
2018-09-20T09:28:05.842Z,981.47
2018-09-20T09:29:05.782Z,981.47
2018-09-20T09:30:05.698Z,981.47
2018-09-20T09:31:05.695Z,981.44
2018-09-20T09:32:05.559Z,981.40
2018-09-20T09:33:05.605Z,981.42
2018-09-20T09:34:05.438Z,981.41
2018-09-20T09:35:05.414Z,981.40
2018-09-20T09:36:05.285Z,981.40
2018-09-20T09:37:05.323Z,981.37
2018-09-20T09:38:05.155Z,981.37
2018-09-20T09:39:05.130Z,981.33
2018-09-20T09:40:05.017Z,981.32
2018-09-20T09:41:05.042Z,981.31
2018-09-20T09:42:04.925Z,981.30
2018-09-20T09:43:04.852Z,981.33
2018-09-20T09:44:04.750Z,981.33
2018-09-20T09:45:04.766Z,981.26
2018-09-20T09:46:04.610Z,981.26
2018-09-20T09:47:04.573Z,981.22
2018-09-20T09:48:04.534Z,981.24
2018-09-20T09:49:04.486Z,981.26
2018-09-20T09:50:04.344Z,981.24
2018-09-20T09:51:04.293Z,981.18
2018-09-20T09:52:04.212Z,981.18
2018-09-20T09:53:04.203Z,981.20
2018-09-20T09:54:04.089Z,981.19
2018-09-20T09:55:04.115Z,981.16
2018-09-20T09:56:03.942Z,981.14
2018-09-20T09:57:03.923Z,981.16
2018-09-20T09:58:03.802Z,981.15
2018-09-20T09:59:03.833Z,981.11
2018-09-20T10:00:03.669Z,981.10
2018-09-20T10:01:03.641Z,981.07
2018-09-20T10:02:03.538Z,981.07
2018-09-20T10:03:03.553Z,981.04
2018-09-20T10:04:03.403Z,981.02
2018-09-20T10:05:03.364Z,981.01
2018-09-20T10:06:03.266Z,981.04
2018-09-20T10:07:03.276Z,981.03
2018-09-20T10:08:03.137Z,981.07
2018-09-20T10:09:03.184Z,981.02
2018-09-20T10:10:03.004Z,981.00
2018-09-20T10:11:02.994Z,981.00
2018-09-20T10:12:02.865Z,980.97
2018-09-20T10:13:02.902Z,980.96
2018-09-20T10:14:02.733Z,980.96
2018-09-20T10:15:02.712Z,980.97
2018-09-20T10:16:02.597Z,980.92
2018-09-20T10:17:02.624Z,980.94
2018-09-20T10:18:02.466Z,980.94
2018-09-20T10:19:02.433Z,980.93
2018-09-20T10:20:02.416Z,980.93
2018-09-20T10:21:02.343Z,980.95
2018-09-20T10:22:02.204Z,980.90
2018-09-20T10:23:02.139Z,980.88
2018-09-20T10:24:02.093Z,980.89
2018-09-20T10:25:02.063Z,980.86
2018-09-20T10:26:01.931Z,980.85
2018-09-20T10:27:01.971Z,980.88
2018-09-20T10:28:01.856Z,980.88
2018-09-20T10:29:01.783Z,980.82
2018-09-20T10:30:01.668Z,980.83
2018-09-20T10:31:01.693Z,980.79
2018-09-20T10:32:01.531Z,980.78
2018-09-20T10:33:01.503Z,980.78
2018-09-20T10:34:01.407Z,980.76
2018-09-20T10:35:01.417Z,980.78
2018-09-20T10:36:01.266Z,980.75
2018-09-20T10:37:01.224Z,980.75
2018-09-20T10:38:01.133Z,980.77
2018-09-20T10:39:01.134Z,980.78
2018-09-20T10:40:00.998Z,980.74
2018-09-20T10:41:01.049Z,980.74
2018-09-20T10:42:00.864Z,980.70
2018-09-20T10:43:00.854Z,980.75
2018-09-20T10:44:00.731Z,980.76
2018-09-20T10:45:00.764Z,980.70
2018-09-20T10:46:00.603Z,980.69
2018-09-20T10:47:00.577Z,980.71
2018-09-20T10:48:00.468Z,980.69
2018-09-20T10:49:00.482Z,980.72
2018-09-20T10:50:00.336Z,980.70
2018-09-20T10:51:00.294Z,980.67
2018-09-20T10:52:00.202Z,980.64
2018-09-20T10:53:00.203Z,980.60
2018-09-20T10:54:00.068Z,980.66
2018-09-20T10:55:00.117Z,980.68
2018-09-20T10:55:59.938Z,980.69
2018-09-20T10:56:59.933Z,980.66
2018-09-20T10:57:59.811Z,980.63
2018-09-20T10:58:59.836Z,980.63
2018-09-20T10:59:59.673Z,980.60
2018-09-20T11:01:00.673Z,980.55
2018-09-20T11:01:59.548Z,980.53
2018-09-20T11:03:00.621Z,980.60
2018-09-20T11:03:59.409Z,980.56
2018-09-20T11:04:59.365Z,980.56
2018-09-20T11:05:59.282Z,980.51
2018-09-20T11:07:01.327Z,980.52
2018-09-20T11:07:59.146Z,980.46
2018-09-20T11:09:00.110Z,980.47
2018-09-20T11:09:59.020Z,980.47
2018-09-20T11:11:01.088Z,980.46
2018-09-20T11:11:58.882Z,980.44
2018-09-20T11:12:58.905Z,980.40
2018-09-20T11:13:58.750Z,980.46
2018-09-20T11:14:58.722Z,980.40
2018-09-20T11:15:58.616Z,980.41
2018-09-20T11:16:58.625Z,980.37
2018-09-20T11:17:58.494Z,980.37
2018-09-20T11:18:58.539Z,980.32
2018-09-20T11:19:58.354Z,980.35
2018-09-20T11:20:58.344Z,980.34
2018-09-20T11:21:58.222Z,980.37
2018-09-20T11:22:58.260Z,980.34
2018-09-20T11:23:58.092Z,980.32
2018-09-20T11:24:58.065Z,980.32
2018-09-20T11:25:57.992Z,980.34
2018-09-20T11:26:57.977Z,980.31
2018-09-20T11:27:57.828Z,980.29
2018-09-20T11:28:57.785Z,980.29
2018-09-20T11:29:57.701Z,980.26
2018-09-20T11:30:57.694Z,980.25
2018-09-20T11:31:57.570Z,980.24
2018-09-20T11:32:57.606Z,980.25
2018-09-20T11:33:57.434Z,980.27
2018-09-20T11:34:57.417Z,980.28
2018-09-20T11:35:57.309Z,980.27
2018-09-20T11:36:57.330Z,980.24
2018-09-20T11:37:57.171Z,980.30
2018-09-20T11:38:57.139Z,980.22
2018-09-20T11:39:57.040Z,980.24
2018-09-20T11:40:57.045Z,980.22
2018-09-20T11:41:56.915Z,980.18
2018-09-20T11:42:56.958Z,980.20
2018-09-20T11:43:56.779Z,980.21
2018-09-20T11:44:56.767Z,980.17
2018-09-20T11:45:56.642Z,980.24
2018-09-20T11:46:56.678Z,980.17
2018-09-20T11:47:56.511Z,980.18
2018-09-20T11:48:56.484Z,980.18
2018-09-20T11:49:56.380Z,980.14
2018-09-20T11:50:56.398Z,980.19
2018-09-20T11:51:56.252Z,980.18
2018-09-20T11:52:56.206Z,980.15
2018-09-20T11:53:56.116Z,980.15
2018-09-20T11:54:56.116Z,980.14
2018-09-20T11:55:55.984Z,980.12
2018-09-20T11:56:56.031Z,980.17
2018-09-20T11:57:55.852Z,980.16
2018-09-20T11:58:55.836Z,980.15
2018-09-20T11:59:55.719Z,980.14
2018-09-20T12:00:55.749Z,980.12
2018-09-20T12:01:55.631Z,980.10
2018-09-20T12:02:55.556Z,980.15
2018-09-20T12:03:55.459Z,980.19
2018-09-20T12:04:55.396Z,980.16
2018-09-20T12:05:55.326Z,980.14
2018-09-20T12:06:55.276Z,980.14
2018-09-20T12:07:55.191Z,980.10
2018-09-20T12:08:55.186Z,980.10
2018-09-20T12:09:55.061Z,980.07
2018-09-20T12:10:55.097Z,980.04
2018-09-20T12:11:54.926Z,980.02
2018-09-20T12:12:54.907Z,979.99
2018-09-20T12:13:54.795Z,980.01
2018-09-20T12:14:54.821Z,979.99
2018-09-20T12:15:54.665Z,980.00
2018-09-20T12:16:54.626Z,979.93
2018-09-20T12:17:54.536Z,979.90
2018-09-20T12:18:54.539Z,979.91
2018-09-20T12:19:54.430Z,979.92
2018-09-20T12:20:54.446Z,979.88
2018-09-20T12:21:54.273Z,979.93
2018-09-20T12:22:54.267Z,979.86
2018-09-20T12:23:54.140Z,979.88
2018-09-20T12:24:54.168Z,979.82
2018-09-20T12:25:54.058Z,979.81
2018-09-20T12:26:53.990Z,979.86
2018-09-20T12:27:53.879Z,979.78