createdAt,value
2023-03-08T00:02:18.161Z,1.88
2023-03-08T00:04:45.043Z,2.42
2023-03-08T00:07:11.898Z,2.55
2023-03-08T00:09:39.005Z,2.78
2023-03-08T00:12:07.478Z,2.33
2023-03-08T00:14:34.386Z,2.83
2023-03-08T00:17:02.535Z,1.85
2023-03-08T00:19:29.324Z,1.95
2023-03-08T00:21:56.042Z,2.72
2023-03-08T00:24:22.923Z,2.58
2023-03-08T00:26:49.721Z,2.28
2023-03-08T00:29:16.595Z,2.85
2023-03-08T00:31:43.476Z,2.10
2023-03-08T00:34:12.231Z,3.63
2023-03-08T00:36:41.060Z,2.40
2023-03-08T00:39:09.211Z,3.50
2023-03-08T00:41:37.616Z,2.05
2023-03-08T00:44:04.536Z,2.58
2023-03-08T00:46:31.537Z,2.17
2023-03-08T00:48:58.734Z,3.55
2023-03-08T00:51:26.234Z,2.15
2023-03-08T00:53:53.040Z,2.78
2023-03-08T00:56:20.217Z,3.10
2023-03-08T00:58:47.145Z,4.00
2023-03-08T01:01:17.600Z,2.22
2023-03-08T01:04:05.267Z,2.40
2023-03-08T01:06:31.982Z,2.22
2023-03-08T01:08:58.619Z,2.92
2023-03-08T01:11:27.039Z,1.83
2023-03-08T01:13:55.003Z,2.10
2023-03-08T01:16:25.689Z,2.30
2023-03-08T01:18:52.838Z,1.70
2023-03-08T01:21:21.334Z,2.20
2023-03-08T01:23:48.200Z,2.72
2023-03-08T01:26:17.753Z,2.05
2023-03-08T01:31:14.696Z,3.25
2023-03-08T01:33:42.907Z,1.98
2023-03-08T01:36:12.270Z,2.58
2023-03-08T01:41:07.744Z,1.83
2023-03-08T01:43:39.303Z,1.77
2023-03-08T01:46:25.011Z,2.30
2023-03-08T01:49:11.189Z,1.70
2023-03-08T01:51:45.057Z,2.08
2023-03-08T01:54:21.933Z,2.25
2023-03-08T01:56:50.868Z,2.53
2023-03-08T01:59:21.848Z,2.15
2023-03-08T02:01:49.577Z,1.88
2023-03-08T02:04:16.790Z,3.13
2023-03-08T02:06:45.902Z,2.60
2023-03-08T02:09:17.264Z,2.67
2023-03-08T02:11:44.493Z,2.38
2023-03-08T02:14:11.233Z,1.88
2023-03-08T02:16:41.440Z,3.97
2023-03-08T02:19:16.943Z,2.80
2023-03-08T02:21:43.813Z,2.67
2023-03-08T02:24:19.657Z,1.70
2023-03-08T02:26:47.005Z,1.77
2023-03-08T02:29:13.750Z,2.28
2023-03-08T02:31:41.014Z,2.20
2023-03-08T02:34:08.380Z,2.08
2023-03-08T02:36:35.570Z,2.42
2023-03-08T02:39:02.526Z,2.53
2023-03-08T02:41:29.212Z,3.53
2023-03-08T02:43:55.971Z,1.92
2023-03-08T02:46:22.795Z,1.83
2023-03-08T02:48:52.988Z,2.72
2023-03-08T02:51:21.201Z,2.60
2023-03-08T02:53:47.848Z,2.15
2023-03-08T02:56:14.940Z,2.45
2023-03-08T02:58:41.734Z,2.10
2023-03-08T03:01:13.168Z,2.05
2023-03-08T03:03:40.633Z,2.42
2023-03-08T03:06:18.508Z,2.72
2023-03-08T03:08:48.739Z,2.80
2023-03-08T03:11:20.106Z,2.75
2023-03-08T03:13:55.486Z,2.92
2023-03-08T03:16:24.145Z,2.30
2023-03-08T03:18:55.893Z,2.53
2023-03-08T03:21:23.874Z,2.10
2023-03-08T03:23:51.212Z,2.72
2023-03-08T03:26:23.462Z,3.03
2023-03-08T03:28:57.049Z,2.20
2023-03-08T03:31:27.459Z,2.45
2023-03-08T03:33:54.790Z,2.60
2023-03-08T03:36:24.472Z,2.58
2023-03-08T03:38:51.899Z,2.70
2023-03-08T03:41:22.132Z,2.75
2023-03-08T03:43:52.994Z,1.92
2023-03-08T03:46:21.666Z,2.15
2023-03-08T03:48:52.320Z,2.60
2023-03-08T03:51:22.787Z,2.47
2023-03-08T03:53:58.713Z,2.65
2023-03-08T03:56:27.870Z,1.80
2023-03-08T03:58:59.053Z,2.58
2023-03-08T04:01:29.512Z,2.33
2023-03-08T04:04:05.664Z,1.80
2023-03-08T04:06:35.787Z,3.42
2023-03-08T04:09:08.428Z,1.90
2023-03-08T04:11:39.944Z,3.05
2023-03-08T04:14:11.891Z,2.33
2023-03-08T04:16:40.526Z,2.40
2023-03-08T04:19:14.071Z,1.83
2023-03-08T04:21:47.881Z,1.70
2023-03-08T04:24:17.001Z,1.67
2023-03-08T04:29:16.975Z,1.67
2023-03-08T04:31:44.016Z,1.60
2023-03-08T04:34:14.034Z,1.63
2023-03-08T04:36:41.725Z,4.03
2023-03-08T04:39:09.448Z,2.17
2023-03-08T04:41:36.442Z,2.80
2023-03-08T04:44:12.246Z,2.85
2023-03-08T04:46:44.101Z,2.03
2023-03-08T04:49:15.543Z,3.00
2023-03-08T04:51:45.653Z,2.38
2023-03-08T04:54:13.106Z,1.52
2023-03-08T04:56:45.802Z,1.70
2023-03-08T04:59:14.737Z,1.52
2023-03-08T05:01:42.773Z,1.67
2023-03-08T05:04:11.901Z,1.48
2023-03-08T05:06:40.423Z,2.25
2023-03-08T05:09:09.021Z,1.40
2023-03-08T05:11:37.879Z,2.72
2023-03-08T05:14:04.983Z,1.35
2023-03-08T05:16:32.346Z,1.27
2023-03-08T05:18:59.038Z,1.48
2023-03-08T05:21:31.675Z,1.40
2023-03-08T05:26:31.396Z,1.52
2023-03-08T05:29:03.412Z,1.58
2023-03-08T05:31:31.359Z,1.40
2023-03-08T05:34:00.273Z,1.63
2023-03-08T05:36:37.075Z,1.33
2023-03-08T05:39:07.070Z,1.48
2023-03-08T05:41:50.859Z,1.30
2023-03-08T05:44:24.319Z,1.90
2023-03-08T05:46:52.253Z,1.48
2023-03-08T05:49:20.229Z,1.13
2023-03-08T05:51:47.147Z,2.00
2023-03-08T05:54:14.524Z,1.10
2023-03-08T05:56:43.337Z,1.30
2023-03-08T05:59:20.833Z,1.50
2023-03-08T06:01:47.850Z,1.92
2023-03-08T06:04:37.403Z,1.75
2023-03-08T06:07:04.739Z,1.15
2023-03-08T06:09:38.661Z,1.45
2023-03-08T06:12:07.999Z,1.15
2023-03-08T06:14:34.934Z,0.75
2023-03-08T06:17:02.085Z,1.00
2023-03-08T06:19:31.407Z,1.33
2023-03-08T06:21:58.203Z,1.48
2023-03-08T06:24:26.028Z,1.48
2023-03-08T06:26:55.630Z,1.17
2023-03-08T06:29:41.247Z,1.20
2023-03-08T06:32:09.244Z,1.00
2023-03-08T06:34:39.118Z,1.20
2023-03-08T06:37:06.092Z,1.10
2023-03-08T06:39:34.190Z,0.82
2023-03-08T06:42:02.948Z,1.33
2023-03-08T06:44:30.989Z,0.80
2023-03-08T06:46:57.890Z,1.35
2023-03-08T06:49:25.613Z,1.65
2023-03-08T06:51:53.367Z,1.00
2023-03-08T06:54:21.945Z,1.08
2023-03-08T06:56:49.079Z,1.23
2023-03-08T06:59:15.809Z,1.50
2023-03-08T07:01:42.757Z,0.93
2023-03-08T07:04:09.482Z,1.27
2023-03-08T07:06:36.204Z,0.80
2023-03-08T07:09:03.179Z,2.13
2023-03-08T07:11:31.461Z,1.20
2023-03-08T07:13:59.353Z,3.63
2023-03-08T07:16:26.589Z,1.40
2023-03-08T07:18:53.768Z,2.03
2023-03-08T07:21:20.608Z,1.70
2023-03-08T07:23:47.746Z,1.40
2023-03-08T07:26:14.526Z,2.85
2023-03-08T07:28:41.610Z,1.17
2023-03-08T07:31:11.852Z,2.55
2023-03-08T07:33:38.810Z,0.93
2023-03-08T07:36:06.118Z,1.52
2023-03-08T07:38:32.831Z,1.55
2023-03-08T07:40:59.547Z,2.00
2023-03-08T07:43:26.336Z,0.90
2023-03-08T07:46:04.631Z,1.23
2023-03-08T07:48:32.595Z,1.23
2023-03-08T07:51:07.458Z,0.95
2023-03-08T07:53:34.955Z,1.15
2023-03-08T07:56:01.942Z,0.82
2023-03-08T07:58:29.553Z,0.90
2023-03-08T08:00:56.592Z,1.20
2023-03-08T08:03:23.509Z,1.00
2023-03-08T08:05:50.389Z,2.08
2023-03-08T08:08:17.343Z,1.58
2023-03-08T08:10:44.656Z,1.10
2023-03-08T08:13:11.696Z,1.27
2023-03-08T08:15:38.525Z,1.52
2023-03-08T08:18:05.478Z,1.20
2023-03-08T08:20:32.183Z,1.48
2023-03-08T08:22:58.934Z,1.35
2023-03-08T08:25:25.704Z,1.20
2023-03-08T08:27:52.711Z,0.93
2023-03-08T08:30:19.871Z,1.00
2023-03-08T08:32:46.717Z,0.98
2023-03-08T08:35:13.685Z,0.82
2023-03-08T08:37:40.624Z,1.05
2023-03-08T08:40:08.412Z,1.10
2023-03-08T08:42:35.160Z,1.88
2023-03-08T08:45:01.868Z,1.05
2023-03-08T08:47:30.057Z,1.10
2023-03-08T08:49:56.767Z,1.05
2023-03-08T08:52:23.561Z,1.45
2023-03-08T08:54:53.182Z,0.95
2023-03-08T08:57:20.002Z,0.80
2023-03-08T08:59:47.093Z,0.90
2023-03-08T09:02:14.612Z,0.77
2023-03-08T09:04:41.645Z,1.30
2023-03-08T09:07:08.693Z,1.40
2023-03-08T09:09:35.652Z,1.10
2023-03-08T09:12:02.366Z,1.27
2023-03-08T09:14:34.837Z,1.30
2023-03-08T09:17:06.720Z,1.08
2023-03-08T09:19:33.785Z,1.63
2023-03-08T09:22:00.574Z,1.38
2023-03-08T09:24:27.418Z,1.77
2023-03-08T09:26:54.091Z,1.40
2023-03-08T09:29:20.740Z,1.80
2023-03-08T09:31:47.832Z,1.30
2023-03-08T09:34:15.553Z,1.00
2023-03-08T09:36:42.776Z,1.15
2023-03-08T09:39:12.045Z,1.20
2023-03-08T09:41:44.968Z,1.10
2023-03-08T09:44:14.225Z,1.90
2023-03-08T09:46:56.437Z,1.20
2023-03-08T09:49:29.815Z,1.95
2023-03-08T09:52:11.332Z,1.60
2023-03-08T09:54:40.274Z,1.58
2023-03-08T09:57:17.302Z,1.45
2023-03-08T09:59:58.504Z,1.45
2023-03-08T10:02:53.379Z,1.10
2023-03-08T10:05:41.310Z,1.20
2023-03-08T10:08:29.994Z,1.30
2023-03-08T10:11:14.848Z,1.37
2023-03-08T10:13:44.210Z,1.17
2023-03-08T10:16:10.879Z,1.35
2023-03-08T10:18:49.970Z,1.38
2023-03-08T10:21:19.630Z,2.53
2023-03-08T10:23:48.514Z,1.80
2023-03-08T10:26:15.902Z,1.30
2023-03-08T10:28:42.654Z,1.70
2023-03-08T10:31:18.859Z,1.85
2023-03-08T10:33:46.183Z,1.95
2023-03-08T10:36:22.444Z,1.52
2023-03-08T10:39:09.333Z,1.98
2023-03-08T10:41:49.766Z,1.30
2023-03-08T10:44:37.077Z,1.67
2023-03-08T10:47:19.854Z,1.63
2023-03-08T10:49:47.529Z,1.52
2023-03-08T10:52:28.328Z,1.45
2023-03-08T10:55:06.474Z,1.70
2023-03-08T10:57:33.836Z,1.60
2023-03-08T11:00:12.384Z,2.00
2023-03-08T11:02:39.294Z,1.70
2023-03-08T11:05:18.567Z,2.70
2023-03-08T11:07:53.675Z,1.80
2023-03-08T11:10:25.961Z,2.08
2023-03-08T11:13:28.970Z,2.38
2023-03-08T11:16:07.100Z,1.58
2023-03-08T11:18:39.907Z,1.60
2023-03-08T11:21:14.756Z,1.42
2023-03-08T11:23:53.744Z,1.63
2023-03-08T11:26:26.252Z,1.67
2023-03-08T11:29:12.900Z,1.95
2023-03-08T11:31:49.302Z,1.45
2023-03-08T11:34:16.193Z,1.85
2023-03-08T11:36:55.077Z,1.60
2023-03-08T11:40:07.894Z,1.52
2023-03-08T11:42:47.833Z,1.70
2023-03-08T11:45:20.377Z,1.85
2023-03-08T11:47:59.053Z,1.50
2023-03-08T11:50:44.648Z,1.53
2023-03-08T11:53:25.579Z,2.00
2023-03-08T11:56:14.987Z,1.48
2023-03-08T12:01:24.585Z,1.30
2023-03-08T12:04:01.034Z,2.03
2023-03-08T12:06:40.914Z,1.30
2023-03-08T12:09:32.726Z,1.88
2023-03-08T12:12:12.488Z,1.75
2023-03-08T12:15:07.404Z,2.15
2023-03-08T12:17:44.181Z,1.45
2023-03-08T12:20:15.682Z,1.73
2023-03-08T12:22:49.845Z,1.60
2023-03-08T12:25:33.478Z,1.60
2023-03-08T12:28:20.629Z,1.45
2023-03-08T12:30:59.864Z,1.48
2023-03-08T12:33:28.920Z,1.90
2023-03-08T12:36:14.678Z,1.42
2023-03-08T12:38:45.861Z,1.88
2023-03-08T12:41:30.469Z,1.40
2023-03-08T12:44:05.508Z,2.17
2023-03-08T12:47:02.412Z,1.30
2023-03-08T12:49:34.667Z,1.45
2023-03-08T12:52:06.783Z,1.65
2023-03-08T12:54:35.641Z,1.60
2023-03-08T12:57:14.388Z,1.40
2023-03-08T12:59:41.400Z,2.10
2023-03-08T13:02:17.003Z,1.20
2023-03-08T13:04:43.838Z,1.38
2023-03-08T13:08:04.517Z,1.40
2023-03-08T13:10:35.744Z,1.98
2023-03-08T13:13:20.403Z,1.73
2023-03-08T13:16:17.568Z,1.45
2023-03-08T13:18:47.873Z,1.80
2023-03-08T13:21:35.132Z,1.50
2023-03-08T13:24:13.820Z,1.70
2023-03-08T13:26:55.216Z,1.80
2023-03-08T13:29:22.163Z,1.55
2023-03-08T13:31:50.092Z,1.70
2023-03-08T13:34:29.389Z,1.80
2023-03-08T13:36:56.664Z,2.75
2023-03-08T13:39:26.596Z,1.63
2023-03-08T13:42:04.787Z,1.80
2023-03-08T13:44:31.521Z,2.20
2023-03-08T13:47:02.454Z,1.50
2023-03-08T13:49:36.894Z,1.92
2023-03-08T13:52:14.045Z,1.85
2023-03-08T13:54:47.279Z,1.73
2023-03-08T13:57:33.546Z,1.83
2023-03-08T14:00:02.148Z,3.50
2023-03-08T14:02:32.663Z,1.67
2023-03-08T14:04:59.622Z,1.90
2023-03-08T14:07:32.260Z,1.48
2023-03-08T14:09:59.200Z,1.90
2023-03-08T14:12:31.033Z,1.45
2023-03-08T14:15:02.577Z,1.65
2023-03-08T14:17:32.532Z,1.50
2023-03-08T14:20:21.579Z,1.75
2023-03-08T14:22:50.986Z,2.30
2023-03-08T14:27:56.102Z,1.75
2023-03-08T14:30:28.747Z,2.00
2023-03-08T14:33:23.168Z,1.73
2023-03-08T14:36:00.123Z,1.50
2023-03-08T14:38:32.909Z,1.80
2023-03-08T14:41:06.101Z,1.70
2023-03-08T14:43:33.152Z,1.75
2023-03-08T14:46:06.156Z,2.63
2023-03-08T14:48:37.969Z,3.15
2023-03-08T14:51:24.943Z,2.15
2023-03-08T14:54:03.107Z,2.03
2023-03-08T14:56:31.263Z,2.17
2023-03-08T14:59:03.727Z,2.08
2023-03-08T15:01:35.780Z,2.45
2023-03-08T15:04:03.692Z,2.15
2023-03-08T15:06:35.392Z,2.63
2023-03-08T15:09:03.999Z,2.35
2023-03-08T15:11:31.730Z,2.37
2023-03-08T15:13:59.576Z,2.22
2023-03-08T15:16:27.247Z,2.50
2023-03-08T15:18:54.181Z,1.98
2023-03-08T15:21:24.636Z,2.28
2023-03-08T15:23:52.209Z,2.38
2023-03-08T15:26:24.779Z,2.05
2023-03-08T15:28:51.640Z,2.65
2023-03-08T15:31:18.580Z,2.35
2023-03-08T15:33:45.741Z,2.70
2023-03-08T15:36:18.030Z,2.45
2023-03-08T15:38:45.600Z,2.30
2023-03-08T15:41:13.732Z,2.50
2023-03-08T15:43:40.970Z,3.00
2023-03-08T15:46:11.813Z,2.70
2023-03-08T15:48:38.672Z,3.33
2023-03-08T15:51:05.734Z,2.10
2023-03-08T15:53:35.829Z,2.95
2023-03-08T15:56:03.485Z,3.15
2023-03-08T15:58:30.346Z,3.20
2023-03-08T16:00:56.996Z,2.90
2023-03-08T16:03:31.087Z,4.15
2023-03-08T16:05:58.847Z,3.80
2023-03-08T16:08:28.689Z,4.15
2023-03-08T16:10:55.708Z,3.38
2023-03-08T16:13:22.545Z,2.78
2023-03-08T16:15:49.565Z,2.50
2023-03-08T16:18:16.811Z,3.30
2023-03-08T16:20:46.360Z,4.55
2023-03-08T16:23:13.329Z,5.05
2023-03-08T16:25:43.168Z,2.63
2023-03-08T16:28:10.970Z,4.22
2023-03-08T16:30:39.411Z,3.13
2023-03-08T16:33:06.197Z,3.22
2023-03-08T16:35:33.056Z,4.03
2023-03-08T16:37:59.951Z,2.70
2023-03-08T16:40:31.126Z,4.00
2023-03-08T16:42:58.262Z,3.17
2023-03-08T16:45:25.391Z,3.00
2023-03-08T16:47:52.365Z,2.45
2023-03-08T16:50:19.187Z,2.50
2023-03-08T16:52:45.912Z,2.63
2023-03-08T16:55:12.575Z,4.13
2023-03-08T16:57:40.297Z,2.72
2023-03-08T17:00:12.058Z,2.80
2023-03-08T17:02:39.198Z,3.42
2023-03-08T17:05:06.908Z,3.28
2023-03-08T17:07:33.530Z,3.13
2023-03-08T17:10:00.846Z,4.28
2023-03-08T17:12:27.499Z,3.05
2023-03-08T17:14:59.862Z,2.63
2023-03-08T17:17:26.773Z,2.90
2023-03-08T17:19:54.093Z,3.42
2023-03-08T17:22:21.113Z,2.78
2023-03-08T17:24:47.972Z,2.58
2023-03-08T17:27:15.222Z,2.67
2023-03-08T17:29:42.010Z,3.20
2023-03-08T17:32:08.824Z,4.53
2023-03-08T17:34:35.653Z,2.88
2023-03-08T17:37:02.317Z,3.83
2023-03-08T17:39:29.078Z,5.30
2023-03-08T17:41:55.801Z,3.10
2023-03-08T17:44:22.453Z,2.92
2023-03-08T17:46:49.321Z,3.03
2023-03-08T17:49:23.126Z,2.80
2023-03-08T17:51:50.938Z,2.53
2023-03-08T17:54:18.621Z,2.90
2023-03-08T17:56:45.870Z,3.05
2023-03-08T17:59:17.573Z,2.78
2023-03-08T18:01:44.798Z,3.03
2023-03-08T18:04:11.535Z,3.25
2023-03-08T18:06:42.608Z,2.75
2023-03-08T18:09:13.525Z,3.80
2023-03-08T18:11:41.393Z,2.55
2023-03-08T18:14:10.619Z,3.13
2023-03-08T18:16:38.600Z,3.00
2023-03-08T18:19:06.650Z,2.50
2023-03-08T18:21:35.538Z,3.05
2023-03-08T18:24:02.560Z,2.88
2023-03-08T18:26:29.508Z,2.50
2023-03-08T18:28:56.277Z,2.80
2023-03-08T18:31:26.146Z,2.20
2023-03-08T18:33:55.314Z,2.88
2023-03-08T18:36:22.850Z,2.75
2023-03-08T18:38:50.010Z,2.80
2023-03-08T18:41:22.497Z,4.45
2023-03-08T18:44:07.714Z,3.35
2023-03-08T18:46:34.633Z,3.05
2023-03-08T18:49:07.534Z,2.60
2023-03-08T18:51:36.605Z,3.20
2023-03-08T18:54:04.942Z,4.00
2023-03-08T18:56:31.762Z,3.10
2023-03-08T18:59:02.846Z,3.28
2023-03-08T19:01:31.301Z,2.70
2023-03-08T19:04:07.023Z,2.80
2023-03-08T19:06:34.603Z,3.75
2023-03-08T19:09:08.021Z,3.25
2023-03-08T19:11:35.144Z,3.20
2023-03-08T19:14:02.029Z,3.63
2023-03-08T19:16:31.720Z,3.40
2023-03-08T19:19:01.701Z,2.58
2023-03-08T19:21:31.121Z,3.53
2023-03-08T19:23:58.667Z,3.28
2023-03-08T19:26:36.773Z,3.72
2023-03-08T19:29:08.869Z,3.88
2023-03-08T19:31:40.968Z,3.10
2023-03-08T19:34:08.680Z,4.40
2023-03-08T19:36:36.378Z,3.03
2023-03-08T19:39:14.855Z,3.50
2023-03-08T19:41:42.384Z,3.70
2023-03-08T19:44:09.998Z,3.95
2023-03-08T19:46:38.786Z,5.85
2023-03-08T19:49:07.528Z,3.95
2023-03-08T19:51:35.075Z,3.87
2023-03-08T19:54:03.109Z,3.80
2023-03-08T19:56:30.234Z,4.00
2023-03-08T19:58:57.243Z,4.10
2023-03-08T20:01:24.082Z,4.20
2023-03-08T20:03:51.205Z,4.85
2023-03-08T20:06:27.203Z,4.45
2023-03-08T20:08:55.587Z,4.10
2023-03-08T20:11:23.014Z,4.50
2023-03-08T20:13:49.890Z,4.18
2023-03-08T20:16:18.693Z,4.53
2023-03-08T20:18:45.936Z,4.88
2023-03-08T20:21:12.811Z,4.45
2023-03-08T20:23:39.622Z,5.60
2023-03-08T20:26:07.096Z,4.47
2023-03-08T20:28:33.868Z,4.57
2023-03-08T20:31:01.013Z,6.40
2023-03-08T20:33:27.761Z,5.13
2023-03-08T20:35:59.337Z,4.97
2023-03-08T20:38:27.015Z,6.10
2023-03-08T20:41:06.053Z,6.22
2023-03-08T20:43:33.890Z,4.88
2023-03-08T20:46:05.921Z,4.82
2023-03-08T20:48:34.609Z,5.28
2023-03-08T20:51:02.720Z,6.07
2023-03-08T20:53:30.716Z,6.43
2023-03-08T20:55:57.872Z,4.85
2023-03-08T20:58:25.552Z,6.25
2023-03-08T21:00:52.364Z,6.65
2023-03-08T21:03:19.440Z,5.45
2023-03-08T21:05:46.299Z,7.18
2023-03-08T21:08:13.215Z,5.72
2023-03-08T21:10:40.388Z,5.78
2023-03-08T21:13:07.867Z,6.95
2023-03-08T21:15:35.106Z,6.57
2023-03-08T21:18:01.848Z,6.18
2023-03-08T21:20:28.575Z,6.25
2023-03-08T21:22:55.285Z,6.28
2023-03-08T21:25:22.235Z,6.10
2023-03-08T21:27:48.839Z,6.68
2023-03-08T21:30:15.842Z,7.07
2023-03-08T21:32:42.695Z,7.43
2023-03-08T21:35:09.953Z,7.43
2023-03-08T21:37:36.752Z,7.63
2023-03-08T21:40:05.939Z,7.35
2023-03-08T21:42:32.990Z,7.72
2023-03-08T21:44:59.922Z,7.35
2023-03-08T21:47:26.586Z,7.88
2023-03-08T21:49:53.283Z,7.57
2023-03-08T21:52:19.941Z,8.50
2023-03-08T21:54:46.762Z,8.25
2023-03-08T21:57:13.462Z,8.75
2023-03-08T21:59:40.222Z,7.32
2023-03-08T22:02:09.857Z,7.53
2023-03-08T22:04:37.918Z,7.35
2023-03-08T22:07:23.476Z,8.50
2023-03-08T22:09:50.310Z,11.10
2023-03-08T22:12:20.769Z,11.60
2023-03-08T22:14:47.504Z,10.60
2023-03-08T22:17:14.426Z,6.35
2023-03-08T22:19:41.249Z,8.45
2023-03-08T22:22:09.955Z,7.95
2023-03-08T22:24:36.717Z,8.43
2023-03-08T22:27:04.741Z,9.85
2023-03-08T22:29:31.753Z,8.68
2023-03-08T22:31:58.489Z,9.13
2023-03-08T22:34:25.320Z,8.75
2023-03-08T22:36:52.166Z,9.27
2023-03-08T22:39:18.893Z,8.32
2023-03-08T22:41:45.641Z,8.88
2023-03-08T22:44:16.293Z,7.15
2023-03-08T22:46:43.006Z,8.88
2023-03-08T22:49:11.916Z,10.63
2023-03-08T22:51:39.983Z,8.75
2023-03-08T22:54:08.010Z,7.63
2023-03-08T22:56:35.307Z,8.95
2023-03-08T22:59:03.015Z,9.00
2023-03-08T23:01:30.886Z,8.05
2023-03-08T23:03:59.598Z,7.18
2023-03-08T23:06:28.535Z,8.98
2023-03-08T23:09:01.358Z,8.00
2023-03-08T23:11:28.650Z,10.45
2023-03-08T23:13:55.639Z,8.05
2023-03-08T23:16:22.480Z,9.07
2023-03-08T23:18:50.706Z,8.80
2023-03-08T23:21:19.569Z,8.57
2023-03-08T23:23:46.288Z,8.38
2023-03-08T23:26:17.309Z,8.10
2023-03-08T23:28:44.631Z,9.20
2023-03-08T23:31:17.892Z,7.07
2023-03-08T23:33:44.877Z,8.05
2023-03-08T23:36:13.305Z,8.55
2023-03-08T23:38:40.194Z,9.80
2023-03-08T23:41:09.766Z,7.47
2023-03-08T23:43:37.827Z,7.78
2023-03-08T23:46:07.320Z,8.70
2023-03-08T23:48:34.693Z,7.97
2023-03-08T23:51:04.206Z,7.53
2023-03-08T23:53:30.870Z,6.75
2023-03-08T23:55:57.552Z,7.15
2023-03-08T23:58:24.378Z,9.18
