createdAt,value
2024-01-22T00:00:56.742Z,72.62
2024-01-22T00:02:06.131Z,71.49
2024-01-22T00:02:56.762Z,72.40
2024-01-22T00:03:56.701Z,72.44
2024-01-22T00:04:56.721Z,72.89
2024-01-22T00:05:56.818Z,72.60
2024-01-22T00:07:01.172Z,71.87
2024-01-22T00:07:56.710Z,72.01
2024-01-22T00:08:56.719Z,72.82
2024-01-22T00:09:56.707Z,72.92
2024-01-22T00:10:56.732Z,72.92
2024-01-22T00:12:01.174Z,73.04
2024-01-22T00:12:56.707Z,72.49
2024-01-22T00:13:56.701Z,72.58
2024-01-22T00:14:56.743Z,70.84
2024-01-22T00:15:56.711Z,73.26
2024-01-22T00:16:56.729Z,72.65
2024-01-22T00:17:56.812Z,70.75
2024-01-22T00:18:56.870Z,71.53
2024-01-22T00:19:56.739Z,73.95
2024-01-22T00:20:56.767Z,70.61
2024-01-22T00:21:56.724Z,71.05
2024-01-22T00:22:56.729Z,71.16
2024-01-22T00:23:56.755Z,72.63
2024-01-22T00:24:56.748Z,71.35
2024-01-22T00:25:56.729Z,69.44
2024-01-22T00:26:56.829Z,71.89
2024-01-22T00:27:56.799Z,72.39
2024-01-22T00:28:56.868Z,73.32
2024-01-22T00:29:56.987Z,71.75
2024-01-22T00:30:57.017Z,72.05
2024-01-22T00:31:57.072Z,74.29
2024-01-22T00:32:57.374Z,69.58
2024-01-22T00:33:57.301Z,68.31
2024-01-22T00:34:57.366Z,71.55
2024-01-22T00:35:57.382Z,68.39
2024-01-22T00:36:57.410Z,71.73
2024-01-22T00:37:57.457Z,70.29
2024-01-22T00:38:57.547Z,70.11
2024-01-22T00:39:57.560Z,71.70
2024-01-22T00:40:57.606Z,71.85
2024-01-22T00:41:57.679Z,70.30
2024-01-22T00:42:57.690Z,70.71
2024-01-22T00:43:57.742Z,71.25
2024-01-22T00:44:57.864Z,70.20
2024-01-22T00:45:57.834Z,70.51
2024-01-22T00:46:57.887Z,71.52
2024-01-22T00:47:57.996Z,67.26
2024-01-22T00:48:58.136Z,71.96
2024-01-22T00:49:58.015Z,68.78
2024-01-22T00:50:58.152Z,71.16
2024-01-22T00:51:58.156Z,71.53
2024-01-22T00:52:58.240Z,70.80
2024-01-22T00:53:58.363Z,70.85
2024-01-22T00:54:58.358Z,69.88
2024-01-22T00:55:58.428Z,72.06
2024-01-22T00:56:58.544Z,70.42
2024-01-22T00:57:58.560Z,70.12
2024-01-22T00:58:58.622Z,69.64
2024-01-22T00:59:58.720Z,71.65
2024-01-22T01:00:58.737Z,71.34
2024-01-22T01:01:58.768Z,69.70
2024-01-22T01:02:58.914Z,70.15
2024-01-22T01:03:58.910Z,70.23
2024-01-22T01:04:59.050Z,73.26
2024-01-22T01:05:59.000Z,68.44
2024-01-22T01:06:59.016Z,69.17
2024-01-22T01:07:59.056Z,69.61
2024-01-22T01:08:59.160Z,68.46
2024-01-22T01:09:59.172Z,70.06
2024-01-22T01:10:59.272Z,71.89
2024-01-22T01:11:59.378Z,70.47
2024-01-22T01:12:59.403Z,70.79
2024-01-22T01:13:59.479Z,67.96
2024-01-22T01:14:59.567Z,71.27
2024-01-22T01:15:59.596Z,69.62
2024-01-22T01:16:59.690Z,67.43
2024-01-22T01:17:59.890Z,71.92
2024-01-22T01:18:59.938Z,70.15
2024-01-22T01:19:59.898Z,68.53
2024-01-22T01:20:59.994Z,70.66
2024-01-22T01:22:00.038Z,69.21
2024-01-22T01:23:00.137Z,68.04
2024-01-22T01:24:00.309Z,71.12
2024-01-22T01:25:00.273Z,69.35
2024-01-22T01:26:00.317Z,67.76
2024-01-22T01:27:00.429Z,68.88
2024-01-22T01:28:00.524Z,70.46
2024-01-22T01:29:00.528Z,65.87
2024-01-22T01:30:00.697Z,67.71
2024-01-22T01:31:00.662Z,70.55
2024-01-22T01:32:00.724Z,69.29
2024-01-22T01:33:00.928Z,70.32
2024-01-22T01:34:00.959Z,70.37
2024-01-22T01:35:00.934Z,66.12
2024-01-22T01:36:01.067Z,70.26
2024-01-22T01:37:01.070Z,70.15
2024-01-22T01:38:01.133Z,69.25
2024-01-22T01:39:01.232Z,68.96
2024-01-22T01:40:01.306Z,66.30
2024-01-22T01:41:01.358Z,69.01
2024-01-22T01:42:01.462Z,67.71
2024-01-22T01:43:01.494Z,68.76
2024-01-22T01:44:01.535Z,69.85
2024-01-22T01:45:01.659Z,70.17
2024-01-22T01:46:01.642Z,70.62
2024-01-22T01:47:01.693Z,69.02
2024-01-22T01:48:01.876Z,69.57
2024-01-22T01:49:01.991Z,68.60
2024-01-22T01:50:01.865Z,69.27
2024-01-22T01:51:02.025Z,70.52
2024-01-22T01:52:01.993Z,68.81
2024-01-22T01:53:02.063Z,71.00
2024-01-22T01:54:02.159Z,68.60
2024-01-22T01:55:02.189Z,71.88
2024-01-22T01:56:02.283Z,68.57
2024-01-22T01:57:02.389Z,66.91
2024-01-22T01:58:05.837Z,68.98
2024-01-22T01:59:02.415Z,67.97
2024-01-22T02:00:02.642Z,67.75
2024-01-22T02:01:02.555Z,69.40
2024-01-22T02:02:02.422Z,68.65
2024-01-22T02:03:02.534Z,68.91
2024-01-22T02:04:02.475Z,69.25
2024-01-22T02:05:02.461Z,69.17
2024-01-22T02:06:02.511Z,72.02
2024-01-22T02:07:02.425Z,68.95
2024-01-22T02:08:02.419Z,66.29
2024-01-22T02:09:02.461Z,71.10
2024-01-22T02:10:02.427Z,67.35
2024-01-22T02:11:02.448Z,69.35
2024-01-22T02:12:02.472Z,68.47
2024-01-22T02:13:02.442Z,67.80
2024-01-22T02:14:02.435Z,65.75
2024-01-22T02:15:02.472Z,68.99
2024-01-22T02:16:02.434Z,69.83
2024-01-22T02:17:02.449Z,68.45
2024-01-22T02:18:02.606Z,67.52
2024-01-22T02:19:02.558Z,68.16
2024-01-22T02:20:02.470Z,69.50
2024-01-22T02:21:02.593Z,70.73
2024-01-22T02:22:02.668Z,66.55
2024-01-22T02:23:02.661Z,68.33
2024-01-22T02:24:02.791Z,67.31
2024-01-22T02:25:02.823Z,67.04
2024-01-22T02:26:02.878Z,71.04
2024-01-22T02:27:03.007Z,67.12
2024-01-22T02:28:03.257Z,70.85
2024-01-22T02:29:03.091Z,67.11
2024-01-22T02:30:03.225Z,68.56
2024-01-22T02:31:03.215Z,69.18
2024-01-22T02:32:03.302Z,68.60
2024-01-22T02:33:03.500Z,66.76
2024-01-22T02:34:03.589Z,69.26
2024-01-22T02:35:03.501Z,68.62
2024-01-22T02:36:04.228Z,67.35
2024-01-22T02:37:08.182Z,68.86
2024-01-22T02:38:03.641Z,68.92
2024-01-22T02:39:03.650Z,68.58
2024-01-22T02:40:03.649Z,69.13
2024-01-22T02:41:03.638Z,68.09
2024-01-22T02:42:03.640Z,68.29
2024-01-22T02:43:03.648Z,70.67
2024-01-22T02:44:03.658Z,70.46
2024-01-22T02:45:03.706Z,68.46
2024-01-22T02:46:03.661Z,70.07
2024-01-22T02:47:03.664Z,69.79
2024-01-22T02:48:03.849Z,66.89
2024-01-22T02:49:03.780Z,70.26
2024-01-22T02:50:03.719Z,70.11
2024-01-22T02:51:03.746Z,68.92
2024-01-22T02:52:03.673Z,69.61
2024-01-22T02:53:03.712Z,68.62
2024-01-22T02:54:03.787Z,67.01
2024-01-22T02:55:03.843Z,70.96
2024-01-22T02:56:03.910Z,66.58
2024-01-22T02:57:14.084Z,67.75
2024-01-22T02:58:04.002Z,67.88
2024-01-22T02:59:03.974Z,68.21
2024-01-22T03:00:04.102Z,68.97
2024-01-22T03:01:04.080Z,68.01
2024-01-22T03:02:04.028Z,69.28
2024-01-22T03:03:04.009Z,68.21
2024-01-22T03:04:04.068Z,69.84
2024-01-22T03:05:03.984Z,69.62
2024-01-22T03:06:04.064Z,69.72
2024-01-22T03:07:04.059Z,69.45
2024-01-22T03:08:04.016Z,65.77
2024-01-22T03:09:04.082Z,68.33
2024-01-22T03:10:04.019Z,69.14
2024-01-22T03:11:04.001Z,68.02
2024-01-22T03:12:04.028Z,68.09
2024-01-22T03:13:04.005Z,70.44
2024-01-22T03:14:04.005Z,69.97
2024-01-22T03:15:04.083Z,68.92
2024-01-22T03:16:04.020Z,67.92
2024-01-22T03:17:04.012Z,69.52
2024-01-22T03:18:04.443Z,68.93
2024-01-22T03:19:04.324Z,70.40
2024-01-22T03:20:04.150Z,68.27
2024-01-22T03:21:04.240Z,68.53
2024-01-22T03:22:04.254Z,69.46
2024-01-22T03:23:04.302Z,69.98
2024-01-22T03:24:04.412Z,69.40
2024-01-22T03:25:04.430Z,69.74
2024-01-22T03:26:04.501Z,67.70
2024-01-22T03:27:04.588Z,68.64
2024-01-22T03:28:04.652Z,68.19
2024-01-22T03:29:04.712Z,70.62
2024-01-22T03:30:04.871Z,68.66
2024-01-22T03:31:04.857Z,69.53
2024-01-22T03:32:04.952Z,70.45
2024-01-22T03:33:05.079Z,68.97
2024-01-22T03:34:05.138Z,71.79
2024-01-22T03:35:05.162Z,70.73
2024-01-22T03:36:05.314Z,70.65
2024-01-22T03:37:05.271Z,68.51
2024-01-22T03:38:05.328Z,67.89
2024-01-22T03:39:05.396Z,67.42
2024-01-22T03:40:05.444Z,70.11
2024-01-22T03:41:05.509Z,67.68
2024-01-22T03:42:05.655Z,69.20
2024-01-22T03:43:05.667Z,67.31
2024-01-22T03:44:05.738Z,67.59
2024-01-22T03:45:05.803Z,70.08
2024-01-22T03:46:05.820Z,67.75
2024-01-22T03:47:05.868Z,66.83
2024-01-22T03:48:06.045Z,67.54
2024-01-22T03:49:06.188Z,65.02
2024-01-22T03:50:06.151Z,70.30
2024-01-22T03:51:06.193Z,68.05
2024-01-22T03:52:06.232Z,70.00
2024-01-22T03:53:06.295Z,68.35
2024-01-22T03:54:06.370Z,67.07
2024-01-22T03:55:06.459Z,69.62
2024-01-22T03:56:06.935Z,69.56
2024-01-22T03:57:06.545Z,65.67
2024-01-22T03:58:06.602Z,68.53
2024-01-22T03:59:06.683Z,69.22
2024-01-22T04:00:06.759Z,70.40
2024-01-22T04:01:06.857Z,67.35
2024-01-22T04:02:06.851Z,68.21
2024-01-22T04:03:06.978Z,68.11
2024-01-22T04:04:06.999Z,68.68
2024-01-22T04:05:06.976Z,68.45
2024-01-22T04:06:07.081Z,68.56
2024-01-22T04:07:07.254Z,67.79
2024-01-22T04:08:07.137Z,72.06
2024-01-22T04:09:07.241Z,69.86
2024-01-22T04:10:07.296Z,68.36
2024-01-22T04:11:07.338Z,70.36
2024-01-22T04:12:07.447Z,70.58
2024-01-22T04:13:07.485Z,67.04
2024-01-22T04:14:07.571Z,69.81
2024-01-22T04:15:07.708Z,69.54
2024-01-22T04:16:07.707Z,69.10
2024-01-22T04:17:07.786Z,68.79
2024-01-22T04:18:07.946Z,68.92
2024-01-22T04:19:07.980Z,67.33
2024-01-22T04:20:08.080Z,70.67
2024-01-22T04:21:08.108Z,67.88
2024-01-22T04:22:08.158Z,68.42
2024-01-22T04:23:08.212Z,68.17
2024-01-22T04:24:08.322Z,67.01
2024-01-22T04:25:08.347Z,68.43
2024-01-22T04:26:08.425Z,65.04
2024-01-22T04:27:08.613Z,68.88
2024-01-22T04:28:08.570Z,68.87
2024-01-22T04:29:08.620Z,69.33
2024-01-22T04:30:08.739Z,69.31
2024-01-22T04:31:08.736Z,69.68
2024-01-22T04:32:08.960Z,67.79
2024-01-22T04:33:08.988Z,68.05
2024-01-22T04:34:09.047Z,67.64
2024-01-22T04:35:09.027Z,66.93
2024-01-22T04:36:09.219Z,66.50
2024-01-22T04:37:09.111Z,68.44
2024-01-22T04:38:09.159Z,68.34
2024-01-22T04:39:09.240Z,66.93
2024-01-22T04:40:09.269Z,67.04
2024-01-22T04:41:09.322Z,69.54
2024-01-22T04:42:09.434Z,68.58
2024-01-22T04:43:09.463Z,68.95
2024-01-22T04:44:09.535Z,70.10
2024-01-22T04:45:09.641Z,70.19
2024-01-22T04:46:09.680Z,68.24
2024-01-22T04:47:09.731Z,66.13
2024-01-22T04:48:09.929Z,66.45
2024-01-22T04:49:09.991Z,68.16
2024-01-22T04:50:09.949Z,70.06
2024-01-22T04:51:10.013Z,68.19
2024-01-22T04:52:10.034Z,70.08
2024-01-22T04:53:10.112Z,69.85
2024-01-22T04:54:10.246Z,65.76
2024-01-22T04:55:21.826Z,50.00
2024-01-22T04:56:18.533Z,50.00
2024-01-22T04:57:17.615Z,50.00
2024-01-22T04:58:17.537Z,50.00
2024-01-22T04:59:17.532Z,50.00
2024-01-22T05:00:17.622Z,50.00
2024-01-22T05:01:17.551Z,51.87
2024-01-22T05:02:17.544Z,51.66
2024-01-22T05:03:17.614Z,51.99
2024-01-22T05:04:17.631Z,52.84
2024-01-22T05:05:17.664Z,54.88
2024-01-22T05:06:17.815Z,52.65
2024-01-22T05:07:17.744Z,54.47
2024-01-22T05:08:17.825Z,53.85
2024-01-22T05:09:17.935Z,53.17
2024-01-22T05:10:17.971Z,52.69
2024-01-22T05:11:18.048Z,53.95
2024-01-22T05:12:18.144Z,53.00
2024-01-22T05:13:18.139Z,53.17
2024-01-22T05:14:18.208Z,52.57
2024-01-22T05:15:18.344Z,50.00
2024-01-22T05:16:18.318Z,54.24
2024-01-22T05:17:18.335Z,56.17
2024-01-22T05:18:20.977Z,57.06
2024-01-22T05:19:18.519Z,57.29
2024-01-22T05:20:18.480Z,56.45
2024-01-22T05:21:18.502Z,54.78
2024-01-22T05:22:18.455Z,54.55
2024-01-22T05:23:18.407Z,54.97
2024-01-22T05:24:18.622Z,55.75
2024-01-22T05:25:18.528Z,56.62
2024-01-22T05:26:18.433Z,55.12
2024-01-22T05:27:18.519Z,56.53
2024-01-22T05:28:18.400Z,55.95
2024-01-22T05:29:18.448Z,54.93
2024-01-22T05:30:18.498Z,56.85
2024-01-22T05:31:18.460Z,53.52
2024-01-22T05:32:18.494Z,52.45
2024-01-22T05:33:18.508Z,55.94
2024-01-22T05:34:18.645Z,54.96
2024-01-22T05:35:18.478Z,55.59
2024-01-22T05:36:18.524Z,57.34
2024-01-22T05:37:18.476Z,52.94
2024-01-22T05:38:18.420Z,54.57
2024-01-22T05:39:18.608Z,54.49
2024-01-22T05:40:18.480Z,54.49
2024-01-22T05:41:18.516Z,53.02
2024-01-22T05:42:18.560Z,53.23
2024-01-22T05:43:18.545Z,55.40
2024-01-22T05:44:18.491Z,54.80
2024-01-22T05:45:18.642Z,55.49
2024-01-22T05:46:18.486Z,54.81
2024-01-22T05:47:18.474Z,56.51
2024-01-22T05:48:18.715Z,53.88
2024-01-22T05:49:18.792Z,54.52
2024-01-22T05:50:18.477Z,55.04
2024-01-22T05:51:18.582Z,53.59
2024-01-22T05:52:18.471Z,56.22
2024-01-22T05:53:18.448Z,51.71
2024-01-22T05:54:18.486Z,52.87
2024-01-22T05:55:19.841Z,54.26
2024-01-22T05:56:18.551Z,53.34
2024-01-22T05:57:18.491Z,53.91
2024-01-22T05:58:18.576Z,53.48
2024-01-22T05:59:18.484Z,53.57
2024-01-22T06:00:18.540Z,54.39
2024-01-22T06:01:18.868Z,53.72
2024-01-22T06:02:18.532Z,50.00
2024-01-22T06:03:18.566Z,55.87
2024-01-22T06:04:18.591Z,53.54
2024-01-22T06:05:18.545Z,56.28
2024-01-22T06:06:18.584Z,52.55
2024-01-22T06:07:18.542Z,53.73
2024-01-22T06:08:18.480Z,56.93
2024-01-22T06:09:18.589Z,55.00
2024-01-22T06:10:18.762Z,54.45
2024-01-22T06:11:18.567Z,51.58
2024-01-22T06:12:18.655Z,53.24
2024-01-22T06:13:18.544Z,53.43
2024-01-22T06:14:18.551Z,53.77
2024-01-22T06:15:18.659Z,55.88
2024-01-22T06:16:18.558Z,56.71
2024-01-22T06:17:18.525Z,53.23
2024-01-22T06:18:18.648Z,53.00
2024-01-22T06:19:18.594Z,57.92
2024-01-22T06:20:18.573Z,53.57
2024-01-22T06:21:18.638Z,55.92
2024-01-22T06:22:18.627Z,55.26
2024-01-22T06:23:18.585Z,52.58
2024-01-22T06:24:18.960Z,55.77
2024-01-22T06:25:18.669Z,56.37
2024-01-22T06:26:19.224Z,55.29
2024-01-22T06:27:18.853Z,55.17
2024-01-22T06:28:18.863Z,55.28
2024-01-22T06:29:18.902Z,55.34
2024-01-22T06:30:19.047Z,51.49
2024-01-22T06:31:19.002Z,54.51
2024-01-22T06:32:19.052Z,50.79
2024-01-22T06:33:19.208Z,55.05
2024-01-22T06:34:19.457Z,54.71
2024-01-22T06:35:19.120Z,53.08
2024-01-22T06:36:19.234Z,57.76
2024-01-22T06:37:19.220Z,53.74
2024-01-22T06:38:19.255Z,55.29
2024-01-22T06:39:19.395Z,55.38
2024-01-22T06:40:19.407Z,54.89
2024-01-22T06:41:19.395Z,56.16
2024-01-22T06:42:27.480Z,56.88
2024-01-22T06:43:20.490Z,56.88
2024-01-22T06:44:19.482Z,56.89
2024-01-22T06:45:19.564Z,57.37
2024-01-22T06:46:19.504Z,55.25
2024-01-22T06:47:19.480Z,56.36
2024-01-22T06:48:19.592Z,55.39
2024-01-22T06:49:19.678Z,56.34
2024-01-22T06:50:19.546Z,57.33
2024-01-22T06:51:27.149Z,55.88
2024-01-22T06:52:20.504Z,55.96
2024-01-22T06:53:19.484Z,56.29
2024-01-22T06:54:20.884Z,56.27
2024-01-22T06:55:19.488Z,56.85
2024-01-22T06:56:19.507Z,58.49
2024-01-22T06:57:19.542Z,57.48
2024-01-22T06:58:19.486Z,57.48
2024-01-22T06:59:19.485Z,60.42
2024-01-22T07:00:19.532Z,58.94
2024-01-22T07:01:19.528Z,56.41
2024-01-22T07:02:19.499Z,56.05
2024-01-22T07:03:19.594Z,56.05
2024-01-22T07:04:19.693Z,55.31
2024-01-22T07:05:19.557Z,50.92
2024-01-22T07:06:22.349Z,51.88
2024-01-22T07:07:19.505Z,52.18
2024-01-22T07:08:19.520Z,53.80
2024-01-22T07:09:19.576Z,56.22
2024-01-22T07:10:19.522Z,60.62
2024-01-22T07:11:19.505Z,67.21
2024-01-22T07:12:19.594Z,70.78
2024-01-22T07:13:19.521Z,73.01
2024-01-22T07:14:19.542Z,74.25
2024-01-22T07:15:19.605Z,75.61
2024-01-22T07:16:19.589Z,77.20
2024-01-22T07:17:19.553Z,79.11
2024-01-22T07:18:19.709Z,81.98
2024-01-22T07:19:19.610Z,83.44
2024-01-22T07:20:19.534Z,86.12
2024-01-22T07:21:19.659Z,86.55
2024-01-22T07:22:19.667Z,89.06
2024-01-22T07:23:19.746Z,92.98
2024-01-22T07:24:19.762Z,91.58
2024-01-22T07:25:19.702Z,96.08
2024-01-22T07:26:19.556Z,98.69
2024-01-22T07:27:19.619Z,99.75
2024-01-22T07:28:19.567Z,99.81
2024-01-22T07:29:19.593Z,105.13
2024-01-22T07:30:19.624Z,104.90
2024-01-22T07:31:19.585Z,107.45
2024-01-22T07:32:19.672Z,107.06
2024-01-22T07:33:19.819Z,110.39
2024-01-22T07:34:21.314Z,112.20
2024-01-22T07:35:19.832Z,114.02
2024-01-22T07:36:19.933Z,113.83
2024-01-22T07:37:19.962Z,115.58
2024-01-22T07:38:20.027Z,117.84
2024-01-22T07:39:20.188Z,117.70
2024-01-22T07:40:20.193Z,119.16
2024-01-22T07:41:20.252Z,120.86
2024-01-22T07:42:20.389Z,120.32
2024-01-22T07:43:20.386Z,122.26
2024-01-22T07:44:20.461Z,122.94
2024-01-22T07:45:20.524Z,124.68
2024-01-22T07:46:20.537Z,127.64
2024-01-22T07:47:23.204Z,126.21
2024-01-22T07:48:20.690Z,130.53
2024-01-22T07:49:20.631Z,131.51
2024-01-22T07:50:20.588Z,132.59
2024-01-22T07:51:20.658Z,131.41
2024-01-22T07:52:20.591Z,134.03
2024-01-22T07:53:20.627Z,134.12
2024-01-22T07:54:20.648Z,154.08
2024-01-22T07:55:20.614Z,161.70
2024-01-22T07:56:20.611Z,165.35
2024-01-22T07:57:20.762Z,166.12
2024-01-22T07:58:20.816Z,161.36
2024-01-22T07:59:20.629Z,156.09
2024-01-22T08:00:20.722Z,156.98
2024-01-22T08:01:20.686Z,158.35
2024-01-22T08:02:20.633Z,158.97
2024-01-22T08:03:20.679Z,160.14
2024-01-22T08:04:20.678Z,163.26
2024-01-22T08:05:20.634Z,163.53
2024-01-22T08:06:20.664Z,167.84
2024-01-22T08:07:21.208Z,168.73
2024-01-22T08:08:20.626Z,166.60
2024-01-22T08:09:20.735Z,170.88
2024-01-22T08:10:20.631Z,169.88
2024-01-22T08:11:20.631Z,170.58
2024-01-22T08:12:20.722Z,172.43
2024-01-22T08:13:20.646Z,170.89
2024-01-22T08:14:20.624Z,171.66
2024-01-22T08:15:20.662Z,173.17
2024-01-22T08:16:20.630Z,173.62
2024-01-22T08:17:20.651Z,173.73
2024-01-22T08:18:20.836Z,173.94
2024-01-22T08:19:20.772Z,173.38
2024-01-22T08:20:20.681Z,175.07
2024-01-22T08:21:20.713Z,176.29
2024-01-22T08:22:20.644Z,176.32
2024-01-22T08:23:20.666Z,175.50
2024-01-22T08:24:20.802Z,176.59
2024-01-22T08:25:21.115Z,177.17
2024-01-22T08:26:20.652Z,176.40
2024-01-22T08:27:20.725Z,180.64
2024-01-22T08:28:20.659Z,181.64
2024-01-22T08:29:20.664Z,182.14
2024-01-22T08:30:20.727Z,183.82
2024-01-22T08:31:20.690Z,183.25
2024-01-22T08:32:20.676Z,184.39
2024-01-22T08:33:20.900Z,183.78
2024-01-22T08:34:20.825Z,185.96
2024-01-22T08:35:21.041Z,185.83
2024-01-22T08:36:20.730Z,185.32
2024-01-22T08:37:20.776Z,184.52
2024-01-22T08:38:20.760Z,187.32
2024-01-22T08:39:20.727Z,187.11
2024-01-22T08:40:20.686Z,188.17
2024-01-22T08:41:20.691Z,188.91
2024-01-22T08:42:20.802Z,189.08
2024-01-22T08:43:20.693Z,188.48
2024-01-22T08:44:20.691Z,190.94
2024-01-22T08:45:20.742Z,189.78
2024-01-22T08:46:20.709Z,192.04
2024-01-22T08:47:20.700Z,189.70
2024-01-22T08:48:20.788Z,190.93
2024-01-22T08:49:20.718Z,191.98
2024-01-22T08:50:20.701Z,193.32
2024-01-22T08:51:20.805Z,193.34
2024-01-22T08:52:20.715Z,193.84
2024-01-22T08:53:20.762Z,196.67
2024-01-22T08:54:20.941Z,195.54
2024-01-22T08:55:20.868Z,197.08
2024-01-22T08:56:20.933Z,195.22
2024-01-22T08:57:21.119Z,195.08
2024-01-22T08:58:21.037Z,196.55
2024-01-22T08:59:21.101Z,195.17
2024-01-22T09:00:21.196Z,193.87
2024-01-22T09:01:21.334Z,191.36
2024-01-22T09:02:21.261Z,194.23
2024-01-22T09:03:21.325Z,194.45
2024-01-22T09:04:21.391Z,190.39
2024-01-22T09:05:21.488Z,190.71
2024-01-22T09:06:21.435Z,190.58
2024-01-22T09:07:21.407Z,189.73
2024-01-22T09:08:21.417Z,191.11
2024-01-22T09:09:21.545Z,188.63
2024-01-22T09:10:21.447Z,188.68
2024-01-22T09:11:21.475Z,188.76
2024-01-22T09:12:21.548Z,188.09
2024-01-22T09:13:22.188Z,187.78
2024-01-22T09:14:21.658Z,187.46
2024-01-22T09:15:21.949Z,187.21
2024-01-22T09:16:21.771Z,186.62
2024-01-22T09:17:21.862Z,185.00
2024-01-22T09:18:22.004Z,185.55
2024-01-22T09:19:22.061Z,184.07
2024-01-22T09:20:22.088Z,183.09
2024-01-22T09:21:22.180Z,184.48
2024-01-22T09:22:22.157Z,182.86
2024-01-22T09:23:22.197Z,181.21
2024-01-22T09:24:22.246Z,182.52
2024-01-22T09:25:22.217Z,180.51
2024-01-22T09:26:22.261Z,179.54
2024-01-22T09:27:22.362Z,178.89
2024-01-22T09:28:22.603Z,180.05
2024-01-22T09:29:22.420Z,181.21
2024-01-22T09:30:29.809Z,50.00
2024-01-22T09:31:29.744Z,50.00
2024-01-22T09:32:29.764Z,50.00
2024-01-22T09:33:29.847Z,50.00
2024-01-22T09:34:29.793Z,50.00
2024-01-22T09:35:29.727Z,50.00
2024-01-22T09:36:29.825Z,51.00
2024-01-22T09:37:29.729Z,52.26
2024-01-22T09:38:29.737Z,52.44
2024-01-22T09:39:29.726Z,50.00
2024-01-22T09:40:30.891Z,52.79
2024-01-22T09:41:29.726Z,50.28
2024-01-22T09:42:29.753Z,52.61
2024-01-22T09:43:29.759Z,51.63
2024-01-22T09:44:29.748Z,53.13
2024-01-22T09:45:29.813Z,50.91
2024-01-22T09:46:29.732Z,51.18
2024-01-22T09:47:29.767Z,51.17
2024-01-22T09:48:29.798Z,51.65
2024-01-22T09:49:29.901Z,51.07
2024-01-22T09:50:29.754Z,52.10
2024-01-22T09:51:29.781Z,50.63
2024-01-22T09:52:29.768Z,53.81
2024-01-22T09:53:29.767Z,53.62
2024-01-22T09:54:29.855Z,53.63
2024-01-22T09:55:29.749Z,51.83
2024-01-22T09:56:29.764Z,52.15
2024-01-22T09:57:29.798Z,52.67
2024-01-22T09:58:29.772Z,52.51
2024-01-22T09:59:29.783Z,52.82
2024-01-22T10:00:29.826Z,50.95
2024-01-22T10:01:29.909Z,50.62
2024-01-22T10:02:29.782Z,51.25
2024-01-22T10:03:29.863Z,50.71
2024-01-22T10:04:29.937Z,50.00
2024-01-22T10:05:29.779Z,50.00
2024-01-22T10:06:29.849Z,52.40
2024-01-22T10:07:29.771Z,50.94
2024-01-22T10:08:29.777Z,51.33
2024-01-22T10:09:29.804Z,52.16
2024-01-22T10:10:29.780Z,52.92
2024-01-22T10:11:29.821Z,52.27
2024-01-22T10:12:56.816Z,53.67
2024-01-22T10:13:29.787Z,53.85
2024-01-22T10:14:29.791Z,54.72
2024-01-22T10:15:29.935Z,55.66
2024-01-22T10:16:29.850Z,56.79
2024-01-22T10:17:29.800Z,57.47
2024-01-22T10:18:29.962Z,59.53
2024-01-22T10:19:29.908Z,60.50
2024-01-22T10:20:29.808Z,58.26
2024-01-22T10:21:29.888Z,58.56
2024-01-22T10:22:29.845Z,59.65
2024-01-22T10:23:29.795Z,60.33
2024-01-22T10:24:29.813Z,59.17
2024-01-22T10:25:29.828Z,61.93
2024-01-22T10:26:29.807Z,60.69
2024-01-22T10:27:29.892Z,59.64
2024-01-22T10:28:29.816Z,60.66
2024-01-22T10:29:29.817Z,61.16
2024-01-22T10:30:29.890Z,62.23
2024-01-22T10:31:29.881Z,61.90
2024-01-22T10:32:29.878Z,63.00
2024-01-22T10:33:29.927Z,62.30
2024-01-22T10:34:30.033Z,64.67
2024-01-22T10:35:29.844Z,64.17
2024-01-22T10:36:29.884Z,66.17
2024-01-22T10:37:29.823Z,66.43
2024-01-22T10:38:29.833Z,65.93
2024-01-22T10:39:29.868Z,68.54
2024-01-22T10:40:29.845Z,68.54
2024-01-22T10:41:29.841Z,66.23
2024-01-22T10:42:29.970Z,68.26
2024-01-22T10:43:31.474Z,68.40
2024-01-22T10:44:29.853Z,69.12
2024-01-22T10:45:29.897Z,70.36
2024-01-22T10:46:29.850Z,70.61
2024-01-22T10:47:29.936Z,73.85
2024-01-22T10:48:37.886Z,75.08
2024-01-22T10:49:31.029Z,75.13
2024-01-22T10:50:29.951Z,75.25
2024-01-22T10:51:29.878Z,76.30
2024-01-22T10:52:29.860Z,77.63
2024-01-22T10:53:29.871Z,79.90
2024-01-22T10:54:29.999Z,80.81
2024-01-22T10:55:29.852Z,78.75
2024-01-22T10:56:29.871Z,78.81
2024-01-22T10:57:29.858Z,80.42
2024-01-22T10:58:29.942Z,82.64
2024-01-22T10:59:30.010Z,82.78
2024-01-22T11:00:30.094Z,84.91
2024-01-22T11:01:30.130Z,83.48
2024-01-22T11:02:30.197Z,85.54
2024-01-22T11:03:30.391Z,84.94
2024-01-22T11:04:30.407Z,86.15
2024-01-22T11:05:30.357Z,84.85
2024-01-22T11:06:30.481Z,86.30
2024-01-22T11:07:30.444Z,86.94
2024-01-22T11:08:30.512Z,86.58
2024-01-22T11:09:30.611Z,86.80
2024-01-22T11:10:57.654Z,86.48
2024-01-22T11:11:30.806Z,86.70
2024-01-22T11:12:30.650Z,87.59
2024-01-22T11:13:30.653Z,89.50
2024-01-22T11:14:30.650Z,91.02
2024-01-22T11:15:30.641Z,94.13
2024-01-22T11:16:30.663Z,93.94
2024-01-22T11:17:30.674Z,95.07
2024-01-22T11:18:30.753Z,92.78
2024-01-22T11:19:30.694Z,91.97
2024-01-22T11:20:30.682Z,92.65
2024-01-22T11:21:30.671Z,92.14
2024-01-22T11:22:30.683Z,92.37
2024-01-22T11:23:30.678Z,92.23
2024-01-22T11:24:30.717Z,91.55
2024-01-22T11:25:30.705Z,92.56
2024-01-22T11:26:30.676Z,92.92
2024-01-22T11:27:30.692Z,91.84
2024-01-22T11:28:30.692Z,90.96
2024-01-22T11:29:30.818Z,91.28
2024-01-22T11:30:30.697Z,93.73
2024-01-22T11:31:30.677Z,92.28
2024-01-22T11:32:30.714Z,95.52
2024-01-22T11:33:30.744Z,95.34
2024-01-22T11:34:30.698Z,95.66
2024-01-22T11:35:30.674Z,95.54
2024-01-22T11:36:30.677Z,94.58
2024-01-22T11:37:30.673Z,96.88
2024-01-22T11:38:30.686Z,94.18
2024-01-22T11:39:30.691Z,95.63
2024-01-22T11:40:30.680Z,95.89
2024-01-22T11:41:30.699Z,95.47
2024-01-22T11:42:30.764Z,97.63
2024-01-22T11:43:30.682Z,96.70
2024-01-22T11:44:30.690Z,97.19
2024-01-22T11:45:36.619Z,96.11
2024-01-22T11:46:31.732Z,96.21
2024-01-22T11:47:30.727Z,96.29
2024-01-22T11:48:30.831Z,96.84
2024-01-22T11:49:30.779Z,97.22
2024-01-22T11:50:30.692Z,97.26
2024-01-22T11:51:30.823Z,97.12
2024-01-22T11:52:30.728Z,97.40
2024-01-22T11:53:30.714Z,98.02
2024-01-22T11:54:30.725Z,97.10
2024-01-22T11:55:30.692Z,97.68
2024-01-22T11:56:30.713Z,98.57
2024-01-22T11:57:30.761Z,99.22
2024-01-22T11:58:30.715Z,100.25
2024-01-22T11:59:30.704Z,99.84
2024-01-22T12:00:30.803Z,100.60
2024-01-22T12:01:30.720Z,102.39
2024-01-22T12:02:30.760Z,102.99
2024-01-22T12:03:30.833Z,104.13
2024-01-22T12:04:30.777Z,104.22
2024-01-22T12:05:30.797Z,104.98
2024-01-22T12:06:30.986Z,105.53
2024-01-22T12:07:30.942Z,106.07
2024-01-22T12:08:30.986Z,109.21
2024-01-22T12:09:30.963Z,106.11
2024-01-22T12:10:30.993Z,108.72
2024-01-22T12:11:30.986Z,110.65
2024-01-22T12:12:31.006Z,108.18
2024-01-22T12:13:31.013Z,111.41
2024-01-22T12:14:31.073Z,113.04
2024-01-22T12:15:31.246Z,110.07
2024-01-22T12:16:31.115Z,112.09
2024-01-22T12:17:31.148Z,114.57
2024-01-22T12:18:31.218Z,114.78
2024-01-22T12:19:31.168Z,114.88
2024-01-22T12:20:31.237Z,116.64
2024-01-22T12:21:31.162Z,116.17
2024-01-22T12:22:31.191Z,115.74
2024-01-22T12:23:31.289Z,116.80
2024-01-22T12:24:31.296Z,116.68
2024-01-22T12:25:31.493Z,117.59
2024-01-22T12:26:31.298Z,115.55
2024-01-22T12:27:31.318Z,118.18
2024-01-22T12:28:31.280Z,117.91
2024-01-22T12:29:31.804Z,119.73
2024-01-22T12:30:31.353Z,118.30
2024-01-22T12:31:31.336Z,120.94
2024-01-22T12:32:31.363Z,119.50
2024-01-22T12:33:31.474Z,119.38
2024-01-22T12:34:31.396Z,121.03
2024-01-22T12:35:31.355Z,120.24
2024-01-22T12:36:33.346Z,121.53
2024-01-22T12:37:31.459Z,121.56
2024-01-22T12:38:31.418Z,122.06
2024-01-22T12:39:31.505Z,121.69
2024-01-22T12:40:31.490Z,121.52
2024-01-22T12:41:31.437Z,122.86
2024-01-22T12:42:31.518Z,123.24
2024-01-22T12:43:31.449Z,123.93
2024-01-22T12:44:31.430Z,123.12
2024-01-22T12:45:31.489Z,122.97
2024-01-22T12:46:31.434Z,121.79
2024-01-22T12:47:34.084Z,123.11
2024-01-22T12:48:31.559Z,123.19