createdAt,value
2018-04-28T04:09:51.880Z,1002.23
2018-04-28T04:10:17.377Z,1002.24
2018-04-28T04:10:42.867Z,1002.26
2018-04-28T04:11:08.382Z,1002.24
2018-04-28T04:11:33.852Z,1002.26
2018-04-28T04:11:59.366Z,1002.24
2018-04-28T04:12:24.905Z,1002.24
2018-04-28T04:12:50.400Z,1002.23
2018-04-28T04:13:15.926Z,1002.26
2018-04-28T04:13:41.493Z,1002.24
2018-04-28T04:14:07.017Z,1002.24
2018-04-28T04:14:32.574Z,1002.25
2018-04-28T04:14:58.023Z,1002.26
2018-04-28T04:15:23.538Z,1002.22
2018-04-28T04:15:49.005Z,1002.24
2018-04-28T04:16:14.557Z,1002.25
2018-04-28T04:16:40.330Z,1002.25
2018-04-28T04:17:05.838Z,1002.26
2018-04-28T04:17:31.361Z,1002.24
2018-04-28T04:17:56.940Z,1002.27
2018-04-28T04:18:22.469Z,1002.27
2018-04-28T04:18:47.927Z,1002.28
2018-04-28T04:19:13.423Z,1002.26
2018-04-28T04:19:38.919Z,1002.27
2018-04-28T04:20:04.419Z,1002.27
2018-04-28T04:20:30.065Z,1002.29
2018-04-28T04:20:55.599Z,1002.27
2018-04-28T04:21:21.127Z,1002.3
2018-04-28T04:21:46.597Z,1002.3
2018-04-28T04:22:12.152Z,1002.32
2018-04-28T04:22:37.657Z,1002.29
2018-04-28T04:23:03.134Z,1002.27
2018-04-28T04:23:28.597Z,1002.29
2018-04-28T04:23:54.297Z,1002.29
2018-04-28T04:24:19.801Z,1002.28
2018-04-28T04:24:45.308Z,1002.26
2018-04-28T04:25:10.773Z,1002.27
2018-04-28T04:25:36.252Z,1002.31
2018-04-28T04:26:01.771Z,1002.31
2018-04-28T04:26:27.322Z,1002.32
2018-04-28T04:26:52.743Z,1002.33
2018-04-28T04:27:18.227Z,1002.32
2018-04-28T04:27:43.764Z,1002.36
2018-04-28T04:28:09.276Z,1002.32
2018-04-28T04:28:34.767Z,1002.33
2018-04-28T04:29:00.276Z,1002.38
2018-04-28T04:29:25.799Z,1002.37
2018-04-28T04:29:51.292Z,1002.41
2018-04-28T04:30:16.774Z,1002.43
2018-04-28T04:30:42.257Z,1002.43
2018-04-28T04:31:07.895Z,1002.43
2018-04-28T04:31:33.384Z,1002.37
2018-04-28T04:31:58.919Z,1002.46
2018-04-28T04:32:24.361Z,1002.44
2018-04-28T04:32:49.863Z,1002.47
2018-04-28T04:33:15.369Z,1002.47
2018-04-28T04:33:40.927Z,1002.43
2018-04-28T04:34:06.410Z,1002.47
2018-04-28T04:34:31.933Z,1002.45
2018-04-28T04:34:57.398Z,1002.47
2018-04-28T04:35:22.872Z,1002.48
2018-04-28T04:35:48.333Z,1002.49
2018-04-28T04:36:13.926Z,1002.49
2018-04-28T04:36:39.432Z,1002.53
2018-04-28T04:37:04.958Z,1002.5
2018-04-28T04:37:30.450Z,1002.48
2018-04-28T04:37:55.980Z,1002.46
2018-04-28T04:38:21.439Z,1002.49
2018-04-28T04:38:46.959Z,1002.48
2018-04-28T04:39:12.456Z,1002.55
2018-04-28T04:39:37.941Z,1002.51
2018-04-28T04:40:03.482Z,1002.54
2018-04-28T04:40:29.199Z,1002.52
2018-04-28T04:40:54.739Z,1002.47
2018-04-28T04:41:20.301Z,1002.53
2018-04-28T04:41:45.784Z,1002.51
2018-04-28T04:42:11.311Z,1002.51
2018-04-28T04:42:36.783Z,1002.51
2018-04-28T04:43:02.260Z,1002.54
2018-04-28T04:43:27.761Z,1002.56
2018-04-28T04:43:53.246Z,1002.56
2018-04-28T04:44:18.741Z,1002.57
2018-04-28T04:45:32.570Z,1002.55
2018-04-28T04:45:58.054Z,1002.62
2018-04-28T04:46:23.553Z,1002.59
2018-04-28T04:46:49.041Z,1002.59
2018-04-28T04:47:14.539Z,1002.59
2018-04-28T04:47:40.070Z,1002.53
2018-04-28T04:48:05.517Z,1002.61
2018-04-28T04:48:30.999Z,1002.62
2018-04-28T04:48:56.480Z,1002.62
2018-04-28T04:49:21.974Z,1002.63
2018-04-28T04:49:47.454Z,1002.65
2018-04-28T04:50:12.979Z,1002.61
2018-04-28T04:50:38.473Z,1002.62
2018-04-28T04:51:03.916Z,1002.67
2018-04-28T04:51:29.429Z,1002.66
2018-04-28T04:51:54.909Z,1002.65
2018-04-28T04:52:20.507Z,1002.68
2018-04-28T04:52:46.010Z,1002.68
2018-04-28T04:53:11.462Z,1002.69
2018-04-28T04:53:36.942Z,1002.64
2018-04-28T04:54:02.459Z,1002.65
2018-04-28T04:54:27.927Z,1002.67
2018-04-28T04:54:53.443Z,1002.68
2018-04-28T04:55:18.945Z,1002.69
2018-04-28T04:55:44.460Z,1002.66
2018-04-28T04:56:09.955Z,1002.72
2018-04-28T04:56:35.451Z,1002.75
2018-04-28T04:57:00.969Z,1002.68
2018-04-28T04:57:26.481Z,1002.68
2018-04-28T04:57:51.948Z,1002.7
2018-04-28T04:58:17.398Z,1002.74
2018-04-28T04:58:42.888Z,1002.66
2018-04-28T04:59:08.367Z,1002.71
2018-04-28T04:59:33.891Z,1002.71
2018-04-28T04:59:59.373Z,1002.7
2018-04-28T05:00:24.882Z,1002.7
2018-04-28T05:00:50.378Z,1002.69
2018-04-28T05:01:15.869Z,1002.71
2018-04-28T05:01:41.365Z,1002.68
2018-04-28T05:02:06.881Z,1002.72
2018-04-28T05:02:32.380Z,1002.7
2018-04-28T05:02:57.844Z,1002.73
2018-04-28T05:03:23.366Z,1002.72
2018-04-28T05:03:48.894Z,1002.75
2018-04-28T05:04:14.660Z,1002.79
2018-04-28T05:04:40.218Z,1002.76
2018-04-28T05:05:06.022Z,1002.82
2018-04-28T05:05:31.825Z,1002.78
2018-04-28T05:05:57.217Z,1002.76
2018-04-28T05:06:22.785Z,1002.76
2018-04-28T05:06:48.411Z,1002.78
2018-04-28T05:07:13.931Z,1002.78
2018-04-28T05:07:39.482Z,1002.77
2018-04-28T05:08:05.202Z,1002.76
2018-04-28T05:08:31.697Z,1002.75
2018-04-28T05:08:57.558Z,1002.82
2018-04-28T05:09:23.624Z,1002.77
2018-04-28T05:09:49.179Z,1002.84
2018-04-28T05:10:14.736Z,1002.79
2018-04-28T05:10:40.298Z,1002.79
2018-04-28T05:11:05.860Z,1002.8
2018-04-28T05:11:31.491Z,1002.82
2018-04-28T05:11:57.153Z,1002.88
2018-04-28T05:12:22.803Z,1002.83
2018-04-28T05:12:48.499Z,1002.82
2018-04-28T05:13:19.159Z,1002.81
2018-04-28T05:13:45.039Z,1002.89
2018-04-28T05:14:10.620Z,1002.9
2018-04-28T05:14:36.841Z,1002.87
2018-04-28T05:15:02.443Z,1002.88
2018-04-28T05:15:28.084Z,1002.91
2018-04-28T05:15:55.082Z,1002.88
2018-04-28T05:16:20.045Z,1002.88
2018-04-28T05:16:45.779Z,1002.89
2018-04-28T05:17:11.171Z,1002.93
2018-04-28T05:17:36.749Z,1002.96
2018-04-28T05:18:02.304Z,1002.93
2018-04-28T05:18:29.141Z,1002.97
2018-04-28T05:18:54.848Z,1002.92
2018-04-28T05:19:20.537Z,1002.95
2018-04-28T05:19:46.172Z,1002.98
2018-04-28T05:20:12.101Z,1002.98
2018-04-28T05:20:38.937Z,1002.96
2018-04-28T05:21:04.484Z,1003.01
2018-04-28T05:21:30.002Z,1002.96
2018-04-28T05:21:55.831Z,1003.04
2018-04-28T05:22:21.552Z,1003.03
2018-04-28T05:22:47.439Z,1003.03
2018-04-28T05:23:13.014Z,1003.05
2018-04-28T05:23:38.903Z,1003.03
2018-04-28T05:24:04.512Z,1003.02
2018-04-28T05:25:13.567Z,1003.02
2018-04-28T05:25:39.045Z,1003.03
2018-04-28T05:26:05.581Z,1003.08
2018-04-28T05:26:31.621Z,1003.06
2018-04-28T05:26:59.688Z,1003.03
2018-04-28T05:27:25.572Z,1003.04
2018-04-28T05:27:51.058Z,1003.04
2018-04-28T05:28:16.573Z,1003.07
2018-04-28T05:28:42.105Z,1003.08
2018-04-28T05:29:07.646Z,1003.1
2018-04-28T05:29:33.199Z,1003.09
2018-04-28T05:29:58.945Z,1003.06
2018-04-28T05:30:24.414Z,1003.08
2018-04-28T05:30:50.213Z,1003.08
2018-04-28T05:31:15.666Z,1003.08
2018-04-28T05:31:41.363Z,1003.08
2018-04-28T05:32:06.921Z,1003.08
2018-04-28T05:32:32.549Z,1003.1
2018-04-28T05:32:58.144Z,1003.12
2018-04-28T05:33:23.772Z,1003.1
2018-04-28T05:33:49.383Z,1003.15
2018-04-28T05:34:14.974Z,1003.1
2018-04-28T05:34:40.576Z,1003.17
2018-04-28T05:35:06.173Z,1003.12
2018-04-28T05:35:31.697Z,1003.19
2018-04-28T05:35:57.514Z,1003.14
2018-04-28T05:36:23.097Z,1003.19
2018-04-28T05:36:48.826Z,1003.18
2018-04-28T05:37:14.331Z,1003.18
2018-04-28T05:37:39.895Z,1003.19
2018-04-28T05:38:05.421Z,1003.17
2018-04-28T05:38:31.013Z,1003.18
2018-04-28T05:38:56.672Z,1003.17
2018-04-28T05:39:22.226Z,1003.18
2018-04-28T05:39:47.875Z,1003.17
2018-04-28T05:40:13.518Z,1003.18
2018-04-28T05:40:38.950Z,1003.18
2018-04-28T05:41:04.480Z,1003.23
2018-04-28T05:41:30.019Z,1003.22
2018-04-28T05:41:55.598Z,1003.23
2018-04-28T05:42:21.353Z,1003.29
2018-04-28T05:42:46.902Z,1003.25
2018-04-28T05:43:12.438Z,1003.27
2018-04-28T05:43:37.999Z,1003.24
2018-04-28T05:44:03.688Z,1003.24
2018-04-28T05:44:29.260Z,1003.26
2018-04-28T05:44:54.840Z,1003.25
2018-04-28T05:45:20.401Z,1003.27
2018-04-28T05:45:45.996Z,1003.23
2018-04-28T05:46:11.560Z,1003.22
2018-04-28T05:46:37.135Z,1003.23
2018-04-28T05:47:03.377Z,1003.24
2018-04-28T05:47:28.360Z,1003.25
2018-04-28T05:47:53.987Z,1003.24
2018-04-28T05:48:19.559Z,1003.22
2018-04-28T05:48:45.205Z,1003.26
2018-04-28T05:49:10.906Z,1003.28
2018-04-28T05:49:36.643Z,1003.32
2018-04-28T05:50:02.276Z,1003.25
2018-04-28T05:50:27.874Z,1003.25
2018-04-28T05:50:53.409Z,1003.27
2018-04-28T05:51:19.265Z,1003.31
2018-04-28T05:51:44.857Z,1003.26
2018-04-28T05:52:10.403Z,1003.24
2018-04-28T05:52:35.987Z,1003.24
2018-04-28T05:53:01.597Z,1003.23
2018-04-28T05:53:27.253Z,1003.28
2018-04-28T05:53:52.858Z,1003.24
2018-04-28T05:54:18.895Z,1003.24
2018-04-28T05:54:44.459Z,1003.24
2018-04-28T05:55:10.175Z,1003.23
2018-04-28T05:55:36.179Z,1003.29
2018-04-28T05:56:01.839Z,1003.3
2018-04-28T05:56:27.401Z,1003.25
2018-04-28T05:56:53.095Z,1003.28
2018-04-28T05:57:19.331Z,1003.29
2018-04-28T05:57:44.995Z,1003.27
2018-04-28T05:58:10.534Z,1003.28
2018-04-28T05:58:36.596Z,1003.33
2018-04-28T05:59:02.260Z,1003.33
2018-04-28T05:59:27.838Z,1003.33
2018-04-28T05:59:53.425Z,1003.34
2018-04-28T06:00:19.129Z,1003.34
2018-04-28T06:00:44.715Z,1003.35
2018-04-28T06:01:10.228Z,1003.34
2018-04-28T06:01:35.726Z,1003.35
2018-04-28T06:02:01.359Z,1003.4
2018-04-28T06:02:27.208Z,1003.37
2018-04-28T06:02:52.723Z,1003.39
2018-04-28T06:03:18.414Z,1003.38
2018-04-28T06:03:44.233Z,1003.38
2018-04-28T06:04:09.787Z,1003.38
2018-04-28T06:04:35.390Z,1003.41
2018-04-28T06:05:01.027Z,1003.44
2018-04-28T06:05:26.756Z,1003.38
2018-04-28T06:05:52.601Z,1003.41
2018-04-28T06:06:18.077Z,1003.41
2018-04-28T06:06:43.719Z,1003.45
2018-04-28T06:07:09.374Z,1003.43
2018-04-28T06:07:35.025Z,1003.43
2018-04-28T06:08:00.556Z,1003.49
2018-04-28T06:08:26.286Z,1003.46
2018-04-28T06:08:51.953Z,1003.44
2018-04-28T06:09:18.385Z,1003.44
2018-04-28T06:09:43.492Z,1003.41
2018-04-28T06:10:09.118Z,1003.45
2018-04-28T06:10:35.051Z,1003.42
2018-04-28T06:11:00.682Z,1003.49
2018-04-28T06:11:26.467Z,1003.48
2018-04-28T06:11:52.104Z,1003.43
2018-04-28T06:12:18.126Z,1003.46
2018-04-28T06:12:44.022Z,1003.48
2018-04-28T06:13:10.089Z,1003.51
2018-04-28T06:13:36.305Z,1003.46
2018-04-28T06:14:02.037Z,1003.45
2018-04-28T06:14:27.924Z,1003.5
2018-04-28T06:14:53.925Z,1003.48
2018-04-28T06:15:19.849Z,1003.53
2018-04-28T06:15:45.387Z,1003.59
2018-04-28T06:16:11.020Z,1003.53
2018-04-28T06:16:36.731Z,1003.54
2018-04-28T06:17:02.442Z,1003.53
2018-04-28T06:17:28.096Z,1003.52
2018-04-28T06:17:53.886Z,1003.52
2018-04-28T06:18:19.312Z,1003.53
2018-04-28T06:18:44.868Z,1003.51
2018-04-28T06:19:10.452Z,1003.53
2018-04-28T06:19:36.050Z,1003.56
2018-04-28T06:20:01.638Z,1003.55
2018-04-28T06:20:27.074Z,1003.52
2018-04-28T06:20:52.663Z,1003.5
2018-04-28T06:21:18.259Z,1003.53
2018-04-28T06:21:43.872Z,1003.53
2018-04-28T06:22:09.422Z,1003.52
2018-04-28T06:22:34.979Z,1003.57
2018-04-28T06:23:01.494Z,1003.56
2018-04-28T06:23:27.029Z,1003.56
2018-04-28T06:23:52.627Z,1003.54
2018-04-28T06:24:18.346Z,1003.52
2018-04-28T06:24:43.969Z,1003.61
2018-04-28T06:25:09.765Z,1003.56
2018-04-28T06:25:35.357Z,1003.62
2018-04-28T06:26:01.158Z,1003.57
2018-04-28T06:26:27.919Z,1003.56
2018-04-28T06:26:53.707Z,1003.6
2018-04-28T06:27:19.205Z,1003.58
2018-04-28T06:27:44.703Z,1003.56
2018-04-28T06:28:10.225Z,1003.61
2018-04-28T06:28:35.803Z,1003.56
2018-04-28T06:29:01.365Z,1003.59
2018-04-28T06:29:26.828Z,1003.58
2018-04-28T06:29:52.338Z,1003.56
2018-04-28T06:30:17.815Z,1003.6
2018-04-28T06:30:43.269Z,1003.62
2018-04-28T06:31:08.786Z,1003.64
2018-04-28T06:31:34.270Z,1003.63
2018-04-28T06:31:59.804Z,1003.65
2018-04-28T06:32:25.291Z,1003.64
2018-04-28T06:32:50.816Z,1003.63
2018-04-28T06:33:16.340Z,1003.68
2018-04-28T06:33:41.758Z,1003.66
2018-04-28T06:34:07.233Z,1003.63
2018-04-28T06:34:32.799Z,1003.71
2018-04-28T06:34:58.296Z,1003.72
2018-04-28T06:35:23.961Z,1003.69
2018-04-28T06:35:49.537Z,1003.66
2018-04-28T06:36:14.989Z,1003.64
2018-04-28T06:36:40.521Z,1003.67
2018-04-28T06:37:06.020Z,1003.64
2018-04-28T06:37:31.567Z,1003.68
2018-04-28T06:37:57.107Z,1003.68
2018-04-28T06:38:22.676Z,1003.67
2018-04-28T06:38:48.240Z,1003.68
2018-04-28T06:39:13.753Z,1003.69
2018-04-28T06:39:39.343Z,1003.69
2018-04-28T06:40:04.736Z,1003.67
2018-04-28T06:40:30.273Z,1003.69
2018-04-28T06:40:55.738Z,1003.7
2018-04-28T06:41:21.262Z,1003.74
2018-04-28T06:41:46.709Z,1003.69
2018-04-28T06:42:12.293Z,1003.73
2018-04-28T06:42:37.922Z,1003.69
2018-04-28T06:43:03.362Z,1003.71
2018-04-28T06:43:28.927Z,1003.74
2018-04-28T06:43:54.479Z,1003.77
2018-04-28T06:44:20.015Z,1003.76
2018-04-28T06:44:45.506Z,1003.77
2018-04-28T06:45:11.026Z,1003.71
2018-04-28T06:45:36.529Z,1003.78
2018-04-28T06:46:02.008Z,1003.76
2018-04-28T06:46:27.493Z,1003.76
2018-04-28T06:46:53.010Z,1003.72
2018-04-28T06:47:18.497Z,1003.78
2018-04-28T06:47:43.987Z,1003.74
2018-04-28T06:48:09.484Z,1003.77
2018-04-28T06:48:35.033Z,1003.75
2018-04-28T06:49:00.569Z,1003.78
2018-04-28T06:49:26.061Z,1003.75
2018-04-28T06:49:51.564Z,1003.76
2018-04-28T06:50:17.073Z,1003.74
2018-04-28T06:50:42.592Z,1003.75
2018-04-28T06:51:08.172Z,1003.78
2018-04-28T06:51:33.667Z,1003.77
2018-04-28T06:51:59.352Z,1003.76
2018-04-28T06:52:24.860Z,1003.78
2018-04-28T06:52:50.422Z,1003.72
2018-04-28T06:53:15.938Z,1003.77
2018-04-28T06:53:41.448Z,1003.74
2018-04-28T06:54:06.924Z,1003.7
2018-04-28T06:54:32.481Z,1003.71
2018-04-28T06:54:58.005Z,1003.72
2018-04-28T06:55:23.522Z,1003.74
2018-04-28T06:55:49.054Z,1003.73
2018-04-28T06:56:14.489Z,1003.81
2018-04-28T06:56:40.244Z,1003.78
2018-04-28T06:57:05.796Z,1003.78
2018-04-28T06:57:31.255Z,1003.79
2018-04-28T06:57:56.745Z,1003.79
2018-04-28T06:58:22.299Z,1003.77
2018-04-28T06:58:47.834Z,1003.78
2018-04-28T06:59:13.431Z,1003.76
2018-04-28T06:59:38.953Z,1003.77
2018-04-28T07:00:04.430Z,1003.71
2018-04-28T07:00:30.010Z,1003.78
2018-04-28T07:00:55.526Z,1003.8
2018-04-28T07:02:04.246Z,1003.81
2018-04-28T07:02:29.779Z,1003.76
2018-04-28T07:02:55.694Z,1003.73
2018-04-28T07:03:21.190Z,1003.83
2018-04-28T07:03:46.666Z,1003.8
2018-04-28T07:04:12.188Z,1003.82
2018-04-28T07:04:37.695Z,1003.82
2018-04-28T07:05:03.227Z,1003.88
2018-04-28T07:05:28.678Z,1003.83
2018-04-28T07:05:54.183Z,1003.82
2018-04-28T07:06:19.686Z,1003.83
2018-04-28T07:06:45.170Z,1003.82
2018-04-28T07:07:10.684Z,1003.88
2018-04-28T07:07:36.136Z,1003.82
2018-04-28T07:08:01.684Z,1003.83
2018-04-28T07:08:27.190Z,1003.88
2018-04-28T07:08:52.654Z,1003.86
2018-04-28T07:09:18.116Z,1003.78
2018-04-28T07:09:43.675Z,1003.84
2018-04-28T07:10:09.167Z,1003.85
2018-04-28T07:10:34.662Z,1003.95
2018-04-28T07:11:00.174Z,1003.89
2018-04-28T07:11:25.705Z,1003.92
2018-04-28T07:11:51.182Z,1003.92
2018-04-28T07:12:16.715Z,1003.94
2018-04-28T07:12:42.208Z,1003.95
2018-04-28T07:13:07.717Z,1003.91
2018-04-28T07:13:33.237Z,1003.87
2018-04-28T07:13:58.768Z,1003.89
2018-04-28T07:14:24.241Z,1003.87
2018-04-28T07:14:49.780Z,1003.92
2018-04-28T07:15:15.240Z,1003.89
2018-04-28T07:15:40.754Z,1003.9
2018-04-28T07:16:06.283Z,1003.93
2018-04-28T07:16:31.843Z,1003.91
2018-04-28T07:16:57.337Z,1003.92
2018-04-28T07:17:22.810Z,1003.91
2018-04-28T07:17:48.330Z,1003.92
2018-04-28T07:18:13.806Z,1003.91
2018-04-28T07:18:39.338Z,1003.87
2018-04-28T07:19:04.840Z,1003.86
2018-04-28T07:19:30.394Z,1003.92
2018-04-28T07:19:55.874Z,1003.9
2018-04-28T07:20:21.357Z,1003.92
2018-04-28T07:20:46.941Z,1003.93
2018-04-28T07:21:12.352Z,1003.92
2018-04-28T07:21:37.858Z,1003.93
2018-04-28T07:22:03.415Z,1003.94
2018-04-28T07:22:28.972Z,1003.93
2018-04-28T07:22:54.442Z,1003.9
2018-04-28T07:23:19.961Z,1003.88
2018-04-28T07:23:45.467Z,1003.96
2018-04-28T07:24:11.011Z,1003.94
2018-04-28T07:24:36.594Z,1003.93
2018-04-28T07:25:02.082Z,1003.95
2018-04-28T07:25:27.595Z,1003.94
2018-04-28T07:25:53.135Z,1003.96
2018-04-28T07:26:18.661Z,1003.98
2018-04-28T07:26:44.073Z,1003.96
2018-04-28T07:27:09.577Z,1004
2018-04-28T07:27:35.081Z,1003.98
2018-04-28T07:28:00.563Z,1003.98
2018-04-28T07:28:26.134Z,1003.98
2018-04-28T07:28:51.639Z,1004
2018-04-28T07:29:17.178Z,1004.06
2018-04-28T07:29:42.628Z,1004.02
2018-04-28T07:30:08.122Z,1003.98
2018-04-28T07:30:33.619Z,1004.04
2018-04-28T07:30:59.090Z,1004.02
2018-04-28T07:31:24.568Z,1004.02
2018-04-28T07:31:50.183Z,1004.07
2018-04-28T07:32:15.693Z,1004.04
2018-04-28T07:32:41.307Z,1004.01
2018-04-28T07:33:06.827Z,1004.03
2018-04-28T07:33:32.342Z,1004.01
2018-04-28T07:33:57.911Z,1004.04
2018-04-28T07:34:23.337Z,1004.03
2018-04-28T07:34:48.795Z,1004.02
2018-04-28T07:35:14.351Z,1004.04
2018-04-28T07:35:39.848Z,1004.12
2018-04-28T07:36:05.325Z,1004.08
2018-04-28T07:36:30.895Z,1004.06
2018-04-28T07:36:56.404Z,1004.09
2018-04-28T07:37:21.965Z,1004.08
2018-04-28T07:37:47.454Z,1004.07
2018-04-28T07:38:12.954Z,1004.11
2018-04-28T07:38:38.472Z,1004.11
2018-04-28T07:39:03.959Z,1004.11
2018-04-28T07:39:29.489Z,1004.09
2018-04-28T07:39:55.002Z,1004.1
2018-04-28T07:40:20.514Z,1004.09
2018-04-28T07:40:45.979Z,1004.04
2018-04-28T07:41:11.473Z,1004.05
2018-04-28T07:41:36.966Z,1004.06
2018-04-28T07:42:02.463Z,1004.07
2018-04-28T07:42:28.022Z,1004.05
2018-04-28T07:42:53.573Z,1004.06
2018-04-28T07:43:19.015Z,1003.99
2018-04-28T07:43:45.239Z,1004.07
2018-04-28T07:44:10.673Z,1004.08
2018-04-28T07:44:36.280Z,1004.09
2018-04-28T07:45:01.776Z,1004.02
2018-04-28T07:45:27.254Z,1004.08
2018-04-28T07:45:52.782Z,1004.05
2018-04-28T07:46:18.256Z,1004.07
2018-04-28T07:46:43.744Z,1004.06
2018-04-28T07:47:09.263Z,1004.09
2018-04-28T07:47:34.868Z,1004.08
2018-04-28T07:48:00.298Z,1004.06
2018-04-28T07:48:25.799Z,1004.04
2018-04-28T07:48:51.332Z,1004.1
2018-04-28T07:49:16.836Z,1004.11
2018-04-28T07:49:42.406Z,1004.05
2018-04-28T07:50:07.979Z,1004.05
2018-04-28T07:50:33.550Z,1004.04
2018-04-28T07:50:59.130Z,1004.01
2018-04-28T07:51:24.694Z,1004.1
2018-04-28T07:51:51.633Z,1004.08
2018-04-28T07:52:17.123Z,1004.06
2018-04-28T07:52:42.642Z,1004.1
2018-04-28T07:53:08.219Z,1004.04
2018-04-28T07:53:33.813Z,1004.05
2018-04-28T07:53:59.376Z,1004.03
2018-04-28T07:54:24.873Z,1004.06
2018-04-28T07:54:50.449Z,1004.05
2018-04-28T07:55:16.028Z,1004.08
2018-04-28T07:55:41.606Z,1004.07
2018-04-28T07:56:07.209Z,1004.07
2018-04-28T07:56:32.714Z,1004.06
2018-04-28T07:56:58.281Z,1004.05
2018-04-28T07:57:23.768Z,1004.1
2018-04-28T07:57:49.312Z,1004.13
2018-04-28T07:58:14.858Z,1004.16
2018-04-28T07:58:40.386Z,1004.11
2018-04-28T07:59:05.985Z,1004.17
2018-04-28T07:59:31.501Z,1004.14
2018-04-28T07:59:57.016Z,1004.11
2018-04-28T08:00:22.642Z,1004.16
2018-04-28T08:00:48.172Z,1004.13
2018-04-28T08:01:13.707Z,1004.17
2018-04-28T08:01:39.490Z,1004.17
2018-04-28T08:02:04.962Z,1004.16
2018-04-28T08:02:30.480Z,1004.17
2018-04-28T08:02:56.085Z,1004.17
2018-04-28T08:03:21.560Z,1004.12
2018-04-28T08:03:47.101Z,1004.15
2018-04-28T08:04:12.615Z,1004.17
2018-04-28T08:04:38.086Z,1004.15
2018-04-28T08:05:03.645Z,1004.16
2018-04-28T08:05:29.168Z,1004.16
2018-04-28T08:05:54.713Z,1004.14
2018-04-28T08:06:20.212Z,1004.18
2018-04-28T08:06:45.766Z,1004.18
2018-04-28T08:07:11.289Z,1004.21
2018-04-28T08:07:36.779Z,1004.26
2018-04-28T08:08:02.302Z,1004.26
2018-04-28T08:08:27.803Z,1004.2
2018-04-28T08:08:53.307Z,1004.22
2018-04-28T08:09:18.774Z,1004.2
2018-04-28T08:09:44.268Z,1004.23
2018-04-28T08:10:09.780Z,1004.22
2018-04-28T08:10:35.284Z,1004.26
2018-04-28T08:11:00.807Z,1004.19
2018-04-28T08:11:26.308Z,1004.25
2018-04-28T08:11:51.790Z,1004.3
2018-04-28T08:12:17.268Z,1004.24
2018-04-28T08:12:42.757Z,1004.23
2018-04-28T08:13:08.273Z,1004.28
2018-04-28T08:13:33.792Z,1004.24
2018-04-28T08:13:59.294Z,1004.29
2018-04-28T08:14:24.800Z,1004.26
2018-04-28T08:14:50.267Z,1004.23
2018-04-28T08:15:15.768Z,1004.24
2018-04-28T08:15:41.284Z,1004.25
2018-04-28T08:16:06.761Z,1004.29
2018-04-28T08:16:32.243Z,1004.24
2018-04-28T08:16:57.722Z,1004.23
2018-04-28T08:17:23.225Z,1004.22
2018-04-28T08:17:48.715Z,1004.23
2018-04-28T08:18:14.212Z,1004.21
2018-04-28T08:18:39.689Z,1004.19
2018-04-28T08:19:05.209Z,1004.24
2018-04-28T08:19:30.667Z,1004.24
2018-04-28T08:19:56.155Z,1004.26
2018-04-28T08:20:21.651Z,1004.27
2018-04-28T08:20:47.208Z,1004.31
2018-04-28T08:21:12.623Z,1004.22
2018-04-28T08:21:38.147Z,1004.27
2018-04-28T08:22:03.660Z,1004.27
2018-04-28T08:22:29.162Z,1004.26
2018-04-28T08:22:54.624Z,1004.31
2018-04-28T08:23:20.132Z,1004.27
2018-04-28T08:23:45.672Z,1004.27
2018-04-28T08:25:04.680Z,1004.29
2018-04-28T08:25:30.160Z,1004.33
2018-04-28T08:25:55.680Z,1004.3
2018-04-28T08:26:21.152Z,1004.32
2018-04-28T08:26:46.640Z,1004.34
2018-04-28T08:27:12.184Z,1004.32
2018-04-28T08:27:37.740Z,1004.38
2018-04-28T08:28:03.328Z,1004.33
2018-04-28T08:28:28.824Z,1004.33
2018-04-28T08:28:54.296Z,1004.35
2018-04-28T08:29:19.801Z,1004.41
2018-04-28T08:29:45.314Z,1004.34
2018-04-28T08:30:10.822Z,1004.4
2018-04-28T08:30:36.342Z,1004.37
2018-04-28T08:31:01.867Z,1004.37
2018-04-28T08:31:27.439Z,1004.35
2018-04-28T08:31:53.010Z,1004.36
2018-04-28T08:32:18.455Z,1004.33
2018-04-28T08:32:44.019Z,1004.31
2018-04-28T08:33:09.510Z,1004.33
2018-04-28T08:33:35.009Z,1004.38
2018-04-28T08:34:00.554Z,1004.34
2018-04-28T08:34:26.077Z,1004.35
2018-04-28T08:34:51.587Z,1004.38
2018-04-28T08:35:17.114Z,1004.4
2018-04-28T08:36:36.165Z,1004.39
2018-04-28T08:37:01.774Z,1004.39
2018-04-28T08:37:27.281Z,1004.38
2018-04-28T08:37:52.807Z,1004.39
2018-04-28T08:38:18.345Z,1004.43
2018-04-28T08:38:44.070Z,1004.38
2018-04-28T08:39:09.689Z,1004.45
2018-04-28T08:39:35.247Z,1004.43
2018-04-28T08:40:00.817Z,1004.4
2018-04-28T08:40:26.344Z,1004.41
2018-04-28T08:40:51.949Z,1004.37
2018-04-28T08:41:17.558Z,1004.4
2018-04-28T08:41:43.081Z,1004.48
2018-04-28T08:42:08.584Z,1004.46
2018-04-28T08:42:34.163Z,1004.49
2018-04-28T08:42:59.695Z,1004.5
2018-04-28T08:43:25.189Z,1004.5
2018-04-28T08:43:50.680Z,1004.54
2018-04-28T08:44:16.270Z,1004.49
2018-04-28T08:44:41.764Z,1004.49
2018-04-28T08:45:07.387Z,1004.5
2018-04-28T08:45:32.952Z,1004.52
2018-04-28T08:45:58.404Z,1004.46
2018-04-28T08:46:23.956Z,1004.53
2018-04-28T08:46:49.507Z,1004.47
2018-04-28T08:47:15.110Z,1004.46
2018-04-28T08:47:40.749Z,1004.49
2018-04-28T08:48:06.412Z,1004.48
2018-04-28T08:48:32.065Z,1004.49
2018-04-28T08:48:57.609Z,1004.49
2018-04-28T08:49:23.121Z,1004.48
2018-04-28T08:49:48.811Z,1004.48
2018-04-28T08:50:14.385Z,1004.48
2018-04-28T08:50:40.070Z,1004.5
2018-04-28T08:51:05.626Z,1004.55
2018-04-28T08:51:31.100Z,1004.48
2018-04-28T08:51:56.705Z,1004.47
2018-04-28T08:52:22.307Z,1004.5
2018-04-28T08:52:47.757Z,1004.56
2018-04-28T08:53:13.315Z,1004.54
2018-04-28T08:53:38.919Z,1004.54
2018-04-28T08:54:04.448Z,1004.56
2018-04-28T08:54:29.976Z,1004.53
2018-04-28T08:54:55.476Z,1004.54
2018-04-28T08:55:21.024Z,1004.55
2018-04-28T08:55:46.639Z,1004.55
2018-04-28T08:56:12.102Z,1004.53
2018-04-28T08:56:37.699Z,1004.55
2018-04-28T08:57:03.176Z,1004.55
2018-04-28T08:57:28.693Z,1004.54
2018-04-28T08:57:54.247Z,1004.54
2018-04-28T08:58:19.792Z,1004.51
2018-04-28T08:58:45.292Z,1004.52
2018-04-28T08:59:10.844Z,1004.57
2018-04-28T08:59:36.412Z,1004.56
2018-04-28T09:00:01.895Z,1004.62
2018-04-28T09:00:27.457Z,1004.57
2018-04-28T09:00:53.062Z,1004.55
2018-04-28T09:01:18.564Z,1004.57
2018-04-28T09:01:44.164Z,1004.55
2018-04-28T09:02:09.721Z,1004.59
2018-04-28T09:02:35.259Z,1004.59
2018-04-28T09:03:00.740Z,1004.59
2018-04-28T09:03:26.251Z,1004.58
2018-04-28T09:03:51.729Z,1004.57
2018-04-28T09:04:17.258Z,1004.56
2018-04-28T09:04:42.754Z,1004.53
2018-04-28T09:05:08.332Z,1004.55
2018-04-28T09:05:33.811Z,1004.54
2018-04-28T09:05:59.371Z,1004.57
2018-04-28T09:06:24.855Z,1004.52
2018-04-28T09:06:50.423Z,1004.55
2018-04-28T09:07:16.015Z,1004.59
2018-04-28T09:07:41.501Z,1004.57
2018-04-28T09:08:07.058Z,1004.55
2018-04-28T09:08:32.533Z,1004.59
2018-04-28T09:08:58.061Z,1004.54
2018-04-28T09:09:23.556Z,1004.6
2018-04-28T09:09:49.118Z,1004.59
2018-04-28T09:10:14.718Z,1004.55
2018-04-28T09:10:40.252Z,1004.56
2018-04-28T09:11:05.735Z,1004.57
2018-04-28T09:11:31.245Z,1004.56
2018-04-28T09:11:56.809Z,1004.55
2018-04-28T09:12:22.307Z,1004.51
2018-04-28T09:12:47.785Z,1004.55
2018-04-28T09:13:13.246Z,1004.51
2018-04-28T09:13:38.768Z,1004.56
2018-04-28T09:14:04.253Z,1004.57
2018-04-28T09:14:29.811Z,1004.5
2018-04-28T09:14:55.565Z,1004.57
2018-04-28T09:15:21.101Z,1004.59
2018-04-28T09:15:46.854Z,1004.58
2018-04-28T09:16:12.643Z,1004.56
2018-04-28T09:16:38.296Z,1004.53
2018-04-28T09:17:03.705Z,1004.55
2018-04-28T09:17:29.227Z,1004.54
2018-04-28T09:17:54.922Z,1004.54
2018-04-28T09:18:20.686Z,1004.59
2018-04-28T09:18:46.346Z,1004.56
2018-04-28T09:19:12.218Z,1004.49
2018-04-28T09:19:38.107Z,1004.53
2018-04-28T09:20:03.704Z,1004.51
2018-04-28T09:20:30.543Z,1004.55
2018-04-28T09:20:56.236Z,1004.6
2018-04-28T09:21:54.796Z,1004.53
2018-04-28T09:22:20.329Z,1004.47
2018-04-28T09:22:46.095Z,1004.49
2018-04-28T09:23:12.088Z,1004.54
2018-04-28T09:23:37.575Z,1004.54
2018-04-28T09:24:03.066Z,1004.6
2018-04-28T09:24:28.590Z,1004.59