createdAt,value
2023-01-21T00:00:13.648Z,10.53
2023-01-21T00:02:40.802Z,11.43
2023-01-21T00:05:08.100Z,10.87
2023-01-21T00:07:35.156Z,10.13
2023-01-21T00:10:02.270Z,14.77
2023-01-21T00:12:29.362Z,14.97
2023-01-21T00:14:56.448Z,10.83
2023-01-21T00:17:23.485Z,13.77
2023-01-21T00:19:50.598Z,12.33
2023-01-21T00:22:17.663Z,11.20
2023-01-21T00:24:44.727Z,12.77
2023-01-21T00:27:11.780Z,11.43
2023-01-21T00:29:38.823Z,12.33
2023-01-21T00:32:05.976Z,12.50
2023-01-21T00:34:33.073Z,9.83
2023-01-21T00:37:00.167Z,11.20
2023-01-21T00:39:27.257Z,14.60
2023-01-21T00:41:54.355Z,15.43
2023-01-21T00:44:21.442Z,17.10
2023-01-21T00:46:48.542Z,12.40
2023-01-21T00:49:15.601Z,14.87
2023-01-21T00:51:42.703Z,11.10
2023-01-21T00:54:09.823Z,14.57
2023-01-21T00:56:36.936Z,11.87
2023-01-21T00:59:04.014Z,12.93
2023-01-21T01:01:34.505Z,12.97
2023-01-21T01:04:01.674Z,13.57
2023-01-21T01:06:28.839Z,14.43
2023-01-21T01:08:58.429Z,14.70
2023-01-21T01:11:26.820Z,14.23
2023-01-21T01:13:54.383Z,13.03
2023-01-21T01:16:22.191Z,18.90
2023-01-21T01:18:49.627Z,18.77
2023-01-21T01:21:19.187Z,18.87
2023-01-21T01:23:46.803Z,17.13
2023-01-21T01:26:15.518Z,15.13
2023-01-21T01:28:42.644Z,16.53
2023-01-21T01:31:11.950Z,18.20
2023-01-21T01:33:39.034Z,13.70
2023-01-21T01:36:07.756Z,17.83
2023-01-21T01:38:35.525Z,15.50
2023-01-21T01:41:02.744Z,16.57
2023-01-21T01:43:48.866Z,14.43
2023-01-21T01:46:15.975Z,13.33
2023-01-21T01:48:45.218Z,20.00
2023-01-21T01:51:12.620Z,16.57
2023-01-21T01:53:41.248Z,15.17
2023-01-21T01:56:08.410Z,19.30
2023-01-21T01:58:35.495Z,20.97
2023-01-21T02:01:02.574Z,19.87
2023-01-21T02:03:45.209Z,22.13
2023-01-21T02:06:16.133Z,21.50
2023-01-21T02:08:47.295Z,16.10
2023-01-21T02:11:15.581Z,15.60
2023-01-21T02:13:44.402Z,19.93
2023-01-21T02:16:16.185Z,13.43
2023-01-21T02:18:46.061Z,15.73
2023-01-21T02:21:31.840Z,12.83
2023-01-21T02:23:58.889Z,17.73
2023-01-21T02:26:25.953Z,12.87
2023-01-21T02:28:56.040Z,15.30
2023-01-21T02:31:31.249Z,14.40
2023-01-21T02:34:07.494Z,13.97
2023-01-21T02:36:43.514Z,14.63
2023-01-21T02:39:17.461Z,17.37
2023-01-21T02:41:44.494Z,14.77
2023-01-21T02:44:14.608Z,13.67
2023-01-21T02:46:53.363Z,16.47
2023-01-21T02:49:23.131Z,18.00
2023-01-21T02:51:50.192Z,14.57
2023-01-21T02:54:36.230Z,11.87
2023-01-21T02:57:03.879Z,11.43
2023-01-21T02:59:31.077Z,10.43
2023-01-21T03:02:21.389Z,16.13
2023-01-21T03:05:07.301Z,10.77
2023-01-21T03:07:35.409Z,13.63
2023-01-21T03:10:06.923Z,10.00
2023-01-21T03:12:50.797Z,13.80
2023-01-21T03:15:41.729Z,10.43
2023-01-21T03:18:27.684Z,11.07
2023-01-21T03:20:57.120Z,8.60
2023-01-21T03:23:27.488Z,10.83
2023-01-21T03:25:55.218Z,9.00
2023-01-21T03:28:23.604Z,9.80
2023-01-21T03:30:53.854Z,10.93
2023-01-21T03:33:21.273Z,11.27
2023-01-21T03:35:49.848Z,8.47
2023-01-21T03:38:16.888Z,11.37
2023-01-21T03:40:47.387Z,10.53
2023-01-21T03:43:14.455Z,9.07
2023-01-21T03:45:44.653Z,12.13
2023-01-21T03:48:19.217Z,12.77
2023-01-21T03:50:50.621Z,8.50
2023-01-21T03:53:17.975Z,8.63
2023-01-21T03:55:45.031Z,8.03
2023-01-21T03:58:12.132Z,9.53
2023-01-21T04:00:39.269Z,7.90
2023-01-21T04:03:06.502Z,8.87
2023-01-21T04:05:35.228Z,11.93
2023-01-21T04:08:02.500Z,8.77
2023-01-21T04:10:29.564Z,9.47
2023-01-21T04:12:56.664Z,8.20
2023-01-21T04:15:23.711Z,9.30
2023-01-21T04:17:50.778Z,10.60
2023-01-21T04:20:19.028Z,9.33
2023-01-21T04:22:46.288Z,9.97
2023-01-21T04:25:13.320Z,11.20
2023-01-21T04:27:40.354Z,9.57
2023-01-21T04:30:07.870Z,11.33
2023-01-21T04:32:34.933Z,9.77
2023-01-21T04:35:02.010Z,11.10
2023-01-21T04:37:29.058Z,10.03
2023-01-21T04:39:56.130Z,11.70
2023-01-21T04:42:23.186Z,9.77
2023-01-21T04:44:50.267Z,12.43
2023-01-21T04:47:17.299Z,12.50
2023-01-21T04:49:44.355Z,10.13
2023-01-21T04:52:11.492Z,10.60
2023-01-21T04:54:38.572Z,9.13
2023-01-21T04:57:05.900Z,8.87
2023-01-21T04:59:33.005Z,10.07
2023-01-21T05:02:00.189Z,11.57
2023-01-21T05:04:27.270Z,8.50
2023-01-21T05:06:54.342Z,7.00
2023-01-21T05:09:21.386Z,9.10
2023-01-21T05:11:48.511Z,10.87
2023-01-21T05:14:15.625Z,7.87
2023-01-21T05:16:42.784Z,9.07
2023-01-21T05:19:10.108Z,7.47
2023-01-21T05:21:37.168Z,10.50
2023-01-21T05:24:04.452Z,6.53
2023-01-21T05:26:31.519Z,12.03
2023-01-21T05:28:58.631Z,10.50
2023-01-21T05:31:25.792Z,10.73
2023-01-21T05:33:52.871Z,9.63
2023-01-21T05:36:19.936Z,9.50
2023-01-21T05:38:46.998Z,8.93
2023-01-21T05:41:14.219Z,9.37
2023-01-21T05:43:41.353Z,10.83
2023-01-21T05:46:08.489Z,10.97
2023-01-21T05:48:35.560Z,13.60
2023-01-21T05:51:02.638Z,16.40
2023-01-21T05:53:29.782Z,13.40
2023-01-21T05:55:57.354Z,11.53
2023-01-21T05:58:25.353Z,13.17
2023-01-21T06:00:52.492Z,15.77
2023-01-21T06:03:19.627Z,16.83
2023-01-21T06:05:47.097Z,13.60
2023-01-21T06:08:14.213Z,13.93
2023-01-21T06:10:41.482Z,15.90
2023-01-21T06:13:09.682Z,11.70
2023-01-21T06:15:36.790Z,15.27
2023-01-21T06:18:03.959Z,17.00
2023-01-21T06:20:31.429Z,18.83
2023-01-21T06:22:59.099Z,13.17
2023-01-21T06:25:26.844Z,15.30
2023-01-21T06:27:57.683Z,17.23
2023-01-21T06:30:25.473Z,19.20
2023-01-21T06:32:52.555Z,15.30
2023-01-21T06:35:19.858Z,15.20
2023-01-21T06:37:47.020Z,13.30
2023-01-21T06:40:14.774Z,14.77
2023-01-21T06:42:41.897Z,12.03
2023-01-21T06:45:09.149Z,14.63
2023-01-21T06:47:36.194Z,11.43
2023-01-21T06:50:03.260Z,11.87
2023-01-21T06:52:30.313Z,14.00
2023-01-21T06:54:57.373Z,14.63
2023-01-21T06:57:24.871Z,14.37
2023-01-21T06:59:51.969Z,12.93
2023-01-21T07:02:19.030Z,10.00
2023-01-21T07:04:46.252Z,14.30
2023-01-21T07:07:13.316Z,12.07
2023-01-21T07:09:40.375Z,10.87
2023-01-21T07:12:07.507Z,11.87
2023-01-21T07:14:34.568Z,8.60
2023-01-21T07:17:01.631Z,9.40
2023-01-21T07:19:28.716Z,10.00
2023-01-21T07:21:55.802Z,12.60
2023-01-21T07:24:22.955Z,11.37
2023-01-21T07:26:50.058Z,13.87
2023-01-21T07:29:17.150Z,12.00
2023-01-21T07:31:44.318Z,13.50
2023-01-21T07:34:11.468Z,9.67
2023-01-21T07:36:39.620Z,12.10
2023-01-21T07:39:06.748Z,11.87
2023-01-21T07:41:33.826Z,13.20
2023-01-21T07:44:00.967Z,12.73
2023-01-21T07:46:28.131Z,11.90
2023-01-21T07:48:55.506Z,10.40
2023-01-21T07:51:23.260Z,10.87
2023-01-21T07:53:50.412Z,11.17
2023-01-21T07:56:18.465Z,9.47
2023-01-21T07:58:46.966Z,11.27
2023-01-21T08:01:14.305Z,13.70
2023-01-21T08:03:41.418Z,13.10
2023-01-21T08:06:08.778Z,10.60
2023-01-21T08:08:35.875Z,19.13
2023-01-21T08:11:03.026Z,11.97
2023-01-21T08:13:30.060Z,11.47
2023-01-21T08:15:57.442Z,11.43
2023-01-21T08:18:25.089Z,13.10
2023-01-21T08:20:56.208Z,10.10
2023-01-21T08:23:23.758Z,14.13
2023-01-21T08:25:51.048Z,12.13
2023-01-21T08:28:18.312Z,11.30
2023-01-21T08:30:45.564Z,13.80
2023-01-21T08:33:12.712Z,10.83
2023-01-21T08:35:39.860Z,11.07
2023-01-21T08:38:07.155Z,13.67
2023-01-21T08:40:34.274Z,12.67
2023-01-21T08:43:02.486Z,10.67
2023-01-21T08:45:30.031Z,11.63
2023-01-21T08:47:57.141Z,11.23
2023-01-21T08:50:24.353Z,12.47
2023-01-21T08:52:52.516Z,11.60
2023-01-21T08:55:19.773Z,12.80
2023-01-21T08:57:51.915Z,12.33
2023-01-21T09:00:19.493Z,10.20
2023-01-21T09:02:46.581Z,12.30
2023-01-21T09:05:13.812Z,11.50
2023-01-21T09:07:40.860Z,12.87
2023-01-21T09:10:08.372Z,13.13
2023-01-21T09:12:35.600Z,17.23
2023-01-21T09:15:02.720Z,12.87
2023-01-21T09:17:29.808Z,12.83
2023-01-21T09:19:56.876Z,12.43
2023-01-21T09:22:23.970Z,15.50
2023-01-21T09:24:51.004Z,10.47
2023-01-21T09:27:18.086Z,13.13
2023-01-21T09:29:45.136Z,11.63
2023-01-21T09:32:12.267Z,13.77
2023-01-21T09:34:39.315Z,17.87
2023-01-21T09:37:06.484Z,13.63
2023-01-21T09:39:33.568Z,14.67
2023-01-21T09:42:00.683Z,11.63
2023-01-21T09:44:27.902Z,10.67
2023-01-21T09:47:12.168Z,13.00
2023-01-21T09:49:39.181Z,10.87
2023-01-21T09:52:24.846Z,13.83
2023-01-21T09:54:51.997Z,12.60
2023-01-21T09:57:34.475Z,13.20
2023-01-21T10:00:01.558Z,12.70
2023-01-21T10:02:47.415Z,12.83
2023-01-21T10:05:27.001Z,14.93
2023-01-21T10:08:12.041Z,12.17
2023-01-21T10:10:52.826Z,10.37
2023-01-21T10:13:25.776Z,11.13
2023-01-21T10:16:11.582Z,16.90
2023-01-21T10:18:40.840Z,9.60
2023-01-21T10:21:17.058Z,11.37
2023-01-21T10:23:50.650Z,15.80
2023-01-21T10:26:17.891Z,13.00
2023-01-21T10:28:48.415Z,13.93
2023-01-21T10:31:25.792Z,11.73
2023-01-21T10:33:53.017Z,12.57
2023-01-21T10:36:29.075Z,13.97
2023-01-21T10:38:56.087Z,12.20
2023-01-21T10:41:34.626Z,10.57
2023-01-21T10:44:24.699Z,11.43
2023-01-21T10:47:03.776Z,12.77
2023-01-21T10:49:44.185Z,10.43
2023-01-21T10:52:14.683Z,13.93
2023-01-21T10:54:54.445Z,14.80
2023-01-21T10:57:21.492Z,10.80
2023-01-21T10:59:49.077Z,20.13
2023-01-21T11:02:28.505Z,14.00
2023-01-21T11:04:58.182Z,10.27
2023-01-21T11:07:25.550Z,11.57
2023-01-21T11:09:53.186Z,10.57
2023-01-21T11:12:21.061Z,12.10
2023-01-21T11:15:06.984Z,14.23
2023-01-21T11:17:35.460Z,12.83
2023-01-21T11:20:04.750Z,11.17
2023-01-21T11:22:32.570Z,11.27
2023-01-21T11:25:02.139Z,8.80
2023-01-21T11:27:29.189Z,9.70
2023-01-21T11:29:56.266Z,9.33
2023-01-21T11:32:24.783Z,13.13
2023-01-21T11:35:05.430Z,11.20
2023-01-21T11:37:33.394Z,10.83
2023-01-21T11:40:11.451Z,14.67
2023-01-21T11:42:54.704Z,15.27
2023-01-21T11:45:32.306Z,10.37
2023-01-21T11:48:00.180Z,9.87
2023-01-21T11:50:40.670Z,13.30
2023-01-21T11:53:13.753Z,10.33
2023-01-21T11:55:41.323Z,11.83
2023-01-21T11:58:18.111Z,11.10
2023-01-21T12:00:50.815Z,12.73
2023-01-21T12:03:19.559Z,11.47
2023-01-21T12:05:50.660Z,11.70
2023-01-21T12:08:21.863Z,11.80
2023-01-21T12:10:48.946Z,11.20
2023-01-21T12:13:20.228Z,11.23
2023-01-21T12:16:06.024Z,12.13
2023-01-21T12:18:49.102Z,13.97
2023-01-21T12:21:34.598Z,12.03
2023-01-21T12:24:23.723Z,12.10
2023-01-21T12:27:01.766Z,14.83
2023-01-21T12:29:34.498Z,14.80
2023-01-21T12:32:04.445Z,12.20
2023-01-21T12:34:34.214Z,12.53
2023-01-21T12:37:06.784Z,10.10
2023-01-21T12:39:36.802Z,10.53
2023-01-21T12:42:06.675Z,11.57
2023-01-21T12:44:39.907Z,9.80
2023-01-21T12:47:15.275Z,11.33
2023-01-21T12:49:50.577Z,10.50
2023-01-21T12:52:22.037Z,11.00
2023-01-21T12:54:53.052Z,10.53
2023-01-21T12:57:22.715Z,8.63
2023-01-21T12:59:59.145Z,8.63
2023-01-21T13:02:29.246Z,9.70
2023-01-21T13:05:04.382Z,11.83
2023-01-21T13:07:34.922Z,9.87
2023-01-21T13:10:02.002Z,11.00
2023-01-21T13:12:31.438Z,12.20
2023-01-21T13:15:18.460Z,10.60
2023-01-21T13:17:49.511Z,8.70
2023-01-21T13:20:18.150Z,10.00
2023-01-21T13:22:50.316Z,9.33
2023-01-21T13:25:23.219Z,9.90
2023-01-21T13:28:08.970Z,11.00
2023-01-21T13:30:41.137Z,11.80
2023-01-21T13:33:11.231Z,10.17
2023-01-21T13:35:47.240Z,11.67
2023-01-21T13:38:32.945Z,10.57
2023-01-21T13:41:03.089Z,11.53
2023-01-21T13:43:30.205Z,11.43
2023-01-21T13:46:12.585Z,10.83
2023-01-21T13:48:49.492Z,11.63
2023-01-21T13:51:19.631Z,10.30
2023-01-21T13:53:49.869Z,10.80
2023-01-21T13:56:37.172Z,10.27
2023-01-21T13:59:13.944Z,9.37
2023-01-21T14:01:50.170Z,11.10
2023-01-21T14:04:17.257Z,11.17
2023-01-21T14:06:53.091Z,9.57
2023-01-21T14:09:26.564Z,10.80
2023-01-21T14:11:56.410Z,10.60
2023-01-21T14:14:41.592Z,7.50
2023-01-21T14:17:24.049Z,10.47
2023-01-21T14:19:51.099Z,8.77
2023-01-21T14:22:18.180Z,9.50
2023-01-21T14:25:08.298Z,11.53
2023-01-21T14:27:53.834Z,10.93
2023-01-21T14:30:33.134Z,10.10
2023-01-21T14:33:07.857Z,7.53
2023-01-21T14:35:43.108Z,9.23
2023-01-21T14:38:15.130Z,10.37
2023-01-21T14:40:46.242Z,10.73
2023-01-21T14:43:19.878Z,9.57
2023-01-21T14:45:54.384Z,8.53
2023-01-21T14:48:28.895Z,9.33
2023-01-21T14:51:09.407Z,6.83
2023-01-21T14:53:50.112Z,7.23
2023-01-21T14:56:28.887Z,9.40
2023-01-21T14:58:56.094Z,9.07
2023-01-21T15:01:34.366Z,8.77
2023-01-21T15:04:06.203Z,7.53
2023-01-21T15:06:36.393Z,7.93
2023-01-21T15:09:04.679Z,8.30
2023-01-21T15:11:31.769Z,6.07
2023-01-21T15:14:07.306Z,7.20
2023-01-21T15:16:44.751Z,7.43
2023-01-21T15:19:12.399Z,7.63
2023-01-21T15:21:42.315Z,7.13
2023-01-21T15:24:18.734Z,5.17
2023-01-21T15:27:14.115Z,6.50
2023-01-21T15:29:44.040Z,5.67
2023-01-21T15:32:29.222Z,5.70
2023-01-21T15:35:17.091Z,5.53
2023-01-21T15:37:45.551Z,6.00
2023-01-21T15:40:12.775Z,5.73
2023-01-21T15:42:45.796Z,7.17
2023-01-21T15:45:23.490Z,6.83
2023-01-21T15:47:58.372Z,6.33
2023-01-21T15:50:28.491Z,6.63
2023-01-21T15:52:58.635Z,7.10
2023-01-21T15:55:28.459Z,5.93
2023-01-21T15:58:06.615Z,7.87
2023-01-21T16:00:35.045Z,7.43
2023-01-21T16:03:20.774Z,8.37
2023-01-21T16:06:00.241Z,7.30
2023-01-21T16:08:27.329Z,5.60
2023-01-21T16:10:58.605Z,7.43
2023-01-21T16:13:35.135Z,7.70
2023-01-21T16:16:23.795Z,5.73
2023-01-21T16:18:53.950Z,7.27
2023-01-21T16:21:23.386Z,6.40
2023-01-21T16:23:51.856Z,5.63
2023-01-21T16:26:26.460Z,5.37
2023-01-21T16:28:54.430Z,4.10
2023-01-21T16:31:22.163Z,5.33
2023-01-21T16:33:49.503Z,5.13
2023-01-21T16:36:16.669Z,4.67
2023-01-21T16:38:44.541Z,4.10
2023-01-21T16:41:11.622Z,4.03
2023-01-21T16:43:38.664Z,4.00
2023-01-21T16:46:10.230Z,3.90
2023-01-21T16:48:37.420Z,6.23
2023-01-21T16:51:04.928Z,4.00
2023-01-21T16:53:32.034Z,3.93
2023-01-21T16:55:59.876Z,4.17
2023-01-21T16:58:29.504Z,2.33
2023-01-21T17:01:00.061Z,3.47
2023-01-21T17:03:27.491Z,3.70
2023-01-21T17:05:55.768Z,4.53
2023-01-21T17:08:23.524Z,3.37
2023-01-21T17:11:10.534Z,3.70
2023-01-21T17:13:40.394Z,3.03
2023-01-21T17:16:08.418Z,3.97
2023-01-21T17:18:37.899Z,3.70
2023-01-21T17:21:07.916Z,2.70
2023-01-21T17:23:37.262Z,2.67
2023-01-21T17:26:04.402Z,2.60
2023-01-21T17:28:33.410Z,3.50
2023-01-21T17:31:10.776Z,3.10
2023-01-21T17:33:37.960Z,2.33
2023-01-21T17:36:07.080Z,2.97
2023-01-21T17:38:38.148Z,2.60
2023-01-21T17:41:08.306Z,2.00
2023-01-21T17:43:36.769Z,2.27
2023-01-21T17:46:04.044Z,2.30
2023-01-21T17:48:39.604Z,2.00
2023-01-21T17:51:17.972Z,1.27
2023-01-21T17:53:56.951Z,1.10
2023-01-21T17:56:42.589Z,1.47
2023-01-21T17:59:28.499Z,2.27
2023-01-21T18:01:56.219Z,2.77
2023-01-21T18:04:23.758Z,1.57
2023-01-21T18:06:52.120Z,9.77
2023-01-21T18:09:20.409Z,2.60
2023-01-21T18:11:48.296Z,1.80
2023-01-21T18:14:19.384Z,6.77
2023-01-21T18:16:46.615Z,3.87
2023-01-21T18:19:27.217Z,1.93
2023-01-21T18:21:54.856Z,1.33
2023-01-21T18:24:22.337Z,2.67
2023-01-21T18:26:49.515Z,1.87
2023-01-21T18:29:18.206Z,2.57
2023-01-21T18:31:45.838Z,1.93
2023-01-21T18:34:12.994Z,2.43
2023-01-21T18:36:40.775Z,1.40
2023-01-21T18:39:12.756Z,2.53
2023-01-21T18:41:40.038Z,1.50
2023-01-21T18:44:07.207Z,1.17
2023-01-21T18:46:39.400Z,1.50
2023-01-21T18:49:10.567Z,0.87
2023-01-21T18:51:37.605Z,1.23
2023-01-21T18:54:04.883Z,1.67
2023-01-21T18:56:31.945Z,1.67
2023-01-21T18:58:59.067Z,1.40
2023-01-21T19:01:26.169Z,1.73
2023-01-21T19:03:54.693Z,1.13
2023-01-21T19:06:23.168Z,1.77
2023-01-21T19:08:50.299Z,1.03
2023-01-21T19:11:17.989Z,1.37
2023-01-21T19:13:45.063Z,1.40
2023-01-21T19:16:19.316Z,1.20
2023-01-21T19:18:46.834Z,2.10
2023-01-21T19:21:13.919Z,1.70
2023-01-21T19:23:41.045Z,1.70
2023-01-21T19:26:08.601Z,2.40
2023-01-21T19:28:35.727Z,2.07
2023-01-21T19:31:02.909Z,2.40
2023-01-21T19:33:30.665Z,2.87
2023-01-21T19:36:00.037Z,2.90
2023-01-21T19:38:27.392Z,1.90
2023-01-21T19:40:55.226Z,1.57
2023-01-21T19:43:22.671Z,1.37
2023-01-21T19:45:51.368Z,3.30
2023-01-21T19:48:19.749Z,2.30
2023-01-21T19:50:47.363Z,2.17
2023-01-21T19:53:18.156Z,2.13
2023-01-21T19:55:46.238Z,3.03
2023-01-21T19:58:19.386Z,2.33
2023-01-21T20:00:50.981Z,2.07
2023-01-21T20:03:18.617Z,1.80
2023-01-21T20:05:46.452Z,1.40
2023-01-21T20:08:14.310Z,2.40
2023-01-21T20:10:41.881Z,4.60
2023-01-21T20:13:12.837Z,5.30
2023-01-21T20:15:40.764Z,2.57
2023-01-21T20:18:12.407Z,2.43
2023-01-21T20:20:39.499Z,2.53
2023-01-21T20:23:06.991Z,2.03
2023-01-21T20:25:38.294Z,2.73
2023-01-21T20:28:25.653Z,1.67
2023-01-21T20:30:54.172Z,1.77
2023-01-21T20:33:22.484Z,1.97
2023-01-21T20:35:51.503Z,2.13
2023-01-21T20:38:21.184Z,1.73
2023-01-21T20:40:48.285Z,1.90
2023-01-21T20:43:16.852Z,2.60
2023-01-21T20:45:47.522Z,2.30
2023-01-21T20:48:24.231Z,1.57
2023-01-21T20:50:52.411Z,2.13
2023-01-21T20:53:19.647Z,1.40
2023-01-21T20:55:47.887Z,2.27
2023-01-21T20:58:15.848Z,2.03
2023-01-21T21:00:44.201Z,2.10
2023-01-21T21:03:11.457Z,1.53
2023-01-21T21:05:38.561Z,1.53
2023-01-21T21:08:05.663Z,2.17
2023-01-21T21:10:34.680Z,2.17
2023-01-21T21:13:01.891Z,2.63
2023-01-21T21:15:29.765Z,2.40
2023-01-21T21:17:57.367Z,1.87
2023-01-21T21:20:29.029Z,2.60
2023-01-21T21:22:56.373Z,4.33
2023-01-21T21:25:27.245Z,6.40
2023-01-21T21:27:54.950Z,3.63
2023-01-21T21:30:25.136Z,2.67
2023-01-21T21:32:52.243Z,2.10
2023-01-21T21:35:24.170Z,1.70
2023-01-21T21:37:52.077Z,1.80
2023-01-21T21:40:20.079Z,2.00
2023-01-21T21:43:06.117Z,1.83
2023-01-21T21:45:33.524Z,2.13
2023-01-21T21:48:19.555Z,2.23
2023-01-21T21:50:46.763Z,2.40
2023-01-21T21:53:13.816Z,1.83
2023-01-21T21:55:40.898Z,2.37
2023-01-21T21:58:08.053Z,1.40
2023-01-21T22:00:35.102Z,1.93
2023-01-21T22:03:02.438Z,1.70
2023-01-21T22:05:30.556Z,3.13
2023-01-21T22:07:57.682Z,2.10
2023-01-21T22:10:24.788Z,1.63
2023-01-21T22:12:51.911Z,2.33
2023-01-21T22:15:19.413Z,1.60
2023-01-21T22:17:46.713Z,2.40
2023-01-21T22:20:13.789Z,1.80
2023-01-21T22:22:40.905Z,2.23
2023-01-21T22:25:10.712Z,2.10
2023-01-21T22:27:37.836Z,2.13
2023-01-21T22:30:05.181Z,1.20
2023-01-21T22:32:32.332Z,1.67
2023-01-21T22:34:59.427Z,2.27
2023-01-21T22:37:26.588Z,1.70
2023-01-21T22:39:53.705Z,2.37
2023-01-21T22:42:20.907Z,1.67
2023-01-21T22:44:48.011Z,1.63
2023-01-21T22:47:15.187Z,2.20
2023-01-21T22:49:42.960Z,1.50
2023-01-21T22:52:10.034Z,2.40
2023-01-21T22:54:37.161Z,2.07
2023-01-21T22:57:04.535Z,2.40
2023-01-21T22:59:33.440Z,1.70
2023-01-21T23:02:00.572Z,1.80
2023-01-21T23:04:27.762Z,2.10
2023-01-21T23:06:55.102Z,3.20
2023-01-21T23:09:22.222Z,2.57
2023-01-21T23:11:49.442Z,2.30
2023-01-21T23:14:17.275Z,1.47
2023-01-21T23:16:44.356Z,2.63
2023-01-21T23:19:11.941Z,2.17
2023-01-21T23:21:39.788Z,2.27
2023-01-21T23:24:07.264Z,1.70
2023-01-21T23:26:34.390Z,3.03
2023-01-21T23:29:01.660Z,2.37
2023-01-21T23:31:28.856Z,1.77
2023-01-21T23:33:56.672Z,2.30
2023-01-21T23:36:24.202Z,3.67
2023-01-21T23:38:51.339Z,2.60
2023-01-21T23:41:19.754Z,1.63
2023-01-21T23:43:46.848Z,3.20
2023-01-21T23:46:16.320Z,3.00
2023-01-21T23:48:43.564Z,1.90
2023-01-21T23:51:12.154Z,3.63
2023-01-21T23:53:39.351Z,2.13
2023-01-21T23:56:16.634Z,1.87
2023-01-21T23:58:43.810Z,2.13
