createdAt,value
2023-02-11T00:00:15.947Z,100.00
2023-02-11T00:02:42.592Z,100.00
2023-02-11T00:05:09.208Z,100.00
2023-02-11T00:07:36.228Z,100.00
2023-02-11T00:10:04.290Z,100.00
2023-02-11T00:12:31.056Z,100.00
2023-02-11T00:14:57.562Z,100.00
2023-02-11T00:17:24.086Z,100.00
2023-02-11T00:19:51.718Z,100.00
2023-02-11T00:22:18.712Z,100.00
2023-02-11T00:24:45.589Z,100.00
2023-02-11T00:27:12.216Z,100.00
2023-02-11T00:29:39.097Z,100.00
2023-02-11T00:32:06.249Z,100.00
2023-02-11T00:34:33.479Z,100.00
2023-02-11T00:37:00.159Z,100.00
2023-02-11T00:39:26.787Z,100.00
2023-02-11T00:41:53.267Z,100.00
2023-02-11T00:44:19.758Z,100.00
2023-02-11T00:46:46.315Z,100.00
2023-02-11T00:49:13.059Z,100.00
2023-02-11T00:51:39.782Z,100.00
2023-02-11T00:54:06.474Z,100.00
2023-02-11T00:56:33.206Z,100.00
2023-02-11T00:58:59.779Z,100.00
2023-02-11T01:01:26.874Z,100.00
2023-02-11T01:03:53.423Z,100.00
2023-02-11T01:06:19.953Z,100.00
2023-02-11T01:08:46.554Z,100.00
2023-02-11T01:11:16.693Z,100.00
2023-02-11T01:13:43.300Z,100.00
2023-02-11T01:18:44.510Z,100.00
2023-02-11T01:21:12.074Z,100.00
2023-02-11T01:23:38.648Z,100.00
2023-02-11T01:26:05.636Z,100.00
2023-02-11T01:28:33.278Z,100.00
2023-02-11T01:31:01.497Z,100.00
2023-02-11T01:33:28.772Z,100.00
2023-02-11T01:35:55.425Z,100.00
2023-02-11T01:38:25.362Z,100.00
2023-02-11T01:40:58.436Z,100.00
2023-02-11T01:43:26.459Z,100.00
2023-02-11T01:46:02.887Z,100.00
2023-02-11T01:48:40.729Z,100.00
2023-02-11T01:51:13.416Z,100.00
2023-02-11T01:53:59.393Z,100.00
2023-02-11T01:56:46.253Z,100.00
2023-02-11T01:59:22.622Z,100.00
2023-02-11T02:01:57.184Z,100.00
2023-02-11T02:04:31.571Z,100.00
2023-02-11T02:07:11.115Z,100.00
2023-02-11T02:09:45.643Z,100.00
2023-02-11T02:12:12.190Z,100.00
2023-02-11T02:14:40.643Z,100.00
2023-02-11T02:17:20.315Z,100.00
2023-02-11T02:20:10.787Z,100.00
2023-02-11T02:22:44.654Z,100.00
2023-02-11T02:25:32.584Z,100.00
2023-02-11T02:28:36.919Z,100.00
2023-02-11T02:31:28.257Z,100.00
2023-02-11T02:34:06.715Z,100.00
2023-02-11T02:36:59.246Z,100.00
2023-02-11T02:39:31.779Z,100.00
2023-02-11T02:41:58.590Z,100.00
2023-02-11T02:44:25.536Z,100.00
2023-02-11T02:46:52.305Z,100.00
2023-02-11T02:49:18.801Z,100.00
2023-02-11T02:52:13.380Z,100.00
2023-02-11T02:55:01.200Z,100.00
2023-02-11T02:57:36.414Z,100.00
2023-02-11T03:00:21.408Z,100.00
2023-02-11T03:02:53.731Z,100.00
2023-02-11T03:05:32.194Z,100.00
2023-02-11T03:08:05.588Z,100.00
2023-02-11T03:10:37.894Z,100.00
2023-02-11T03:13:06.307Z,100.00
2023-02-11T03:15:37.681Z,100.00
2023-02-11T03:18:06.803Z,100.00
2023-02-11T03:20:37.169Z,99.79
2023-02-11T03:23:15.134Z,99.67
2023-02-11T03:25:48.758Z,99.23
2023-02-11T03:28:30.228Z,98.98
2023-02-11T03:31:10.612Z,98.95
2023-02-11T03:34:00.073Z,98.57
2023-02-11T03:36:46.091Z,98.70
2023-02-11T03:39:18.004Z,98.33
2023-02-11T03:41:47.510Z,98.16
2023-02-11T03:44:16.825Z,97.68
2023-02-11T03:46:47.762Z,97.40
2023-02-11T03:49:19.031Z,97.00
2023-02-11T03:51:47.328Z,97.04
2023-02-11T03:54:18.741Z,96.45
2023-02-11T03:56:52.452Z,96.17
2023-02-11T03:59:19.136Z,96.22
2023-02-11T04:01:45.753Z,96.38
2023-02-11T04:04:13.044Z,96.08
2023-02-11T04:06:39.743Z,96.10
2023-02-11T04:09:06.861Z,95.70
2023-02-11T04:11:33.379Z,96.30
2023-02-11T04:13:59.879Z,96.51
2023-02-11T04:16:27.034Z,96.53
2023-02-11T04:18:53.583Z,96.98
2023-02-11T04:21:20.106Z,97.69
2023-02-11T04:23:46.598Z,97.49
2023-02-11T04:26:13.171Z,97.63
2023-02-11T04:28:39.807Z,97.66
2023-02-11T04:31:06.408Z,97.97
2023-02-11T04:33:33.074Z,98.19
2023-02-11T04:35:59.557Z,98.33
2023-02-11T04:38:26.245Z,98.95
2023-02-11T04:40:52.814Z,99.18
2023-02-11T04:43:19.340Z,99.25
2023-02-11T04:45:45.924Z,99.74
2023-02-11T04:48:12.416Z,99.90
2023-02-11T04:50:38.940Z,99.98
2023-02-11T04:53:08.164Z,100.00
2023-02-11T04:55:34.798Z,100.00
2023-02-11T04:58:01.274Z,100.00
2023-02-11T05:00:27.784Z,100.00
2023-02-11T05:02:54.283Z,100.00
2023-02-11T05:05:20.754Z,100.00
2023-02-11T05:07:48.421Z,100.00
2023-02-11T05:10:15.248Z,100.00
2023-02-11T05:12:41.787Z,99.72
2023-02-11T05:15:08.401Z,99.74
2023-02-11T05:17:34.865Z,100.00
2023-02-11T05:20:01.443Z,100.00
2023-02-11T05:22:27.958Z,99.82
2023-02-11T05:24:54.459Z,99.56
2023-02-11T05:27:20.988Z,99.09
2023-02-11T05:29:47.475Z,98.26
2023-02-11T05:32:14.014Z,98.05
2023-02-11T05:34:40.542Z,97.67
2023-02-11T05:37:07.082Z,97.19
2023-02-11T05:39:33.687Z,96.94
2023-02-11T05:42:00.182Z,96.53
2023-02-11T05:44:26.776Z,95.89
2023-02-11T05:46:53.264Z,95.19
2023-02-11T05:49:19.773Z,95.15
2023-02-11T05:51:46.420Z,95.19
2023-02-11T05:54:13.221Z,95.21
2023-02-11T05:56:39.771Z,94.95
2023-02-11T05:59:06.386Z,94.93
2023-02-11T06:01:32.858Z,94.81
2023-02-11T06:03:59.451Z,94.69
2023-02-11T06:06:26.309Z,94.74
2023-02-11T06:08:52.803Z,95.04
2023-02-11T06:11:20.348Z,94.91
2023-02-11T06:13:46.914Z,95.54
2023-02-11T06:16:13.530Z,95.40
2023-02-11T06:18:40.097Z,95.73
2023-02-11T06:21:11.181Z,95.48
2023-02-11T06:23:38.334Z,95.31
2023-02-11T06:26:06.944Z,95.48
2023-02-11T06:28:33.924Z,95.52
2023-02-11T06:31:06.929Z,95.92
2023-02-11T06:33:35.230Z,95.97
2023-02-11T06:36:02.126Z,96.33
2023-02-11T06:38:28.692Z,96.19
2023-02-11T06:40:55.216Z,96.41
2023-02-11T06:43:21.922Z,96.25
2023-02-11T06:45:55.344Z,96.39
2023-02-11T06:48:23.182Z,96.44
2023-02-11T06:50:49.695Z,96.86
2023-02-11T06:53:16.214Z,96.56
2023-02-11T06:55:42.776Z,96.22
2023-02-11T06:58:09.296Z,95.75
2023-02-11T07:00:36.938Z,95.88
2023-02-11T07:03:03.840Z,95.98
2023-02-11T07:05:30.392Z,96.21
2023-02-11T07:07:57.442Z,96.82
2023-02-11T07:10:23.951Z,96.75
2023-02-11T07:12:50.475Z,96.80
2023-02-11T07:15:17.007Z,97.04
2023-02-11T07:17:43.520Z,97.02
2023-02-11T07:20:12.489Z,96.85
2023-02-11T07:22:39.002Z,96.33
2023-02-11T07:25:05.940Z,97.07
2023-02-11T07:27:32.552Z,96.65
2023-02-11T07:29:59.145Z,96.96
2023-02-11T07:32:25.641Z,97.14
2023-02-11T07:34:52.171Z,97.20
2023-02-11T07:37:19.974Z,97.29
2023-02-11T07:39:46.473Z,97.56
2023-02-11T07:42:13.068Z,98.60
2023-02-11T07:44:39.571Z,99.23
2023-02-11T07:47:06.227Z,99.36
2023-02-11T07:49:32.813Z,99.70
2023-02-11T07:51:59.420Z,100.00
2023-02-11T07:54:25.917Z,100.00
2023-02-11T07:56:52.466Z,100.00
2023-02-11T07:59:18.945Z,100.00
2023-02-11T08:01:45.648Z,100.00
2023-02-11T08:04:12.178Z,100.00
2023-02-11T08:06:42.380Z,100.00
2023-02-11T08:09:14.159Z,100.00
2023-02-11T08:11:40.672Z,100.00
2023-02-11T08:14:07.176Z,100.00
2023-02-11T08:16:36.853Z,100.00
2023-02-11T08:19:13.698Z,100.00
2023-02-11T08:21:40.695Z,100.00
2023-02-11T08:24:07.783Z,100.00
2023-02-11T08:26:35.398Z,100.00
2023-02-11T08:29:08.315Z,100.00
2023-02-11T08:31:38.587Z,100.00
2023-02-11T08:34:05.866Z,100.00
2023-02-11T08:36:36.923Z,100.00
2023-02-11T08:39:18.760Z,100.00
2023-02-11T08:41:48.920Z,100.00
2023-02-11T08:44:15.932Z,100.00
2023-02-11T08:46:42.429Z,100.00
2023-02-11T08:49:08.986Z,100.00
2023-02-11T08:51:35.557Z,100.00
2023-02-11T08:54:02.129Z,100.00
2023-02-11T08:56:31.522Z,100.00
2023-02-11T08:58:58.126Z,100.00
2023-02-11T09:01:27.610Z,100.00
2023-02-11T09:03:54.310Z,100.00
2023-02-11T09:06:22.569Z,100.00
2023-02-11T09:08:53.490Z,100.00
2023-02-11T09:11:22.440Z,100.00
2023-02-11T09:13:48.987Z,100.00
2023-02-11T09:16:21.377Z,100.00
2023-02-11T09:18:49.013Z,100.00
2023-02-11T09:21:17.000Z,100.00
2023-02-11T09:23:44.945Z,100.00
2023-02-11T09:26:15.505Z,100.00
2023-02-11T09:28:42.198Z,100.00
2023-02-11T09:31:11.480Z,100.00
2023-02-11T09:33:39.526Z,100.00
2023-02-11T09:36:06.655Z,100.00
2023-02-11T09:38:33.509Z,100.00
2023-02-11T09:41:04.103Z,100.00
2023-02-11T09:43:44.594Z,100.00
2023-02-11T09:46:16.296Z,100.00
2023-02-11T09:48:45.455Z,100.00
2023-02-11T09:51:38.095Z,100.00
2023-02-11T09:54:13.236Z,100.00
2023-02-11T09:56:39.887Z,100.00
2023-02-11T09:59:13.869Z,100.00
2023-02-11T10:01:48.386Z,100.00
2023-02-11T10:04:45.890Z,100.00
2023-02-11T10:07:25.633Z,100.00
2023-02-11T10:10:35.923Z,100.00
2023-02-11T10:13:19.904Z,100.00
2023-02-11T10:16:07.706Z,100.00
2023-02-11T10:18:52.142Z,100.00
2023-02-11T10:21:50.763Z,100.00
2023-02-11T10:24:18.073Z,100.00
2023-02-11T10:26:45.986Z,100.00
2023-02-11T10:29:27.154Z,100.00
2023-02-11T10:31:56.507Z,100.00
2023-02-11T10:34:24.453Z,100.00
2023-02-11T10:36:50.966Z,100.00
2023-02-11T10:39:22.932Z,100.00
2023-02-11T10:41:57.225Z,100.00
2023-02-11T10:44:32.181Z,100.00
2023-02-11T10:47:05.275Z,100.00
2023-02-11T10:49:38.976Z,100.00
2023-02-11T10:52:31.833Z,100.00
2023-02-11T10:55:06.169Z,100.00
2023-02-11T10:57:32.630Z,100.00
2023-02-11T11:00:03.763Z,100.00
2023-02-11T11:02:34.636Z,100.00
2023-02-11T11:05:14.505Z,100.00
2023-02-11T11:07:52.562Z,100.00
2023-02-11T11:11:07.329Z,100.00
2023-02-11T11:13:36.601Z,100.00
2023-02-11T11:16:11.997Z,100.00
2023-02-11T11:18:43.952Z,100.00
2023-02-11T11:21:24.453Z,100.00
2023-02-11T11:24:02.420Z,100.00
2023-02-11T11:26:41.680Z,100.00
2023-02-11T11:29:13.870Z,100.00
2023-02-11T11:32:01.831Z,100.00
2023-02-11T11:37:23.104Z,100.00
2023-02-11T11:40:01.590Z,100.00
2023-02-11T11:42:33.260Z,100.00
2023-02-11T11:45:02.145Z,100.00
2023-02-11T11:47:56.051Z,100.00
2023-02-11T11:50:26.522Z,100.00
2023-02-11T11:53:00.399Z,100.00
2023-02-11T11:55:36.496Z,100.00
2023-02-11T11:58:04.412Z,100.00
2023-02-11T12:00:41.361Z,100.00
2023-02-11T12:03:27.412Z,100.00
2023-02-11T12:06:09.732Z,100.00
2023-02-11T12:08:56.273Z,100.00
2023-02-11T12:11:28.643Z,100.00
2023-02-11T12:14:28.948Z,100.00
2023-02-11T12:17:20.334Z,100.00
2023-02-11T12:20:05.512Z,100.00
2023-02-11T12:22:46.225Z,100.00
2023-02-11T12:25:29.684Z,100.00
2023-02-11T12:28:27.027Z,100.00
2023-02-11T12:31:13.330Z,100.00
2023-02-11T12:34:02.170Z,100.00
2023-02-11T12:36:37.577Z,100.00
2023-02-11T12:39:23.869Z,100.00
2023-02-11T12:42:31.136Z,100.00
2023-02-11T12:45:09.545Z,100.00
2023-02-11T12:48:00.806Z,100.00
2023-02-11T12:50:56.449Z,100.00
2023-02-11T12:53:53.886Z,100.00
2023-02-11T12:56:36.023Z,100.00
2023-02-11T12:59:08.083Z,100.00
2023-02-11T13:01:39.225Z,100.00
2023-02-11T13:04:19.936Z,100.00
2023-02-11T13:06:51.847Z,100.00
2023-02-11T13:09:24.618Z,100.00
2023-02-11T13:12:22.287Z,100.00
2023-02-11T13:14:52.402Z,100.00
2023-02-11T13:17:50.473Z,100.00
2023-02-11T13:20:40.569Z,100.00
2023-02-11T13:23:37.358Z,100.00
2023-02-11T13:26:39.282Z,100.00
2023-02-11T13:29:14.917Z,100.00
2023-02-11T13:31:41.624Z,100.00
2023-02-11T13:34:43.714Z,100.00
2023-02-11T13:37:31.131Z,100.00
2023-02-11T13:40:04.933Z,100.00
2023-02-11T13:42:34.260Z,100.00
2023-02-11T13:45:01.377Z,100.00
2023-02-11T13:47:33.734Z,100.00
2023-02-11T13:50:02.753Z,100.00
2023-02-11T13:52:37.469Z,100.00
2023-02-11T13:55:22.502Z,100.00
2023-02-11T13:58:07.959Z,100.00
2023-02-11T14:00:34.399Z,100.00
2023-02-11T14:03:32.140Z,100.00
2023-02-11T14:06:29.637Z,100.00
2023-02-11T14:09:14.193Z,100.00
2023-02-11T14:11:43.492Z,100.00
2023-02-11T14:14:24.202Z,100.00
2023-02-11T14:17:00.130Z,100.00
2023-02-11T14:19:37.485Z,100.00
2023-02-11T14:22:06.166Z,100.00
2023-02-11T14:24:32.594Z,100.00
2023-02-11T14:27:26.107Z,100.00
2023-02-11T14:30:43.777Z,100.00
2023-02-11T14:33:24.176Z,100.00
2023-02-11T14:36:01.869Z,100.00
2023-02-11T14:38:37.507Z,100.00
2023-02-11T14:41:13.567Z,100.00
2023-02-11T14:43:50.840Z,100.00
2023-02-11T14:46:18.998Z,100.00
2023-02-11T14:48:52.173Z,100.00
2023-02-11T14:51:36.508Z,100.00
2023-02-11T14:54:15.276Z,100.00
2023-02-11T14:56:42.438Z,100.00
2023-02-11T14:59:21.460Z,100.00
2023-02-11T15:01:54.707Z,100.00
2023-02-11T15:04:25.978Z,100.00
2023-02-11T15:06:54.162Z,100.00
2023-02-11T15:09:28.127Z,100.00
2023-02-11T15:11:57.872Z,100.00
2023-02-11T15:14:27.323Z,100.00
2023-02-11T15:16:57.158Z,100.00
2023-02-11T15:19:29.703Z,100.00
2023-02-11T15:21:58.287Z,100.00
2023-02-11T15:24:28.434Z,100.00
2023-02-11T15:27:00.462Z,100.00
2023-02-11T15:29:34.502Z,100.00
2023-02-11T15:32:13.870Z,100.00
2023-02-11T15:34:40.705Z,100.00
2023-02-11T15:37:08.126Z,100.00
2023-02-11T15:39:43.303Z,100.00
2023-02-11T15:42:52.187Z,100.00
2023-02-11T15:45:30.963Z,100.00
2023-02-11T15:48:12.910Z,100.00
2023-02-11T15:50:41.384Z,100.00
2023-02-11T15:54:22.382Z,100.00
2023-02-11T15:56:51.596Z,100.00
2023-02-11T15:59:36.045Z,100.00
2023-02-11T16:02:15.474Z,100.00
2023-02-11T16:04:51.227Z,100.00
2023-02-11T16:07:41.995Z,100.00
2023-02-11T16:10:22.522Z,100.00
2023-02-11T16:13:12.355Z,100.00
2023-02-11T16:15:53.849Z,100.00
2023-02-11T16:18:37.752Z,100.00
2023-02-11T16:21:06.705Z,100.00
2023-02-11T16:23:37.771Z,100.00
2023-02-11T16:26:13.075Z,100.00
2023-02-11T16:28:40.078Z,100.00
2023-02-11T16:31:09.759Z,100.00
2023-02-11T16:33:36.394Z,100.00
2023-02-11T16:36:11.689Z,100.00
2023-02-11T16:38:38.368Z,100.00
2023-02-11T16:41:05.251Z,100.00
2023-02-11T16:43:32.381Z,100.00
2023-02-11T16:45:59.076Z,100.00
2023-02-11T16:48:25.812Z,100.00
2023-02-11T16:50:53.669Z,100.00
2023-02-11T16:53:23.473Z,100.00
2023-02-11T16:55:51.041Z,100.00
2023-02-11T16:58:17.759Z,100.00
2023-02-11T17:00:46.529Z,100.00
2023-02-11T17:03:18.207Z,100.00
2023-02-11T17:05:55.397Z,100.00
2023-02-11T17:08:23.628Z,100.00
2023-02-11T17:10:50.495Z,100.00
2023-02-11T17:13:17.238Z,100.00
2023-02-11T17:15:43.884Z,100.00
2023-02-11T17:18:14.508Z,100.00
2023-02-11T17:20:41.695Z,100.00
2023-02-11T17:23:08.523Z,100.00
2023-02-11T17:25:37.344Z,100.00
2023-02-11T17:28:08.513Z,100.00
2023-02-11T17:30:35.877Z,100.00
2023-02-11T17:33:02.655Z,100.00
2023-02-11T17:35:29.383Z,100.00
2023-02-11T17:37:56.113Z,100.00
2023-02-11T17:40:22.644Z,100.00
2023-02-11T17:42:50.262Z,100.00
2023-02-11T17:45:16.930Z,100.00
2023-02-11T17:47:43.504Z,100.00
2023-02-11T17:50:10.462Z,100.00
2023-02-11T17:52:37.885Z,100.00
2023-02-11T17:55:05.723Z,100.00
2023-02-11T17:57:32.610Z,100.00
2023-02-11T17:59:59.109Z,100.00
2023-02-11T18:02:25.759Z,100.00
2023-02-11T18:04:53.444Z,100.00
2023-02-11T18:07:20.527Z,100.00
2023-02-11T18:09:47.056Z,100.00
2023-02-11T18:12:13.627Z,100.00
2023-02-11T18:14:41.141Z,100.00
2023-02-11T18:17:07.878Z,100.00
2023-02-11T18:19:36.734Z,100.00
2023-02-11T18:22:04.444Z,100.00
2023-02-11T18:24:31.322Z,100.00
2023-02-11T18:26:58.296Z,100.00
2023-02-11T18:29:25.291Z,100.00
2023-02-11T18:31:54.994Z,100.00
2023-02-11T18:34:21.580Z,100.00
2023-02-11T18:36:48.914Z,100.00
2023-02-11T18:39:16.154Z,100.00
2023-02-11T18:41:43.660Z,100.00
2023-02-11T18:44:12.097Z,100.00
2023-02-11T18:46:38.569Z,100.00
2023-02-11T18:49:05.064Z,100.00
2023-02-11T18:51:32.718Z,100.00
2023-02-11T18:54:01.420Z,100.00
2023-02-11T18:56:28.146Z,100.00
2023-02-11T18:58:56.583Z,100.00
2023-02-11T19:01:26.204Z,100.00
2023-02-11T19:03:54.863Z,100.00
2023-02-11T19:06:25.428Z,100.00
2023-02-11T19:08:59.205Z,100.00
2023-02-11T19:11:45.133Z,100.00
2023-02-11T19:14:12.986Z,100.00
2023-02-11T19:16:41.354Z,100.00
2023-02-11T19:19:08.543Z,100.00
2023-02-11T19:21:35.822Z,100.00
2023-02-11T19:24:07.760Z,100.00
2023-02-11T19:26:34.722Z,100.00
2023-02-11T19:29:02.035Z,100.00
2023-02-11T19:31:28.757Z,100.00
2023-02-11T19:33:55.912Z,100.00
2023-02-11T19:36:22.411Z,100.00
2023-02-11T19:38:49.118Z,100.00
2023-02-11T19:41:23.355Z,100.00
2023-02-11T19:43:52.923Z,100.00
2023-02-11T19:46:21.448Z,100.00
2023-02-11T19:48:49.482Z,100.00
2023-02-11T19:51:17.412Z,100.00
2023-02-11T19:53:45.302Z,100.00
2023-02-11T19:56:13.607Z,100.00
2023-02-11T19:58:40.976Z,100.00
2023-02-11T20:01:16.786Z,100.00
2023-02-11T20:03:43.618Z,100.00
2023-02-11T20:06:14.118Z,100.00
2023-02-11T20:08:41.431Z,100.00
2023-02-11T20:11:12.864Z,100.00
2023-02-11T20:13:39.442Z,100.00
2023-02-11T20:16:08.843Z,100.00
2023-02-11T20:18:37.136Z,100.00
2023-02-11T20:21:18.985Z,100.00
2023-02-11T20:23:46.676Z,100.00
2023-02-11T20:26:15.940Z,100.00
2023-02-11T20:28:42.873Z,100.00
2023-02-11T20:31:13.342Z,100.00
2023-02-11T20:33:42.057Z,100.00
2023-02-11T20:36:16.463Z,100.00
2023-02-11T20:38:43.800Z,100.00
2023-02-11T20:41:25.595Z,100.00
2023-02-11T20:43:54.850Z,100.00
2023-02-11T20:46:24.777Z,100.00
2023-02-11T20:48:52.177Z,100.00
2023-02-11T20:51:25.354Z,100.00
2023-02-11T20:53:52.443Z,100.00
2023-02-11T20:56:24.892Z,100.00
2023-02-11T20:58:53.511Z,100.00
2023-02-11T21:01:23.199Z,100.00
2023-02-11T21:03:51.300Z,100.00
2023-02-11T21:06:19.531Z,100.00
2023-02-11T21:08:46.089Z,100.00
2023-02-11T21:11:12.999Z,100.00
2023-02-11T21:13:41.231Z,100.00
2023-02-11T21:16:08.874Z,100.00
2023-02-11T21:18:35.570Z,100.00
2023-02-11T21:21:02.057Z,100.00
2023-02-11T21:23:29.226Z,100.00
2023-02-11T21:25:57.277Z,100.00
2023-02-11T21:28:28.347Z,100.00
2023-02-11T21:30:56.813Z,100.00
2023-02-11T21:33:25.068Z,100.00
2023-02-11T21:35:56.394Z,100.00
2023-02-11T21:38:23.192Z,100.00
2023-02-11T21:40:49.729Z,100.00
2023-02-11T21:43:16.394Z,100.00
2023-02-11T21:45:45.002Z,100.00
2023-02-11T21:48:12.503Z,100.00
2023-02-11T21:50:41.062Z,100.00
2023-02-11T21:53:08.594Z,100.00
2023-02-11T21:55:36.030Z,100.00
2023-02-11T21:58:03.124Z,100.00
2023-02-11T22:00:30.023Z,100.00
2023-02-11T22:02:56.614Z,100.00
2023-02-11T22:05:23.259Z,100.00
2023-02-11T22:07:49.909Z,100.00
2023-02-11T22:10:17.178Z,100.00
2023-02-11T22:12:43.767Z,100.00
2023-02-11T22:15:10.734Z,100.00
2023-02-11T22:17:37.472Z,100.00
2023-02-11T22:20:05.472Z,100.00
2023-02-11T22:22:31.969Z,100.00
2023-02-11T22:25:00.195Z,100.00
2023-02-11T22:27:26.813Z,100.00
2023-02-11T22:29:53.386Z,100.00
2023-02-11T22:32:19.850Z,100.00
2023-02-11T22:34:46.383Z,100.00
2023-02-11T22:37:12.901Z,100.00
2023-02-11T22:39:39.493Z,100.00
2023-02-11T22:42:05.998Z,100.00
2023-02-11T22:44:32.583Z,100.00
2023-02-11T22:46:59.109Z,100.00
2023-02-11T22:49:25.651Z,100.00
2023-02-11T22:51:52.184Z,100.00
2023-02-11T22:54:19.241Z,100.00
2023-02-11T22:56:49.531Z,100.00
2023-02-11T22:59:16.140Z,100.00
2023-02-11T23:01:43.389Z,100.00
2023-02-11T23:04:13.892Z,100.00
2023-02-11T23:06:40.528Z,100.00
2023-02-11T23:09:09.447Z,100.00
2023-02-11T23:11:36.195Z,100.00
2023-02-11T23:14:02.863Z,100.00
2023-02-11T23:16:34.145Z,100.00
2023-02-11T23:19:06.517Z,100.00
2023-02-11T23:21:35.187Z,100.00
2023-02-11T23:24:13.455Z,100.00
2023-02-11T23:26:41.216Z,100.00
2023-02-11T23:29:08.253Z,100.00
2023-02-11T23:31:38.102Z,100.00
2023-02-11T23:34:05.194Z,100.00
2023-02-11T23:36:31.915Z,100.00
2023-02-11T23:38:58.628Z,100.00
2023-02-11T23:41:25.283Z,100.00
2023-02-11T23:43:53.348Z,100.00
2023-02-11T23:46:22.109Z,100.00
2023-02-11T23:48:49.838Z,100.00
2023-02-11T23:51:16.729Z,100.00
2023-02-11T23:53:44.906Z,100.00
2023-02-11T23:56:15.755Z,100.00
2023-02-11T23:58:42.425Z,100.00
