createdAt,value
2019-02-06T00:01:04.023Z,7.70
2019-02-06T00:03:35.091Z,3.65
2019-02-06T00:06:09.286Z,6.80
2019-02-06T00:08:41.489Z,4.30
2019-02-06T00:11:13.960Z,4.75
2019-02-06T00:13:46.592Z,4.37
2019-02-06T00:16:18.634Z,2.33
2019-02-06T00:18:49.750Z,3.23
2019-02-06T00:21:21.204Z,3.53
2019-02-06T00:23:52.490Z,5.05
2019-02-06T00:26:26.280Z,5.30
2019-02-06T00:28:57.924Z,5.07
2019-02-06T00:31:32.321Z,5.90
2019-02-06T00:34:04.948Z,5.07
2019-02-06T00:36:36.698Z,4.90
2019-02-06T00:39:10.813Z,2.93
2019-02-06T00:41:41.826Z,6.50
2019-02-06T00:44:14.144Z,4.07
2019-02-06T00:46:48.018Z,2.03
2019-02-06T00:49:19.003Z,3.20
2019-02-06T00:51:50.058Z,3.20
2019-02-06T00:54:22.008Z,5.13
2019-02-06T00:56:53.230Z,3.53
2019-02-06T00:59:24.171Z,4.80
2019-02-06T01:01:55.599Z,3.00
2019-02-06T01:04:27.238Z,4.00
2019-02-06T01:06:58.476Z,3.40
2019-02-06T01:09:30.400Z,3.20
2019-02-06T01:12:01.547Z,3.60
2019-02-06T01:14:33.216Z,2.67
2019-02-06T01:17:04.308Z,1.57
2019-02-06T01:19:35.424Z,3.27
2019-02-06T01:22:07.703Z,6.30
2019-02-06T01:24:39.437Z,2.33
2019-02-06T01:27:10.406Z,4.78
2019-02-06T01:29:44.622Z,5.30
2019-02-06T01:32:18.346Z,5.63
2019-02-06T01:34:50.888Z,7.07
2019-02-06T01:37:21.971Z,5.00
2019-02-06T01:39:53.201Z,4.23
2019-02-06T01:42:24.538Z,4.93
2019-02-06T01:44:56.682Z,8.20
2019-02-06T01:47:27.857Z,5.10
2019-02-06T01:49:58.848Z,3.03
2019-02-06T01:52:31.055Z,4.00
2019-02-06T01:55:02.110Z,5.10
2019-02-06T01:57:35.146Z,2.93
2019-02-06T02:00:18.943Z,3.10
2019-02-06T02:02:50.093Z,4.37
2019-02-06T02:05:22.032Z,4.97
2019-02-06T02:07:54.275Z,6.17
2019-02-06T02:10:25.428Z,6.47
2019-02-06T02:12:56.759Z,4.40
2019-02-06T02:15:28.830Z,6.53
2019-02-06T02:18:03.529Z,2.87
2019-02-06T02:20:34.901Z,4.03
2019-02-06T02:23:06.191Z,4.47
2019-02-06T02:25:37.407Z,3.37
2019-02-06T02:28:09.768Z,2.97
2019-02-06T02:30:54.166Z,3.62
2019-02-06T02:33:26.188Z,2.87
2019-02-06T02:35:59.071Z,4.27
2019-02-06T02:38:31.091Z,3.27
2019-02-06T02:41:05.143Z,3.10
2019-02-06T02:43:36.262Z,2.17
2019-02-06T02:46:07.634Z,4.70
2019-02-06T02:48:42.774Z,5.73
2019-02-06T02:51:15.996Z,5.77
2019-02-06T02:53:47.730Z,3.67
2019-02-06T02:56:19.080Z,4.20
2019-02-06T02:58:50.222Z,3.80
2019-02-06T03:01:32.493Z,2.13
2019-02-06T03:04:15.454Z,6.40
2019-02-06T03:06:47.103Z,4.77
2019-02-06T03:09:21.746Z,2.67
2019-02-06T03:11:56.054Z,2.87
2019-02-06T03:14:27.393Z,3.33
2019-02-06T03:16:58.621Z,6.10
2019-02-06T03:19:30.835Z,4.43
2019-02-06T03:22:03.401Z,3.83
2019-02-06T03:24:36.080Z,3.43
2019-02-06T03:27:07.216Z,4.97
2019-02-06T03:29:40.655Z,3.10
2019-02-06T03:32:11.989Z,4.40
2019-02-06T03:34:43.940Z,4.00
2019-02-06T03:37:15.386Z,2.07
2019-02-06T03:39:47.401Z,10.77
2019-02-06T03:42:18.682Z,5.87
2019-02-06T03:44:49.751Z,2.03
2019-02-06T03:47:21.276Z,4.23
2019-02-06T03:49:52.335Z,2.93
2019-02-06T03:52:23.337Z,4.87
2019-02-06T03:54:54.418Z,2.23
2019-02-06T03:57:25.729Z,7.73
2019-02-06T03:59:57.029Z,2.17
2019-02-06T04:02:36.663Z,3.87
2019-02-06T04:05:09.130Z,5.50
2019-02-06T04:07:40.364Z,4.53
2019-02-06T04:10:13.883Z,2.47
2019-02-06T04:12:45.539Z,4.37
2019-02-06T04:15:20.749Z,3.17
2019-02-06T04:17:54.291Z,1.97
2019-02-06T04:20:27.163Z,4.30
2019-02-06T04:22:58.366Z,3.43
2019-02-06T04:25:29.620Z,2.47
2019-02-06T04:28:01.619Z,3.80
2019-02-06T04:30:32.666Z,2.60
2019-02-06T04:33:04.771Z,3.80
2019-02-06T04:35:39.303Z,3.40
2019-02-06T04:38:10.502Z,4.30
2019-02-06T04:40:44.484Z,4.47
2019-02-06T04:43:15.513Z,3.00
2019-02-06T04:45:47.016Z,5.50
2019-02-06T04:48:20.725Z,3.87
2019-02-06T04:50:52.417Z,5.70
2019-02-06T04:53:23.511Z,4.73
2019-02-06T04:55:54.727Z,2.67
2019-02-06T04:58:25.959Z,3.40
2019-02-06T05:00:59.405Z,2.80
2019-02-06T05:03:31.228Z,5.75
2019-02-06T05:06:02.664Z,2.30
2019-02-06T05:08:34.085Z,2.40
2019-02-06T05:11:05.596Z,5.93
2019-02-06T05:13:36.568Z,3.90
2019-02-06T05:16:07.678Z,2.23
2019-02-06T05:18:39.235Z,1.70
2019-02-06T05:21:10.558Z,2.05
2019-02-06T05:23:42.814Z,4.47
2019-02-06T05:26:13.813Z,3.73
2019-02-06T05:28:47.291Z,5.23
2019-02-06T05:31:19.455Z,3.50
2019-02-06T05:33:51.784Z,3.90
2019-02-06T05:36:22.977Z,5.53
2019-02-06T05:38:56.873Z,6.53
2019-02-06T05:41:28.188Z,4.93
2019-02-06T05:44:01.604Z,1.62
2019-02-06T05:46:35.017Z,6.00
2019-02-06T05:49:06.367Z,5.35
2019-02-06T05:51:39.764Z,2.83
2019-02-06T05:54:13.385Z,5.40
2019-02-06T05:56:46.220Z,3.20
2019-02-06T05:59:17.193Z,5.58
2019-02-06T06:01:52.184Z,5.17
2019-02-06T06:04:24.121Z,2.17
2019-02-06T06:06:57.046Z,2.87
2019-02-06T06:09:28.692Z,4.03
2019-02-06T06:12:02.503Z,3.10
2019-02-06T06:14:34.476Z,7.80
2019-02-06T06:17:05.693Z,5.37
2019-02-06T06:19:36.986Z,4.03
2019-02-06T06:22:09.990Z,3.47
2019-02-06T06:24:41.337Z,2.47
2019-02-06T06:27:26.311Z,4.25
2019-02-06T06:29:58.974Z,3.83
2019-02-06T06:32:32.190Z,4.43
2019-02-06T06:35:03.417Z,5.50
2019-02-06T06:37:35.393Z,5.70
2019-02-06T06:40:10.070Z,2.14
2019-02-06T06:42:42.700Z,1.90
2019-02-06T06:45:18.075Z,5.57
2019-02-06T06:47:49.238Z,2.60
2019-02-06T06:50:22.922Z,4.90
2019-02-06T06:52:56.742Z,2.17
2019-02-06T06:55:28.261Z,4.23
2019-02-06T06:58:00.578Z,6.03
2019-02-06T07:00:33.753Z,2.50
2019-02-06T07:03:09.141Z,4.83
2019-02-06T07:05:41.474Z,1.70
2019-02-06T07:08:13.523Z,1.98
2019-02-06T07:10:45.183Z,7.80
2019-02-06T07:13:19.652Z,4.87
2019-02-06T07:15:50.594Z,2.63
2019-02-06T07:18:21.585Z,2.93
2019-02-06T07:20:56.427Z,2.23
2019-02-06T07:23:27.676Z,3.17
2019-02-06T07:26:01.150Z,4.67
2019-02-06T07:28:34.615Z,3.53
2019-02-06T07:31:06.634Z,3.40
2019-02-06T07:33:39.504Z,5.67
2019-02-06T07:36:11.400Z,4.07
2019-02-06T07:38:42.471Z,3.40
2019-02-06T07:41:19.686Z,5.60
2019-02-06T07:43:51.177Z,6.13
2019-02-06T07:46:23.617Z,2.37
2019-02-06T07:49:08.308Z,3.25
2019-02-06T07:51:41.876Z,7.63
2019-02-06T07:54:13.338Z,4.10
2019-02-06T07:56:44.309Z,6.10
2019-02-06T07:59:15.331Z,4.33
2019-02-06T08:01:48.033Z,2.97
2019-02-06T08:04:19.018Z,7.90
2019-02-06T08:06:50.328Z,3.93
2019-02-06T08:09:21.314Z,3.13
2019-02-06T08:11:56.613Z,4.17
2019-02-06T08:14:28.047Z,5.60
2019-02-06T08:17:00.126Z,2.27
2019-02-06T08:19:32.220Z,2.83
2019-02-06T08:22:03.225Z,2.00
2019-02-06T08:24:35.483Z,1.70
2019-02-06T08:27:07.737Z,2.83
2019-02-06T08:29:39.797Z,2.12
2019-02-06T08:32:11.291Z,9.20
2019-02-06T08:34:43.261Z,4.13
2019-02-06T08:37:14.331Z,3.80
2019-02-06T08:39:45.689Z,4.47
2019-02-06T08:42:16.677Z,3.27
2019-02-06T08:44:48.038Z,1.62
2019-02-06T08:47:19.091Z,3.63
2019-02-06T08:49:52.260Z,4.97
2019-02-06T08:52:23.580Z,3.47
2019-02-06T08:54:56.753Z,2.60
2019-02-06T08:57:28.178Z,2.57
2019-02-06T08:59:59.726Z,4.00
2019-02-06T09:02:31.942Z,3.50
2019-02-06T09:05:02.927Z,2.60
2019-02-06T09:07:34.466Z,3.20
2019-02-06T09:10:13.292Z,3.90
2019-02-06T09:12:43.665Z,2.08
2019-02-06T09:15:16.183Z,4.40
2019-02-06T09:17:52.042Z,4.13
2019-02-06T09:20:24.952Z,3.43
2019-02-06T09:22:57.948Z,1.87
2019-02-06T09:25:29.891Z,3.17
2019-02-06T09:28:02.161Z,4.76
2019-02-06T09:30:34.461Z,3.97
2019-02-06T09:33:07.134Z,1.87
2019-02-06T09:35:38.634Z,4.80
2019-02-06T09:38:10.189Z,3.30
2019-02-06T09:40:44.462Z,3.73
2019-02-06T09:43:17.690Z,4.00
2019-02-06T09:45:50.271Z,2.55
2019-02-06T09:48:22.963Z,6.50
2019-02-06T09:50:55.191Z,4.75
2019-02-06T09:53:26.345Z,2.97
2019-02-06T09:55:57.414Z,4.87
2019-02-06T09:58:29.850Z,5.13
2019-02-06T10:01:03.886Z,6.27
2019-02-06T10:03:34.860Z,2.93
2019-02-06T10:06:08.059Z,3.27
2019-02-06T10:08:39.114Z,4.77
2019-02-06T10:11:10.482Z,4.58
2019-02-06T10:13:42.673Z,7.30
2019-02-06T10:16:15.192Z,2.80
2019-02-06T10:18:46.501Z,2.03
2019-02-06T10:21:18.166Z,3.30
2019-02-06T10:23:49.493Z,2.30
2019-02-06T10:26:22.081Z,3.83
2019-02-06T10:28:53.161Z,3.62
2019-02-06T10:31:24.572Z,3.20
2019-02-06T10:33:55.839Z,2.17
2019-02-06T10:36:27.247Z,4.47
2019-02-06T10:38:58.236Z,3.60
2019-02-06T10:41:29.280Z,3.20
2019-02-06T10:44:01.954Z,3.23
2019-02-06T10:47:00.793Z,3.23
2019-02-06T10:49:32.797Z,2.77
2019-02-06T10:52:04.276Z,1.97
2019-02-06T10:54:35.450Z,4.43
2019-02-06T10:57:10.000Z,1.17
2019-02-06T10:59:39.966Z,1.13
2019-02-06T11:02:11.178Z,2.60
2019-02-06T11:04:42.238Z,3.30
2019-02-06T11:07:15.785Z,2.97
2019-02-06T11:09:47.994Z,0.97
2019-02-06T11:12:20.275Z,3.23
2019-02-06T11:14:51.244Z,5.73
2019-02-06T11:17:22.830Z,2.17
2019-02-06T11:19:55.092Z,1.50
2019-02-06T11:22:27.253Z,4.27
2019-02-06T11:24:59.550Z,2.37
2019-02-06T11:27:30.940Z,2.07
2019-02-06T11:30:06.167Z,3.13
2019-02-06T11:32:37.315Z,2.76
2019-02-06T11:35:13.638Z,2.20
2019-02-06T11:37:44.724Z,2.93
2019-02-06T11:40:19.071Z,1.53
2019-02-06T11:42:50.427Z,1.97
2019-02-06T11:45:25.590Z,1.60
2019-02-06T11:47:57.301Z,2.13
2019-02-06T11:50:33.517Z,1.05
2019-02-06T11:53:08.323Z,0.83
2019-02-06T11:55:41.775Z,1.02
2019-02-06T11:58:16.023Z,2.93
2019-02-06T12:01:12.332Z,1.77
2019-02-06T12:03:46.031Z,0.72
2019-02-06T12:06:19.366Z,2.70
2019-02-06T12:08:50.478Z,1.60
2019-02-06T12:11:22.679Z,1.63
2019-02-06T12:13:54.025Z,3.30
2019-02-06T12:16:25.195Z,2.33
2019-02-06T12:18:58.050Z,1.43
2019-02-06T12:21:29.741Z,1.27
2019-02-06T12:24:00.801Z,2.43
2019-02-06T12:26:32.507Z,2.67
2019-02-06T12:29:05.740Z,3.40
2019-02-06T12:31:37.426Z,5.20
2019-02-06T12:34:08.815Z,3.65
2019-02-06T12:36:40.199Z,6.53
2019-02-06T12:39:12.299Z,4.87
2019-02-06T12:41:43.722Z,5.73
2019-02-06T12:44:14.768Z,5.67
2019-02-06T12:46:47.050Z,7.37
2019-02-06T12:49:18.022Z,4.07
2019-02-06T12:51:52.350Z,6.40
2019-02-06T12:54:24.435Z,9.67
2019-02-06T12:56:55.737Z,6.10
2019-02-06T12:59:28.186Z,6.43
2019-02-06T13:01:59.450Z,7.27
2019-02-06T13:04:30.524Z,6.53
2019-02-06T13:07:01.942Z,8.07
2019-02-06T13:09:33.153Z,8.67
2019-02-06T13:12:04.648Z,5.80
2019-02-06T13:14:36.602Z,5.87
2019-02-06T13:17:07.699Z,6.67
2019-02-06T13:19:38.802Z,7.53
2019-02-06T13:22:09.895Z,8.83
2019-02-06T13:24:41.096Z,5.85
2019-02-06T13:27:12.429Z,6.20
2019-02-06T13:29:43.973Z,10.90
2019-02-06T13:32:15.975Z,8.10
2019-02-06T13:34:47.935Z,5.87
2019-02-06T13:37:19.323Z,5.57
2019-02-06T13:39:50.792Z,7.92
2019-02-06T13:42:22.065Z,8.90
2019-02-06T13:44:53.332Z,7.27
2019-02-06T13:47:24.454Z,8.98
2019-02-06T13:49:55.683Z,8.85
2019-02-06T13:52:27.126Z,8.47
2019-02-06T13:54:58.304Z,4.10
2019-02-06T13:57:33.748Z,7.22
2019-02-06T14:00:03.315Z,6.87
2019-02-06T14:02:36.031Z,9.20
2019-02-06T14:05:08.079Z,5.70
2019-02-06T14:07:39.534Z,9.37
2019-02-06T14:10:13.783Z,10.70
2019-02-06T14:12:46.110Z,6.70
2019-02-06T14:15:21.207Z,7.33
2019-02-06T14:17:52.458Z,16.60
2019-02-06T14:20:23.838Z,7.83
2019-02-06T14:23:04.678Z,8.07
2019-02-06T14:25:51.914Z,13.20
2019-02-06T14:29:19.938Z,9.53
2019-02-06T14:32:44.460Z,6.77
2019-02-06T14:35:57.474Z,6.30
2019-02-06T14:38:55.555Z,11.55
2019-02-06T14:42:26.202Z,10.10
2019-02-06T14:45:48.053Z,6.33
2019-02-06T14:49:14.080Z,11.03
2019-02-06T14:53:03.873Z,9.03
2019-02-06T14:56:27.487Z,7.53
2019-02-06T14:59:27.896Z,6.97
2019-02-06T15:03:07.659Z,6.67
2019-02-06T15:06:26.352Z,8.63
2019-02-06T15:09:48.886Z,6.47
2019-02-06T15:13:32.038Z,8.67
2019-02-06T15:16:48.247Z,9.63
2019-02-06T15:20:19.325Z,10.72
2019-02-06T15:23:39.872Z,13.87
2019-02-06T15:26:52.750Z,11.93
2019-02-06T15:29:57.480Z,6.17
2019-02-06T15:33:40.027Z,6.00
2019-02-06T15:37:20.043Z,8.85
2019-02-06T15:40:39.156Z,6.43
2019-02-06T15:43:51.628Z,8.40
2019-02-06T15:47:02.090Z,8.78
2019-02-06T15:50:28.554Z,9.60
2019-02-06T15:53:54.679Z,6.27
2019-02-06T15:57:21.147Z,6.62
2019-02-06T16:00:33.091Z,9.13
2019-02-06T16:03:59.915Z,7.20
2019-02-06T16:07:08.071Z,5.37
2019-02-06T16:10:03.014Z,6.17
2019-02-06T16:13:23.587Z,9.20
2019-02-06T16:16:42.659Z,6.67
2019-02-06T16:20:05.911Z,6.13
2019-02-06T16:23:31.594Z,8.00
2019-02-06T16:26:41.500Z,6.67
2019-02-06T16:29:33.804Z,5.37
2019-02-06T16:32:52.190Z,7.83
2019-02-06T16:36:14.837Z,4.13
2019-02-06T16:39:17.013Z,11.23
2019-02-06T16:42:23.651Z,9.43
2019-02-06T16:45:23.518Z,7.83
2019-02-06T16:48:44.768Z,3.65
2019-02-06T16:52:21.275Z,3.70
2019-02-06T16:55:23.568Z,4.83
2019-02-06T16:58:44.148Z,5.47
2019-02-06T17:02:24.545Z,6.23
2019-02-06T17:06:08.340Z,4.60
2019-02-06T17:09:43.393Z,4.37
2019-02-06T17:12:43.047Z,5.53
2019-02-06T17:16:13.262Z,7.90
2019-02-06T17:19:50.204Z,6.70
2019-02-06T17:22:56.740Z,7.73
2019-02-06T17:26:30.310Z,5.40
2019-02-06T17:29:29.497Z,7.00
2019-02-06T17:32:54.153Z,6.17
2019-02-06T17:36:08.667Z,5.97
2019-02-06T17:39:28.259Z,7.77
2019-02-06T17:42:41.390Z,5.70
2019-02-06T17:46:05.679Z,6.10
2019-02-06T17:49:05.296Z,4.33
2019-02-06T17:52:28.401Z,5.85
2019-02-06T17:55:27.843Z,7.40
2019-02-06T17:58:05.881Z,4.28
2019-02-06T18:00:55.698Z,7.67
2019-02-06T18:03:28.409Z,5.37
2019-02-06T18:05:59.505Z,8.43
2019-02-06T18:08:31.130Z,5.90
2019-02-06T18:11:02.495Z,13.47
2019-02-06T18:13:33.868Z,10.03
2019-02-06T18:16:05.149Z,7.53
2019-02-06T18:18:37.494Z,13.25
2019-02-06T18:21:08.664Z,25.53
2019-02-06T18:23:40.043Z,25.40
2019-02-06T18:26:11.299Z,36.42
2019-02-06T18:28:42.922Z,43.00
2019-02-06T18:31:14.507Z,49.00
2019-02-06T18:33:48.170Z,34.87
2019-02-06T18:36:19.433Z,37.27
2019-02-06T18:38:52.739Z,21.43
2019-02-06T18:41:24.010Z,12.93
2019-02-06T18:43:55.730Z,8.10
2019-02-06T18:46:26.786Z,9.97
2019-02-06T18:48:58.775Z,6.07
2019-02-06T18:51:29.966Z,4.10
2019-02-06T18:54:01.162Z,5.30
2019-02-06T18:56:32.551Z,8.57
2019-02-06T18:59:03.958Z,5.87
2019-02-06T19:01:35.054Z,7.63
2019-02-06T19:04:12.682Z,6.30
2019-02-06T19:06:44.641Z,7.77
2019-02-06T19:09:17.222Z,5.80
2019-02-06T19:11:48.580Z,9.53
2019-02-06T19:14:20.506Z,9.60
2019-02-06T19:16:51.999Z,10.70
2019-02-06T19:19:25.425Z,5.40
2019-02-06T19:21:56.230Z,8.20
2019-02-06T19:24:27.244Z,8.53
2019-02-06T19:26:58.411Z,7.10
2019-02-06T19:29:30.199Z,11.87
2019-02-06T19:32:01.731Z,9.73
2019-02-06T19:34:33.046Z,6.60
2019-02-06T19:37:04.498Z,5.92
2019-02-06T19:39:36.247Z,8.10
2019-02-06T19:42:07.415Z,8.20
2019-02-06T19:44:38.391Z,5.40
2019-02-06T19:47:09.427Z,8.20
2019-02-06T19:49:40.440Z,4.07
2019-02-06T19:52:12.176Z,5.35
2019-02-06T19:54:46.073Z,6.80
2019-02-06T19:57:16.056Z,3.47
2019-02-06T19:59:47.452Z,3.35
2019-02-06T20:02:18.626Z,6.27
2019-02-06T20:04:50.139Z,5.47
2019-02-06T20:07:21.246Z,5.50
2019-02-06T20:09:53.902Z,3.62
2019-02-06T20:12:25.925Z,3.53
2019-02-06T20:14:56.887Z,5.30
2019-02-06T20:17:27.965Z,4.17
2019-02-06T20:19:58.934Z,5.20
2019-02-06T20:22:30.007Z,5.17
2019-02-06T20:25:01.062Z,5.03
2019-02-06T20:27:32.708Z,2.10
2019-02-06T20:30:04.441Z,5.03
2019-02-06T20:32:36.080Z,9.10
2019-02-06T20:35:09.622Z,8.87
2019-02-06T20:37:40.750Z,9.27
2019-02-06T20:40:19.044Z,8.40
2019-02-06T20:42:50.821Z,8.37
2019-02-06T20:45:22.702Z,8.57
2019-02-06T20:47:54.131Z,6.03
2019-02-06T20:50:28.772Z,8.07
2019-02-06T20:53:00.609Z,5.17
2019-02-06T20:55:31.742Z,7.17
2019-02-06T20:58:02.987Z,8.50
2019-02-06T21:00:36.662Z,2.57
2019-02-06T21:03:08.358Z,6.70
2019-02-06T21:05:39.411Z,6.40
2019-02-06T21:08:10.497Z,9.13
2019-02-06T21:10:41.546Z,6.97
2019-02-06T21:13:12.593Z,5.83
2019-02-06T21:15:43.871Z,5.67
2019-02-06T21:18:14.871Z,6.65
2019-02-06T21:20:46.775Z,3.77
2019-02-06T21:23:17.769Z,6.77
2019-02-06T21:25:48.771Z,11.73
2019-02-06T21:28:19.779Z,8.00
2019-02-06T21:30:50.823Z,7.05
2019-02-06T21:33:22.389Z,8.17
2019-02-06T21:35:53.449Z,6.25
2019-02-06T21:38:24.537Z,7.83
2019-02-06T21:40:55.759Z,6.60
2019-02-06T21:43:26.782Z,4.43
2019-02-06T21:45:57.756Z,4.40
2019-02-06T21:48:28.779Z,3.37
2019-02-06T21:50:59.785Z,7.13
2019-02-06T21:53:30.863Z,5.57
2019-02-06T21:56:01.817Z,4.80
2019-02-06T21:58:32.893Z,4.77
2019-02-06T22:01:04.793Z,3.83
2019-02-06T22:03:35.752Z,4.03
2019-02-06T22:06:07.878Z,4.35
2019-02-06T22:08:39.213Z,3.33
2019-02-06T22:11:10.263Z,6.53
2019-02-06T22:13:42.813Z,5.47
2019-02-06T22:16:13.898Z,2.80
2019-02-06T22:18:44.952Z,4.65
2019-02-06T22:21:15.923Z,4.97
2019-02-06T22:23:46.913Z,6.20
2019-02-06T22:26:17.889Z,3.97
2019-02-06T22:28:49.397Z,3.47
2019-02-06T22:31:20.675Z,5.23
2019-02-06T22:33:51.739Z,5.97
2019-02-06T22:36:23.033Z,6.60
2019-02-06T22:38:54.710Z,5.67
2019-02-06T22:41:26.072Z,6.27
2019-02-06T22:44:06.304Z,3.13
2019-02-06T22:46:30.399Z,4.43
2019-02-06T22:49:01.695Z,3.67
2019-02-06T22:51:34.878Z,5.57
2019-02-06T22:54:06.344Z,3.43
2019-02-06T22:56:37.916Z,4.45
2019-02-06T22:59:09.264Z,4.90
2019-02-06T23:01:48.861Z,4.70
2019-02-06T23:04:19.924Z,2.23
2019-02-06T23:06:51.316Z,5.17
2019-02-06T23:09:22.384Z,7.03
2019-02-06T23:11:53.898Z,3.50
2019-02-06T23:14:26.527Z,4.33
2019-02-06T23:19:26.043Z,8.70
2019-02-06T23:21:58.685Z,5.30
2019-02-06T23:24:30.274Z,6.40
2019-02-06T23:27:01.333Z,4.57
2019-02-06T23:29:32.783Z,3.50
2019-02-06T23:32:04.178Z,5.90
2019-02-06T23:34:35.190Z,8.87
2019-02-06T23:37:06.452Z,5.23
2019-02-06T23:39:38.227Z,5.00
2019-02-06T23:42:11.372Z,6.53
2019-02-06T23:44:43.895Z,8.15
2019-02-06T23:47:19.908Z,4.07
2019-02-06T23:49:50.965Z,3.13
2019-02-06T23:52:22.370Z,3.63
2019-02-06T23:54:53.608Z,2.80
2019-02-06T23:57:24.967Z,2.27
2019-02-06T23:59:57.389Z,3.50
