createdAt,value
2018-07-15T00:01:25.481Z,22.60
2018-07-15T00:03:31.527Z,22.60
2018-07-15T00:05:35.553Z,22.60
2018-07-15T00:07:40.635Z,22.50
2018-07-15T00:09:44.909Z,22.50
2018-07-15T00:11:50.021Z,22.50
2018-07-15T00:13:54.065Z,22.50
2018-07-15T00:15:59.007Z,22.50
2018-07-15T00:18:03.174Z,22.40
2018-07-15T00:20:07.234Z,22.40
2018-07-15T00:22:12.290Z,22.40
2018-07-15T00:24:16.268Z,22.30
2018-07-15T00:26:22.611Z,22.30
2018-07-15T00:28:28.031Z,22.30
2018-07-15T00:30:32.603Z,22.30
2018-07-15T00:32:37.566Z,22.20
2018-07-15T00:34:41.622Z,22.20
2018-07-15T00:36:46.222Z,22.20
2018-07-15T00:40:55.518Z,22.20
2018-07-15T00:43:02.782Z,22.20
2018-07-15T00:45:06.787Z,22.20
2018-07-15T00:47:18.497Z,22.20
2018-07-15T00:49:24.600Z,22.20
2018-07-15T00:53:45.212Z,22.20
2018-07-15T00:55:49.169Z,22.30
2018-07-15T00:57:53.123Z,22.30
2018-07-15T00:59:57.317Z,22.20
2018-07-15T01:02:02.251Z,22.20
2018-07-15T01:04:07.258Z,22.30
2018-07-15T01:06:13.610Z,22.30
2018-07-15T01:08:17.615Z,22.30
2018-07-15T01:10:21.564Z,22.30
2018-07-15T01:12:25.790Z,22.30
2018-07-15T01:16:33.324Z,22.30
2018-07-15T01:18:37.650Z,22.30
2018-07-15T01:20:41.919Z,22.30
2018-07-15T01:22:46.840Z,22.30
2018-07-15T01:24:50.970Z,22.30
2018-07-15T01:26:54.978Z,22.20
2018-07-15T01:28:59.123Z,22.20
2018-07-15T01:31:04.190Z,22.20
2018-07-15T01:33:08.360Z,22.20
2018-07-15T01:35:12.901Z,22.20
2018-07-15T01:37:17.492Z,22.10
2018-07-15T01:39:21.517Z,22.10
2018-07-15T01:41:25.521Z,22.10
2018-07-15T01:43:29.862Z,22.10
2018-07-15T01:45:33.924Z,22.00
2018-07-15T01:47:37.872Z,22.10
2018-07-15T01:49:42.301Z,22.10
2018-07-15T01:51:46.309Z,22.00
2018-07-15T01:53:51.238Z,22.00
2018-07-15T01:55:57.489Z,21.90
2018-07-15T01:58:04.434Z,21.90
2018-07-15T02:00:13.848Z,22.00
2018-07-15T02:02:18.259Z,22.00
2018-07-15T02:04:23.227Z,22.00
2018-07-15T02:06:27.631Z,22.00
2018-07-15T02:10:35.522Z,21.90
2018-07-15T02:12:39.535Z,21.90
2018-07-15T02:14:43.654Z,21.80
2018-07-15T02:16:47.557Z,21.80
2018-07-15T02:18:52.372Z,21.80
2018-07-15T02:20:59.760Z,21.80
2018-07-15T02:23:03.782Z,21.80
2018-07-15T02:25:07.994Z,21.80
2018-07-15T02:27:12.332Z,21.80
2018-07-15T02:29:16.540Z,21.80
2018-07-15T02:31:20.547Z,21.90
2018-07-15T02:33:26.453Z,21.90
2018-07-15T02:35:30.440Z,21.80
2018-07-15T02:37:34.982Z,21.80
2018-07-15T02:39:39.669Z,21.80
2018-07-15T02:41:43.763Z,21.80
2018-07-15T02:43:47.832Z,21.80
2018-07-15T02:45:53.198Z,21.80
2018-07-15T02:50:01.004Z,21.70
2018-07-15T02:52:05.564Z,21.70
2018-07-15T02:54:09.663Z,21.60
2018-07-15T02:56:13.640Z,21.60
2018-07-15T02:58:18.104Z,21.60
2018-07-15T03:00:22.100Z,21.60
2018-07-15T03:02:26.829Z,21.60
2018-07-15T03:04:35.586Z,21.60
2018-07-15T03:06:39.566Z,21.60
2018-07-15T03:08:43.695Z,21.50
2018-07-15T03:10:48.139Z,21.40
2018-07-15T03:12:52.124Z,21.40
2018-07-15T03:14:56.468Z,21.30
2018-07-15T03:17:00.695Z,21.30
2018-07-15T03:19:04.604Z,21.30
2018-07-15T03:21:08.510Z,21.30
2018-07-15T03:23:13.495Z,21.30
2018-07-15T03:25:17.496Z,21.10
2018-07-15T03:27:21.436Z,21.10
2018-07-15T03:29:25.795Z,21.10
2018-07-15T03:31:29.795Z,21.10
2018-07-15T03:33:33.711Z,21.10
2018-07-15T03:35:37.776Z,21.10
2018-07-15T03:37:41.756Z,21.10
2018-07-15T03:39:45.701Z,21.10
2018-07-15T03:41:58.543Z,21.20
2018-07-15T03:44:02.484Z,21.30
2018-07-15T03:46:06.402Z,21.40
2018-07-15T03:48:10.860Z,21.30
2018-07-15T03:50:16.745Z,21.40
2018-07-15T03:52:20.695Z,21.50
2018-07-15T03:54:25.015Z,21.50
2018-07-15T03:58:34.359Z,21.40
2018-07-15T04:00:38.419Z,21.40
2018-07-15T04:02:42.624Z,21.40
2018-07-15T04:04:48.452Z,21.40
2018-07-15T04:06:53.764Z,21.50
2018-07-15T04:11:01.600Z,21.50
2018-07-15T04:13:06.144Z,21.50
2018-07-15T04:15:10.355Z,21.60
2018-07-15T04:17:14.788Z,21.70
2018-07-15T04:19:19.034Z,21.70
2018-07-15T04:21:23.015Z,21.80
2018-07-15T04:23:27.760Z,21.70
2018-07-15T04:25:32.290Z,21.80
2018-07-15T04:27:36.341Z,21.80
2018-07-15T04:29:40.750Z,21.80
2018-07-15T04:31:45.302Z,21.90
2018-07-15T04:33:49.272Z,22.00
2018-07-15T04:37:57.302Z,22.10
2018-07-15T04:42:04.918Z,22.50
2018-07-15T04:44:09.404Z,22.50
2018-07-15T04:46:13.451Z,22.50
2018-07-15T04:48:20.462Z,22.30
2018-07-15T04:50:24.469Z,22.30
2018-07-15T04:52:28.397Z,22.20
2018-07-15T04:54:32.334Z,22.40
2018-07-15T04:56:36.236Z,22.30
2018-07-15T04:58:40.152Z,22.30
2018-07-15T05:00:44.062Z,22.30
2018-07-15T05:02:50.411Z,22.30
2018-07-15T05:04:54.399Z,22.30
2018-07-15T05:06:58.347Z,22.50
2018-07-15T05:09:04.347Z,22.60
2018-07-15T05:11:10.543Z,22.70
2018-07-15T05:13:14.450Z,22.70
2018-07-15T05:15:19.754Z,22.80
2018-07-15T05:17:23.667Z,22.80
2018-07-15T05:19:27.706Z,23.00
2018-07-15T05:21:35.857Z,23.00
2018-07-15T05:23:39.799Z,23.00
2018-07-15T05:25:43.722Z,23.30
2018-07-15T05:27:49.051Z,23.40
2018-07-15T05:31:57.184Z,23.70
2018-07-15T05:34:02.219Z,23.70
2018-07-15T05:36:06.203Z,23.80
2018-07-15T05:38:11.151Z,23.90
2018-07-15T05:40:16.524Z,24.00
2018-07-15T05:42:20.560Z,24.20
2018-07-15T05:44:24.973Z,24.20
2018-07-15T05:46:29.316Z,24.20
2018-07-15T05:48:33.396Z,24.20
2018-07-15T05:50:37.344Z,24.30
2018-07-15T05:52:41.767Z,24.50
2018-07-15T05:54:45.671Z,24.60
2018-07-15T05:56:49.575Z,24.60
2018-07-15T05:58:53.922Z,25.10
2018-07-15T06:00:57.795Z,25.00
2018-07-15T06:03:01.729Z,25.30
2018-07-15T06:05:06.128Z,25.60
2018-07-15T06:07:10.092Z,25.80
2018-07-15T06:09:14.005Z,25.80
2018-07-15T06:11:17.916Z,25.70
2018-07-15T06:15:27.139Z,25.50
2018-07-15T06:17:36.952Z,25.50
2018-07-15T06:19:40.916Z,25.70
2018-07-15T06:23:55.444Z,25.60
2018-07-15T06:26:02.470Z,25.70
2018-07-15T06:28:08.499Z,25.90
2018-07-15T06:30:15.091Z,26.10
2018-07-15T06:32:19.049Z,26.00
2018-07-15T06:34:23.424Z,26.00
2018-07-15T06:36:27.819Z,26.20
2018-07-15T06:38:31.814Z,26.10
2018-07-15T06:40:40.132Z,26.30
2018-07-15T06:42:47.840Z,26.40
2018-07-15T06:44:52.272Z,26.40
2018-07-15T06:46:58.250Z,26.10
2018-07-15T06:49:02.454Z,26.40
2018-07-15T06:51:11.074Z,26.20
2018-07-15T06:53:20.594Z,26.20
2018-07-15T06:55:26.383Z,26.40
2018-07-15T06:57:30.307Z,26.40
2018-07-15T06:59:34.607Z,26.10
2018-07-15T07:01:38.515Z,25.90
2018-07-15T07:03:42.494Z,26.00
2018-07-15T07:05:46.534Z,26.40
2018-07-15T07:07:54.676Z,26.70
2018-07-15T07:09:58.631Z,26.60
2018-07-15T07:12:04.197Z,26.70
2018-07-15T07:14:08.615Z,26.90
2018-07-15T07:16:13.571Z,27.00
2018-07-15T07:18:17.754Z,26.90
2018-07-15T07:20:22.175Z,26.80
2018-07-15T07:22:26.114Z,26.50
2018-07-15T07:24:30.400Z,26.50
2018-07-15T07:26:34.333Z,26.70
2018-07-15T07:28:38.367Z,26.40
2018-07-15T07:30:42.347Z,26.50
2018-07-15T07:34:50.315Z,26.10
2018-07-15T07:36:54.223Z,26.20
2018-07-15T07:38:58.499Z,26.40
2018-07-15T07:41:02.487Z,26.60
2018-07-15T07:45:12.825Z,26.60
2018-07-15T07:47:18.064Z,26.70
2018-07-15T07:49:22.010Z,27.10
2018-07-15T07:53:29.807Z,27.80
2018-07-15T07:55:33.743Z,28.50
2018-07-15T07:57:38.371Z,28.90
2018-07-15T07:59:42.252Z,29.10
2018-07-15T08:01:46.748Z,29.20
2018-07-15T08:03:50.999Z,29.10
2018-07-15T08:06:00.039Z,29.10
2018-07-15T08:08:04.031Z,29.40
2018-07-15T08:10:08.420Z,29.30
2018-07-15T08:12:13.280Z,29.20
2018-07-15T08:14:17.235Z,28.90
2018-07-15T08:16:21.223Z,29.00
2018-07-15T08:18:25.331Z,28.80
2018-07-15T08:20:30.039Z,28.70
2018-07-15T08:22:34.347Z,28.80
2018-07-15T08:24:39.347Z,28.90
2018-07-15T08:26:44.682Z,29.20
2018-07-15T08:28:50.366Z,29.60
2018-07-15T08:31:04.635Z,29.70
2018-07-15T08:33:09.398Z,29.90
2018-07-15T08:35:16.185Z,30.30
2018-07-15T08:37:23.636Z,30.70
2018-07-15T08:39:31.412Z,30.80
2018-07-15T08:41:36.476Z,31.00
2018-07-15T08:43:41.168Z,31.00
2018-07-15T08:45:45.210Z,31.00
2018-07-15T08:47:51.844Z,30.70
2018-07-15T08:49:56.409Z,30.70
2018-07-15T08:52:00.351Z,31.00
2018-07-15T08:54:04.931Z,30.80
2018-07-15T08:56:08.898Z,30.80
2018-07-15T08:58:13.864Z,30.90
2018-07-15T09:00:21.268Z,31.00
2018-07-15T09:02:27.361Z,31.00
2018-07-15T09:04:32.379Z,31.10
2018-07-15T09:06:37.518Z,31.20
2018-07-15T09:08:42.427Z,31.20
2018-07-15T09:10:46.355Z,31.50
2018-07-15T09:12:53.515Z,31.40
2018-07-15T09:14:58.683Z,31.10
2018-07-15T09:17:03.876Z,31.30
2018-07-15T09:19:08.279Z,31.50
2018-07-15T09:21:12.293Z,31.40
2018-07-15T09:23:16.287Z,31.40
2018-07-15T09:25:23.381Z,31.80
2018-07-15T09:27:42.777Z,32.70
2018-07-15T09:29:48.385Z,33.20
2018-07-15T09:31:55.173Z,33.20
2018-07-15T09:34:00.711Z,32.70
2018-07-15T09:36:05.548Z,32.80
2018-07-15T09:38:12.762Z,33.40
2018-07-15T09:40:23.764Z,33.80
2018-07-15T09:42:29.830Z,33.90
2018-07-15T09:44:38.062Z,34.10
2018-07-15T09:46:45.017Z,34.10
2018-07-15T09:48:50.141Z,33.60
2018-07-15T09:50:56.325Z,33.30
2018-07-15T09:53:02.240Z,33.20
2018-07-15T09:55:07.589Z,33.40
2018-07-15T09:57:11.624Z,33.50
2018-07-15T09:59:22.045Z,33.90
2018-07-15T10:01:28.900Z,34.20
2018-07-15T10:03:34.076Z,34.10
2018-07-15T10:05:38.371Z,34.10
2018-07-15T10:07:43.882Z,34.00
2018-07-15T10:09:49.047Z,34.00
2018-07-15T10:11:53.053Z,33.90
2018-07-15T10:14:04.482Z,33.60
2018-07-15T10:16:08.839Z,33.70
2018-07-15T10:18:15.013Z,33.90
2018-07-15T10:20:19.539Z,34.10
2018-07-15T10:22:24.860Z,34.30
2018-07-15T10:24:29.795Z,34.20
2018-07-15T10:26:37.042Z,34.00
2018-07-15T10:28:41.379Z,34.10
2018-07-15T10:32:51.365Z,33.90
2018-07-15T10:34:56.851Z,34.00
2018-07-15T10:37:01.026Z,34.40
2018-07-15T10:39:07.466Z,34.90
2018-07-15T10:41:12.284Z,35.40
2018-07-15T10:43:17.789Z,35.20
2018-07-15T10:45:23.462Z,35.30
2018-07-15T10:47:27.824Z,35.40
2018-07-15T10:49:31.735Z,35.90
2018-07-15T10:51:36.058Z,36.00
2018-07-15T10:53:40.335Z,35.30
2018-07-15T10:55:47.014Z,35.00
2018-07-15T10:57:54.419Z,34.90
2018-07-15T11:02:11.356Z,34.70
2018-07-15T11:04:19.944Z,34.80
2018-07-15T11:06:26.352Z,34.70
2018-07-15T11:08:31.329Z,35.20
2018-07-15T11:10:36.548Z,35.70
2018-07-15T11:12:41.721Z,36.50
2018-07-15T11:14:48.169Z,36.70
2018-07-15T11:16:56.256Z,36.30
2018-07-15T11:21:10.236Z,35.60
2018-07-15T11:23:19.125Z,35.20
2018-07-15T11:25:26.327Z,35.10
2018-07-15T11:27:31.815Z,35.10
2018-07-15T11:29:37.671Z,35.20
2018-07-15T11:31:43.134Z,35.40
2018-07-15T11:33:48.703Z,35.40
2018-07-15T11:35:53.520Z,35.30
2018-07-15T11:40:01.043Z,34.80
2018-07-15T11:42:05.546Z,34.80
2018-07-15T11:46:05.912Z,34.60
2018-07-15T11:48:10.545Z,35.20
2018-07-15T11:50:16.173Z,35.40
2018-07-15T11:52:20.448Z,35.40
2018-07-15T11:54:24.376Z,35.60
2018-07-15T11:56:29.903Z,35.60
2018-07-15T11:58:35.243Z,35.50
2018-07-15T12:00:40.738Z,35.40
2018-07-15T12:02:46.198Z,35.10
2018-07-15T12:04:51.584Z,35.10
2018-07-15T12:06:55.513Z,35.70
2018-07-15T12:09:00.965Z,36.30
2018-07-15T12:11:12.459Z,36.80
2018-07-15T12:13:17.721Z,36.80
2018-07-15T12:15:22.858Z,36.80
2018-07-15T12:17:29.196Z,36.50
2018-07-15T12:19:36.283Z,36.80
2018-07-15T12:21:42.294Z,36.80
2018-07-15T12:23:46.397Z,36.50
2018-07-15T12:25:51.968Z,36.40
2018-07-15T12:28:07.376Z,36.40
2018-07-15T12:32:17.738Z,36.50
2018-07-15T12:34:24.610Z,35.70
2018-07-15T12:36:31.142Z,35.40
2018-07-15T12:38:37.487Z,35.40
2018-07-15T12:40:42.932Z,35.50
2018-07-15T12:44:52.005Z,35.60
2018-07-15T12:46:56.630Z,35.70
2018-07-15T12:49:02.345Z,35.60
2018-07-15T12:51:10.450Z,35.50
2018-07-15T12:53:14.477Z,35.20
2018-07-15T12:55:20.773Z,35.10
2018-07-15T12:57:26.300Z,35.00
2018-07-15T12:59:31.783Z,34.90
2018-07-15T13:01:38.254Z,34.70
2018-07-15T13:03:43.645Z,34.40
2018-07-15T13:05:51.978Z,34.20
2018-07-15T13:07:56.644Z,34.10
2018-07-15T13:10:03.288Z,34.00
2018-07-15T13:12:10.470Z,34.50
2018-07-15T13:14:15.557Z,34.50
2018-07-15T13:16:21.367Z,34.00
2018-07-15T13:18:25.273Z,33.70
2018-07-15T13:20:30.205Z,33.90
2018-07-15T13:22:37.040Z,34.40
2018-07-15T13:26:39.545Z,34.80
2018-07-15T13:28:46.420Z,35.50
2018-07-15T13:30:53.218Z,36.00
2018-07-15T13:33:00.342Z,36.40
2018-07-15T13:35:04.268Z,36.60
2018-07-15T13:37:10.287Z,37.00
2018-07-15T13:39:18.103Z,37.30
2018-07-15T13:41:25.375Z,37.50
2018-07-15T13:43:30.100Z,37.20
2018-07-15T13:45:42.762Z,36.80
2018-07-15T13:47:49.442Z,36.40
2018-07-15T13:49:54.306Z,36.40
2018-07-15T13:51:58.206Z,36.10
2018-07-15T13:54:03.165Z,36.00
2018-07-15T13:56:07.079Z,36.70
2018-07-15T13:58:11.018Z,37.50
2018-07-15T14:00:16.691Z,38.30
2018-07-15T14:02:20.635Z,38.80
2018-07-15T14:04:29.360Z,38.40
2018-07-15T14:06:36.694Z,38.70
2018-07-15T14:08:43.459Z,39.10
2018-07-15T14:10:49.244Z,38.80
2018-07-15T14:12:53.500Z,38.90
2018-07-15T14:14:58.240Z,39.00
2018-07-15T14:17:02.580Z,39.40
2018-07-15T14:19:07.866Z,39.50
2018-07-15T14:21:13.228Z,39.50
2018-07-15T14:23:19.594Z,39.10
2018-07-15T14:25:24.307Z,38.30
2018-07-15T14:27:29.383Z,37.50
2018-07-15T14:29:34.344Z,37.10
2018-07-15T14:31:45.987Z,37.00
2018-07-15T14:33:51.463Z,36.90
2018-07-15T14:35:58.490Z,36.50
2018-07-15T14:38:03.650Z,36.60
2018-07-15T14:40:07.553Z,36.90
2018-07-15T14:42:13.359Z,37.00
2018-07-15T14:44:17.578Z,36.90
2018-07-15T14:46:24.195Z,36.60
2018-07-15T14:48:29.279Z,36.70
2018-07-15T14:50:34.700Z,36.50
2018-07-15T14:52:38.732Z,36.30
2018-07-15T14:54:42.686Z,36.50
2018-07-15T14:56:48.388Z,36.70
2018-07-15T14:58:52.457Z,37.00
2018-07-15T15:00:57.060Z,37.70
2018-07-15T15:03:06.635Z,38.40
2018-07-15T15:05:13.615Z,38.60
2018-07-15T15:07:18.222Z,38.70
2018-07-15T15:09:23.363Z,39.10
2018-07-15T15:11:28.336Z,39.40
2018-07-15T15:13:33.052Z,39.40
2018-07-15T15:15:39.292Z,39.40
2018-07-15T15:17:43.448Z,39.60
2018-07-15T15:20:10.227Z,39.60
2018-07-15T15:22:15.574Z,39.00
2018-07-15T15:24:19.673Z,38.20
2018-07-15T15:26:25.803Z,37.60
2018-07-15T15:28:31.309Z,37.50
2018-07-15T15:30:37.310Z,36.60
2018-07-15T15:32:42.052Z,35.90
2018-07-15T15:34:48.785Z,35.80
2018-07-15T15:36:52.768Z,35.90
2018-07-15T15:38:57.763Z,35.80
2018-07-15T15:41:04.767Z,36.20
2018-07-15T15:43:09.317Z,36.80
2018-07-15T15:45:18.103Z,37.20
2018-07-15T15:47:22.459Z,37.70
2018-07-15T15:49:26.874Z,38.00
2018-07-15T15:51:30.797Z,38.20
2018-07-15T15:53:36.715Z,38.10
2018-07-15T15:55:43.865Z,37.80
2018-07-15T15:57:48.335Z,37.40
2018-07-15T15:59:56.159Z,37.10
2018-07-15T16:02:01.955Z,36.80
2018-07-15T16:04:07.374Z,36.40
2018-07-15T16:06:16.452Z,36.10
2018-07-15T16:08:21.113Z,36.10
2018-07-15T16:10:25.824Z,35.90
2018-07-15T16:12:30.305Z,35.90
2018-07-15T16:14:34.951Z,35.50
2018-07-15T16:16:45.746Z,35.40
2018-07-15T16:18:58.014Z,35.20
2018-07-15T16:21:05.394Z,34.70
2018-07-15T16:23:20.611Z,34.50
2018-07-15T16:25:27.891Z,34.20
2018-07-15T16:27:36.618Z,33.90
2018-07-15T16:29:41.281Z,34.10
2018-07-15T16:31:48.104Z,34.20
2018-07-15T16:33:52.745Z,34.10
2018-07-15T16:38:02.013Z,34.00
2018-07-15T16:42:22.792Z,33.90
2018-07-15T16:44:29.801Z,33.70
2018-07-15T16:46:37.296Z,33.80
2018-07-15T16:48:51.004Z,33.70
2018-07-15T16:51:02.055Z,33.50
2018-07-15T16:53:08.510Z,33.30
2018-07-15T16:55:12.536Z,33.10
2018-07-15T16:57:16.805Z,32.90
2018-07-15T16:59:23.596Z,33.00
2018-07-15T17:01:27.609Z,32.90
2018-07-15T17:03:34.867Z,32.90
2018-07-15T17:05:39.422Z,32.90
2018-07-15T17:07:45.044Z,32.80
2018-07-15T17:09:50.281Z,32.90
2018-07-15T17:12:04.317Z,32.90
2018-07-15T17:14:09.353Z,32.40
2018-07-15T17:16:18.304Z,31.50
2018-07-15T17:18:22.266Z,30.40
2018-07-15T17:20:28.329Z,28.90
2018-07-15T17:22:35.183Z,27.80
2018-07-15T17:24:39.202Z,26.90
2018-07-15T17:26:44.264Z,26.30
2018-07-15T17:28:49.134Z,25.90
2018-07-15T17:30:53.841Z,25.60
2018-07-15T17:32:59.274Z,25.30
2018-07-15T17:35:05.319Z,25.10
2018-07-15T17:37:09.240Z,24.80
2018-07-15T17:39:13.163Z,24.70
2018-07-15T17:43:27.234Z,24.50
2018-07-15T17:45:32.613Z,24.40
2018-07-15T17:47:38.905Z,24.60
2018-07-15T17:49:44.086Z,24.60
2018-07-15T17:51:48.841Z,24.60
2018-07-15T17:54:56.668Z,24.60
2018-07-15T17:57:03.811Z,24.60
2018-07-15T17:59:14.397Z,24.60
2018-07-15T18:01:28.583Z,24.70
2018-07-15T18:03:36.137Z,24.80
2018-07-15T18:05:42.500Z,24.80
2018-07-15T18:07:49.246Z,24.70
2018-07-15T18:09:54.708Z,24.80
2018-07-15T18:11:59.709Z,24.80
2018-07-15T18:14:04.559Z,24.80
2018-07-15T18:16:10.516Z,24.80
2018-07-15T18:18:20.355Z,24.90
2018-07-15T18:20:27.460Z,24.90
2018-07-15T18:22:35.580Z,25.00
2018-07-15T18:24:48.572Z,25.00
2018-07-15T18:26:54.143Z,25.10
2018-07-15T18:28:58.388Z,25.10
2018-07-15T18:31:04.225Z,25.10
2018-07-15T18:33:09.056Z,25.00
2018-07-15T18:35:13.572Z,25.00
2018-07-15T18:37:22.993Z,25.00
2018-07-15T18:39:28.993Z,24.90
2018-07-15T18:41:32.930Z,24.90
2018-07-15T18:43:37.204Z,24.80
2018-07-15T18:45:41.820Z,24.60
2018-07-15T18:47:45.760Z,24.70
2018-07-15T18:49:50.597Z,24.60
2018-07-15T18:51:56.048Z,24.60
2018-07-15T18:56:04.502Z,24.50
2018-07-15T18:58:15.740Z,24.50
2018-07-15T19:00:19.759Z,24.40
2018-07-15T19:02:24.262Z,24.40
2018-07-15T19:04:28.273Z,24.30
2018-07-15T19:06:32.276Z,24.20
2018-07-15T19:08:42.331Z,24.20
2018-07-15T19:10:46.342Z,24.10
2018-07-15T19:12:50.246Z,24.10
2018-07-15T19:14:56.428Z,24.00
2018-07-15T19:17:04.999Z,23.90
2018-07-15T19:19:11.345Z,23.90
2018-07-15T19:21:17.198Z,24.00
2018-07-15T19:23:23.271Z,24.10
2018-07-15T19:25:30.976Z,24.00
2018-07-15T19:27:35.758Z,24.10
2018-07-15T19:29:45.538Z,24.00
2018-07-15T19:31:49.663Z,24.00
2018-07-15T19:33:54.751Z,23.90
2018-07-15T19:36:01.120Z,23.90
2018-07-15T19:38:10.418Z,23.90
2018-07-15T19:40:16.239Z,23.90
2018-07-15T19:42:22.753Z,23.80
2018-07-15T19:44:30.079Z,23.80
2018-07-15T19:48:45.275Z,23.90
2018-07-15T19:50:49.192Z,23.80
2018-07-15T19:52:53.568Z,23.90
2018-07-15T19:54:58.302Z,23.80
2018-07-15T19:57:02.803Z,23.80
2018-07-15T19:59:07.158Z,23.80
2018-07-15T20:01:14.697Z,23.70
2018-07-15T20:03:19.792Z,23.70
2018-07-15T20:05:26.959Z,23.70
2018-07-15T20:07:31.684Z,23.70
2018-07-15T20:09:36.242Z,23.70
2018-07-15T20:11:42.238Z,23.60
2018-07-15T20:13:47.278Z,23.60
2018-07-15T20:15:52.963Z,23.60
2018-07-15T20:17:59.343Z,23.50
2018-07-15T20:20:04.342Z,23.40
2018-07-15T20:22:08.357Z,23.40
2018-07-15T20:24:14.203Z,23.40
2018-07-15T20:26:21.717Z,23.50
2018-07-15T20:28:26.338Z,23.40
2018-07-15T20:30:30.572Z,23.50
2018-07-15T20:34:45.844Z,23.50
2018-07-15T20:36:50.799Z,23.60
2018-07-15T20:38:56.230Z,23.60
2018-07-15T20:41:01.839Z,23.50
2018-07-15T20:45:12.246Z,23.40
2018-07-15T20:47:16.995Z,23.40
2018-07-15T20:49:22.249Z,23.30
2018-07-15T20:51:27.025Z,23.20
2018-07-15T20:53:33.457Z,23.20
2018-07-15T20:55:40.801Z,23.10
2018-07-15T20:57:46.616Z,23.20
2018-07-15T20:59:55.847Z,23.20
2018-07-15T21:02:02.063Z,23.20
2018-07-15T21:04:09.384Z,23.30
2018-07-15T21:06:24.580Z,23.40
2018-07-15T21:10:56.205Z,23.40
2018-07-15T21:13:01.720Z,23.50
2018-07-15T21:17:20.292Z,23.50
2018-07-15T21:19:25.031Z,23.50
2018-07-15T21:21:29.287Z,23.50
2018-07-15T21:23:50.946Z,23.60
2018-07-15T21:25:59.746Z,23.60
2018-07-15T21:28:04.375Z,23.60
2018-07-15T21:30:08.346Z,23.70
2018-07-15T21:32:12.760Z,23.60
2018-07-15T21:34:20.874Z,23.70
2018-07-15T21:36:25.803Z,23.70
2018-07-15T21:38:33.795Z,23.80
2018-07-15T21:40:39.851Z,23.80
2018-07-15T21:42:43.821Z,23.90
2018-07-15T21:44:51.069Z,23.90
2018-07-15T21:46:57.036Z,23.90
2018-07-15T21:49:01.523Z,24.00
2018-07-15T21:51:07.548Z,24.20
2018-07-15T21:53:12.189Z,24.20
2018-07-15T21:55:17.452Z,24.20
2018-07-15T21:57:21.904Z,24.20
2018-07-15T21:59:28.116Z,24.10
2018-07-15T22:01:38.841Z,24.20
2018-07-15T22:05:53.283Z,24.10
2018-07-15T22:08:08.310Z,24.20
2018-07-15T22:10:20.626Z,24.30
2018-07-15T22:12:24.588Z,24.40
2018-07-15T22:14:28.501Z,24.60
2018-07-15T22:16:32.511Z,24.70
2018-07-15T22:18:37.567Z,24.70
2018-07-15T22:20:43.919Z,24.60
2018-07-15T22:22:48.211Z,24.60
2018-07-15T22:24:54.518Z,24.70
2018-07-15T22:27:02.620Z,24.70
2018-07-15T22:29:07.339Z,24.70
2018-07-15T22:31:15.529Z,24.80
2018-07-15T22:33:25.175Z,24.90
2018-07-15T22:35:29.244Z,24.90
2018-07-15T22:37:34.643Z,25.00
2018-07-15T22:39:38.722Z,25.10
2018-07-15T22:41:43.394Z,25.00
2018-07-15T22:43:47.699Z,24.80
2018-07-15T22:45:53.422Z,24.60
2018-07-15T22:47:58.214Z,24.60
2018-07-15T22:50:03.467Z,24.30
2018-07-15T22:52:07.393Z,24.00
2018-07-15T22:54:12.036Z,23.90
2018-07-15T22:56:16.428Z,23.80
2018-07-15T22:58:22.051Z,23.80
2018-07-15T23:00:27.144Z,23.80
2018-07-15T23:02:31.282Z,23.70
2018-07-15T23:08:54.535Z,23.50
2018-07-15T23:10:58.648Z,23.50
2018-07-15T23:13:04.232Z,23.30
2018-07-15T23:15:08.525Z,23.40
2018-07-15T23:17:16.086Z,23.40
2018-07-15T23:19:19.997Z,23.60
2018-07-15T23:21:27.488Z,23.80
2018-07-15T23:23:35.471Z,23.70
2018-07-15T23:25:39.705Z,23.40
2018-07-15T23:27:44.488Z,23.40
2018-07-15T23:29:48.457Z,23.20
2018-07-15T23:31:52.555Z,23.20
2018-07-15T23:33:56.830Z,23.10
2018-07-15T23:36:00.775Z,23.30
2018-07-15T23:38:05.755Z,23.40
2018-07-15T23:42:15.811Z,23.50
2018-07-15T23:44:22.336Z,23.40
2018-07-15T23:46:27.668Z,23.30
2018-07-15T23:48:32.298Z,23.30
2018-07-15T23:50:37.776Z,23.20
2018-07-15T23:52:41.822Z,23.00
2018-07-15T23:54:46.190Z,22.90
2018-07-15T23:56:50.141Z,22.80
2018-07-15T23:58:54.911Z,22.70
