createdAt,value
2017-03-01T00:00:53.624Z,7
2017-03-01T00:02:08.783Z,7.03
2017-03-01T00:03:24.217Z,7.04
2017-03-01T00:04:38.415Z,7.05
2017-03-01T00:05:52.705Z,7.06
2017-03-01T00:07:07.198Z,7.03
2017-03-01T00:08:21.346Z,7.01
2017-03-01T00:09:36.350Z,7.01
2017-03-01T00:10:50.976Z,7
2017-03-01T00:12:05.684Z,6.98
2017-03-01T00:13:20.381Z,6.97
2017-03-01T00:14:35.490Z,6.98
2017-03-01T00:15:50.395Z,6.98
2017-03-01T00:17:04.580Z,6.98
2017-03-01T00:18:18.849Z,6.98
2017-03-01T00:19:34.070Z,6.98
2017-03-01T00:20:48.850Z,6.98
2017-03-01T00:22:05.128Z,6.98
2017-03-01T00:23:21.543Z,7
2017-03-01T00:24:36.960Z,7.02
2017-03-01T00:25:52.338Z,7.04
2017-03-01T00:27:07.824Z,7.04
2017-03-01T00:28:22.923Z,7.04
2017-03-01T00:29:39.254Z,7.05
2017-03-01T00:30:54.597Z,7.06
2017-03-01T00:32:10.091Z,7.07
2017-03-01T00:33:24.962Z,7.06
2017-03-01T00:34:40.744Z,7.06
2017-03-01T00:35:54.967Z,7.07
2017-03-01T00:37:10.605Z,7.09
2017-03-01T00:38:29.419Z,7.1
2017-03-01T00:39:44.625Z,7.1
2017-03-01T00:41:00.476Z,7.09
2017-03-01T00:42:15.243Z,7.08
2017-03-01T00:43:30.411Z,7.11
2017-03-01T00:44:46.630Z,7.12
2017-03-01T00:46:00.760Z,7.14
2017-03-01T00:47:17.114Z,7.15
2017-03-01T00:48:32.095Z,7.15
2017-03-01T00:49:47.494Z,7.17
2017-03-01T00:51:01.728Z,7.17
2017-03-01T00:52:16.062Z,7.18
2017-03-01T00:53:31.938Z,7.17
2017-03-01T00:54:47.813Z,7.18
2017-03-01T00:56:04.138Z,7.18
2017-03-01T00:57:19.008Z,7.2
2017-03-01T00:58:34.004Z,7.2
2017-03-01T00:59:49.751Z,7.21
2017-03-01T01:01:04.743Z,7.2
2017-03-01T01:02:20.098Z,7.18
2017-03-01T01:03:35.654Z,7.17
2017-03-01T01:04:49.816Z,7.13
2017-03-01T01:06:04.594Z,7.1
2017-03-01T01:07:20.705Z,7.08
2017-03-01T01:08:35.943Z,7.07
2017-03-01T01:09:50.658Z,7.09
2017-03-01T01:11:08.069Z,7.12
2017-03-01T01:12:24.170Z,7.11
2017-03-01T01:13:38.430Z,7.11
2017-03-01T01:14:53.998Z,7.16
2017-03-01T01:16:10.368Z,7.18
2017-03-01T01:17:28.232Z,7.17
2017-03-01T01:18:44.371Z,7.17
2017-03-01T01:20:00.303Z,7.17
2017-03-01T01:21:16.760Z,7.17
2017-03-01T01:22:32.449Z,7.17
2017-03-01T01:23:47.205Z,7.17
2017-03-01T01:25:03.237Z,7.15
2017-03-01T01:26:19.750Z,7.11
2017-03-01T01:27:35.239Z,7.11
2017-03-01T01:28:50.221Z,7.11
2017-03-01T01:30:05.597Z,7.08
2017-03-01T01:31:19.968Z,7.08
2017-03-01T01:32:34.447Z,7.08
2017-03-01T01:33:49.189Z,7.09
2017-03-01T01:35:03.988Z,7.09
2017-03-01T01:36:19.328Z,7.1
2017-03-01T01:37:35.102Z,7.12
2017-03-01T01:38:51.317Z,7.1
2017-03-01T01:40:06.026Z,7.11
2017-03-01T01:41:20.562Z,7.1
2017-03-01T01:42:35.828Z,7.09
2017-03-01T01:43:50.673Z,7.13
2017-03-01T01:45:17.919Z,7.15
2017-03-01T01:46:32.950Z,7.17
2017-03-01T01:47:47.717Z,7.21
2017-03-01T01:49:02.768Z,7.2
2017-03-01T01:50:18.156Z,7.2
2017-03-01T01:51:33.568Z,7.21
2017-03-01T01:52:48.344Z,7.2
2017-03-01T01:54:17.752Z,7.18
2017-03-01T01:55:32.174Z,7.16
2017-03-01T01:56:49.655Z,7.15
2017-03-01T01:58:04.497Z,7.16
2017-03-01T01:59:34.121Z,7.15
2017-03-01T02:00:48.603Z,7.09
2017-03-01T02:02:03.337Z,7.07
2017-03-01T02:03:17.695Z,7.07
2017-03-01T02:04:32.318Z,7.08
2017-03-01T02:05:46.953Z,7.12
2017-03-01T02:07:01.001Z,7.15
2017-03-01T02:08:15.539Z,7.18
2017-03-01T02:09:30.250Z,7.19
2017-03-01T02:10:44.403Z,7.21
2017-03-01T02:12:01.957Z,7.22
2017-03-01T02:13:16.594Z,7.2
2017-03-01T02:14:30.896Z,7.14
2017-03-01T02:15:45.889Z,7.11
2017-03-01T02:17:00.231Z,7.11
2017-03-01T02:18:14.823Z,7.1
2017-03-01T02:19:29.004Z,7.11
2017-03-01T02:20:43.529Z,7.13
2017-03-01T02:21:57.798Z,7.14
2017-03-01T02:23:12.820Z,7.16
2017-03-01T02:24:26.879Z,7.16
2017-03-01T02:25:41.036Z,7.14
2017-03-01T02:26:55.305Z,7.14
2017-03-01T02:28:10.068Z,7.1
2017-03-01T02:29:24.126Z,7.05
2017-03-01T02:30:38.200Z,7.03
2017-03-01T02:31:52.354Z,7.02
2017-03-01T02:33:06.488Z,7.02
2017-03-01T02:34:20.802Z,7.02
2017-03-01T02:35:35.482Z,7.03
2017-03-01T02:36:49.502Z,7.04
2017-03-01T02:38:03.616Z,7
2017-03-01T02:39:18.495Z,6.99
2017-03-01T02:40:33.044Z,7
2017-03-01T02:41:47.424Z,7
2017-03-01T02:43:01.432Z,6.98
2017-03-01T02:44:16.501Z,6.95
2017-03-01T02:45:30.555Z,6.93
2017-03-01T02:46:45.614Z,6.94
2017-03-01T02:48:00.134Z,6.96
2017-03-01T02:49:15.435Z,6.99
2017-03-01T02:50:29.807Z,7
2017-03-01T02:51:44.563Z,6.99
2017-03-01T02:52:58.675Z,6.92
2017-03-01T02:54:12.833Z,6.87
2017-03-01T02:55:26.816Z,6.83
2017-03-01T02:56:42.218Z,6.78
2017-03-01T02:57:56.336Z,6.79
2017-03-01T02:59:10.332Z,6.81
2017-03-01T03:00:24.487Z,6.81
2017-03-01T03:01:38.770Z,6.83
2017-03-01T03:02:52.977Z,6.85
2017-03-01T03:04:07.012Z,6.85
2017-03-01T03:05:21.128Z,6.85
2017-03-01T03:06:42.112Z,6.87
2017-03-01T03:07:56.099Z,6.86
2017-03-01T03:09:10.763Z,6.82
2017-03-01T03:10:24.971Z,6.79
2017-03-01T03:11:39.327Z,6.77
2017-03-01T03:12:53.579Z,6.76
2017-03-01T03:14:10.528Z,6.78
2017-03-01T03:15:24.637Z,6.79
2017-03-01T03:16:39.094Z,6.81
2017-03-01T03:17:53.848Z,6.81
2017-03-01T03:19:08.329Z,6.81
2017-03-01T03:20:22.303Z,6.83
2017-03-01T03:21:36.441Z,6.86
2017-03-01T03:22:50.537Z,6.88
2017-03-01T03:24:04.941Z,6.86
2017-03-01T03:25:18.947Z,6.86
2017-03-01T03:26:34.781Z,6.87
2017-03-01T03:27:49.084Z,6.88
2017-03-01T03:29:03.065Z,6.89
2017-03-01T03:30:17.161Z,6.89
2017-03-01T03:31:31.176Z,6.89
2017-03-01T03:33:17.944Z,6.89
2017-03-01T03:34:32.347Z,6.88
2017-03-01T03:35:46.406Z,6.86
2017-03-01T03:37:00.953Z,6.86
2017-03-01T03:38:14.995Z,6.85
2017-03-01T03:39:28.982Z,6.83
2017-03-01T03:40:43.380Z,6.8
2017-03-01T03:41:57.530Z,6.79
2017-03-01T03:43:12.040Z,6.77
2017-03-01T03:44:26.013Z,6.74
2017-03-01T03:45:40.012Z,6.73
2017-03-01T03:46:54.001Z,6.73
2017-03-01T03:48:08.165Z,6.75
2017-03-01T03:49:22.610Z,6.78
2017-03-01T03:50:37.477Z,6.82
2017-03-01T03:51:51.544Z,6.86
2017-03-01T03:53:05.683Z,6.88
2017-03-01T03:54:19.683Z,6.89
2017-03-01T03:55:33.802Z,6.91
2017-03-01T03:56:48.253Z,6.93
2017-03-01T03:58:02.542Z,6.96
2017-03-01T03:59:17.556Z,7.01
2017-03-01T04:00:32.138Z,7.06
2017-03-01T04:01:46.592Z,7.13
2017-03-01T04:03:01.081Z,7.19
2017-03-01T04:04:15.433Z,7.2
2017-03-01T04:05:29.599Z,7.17
2017-03-01T04:06:44.255Z,7.13
2017-03-01T04:07:58.253Z,7.1
2017-03-01T04:09:12.896Z,7.08
2017-03-01T04:13:10.817Z,7.08
2017-03-01T04:14:24.805Z,7.09
2017-03-01T04:15:38.977Z,7.09
2017-03-01T04:16:53.582Z,7.09
2017-03-01T04:18:07.827Z,7.07
2017-03-01T04:19:22.689Z,7.06
2017-03-01T04:20:37.764Z,7.04
2017-03-01T04:21:51.980Z,7.04
2017-03-01T04:23:06.251Z,7.02
2017-03-01T04:24:20.637Z,7.01
2017-03-01T04:25:35.442Z,7
2017-03-01T04:26:49.597Z,7
2017-03-01T04:28:03.818Z,7
2017-03-01T04:29:18.337Z,7.01
2017-03-01T04:30:33.009Z,7.03
2017-03-01T04:31:47.798Z,7.05
2017-03-01T04:33:04.731Z,7.05
2017-03-01T04:34:19.523Z,7.07
2017-03-01T04:35:34.079Z,7.06
2017-03-01T04:36:48.213Z,7.05
2017-03-01T04:38:02.453Z,7.04
2017-03-01T04:39:17.061Z,7.05
2017-03-01T04:40:31.183Z,7.05
2017-03-01T04:41:45.385Z,7.06
2017-03-01T04:43:00.990Z,7.07
2017-03-01T04:44:15.201Z,7.09
2017-03-01T04:45:29.330Z,7.08
2017-03-01T04:46:43.496Z,7.07
2017-03-01T04:47:57.801Z,7.04
2017-03-01T04:49:12.318Z,7.03
2017-03-01T04:50:26.491Z,7.02
2017-03-01T04:51:41.500Z,7.04
2017-03-01T04:52:56.706Z,7.04
2017-03-01T04:54:12.982Z,7.09
2017-03-01T04:55:28.127Z,7.12
2017-03-01T04:56:42.679Z,7.14
2017-03-01T04:57:58.199Z,7.15
2017-03-01T04:59:12.517Z,7.17
2017-03-01T05:00:28.339Z,7.17
2017-03-01T05:01:43.299Z,7.14
2017-03-01T05:02:57.474Z,7.12
2017-03-01T05:04:12.227Z,7.13
2017-03-01T05:05:26.690Z,7.18
2017-03-01T05:06:42.306Z,7.22
2017-03-01T05:07:56.625Z,7.24
2017-03-01T05:09:10.913Z,7.26
2017-03-01T05:10:25.632Z,7.28
2017-03-01T05:11:39.794Z,7.29
2017-03-01T05:12:54.108Z,7.3
2017-03-01T05:14:09.934Z,7.31
2017-03-01T05:15:24.200Z,7.3
2017-03-01T05:16:38.418Z,7.27
2017-03-01T05:17:53.032Z,7.28
2017-03-01T05:19:08.577Z,7.26
2017-03-01T05:20:22.960Z,7.26
2017-03-01T05:21:39.664Z,7.28
2017-03-01T05:22:53.869Z,7.3
2017-03-01T05:24:08.596Z,7.31
2017-03-01T05:25:23.044Z,7.33
2017-03-01T05:26:37.844Z,7.37
2017-03-01T05:27:52.036Z,7.37
2017-03-01T05:29:06.274Z,7.39
2017-03-01T05:30:20.537Z,7.4
2017-03-01T05:31:34.709Z,7.41
2017-03-01T05:32:49.511Z,7.4
2017-03-01T05:34:03.529Z,7.38
2017-03-01T05:35:17.789Z,7.42
2017-03-01T05:36:31.947Z,7.52
2017-03-01T05:37:47.936Z,7.68
2017-03-01T05:39:02.671Z,7.81
2017-03-01T05:40:17.989Z,7.87
2017-03-01T05:41:35.469Z,7.89
2017-03-01T05:42:54.589Z,7.87
2017-03-01T05:44:16.070Z,7.82
2017-03-01T05:45:38.239Z,7.77
2017-03-01T05:46:57.448Z,7.74
2017-03-01T05:48:19.452Z,7.73
2017-03-01T05:49:38.712Z,7.7
2017-03-01T05:51:04.657Z,7.67
2017-03-01T05:52:27.034Z,7.64
2017-03-01T05:53:49.732Z,7.6
2017-03-01T05:55:09.791Z,7.59
2017-03-01T05:56:31.386Z,7.57
2017-03-01T05:57:54.021Z,7.52
2017-03-01T05:59:11.750Z,7.51
2017-03-01T06:00:29.829Z,7.49
2017-03-01T06:01:45.216Z,7.48
2017-03-01T06:03:00.236Z,7.48
2017-03-01T06:04:14.745Z,7.47
2017-03-01T06:05:28.867Z,7.42
2017-03-01T06:06:43.639Z,7.4
2017-03-01T06:07:57.692Z,7.38
2017-03-01T06:09:12.272Z,7.38
2017-03-01T06:10:26.813Z,7.41
2017-03-01T06:11:40.849Z,7.42
2017-03-01T06:12:55.349Z,7.44
2017-03-01T06:14:10.502Z,7.42
2017-03-01T06:15:24.508Z,7.43
2017-03-01T06:16:39.078Z,7.45
2017-03-01T06:17:54.249Z,7.46
2017-03-01T06:19:10.254Z,7.48
2017-03-01T06:20:25.475Z,7.51
2017-03-01T06:21:40.734Z,7.52
2017-03-01T06:22:56.351Z,7.51
2017-03-01T06:24:10.937Z,7.51
2017-03-01T06:25:25.900Z,7.52
2017-03-01T06:26:40.175Z,7.54
2017-03-01T06:27:55.736Z,7.58
2017-03-01T06:29:10.353Z,7.61
2017-03-01T06:30:24.472Z,7.63
2017-03-01T06:31:38.954Z,7.66
2017-03-01T06:32:53.823Z,7.68
2017-03-01T06:34:08.733Z,7.7
2017-03-01T06:35:22.734Z,7.71
2017-03-01T06:36:37.344Z,7.69
2017-03-01T06:37:51.482Z,7.7
2017-03-01T06:39:06.577Z,7.7
2017-03-01T06:40:21.595Z,7.71
2017-03-01T06:41:35.660Z,7.74
2017-03-01T06:42:50.380Z,7.77
2017-03-01T06:44:04.447Z,7.8
2017-03-01T06:45:18.903Z,7.82
2017-03-01T06:46:33.783Z,7.86
2017-03-01T06:47:48.006Z,7.89
2017-03-01T06:49:02.632Z,7.89
2017-03-01T06:50:17.777Z,7.91
2017-03-01T06:51:32.448Z,7.91
2017-03-01T06:52:46.960Z,7.92
2017-03-01T06:54:01.152Z,7.95
2017-03-01T06:55:15.686Z,7.96
2017-03-01T06:56:31.042Z,7.98
2017-03-01T06:57:45.543Z,7.99
2017-03-01T06:59:00.729Z,7.99
2017-03-01T07:00:14.942Z,7.98
2017-03-01T07:01:29.546Z,7.98
2017-03-01T07:02:44.019Z,8
2017-03-01T07:03:58.182Z,8.02
2017-03-01T07:05:12.725Z,8.06
2017-03-01T07:06:27.488Z,8.1
2017-03-01T07:07:43.877Z,8.1
2017-03-01T07:09:00.382Z,8.13
2017-03-01T07:10:14.943Z,8.13
2017-03-01T07:11:29.091Z,8.14
2017-03-01T07:12:43.643Z,8.12
2017-03-01T07:15:11.397Z,8.1
2017-03-01T07:16:25.967Z,8.11
2017-03-01T07:17:41.161Z,8.09
2017-03-01T07:18:55.263Z,8.05
2017-03-01T07:20:10.877Z,8.01
2017-03-01T07:21:25.639Z,7.97
2017-03-01T07:22:40.906Z,7.95
2017-03-01T07:23:55.509Z,7.92
2017-03-01T07:25:09.622Z,7.95
2017-03-01T07:26:23.757Z,8.04
2017-03-01T07:27:39.302Z,8.09
2017-03-01T07:28:53.871Z,8.07
2017-03-01T07:30:09.246Z,8.06
2017-03-01T07:31:23.775Z,8.05
2017-03-01T07:32:39.329Z,8.05
2017-03-01T07:33:54.838Z,8.03
2017-03-01T07:35:10.874Z,8.03
2017-03-01T07:36:25.933Z,8.01
2017-03-01T07:37:40.463Z,7.98
2017-03-01T07:38:55.129Z,7.95
2017-03-01T07:40:09.885Z,7.91
2017-03-01T07:41:25.029Z,7.9
2017-03-01T07:42:40.030Z,7.9
2017-03-01T07:43:54.678Z,7.88
2017-03-01T07:45:09.758Z,7.86
2017-03-01T07:46:24.268Z,7.88
2017-03-01T07:47:38.767Z,7.9
2017-03-01T07:48:52.876Z,7.92
2017-03-01T07:50:08.320Z,7.92
2017-03-01T07:51:22.637Z,7.94
2017-03-01T07:52:37.757Z,7.97
2017-03-01T07:53:52.469Z,8.02
2017-03-01T07:55:07.537Z,8.13
2017-03-01T07:56:55.493Z,8.3
2017-03-01T07:58:10.172Z,8.55
2017-03-01T07:59:25.316Z,8.69
2017-03-01T08:02:37.848Z,8.82
2017-03-01T08:03:53.316Z,8.83
2017-03-01T08:05:07.656Z,8.82
2017-03-01T08:06:22.412Z,8.76
2017-03-01T08:07:36.961Z,8.71
2017-03-01T08:08:51.757Z,8.69
2017-03-01T08:10:05.908Z,8.69
2017-03-01T08:11:20.881Z,8.68
2017-03-01T08:12:35.442Z,8.63
2017-03-01T08:13:49.688Z,8.63
2017-03-01T08:15:04.445Z,8.62
2017-03-01T08:16:19.130Z,8.63
2017-03-01T08:17:33.837Z,8.66
2017-03-01T08:18:48.478Z,8.71
2017-03-01T08:20:03.074Z,8.76
2017-03-01T08:21:18.311Z,8.81
2017-03-01T08:22:33.543Z,8.83
2017-03-01T08:23:48.100Z,8.85
2017-03-01T08:25:03.225Z,8.87
2017-03-01T08:26:18.492Z,8.93
2017-03-01T08:27:35.115Z,8.98
2017-03-01T08:28:50.638Z,9.04
2017-03-01T08:30:06.249Z,9.1
2017-03-01T08:31:20.861Z,9.14
2017-03-01T08:32:35.542Z,9.16
2017-03-01T08:33:50.261Z,9.14
2017-03-01T08:35:05.206Z,9.2
2017-03-01T08:36:19.927Z,9.26
2017-03-01T08:37:34.230Z,9.34
2017-03-01T08:38:48.575Z,9.38
2017-03-01T08:40:03.660Z,9.45
2017-03-01T08:41:18.389Z,9.45
2017-03-01T08:42:32.927Z,9.45
2017-03-01T08:43:47.178Z,9.44
2017-03-01T08:45:02.139Z,9.45
2017-03-01T08:46:17.289Z,9.42
2017-03-01T08:47:31.597Z,9.46
2017-03-01T08:48:45.744Z,9.48
2017-03-01T08:50:01.662Z,9.47
2017-03-01T08:51:16.364Z,9.44
2017-03-01T08:52:31.461Z,9.38
2017-03-01T08:53:46.135Z,9.36
2017-03-01T08:55:01.396Z,9.36
2017-03-01T08:56:16.291Z,9.34
2017-03-01T08:57:30.871Z,9.32
2017-03-01T08:58:44.915Z,9.28
2017-03-01T08:59:59.405Z,9.3
2017-03-01T09:01:14.674Z,9.35
2017-03-01T09:02:28.886Z,9.44
2017-03-01T09:03:43.411Z,9.51
2017-03-01T09:04:57.504Z,9.57
2017-03-01T09:06:12.081Z,9.48
2017-03-01T09:07:27.706Z,9.38
2017-03-01T09:08:42.627Z,9.34
2017-03-01T09:09:57.572Z,9.35
2017-03-01T09:11:11.718Z,9.38
2017-03-01T09:12:25.755Z,9.39
2017-03-01T09:13:40.057Z,9.41
2017-03-01T09:14:55.114Z,9.44
2017-03-01T09:16:09.290Z,9.47
2017-03-01T09:17:23.389Z,9.52
2017-03-01T09:18:37.743Z,9.54
2017-03-01T09:19:52.770Z,9.56
2017-03-01T09:21:07.377Z,9.59
2017-03-01T09:22:21.607Z,9.65
2017-03-01T09:23:36.794Z,9.66
2017-03-01T09:24:50.914Z,9.64
2017-03-01T09:26:05.907Z,9.62
2017-03-01T09:27:20.587Z,9.63
2017-03-01T09:28:34.705Z,9.67
2017-03-01T09:29:50.139Z,9.75
2017-03-01T09:31:05.387Z,9.78
2017-03-01T09:32:20.129Z,9.78
2017-03-01T09:33:35.314Z,9.78
2017-03-01T09:34:49.547Z,9.74
2017-03-01T09:36:05.476Z,9.73
2017-03-01T09:37:19.476Z,9.7
2017-03-01T09:38:35.328Z,9.66
2017-03-01T09:39:49.479Z,9.66
2017-03-01T09:41:04.847Z,9.7
2017-03-01T09:42:19.860Z,9.8
2017-03-01T09:43:34.647Z,9.91
2017-03-01T09:44:52.037Z,10.07
2017-03-01T09:46:07.139Z,10.18
2017-03-01T09:47:22.459Z,10.26
2017-03-01T09:48:37.618Z,10.28
2017-03-01T09:49:52.372Z,10.28
2017-03-01T09:51:06.585Z,10.31
2017-03-01T09:52:21.167Z,10.36
2017-03-01T09:53:37.098Z,10.36
2017-03-01T09:54:52.668Z,10.37
2017-03-01T09:56:07.157Z,10.4
2017-03-01T09:57:22.264Z,10.43
2017-03-01T09:58:37.333Z,10.41
2017-03-01T09:59:51.875Z,10.37
2017-03-01T10:01:06.372Z,10.33
2017-03-01T10:02:20.472Z,10.33
2017-03-01T10:03:35.241Z,10.36
2017-03-01T10:04:49.829Z,10.37
2017-03-01T10:06:04.565Z,10.35
2017-03-01T10:07:18.632Z,10.32
2017-03-01T10:08:32.801Z,10.4
2017-03-01T10:09:47.358Z,10.54
2017-03-01T10:11:01.487Z,10.65
2017-03-01T10:12:16.189Z,10.67
2017-03-01T10:13:31.266Z,10.69
2017-03-01T10:14:45.856Z,10.7
2017-03-01T10:15:59.988Z,10.73
2017-03-01T10:17:15.141Z,10.79
2017-03-01T10:18:29.164Z,10.8
2017-03-01T10:19:43.401Z,10.78
2017-03-01T10:20:57.984Z,10.78
2017-03-01T10:22:12.309Z,10.73
2017-03-01T10:23:26.424Z,10.73
2017-03-01T10:24:41.122Z,10.7
2017-03-01T10:25:56.190Z,10.68
2017-03-01T10:27:10.923Z,10.7
2017-03-01T10:28:25.505Z,10.69
2017-03-01T10:29:39.829Z,10.75
2017-03-01T10:30:54.538Z,10.81
2017-03-01T10:32:08.733Z,10.85
2017-03-01T10:33:23.451Z,10.87
2017-03-01T10:34:38.163Z,10.91
2017-03-01T10:35:52.823Z,10.96
2017-03-01T10:37:06.945Z,11.03
2017-03-01T10:38:21.805Z,11.13
2017-03-01T10:39:36.914Z,11.2
2017-03-01T10:40:51.653Z,11.23
2017-03-01T10:42:06.193Z,11.23
2017-03-01T10:43:20.431Z,11.21
2017-03-01T10:44:35.505Z,11.21
2017-03-01T10:45:50.086Z,11.21
2017-03-01T10:47:04.249Z,11.26
2017-03-01T10:48:18.453Z,11.34
2017-03-01T10:49:33.133Z,11.41
2017-03-01T10:50:48.063Z,11.49
2017-03-01T10:52:02.279Z,11.55
2017-03-01T10:53:17.401Z,11.56
2017-03-01T10:54:31.685Z,11.55
2017-03-01T10:55:50.291Z,11.6
2017-03-01T10:57:05.434Z,11.65
2017-03-01T10:58:20.078Z,11.67
2017-03-01T10:59:34.309Z,11.72
2017-03-01T11:00:48.793Z,11.72
2017-03-01T11:02:05.196Z,11.73
2017-03-01T11:03:21.065Z,11.77
2017-03-01T11:04:35.584Z,11.87
2017-03-01T11:05:49.612Z,11.98
2017-03-01T11:07:05.526Z,12.05
2017-03-01T11:08:19.788Z,12.12
2017-03-01T11:09:34.300Z,12.15
2017-03-01T11:10:48.377Z,12.22
2017-03-01T11:12:02.635Z,12.3
2017-03-01T11:13:19.174Z,12.39
2017-03-01T11:14:33.302Z,12.48
2017-03-01T11:15:48.737Z,12.64
2017-03-01T11:17:03.867Z,12.75
2017-03-01T11:18:19.094Z,12.84
2017-03-01T11:19:33.404Z,12.91
2017-03-01T11:20:48.810Z,12.99
2017-03-01T11:22:05.901Z,13.08
2017-03-01T11:23:21.201Z,13.14
2017-03-01T11:24:38.787Z,13.22
2017-03-01T11:25:53.901Z,13.28
2017-03-01T11:27:10.012Z,13.32
2017-03-01T11:28:25.271Z,13.33
2017-03-01T11:29:39.536Z,13.31
2017-03-01T11:30:54.518Z,13.3
2017-03-01T11:32:09.062Z,13.26
2017-03-01T11:33:24.106Z,13.17
2017-03-01T11:34:38.130Z,13.11
2017-03-01T11:35:52.729Z,13.02
2017-03-01T11:37:07.872Z,12.9
2017-03-01T11:38:22.448Z,12.77
2017-03-01T11:39:36.677Z,12.67
2017-03-01T11:40:51.880Z,12.65
2017-03-01T11:42:06.476Z,12.64
2017-03-01T11:43:20.799Z,12.61
2017-03-01T11:44:37.029Z,12.56
2017-03-01T11:45:52.612Z,12.49
2017-03-01T11:47:08.430Z,12.46
2017-03-01T11:48:23.544Z,12.46
2017-03-01T11:49:39.375Z,12.52
2017-03-01T11:50:55.089Z,12.54
2017-03-01T11:52:10.915Z,12.58
2017-03-01T11:53:27.957Z,12.6
2017-03-01T11:54:42.650Z,12.65
2017-03-01T11:55:57.699Z,12.74
2017-03-01T11:57:11.737Z,12.86
2017-03-01T11:58:25.886Z,12.9
2017-03-01T11:59:41.304Z,12.88
2017-03-01T12:00:55.642Z,12.88
2017-03-01T12:02:11.980Z,12.91
2017-03-01T12:03:26.618Z,12.96
2017-03-01T12:04:41.339Z,13.05
2017-03-01T12:05:56.626Z,13.15
2017-03-01T12:07:11.663Z,13.19
2017-03-01T12:08:25.687Z,13.23
2017-03-01T12:09:40.170Z,13.22
2017-03-01T12:10:54.807Z,13.21
2017-03-01T12:12:09.830Z,13.18
2017-03-01T12:13:24.069Z,13.15
2017-03-01T12:14:38.214Z,13.18
2017-03-01T12:15:52.225Z,13.16
2017-03-01T12:17:06.864Z,13.12
2017-03-01T12:18:20.908Z,13.07
2017-03-01T12:19:38.285Z,13.08
2017-03-01T12:20:52.633Z,13.07
2017-03-01T12:22:06.764Z,13.02
2017-03-01T12:23:21.476Z,12.97
2017-03-01T12:24:35.886Z,12.93
2017-03-01T12:25:50.513Z,12.91
2017-03-01T12:27:05.742Z,12.89
2017-03-01T12:28:20.377Z,12.84
2017-03-01T12:29:34.575Z,12.76
2017-03-01T12:30:49.152Z,12.66
2017-03-01T12:32:04.282Z,12.61
2017-03-01T12:33:20.838Z,12.6
2017-03-01T12:34:36.664Z,12.59
2017-03-01T12:35:51.259Z,12.54
2017-03-01T12:37:06.445Z,12.52
2017-03-01T12:38:21.134Z,12.49
2017-03-01T12:39:36.944Z,12.49
2017-03-01T12:40:52.333Z,12.48
2017-03-01T12:42:08.349Z,12.5
2017-03-01T12:43:23.973Z,12.5
2017-03-01T12:44:39.243Z,12.47
2017-03-01T12:45:54.413Z,12.43
2017-03-01T12:47:09.908Z,12.4
2017-03-01T12:48:25.450Z,12.39
2017-03-01T12:49:40.934Z,12.36
2017-03-01T12:50:55.856Z,12.33
2017-03-01T12:52:10.412Z,12.29
2017-03-01T12:53:26.839Z,12.23
