createdAt,value
2022-12-04T00:03:49.949Z,0.00
2022-12-04T00:09:21.796Z,0.00
2022-12-04T00:15:23.821Z,0.00
2022-12-04T00:20:25.871Z,0.00
2022-12-04T00:25:59.140Z,0.00
2022-12-04T00:31:31.562Z,0.00
2022-12-04T00:37:03.571Z,0.00
2022-12-04T00:42:35.320Z,0.00
2022-12-04T00:48:10.005Z,0.00
2022-12-04T00:53:47.598Z,0.00
2022-12-04T00:59:19.569Z,0.00
2022-12-04T01:04:51.514Z,0.00
2022-12-04T01:10:23.396Z,0.00
2022-12-04T01:15:58.836Z,0.00
2022-12-04T01:21:30.740Z,0.00
2022-12-04T01:27:02.788Z,0.00
2022-12-04T01:32:34.676Z,0.00
2022-12-04T01:38:06.672Z,0.00
2022-12-04T01:43:38.573Z,0.00
2022-12-04T01:49:10.759Z,0.00
2022-12-04T01:54:42.495Z,0.00
2022-12-04T02:00:20.120Z,0.00
2022-12-04T02:05:51.849Z,0.00
2022-12-04T02:11:23.672Z,0.00
2022-12-04T02:16:55.541Z,0.00
2022-12-04T02:22:27.207Z,0.00
2022-12-04T02:27:58.912Z,0.00
2022-12-04T02:33:30.828Z,0.00
2022-12-04T02:39:02.629Z,0.00
2022-12-04T02:44:40.246Z,0.00
2022-12-04T02:50:12.091Z,0.00
2022-12-04T02:55:49.854Z,0.00
2022-12-04T03:01:27.828Z,0.00
2022-12-04T03:06:59.177Z,0.00
2022-12-04T03:12:37.287Z,0.00
2022-12-04T03:18:09.177Z,0.00
2022-12-04T03:23:40.730Z,0.00
2022-12-04T03:29:13.935Z,0.00
2022-12-04T03:34:51.888Z,0.00
2022-12-04T03:40:23.880Z,0.00
2022-12-04T03:45:55.769Z,0.00
2022-12-04T03:51:27.084Z,0.00
2022-12-04T03:56:59.189Z,0.00
2022-12-04T04:02:31.628Z,0.00
2022-12-04T04:08:04.224Z,0.00
2022-12-04T04:13:35.944Z,0.00
2022-12-04T04:19:07.768Z,0.00
2022-12-04T04:24:41.309Z,0.00
2022-12-04T04:30:15.413Z,0.00
2022-12-04T04:35:47.111Z,0.00
2022-12-04T04:41:19.175Z,0.00
2022-12-04T04:46:51.363Z,0.00
2022-12-04T04:52:22.993Z,0.00
2022-12-04T04:57:55.009Z,0.00
2022-12-04T05:03:27.265Z,0.00
2022-12-04T05:08:58.999Z,0.00
2022-12-04T05:14:30.876Z,0.00
2022-12-04T05:20:03.072Z,0.00
2022-12-04T05:25:34.951Z,0.00
2022-12-04T05:31:07.325Z,0.00
2022-12-04T05:36:39.315Z,0.00
2022-12-04T05:42:11.014Z,0.00
2022-12-04T05:47:43.923Z,0.00
2022-12-04T05:53:15.871Z,0.00
2022-12-04T05:58:48.262Z,0.00
2022-12-04T06:04:19.844Z,0.00
2022-12-04T06:09:51.438Z,0.00
2022-12-04T06:15:23.606Z,0.00
2022-12-04T06:20:55.779Z,0.00
2022-12-04T06:31:59.390Z,0.00
2022-12-04T06:37:31.287Z,0.00
2022-12-04T06:43:03.380Z,0.00
2022-12-04T06:48:35.061Z,0.00
2022-12-04T06:54:06.911Z,0.00
2022-12-04T06:59:40.144Z,0.00
2022-12-04T07:05:12.068Z,0.00
2022-12-04T07:10:43.918Z,2.00
2022-12-04T07:16:15.946Z,5.00
2022-12-04T07:23:59.482Z,6.00
2022-12-04T07:29:31.315Z,7.00
2022-12-04T07:40:34.726Z,12.00
2022-12-04T07:46:09.112Z,13.00
2022-12-04T07:51:40.873Z,16.00
2022-12-04T07:57:12.559Z,17.78
2022-12-04T08:02:45.007Z,20.56
2022-12-04T08:08:16.838Z,25.57
2022-12-04T08:21:40.712Z,30.93
2022-12-04T08:27:12.160Z,28.48
2022-12-04T08:38:15.694Z,31.03
2022-12-04T08:49:21.660Z,23.35
2022-12-04T08:54:53.479Z,27.35
2022-12-04T09:00:25.238Z,26.48
2022-12-04T09:05:57.042Z,33.16
2022-12-04T09:11:28.903Z,31.84
2022-12-04T09:17:00.790Z,37.07
2022-12-04T09:22:57.881Z,37.98
2022-12-04T09:28:06.680Z,37.43
2022-12-04T09:33:38.629Z,35.11
2022-12-04T09:39:10.681Z,36.66
2022-12-04T09:47:04.042Z,38.56
2022-12-04T09:52:35.935Z,36.56
2022-12-04T09:58:08.051Z,41.66
2022-12-04T10:03:40.296Z,39.21
2022-12-04T10:09:11.886Z,34.53
2022-12-04T10:14:43.716Z,36.75
2022-12-04T10:28:08.612Z,40.12
2022-12-04T10:39:12.244Z,44.02
2022-12-04T10:44:46.505Z,37.89
2022-12-04T10:50:18.091Z,40.21
2022-12-04T11:01:23.837Z,37.85
2022-12-04T11:06:55.613Z,39.63
2022-12-04T11:12:27.235Z,36.17
2022-12-04T11:17:58.930Z,33.17
2022-12-04T11:23:30.843Z,35.62
2022-12-04T11:29:02.697Z,31.04
2022-12-04T11:34:34.274Z,34.49
2022-12-04T11:40:06.202Z,32.26
2022-12-04T11:45:39.794Z,28.49
2022-12-04T11:51:11.542Z,32.26
2022-12-04T11:56:43.613Z,32.16
2022-12-04T12:02:22.893Z,32.17
2022-12-04T12:08:02.798Z,32.07
2022-12-04T12:13:37.763Z,34.39
2022-12-04T12:19:15.324Z,32.94
2022-12-04T12:24:53.145Z,40.30
2022-12-04T12:30:30.599Z,34.84
2022-12-04T12:36:08.823Z,31.16
2022-12-04T12:41:40.869Z,31.04
2022-12-04T12:47:18.313Z,28.48
2022-12-04T12:52:50.394Z,27.58
2022-12-04T12:58:22.097Z,27.80
2022-12-04T13:04:02.322Z,26.80
2022-12-04T13:09:34.012Z,27.12
2022-12-04T13:15:11.961Z,25.35
2022-12-04T13:22:50.611Z,26.35
2022-12-04T13:28:28.489Z,28.35
2022-12-04T13:33:59.906Z,23.57
2022-12-04T13:39:38.230Z,27.12
2022-12-04T13:45:16.310Z,22.34
2022-12-04T13:50:48.247Z,21.78
2022-12-04T13:56:20.207Z,18.56
2022-12-04T14:01:52.196Z,19.78
2022-12-04T14:07:23.935Z,20.78
2022-12-04T14:12:55.600Z,18.00
2022-12-04T14:18:27.061Z,16.00
2022-12-04T14:23:59.010Z,13.00
2022-12-04T14:29:30.316Z,11.00
2022-12-04T14:35:01.558Z,8.00
2022-12-04T14:40:32.786Z,7.00
2022-12-04T14:46:04.545Z,3.00
2022-12-04T14:51:35.706Z,2.00
2022-12-04T14:57:07.885Z,1.00
2022-12-04T15:02:39.759Z,0.00
2022-12-04T15:08:11.467Z,0.00
2022-12-04T15:13:43.423Z,0.00
2022-12-04T15:19:21.290Z,0.00
2022-12-04T15:24:53.224Z,0.00
2022-12-04T15:30:24.806Z,0.00
2022-12-04T15:35:56.596Z,0.00
2022-12-04T15:41:28.400Z,0.00
2022-12-04T15:47:06.127Z,0.00
2022-12-04T15:52:43.810Z,0.00
2022-12-04T15:58:21.272Z,0.00
2022-12-04T16:03:58.959Z,0.00
2022-12-04T16:09:36.668Z,0.00
2022-12-04T16:15:13.748Z,0.00
2022-12-04T16:20:51.548Z,0.00
2022-12-04T16:26:23.485Z,0.00
2022-12-04T16:31:59.615Z,0.00
2022-12-04T16:37:32.530Z,0.00
2022-12-04T16:43:10.241Z,0.00
2022-12-04T16:48:41.979Z,0.00
2022-12-04T16:54:13.916Z,0.00
2022-12-04T16:59:45.732Z,0.00
2022-12-04T17:05:17.659Z,0.00
2022-12-04T17:10:49.673Z,0.00
2022-12-04T17:16:21.994Z,0.00
2022-12-04T17:21:53.942Z,0.00
2022-12-04T17:27:26.060Z,0.00
2022-12-04T17:32:57.925Z,0.00
2022-12-04T17:38:29.736Z,0.00
2022-12-04T17:44:01.663Z,0.00
2022-12-04T17:49:33.431Z,0.00
2022-12-04T17:55:06.897Z,0.00
2022-12-04T18:00:37.912Z,0.00
2022-12-04T18:06:09.096Z,0.00
2022-12-04T18:11:40.668Z,0.00
2022-12-04T18:17:12.691Z,0.00
2022-12-04T18:22:44.638Z,0.00
2022-12-04T18:28:16.328Z,0.00
2022-12-04T18:33:48.094Z,0.00
2022-12-04T18:39:19.840Z,0.00
2022-12-04T18:44:52.002Z,0.00
2022-12-04T18:50:23.472Z,0.00
2022-12-04T18:55:54.867Z,0.00
2022-12-04T19:01:26.596Z,0.00
2022-12-04T19:06:57.957Z,0.00
2022-12-04T19:12:30.194Z,0.00
2022-12-04T19:18:02.224Z,0.00
2022-12-04T19:23:34.023Z,0.00
2022-12-04T19:29:06.015Z,0.00
2022-12-04T19:34:38.137Z,0.00
2022-12-04T19:40:09.884Z,0.00
2022-12-04T19:45:41.882Z,0.00
2022-12-04T19:51:13.886Z,0.00
2022-12-04T19:56:45.824Z,0.00
2022-12-04T20:02:18.116Z,0.00
2022-12-04T20:07:50.445Z,0.00
2022-12-04T20:13:22.737Z,0.00
2022-12-04T20:18:54.615Z,0.00
2022-12-04T20:24:26.805Z,0.00
2022-12-04T20:30:00.297Z,0.00
2022-12-04T20:35:32.212Z,0.00
2022-12-04T20:41:03.903Z,0.00
2022-12-04T20:46:35.954Z,0.00
2022-12-04T20:52:07.916Z,0.00
2022-12-04T20:57:39.514Z,0.00
2022-12-04T21:03:11.694Z,0.00
2022-12-04T21:08:49.816Z,0.00
2022-12-04T21:14:21.868Z,0.00
2022-12-04T21:19:53.858Z,0.00
2022-12-04T21:25:25.779Z,0.00
2022-12-04T21:31:03.343Z,0.00
2022-12-04T21:36:34.988Z,0.00
2022-12-04T21:42:06.455Z,0.00
2022-12-04T21:47:37.986Z,0.00
2022-12-04T21:53:16.236Z,0.00
2022-12-04T21:58:48.051Z,0.00
2022-12-04T22:04:20.018Z,0.00
2022-12-04T22:09:57.958Z,0.00
2022-12-04T22:15:35.761Z,0.00
2022-12-04T22:21:07.245Z,0.00
2022-12-04T22:26:44.643Z,0.00
2022-12-04T22:32:16.617Z,0.00
2022-12-04T22:37:54.387Z,0.00
2022-12-04T22:43:36.314Z,0.00
2022-12-04T22:49:09.668Z,0.00
2022-12-04T22:54:41.516Z,0.00
2022-12-04T23:00:13.322Z,0.00
2022-12-04T23:05:45.323Z,0.00
2022-12-04T23:11:23.133Z,0.00
2022-12-04T23:16:55.024Z,0.00
2022-12-04T23:22:26.636Z,0.00
2022-12-04T23:27:58.819Z,0.00
2022-12-04T23:39:06.250Z,0.00
2022-12-04T23:44:37.943Z,0.00
2022-12-04T23:50:15.754Z,0.00
2022-12-04T23:55:47.350Z,0.00
