createdAt,value
2024-01-25T00:00:00.229Z,1028.12
2024-01-25T00:01:01.321Z,1028.05
2024-01-25T00:02:01.837Z,1028.01
2024-01-25T00:03:02.261Z,1028.00
2024-01-25T00:04:03.249Z,1028.05
2024-01-25T00:05:03.952Z,1028.06
2024-01-25T00:06:04.508Z,1028.04
2024-01-25T00:07:05.502Z,1028.01
2024-01-25T00:08:05.894Z,1027.99
2024-01-25T00:09:08.306Z,1028.04
2024-01-25T00:10:07.315Z,1028.00
2024-01-25T00:11:08.170Z,1027.99
2024-01-25T00:12:09.067Z,1027.99
2024-01-25T00:13:09.980Z,1028.00
2024-01-25T00:14:10.846Z,1028.02
2024-01-25T00:15:11.725Z,1027.99
2024-01-25T00:16:12.677Z,1027.97
2024-01-25T00:17:13.591Z,1028.02
2024-01-25T00:18:14.533Z,1028.06
2024-01-25T00:19:15.465Z,1028.02
2024-01-25T00:20:16.482Z,1028.01
2024-01-25T00:21:16.936Z,1028.02
2024-01-25T00:22:18.009Z,1028.01
2024-01-25T00:23:18.351Z,1027.98
2024-01-25T00:24:19.237Z,1027.93
2024-01-25T00:25:20.156Z,1027.92
2024-01-25T00:26:21.054Z,1027.99
2024-01-25T00:27:21.900Z,1028.00
2024-01-25T00:28:22.859Z,1027.97
2024-01-25T00:29:23.763Z,1027.90
2024-01-25T00:30:24.638Z,1027.87
2024-01-25T00:31:25.641Z,1027.86
2024-01-25T00:32:26.501Z,1027.88
2024-01-25T00:33:27.710Z,1027.96
2024-01-25T00:34:28.304Z,1027.96
2024-01-25T00:35:28.889Z,1027.90
2024-01-25T00:36:29.360Z,1027.89
2024-01-25T00:37:30.344Z,1027.93
2024-01-25T00:38:31.199Z,1027.96
2024-01-25T00:39:32.116Z,1027.99
2024-01-25T00:40:32.861Z,1027.98
2024-01-25T00:41:33.711Z,1028.01
2024-01-25T00:42:34.629Z,1028.06
2024-01-25T00:43:35.524Z,1028.13
2024-01-25T00:44:36.404Z,1028.12
2024-01-25T00:45:37.451Z,1028.09
2024-01-25T00:46:37.815Z,1028.12
2024-01-25T00:47:38.740Z,1028.14
2024-01-25T00:48:39.909Z,1028.09
2024-01-25T00:49:40.597Z,1028.02
2024-01-25T00:50:41.082Z,1027.98
2024-01-25T00:51:41.991Z,1028.01
2024-01-25T00:52:42.936Z,1028.03
2024-01-25T00:53:43.803Z,1028.08
2024-01-25T00:54:44.769Z,1028.10
2024-01-25T00:55:45.611Z,1028.13
2024-01-25T00:56:46.500Z,1028.15
2024-01-25T00:57:47.428Z,1028.18
2024-01-25T00:58:48.322Z,1028.15
2024-01-25T00:59:49.212Z,1028.11
2024-01-25T01:00:50.230Z,1028.11
2024-01-25T01:01:50.896Z,1028.13
2024-01-25T01:02:51.284Z,1028.14
2024-01-25T01:03:52.228Z,1028.15
2024-01-25T01:04:53.201Z,1028.17
2024-01-25T01:05:53.709Z,1028.17
2024-01-25T01:06:54.222Z,1028.14
2024-01-25T01:07:55.149Z,1028.15
2024-01-25T01:08:56.025Z,1028.15
2024-01-25T01:09:56.978Z,1028.20
2024-01-25T01:10:57.846Z,1028.23
2024-01-25T01:11:58.725Z,1028.23
2024-01-25T01:12:59.648Z,1028.28
2024-01-25T01:14:00.578Z,1028.32
2024-01-25T01:15:01.459Z,1028.29
2024-01-25T01:16:02.463Z,1028.27
2024-01-25T01:17:02.892Z,1028.25
2024-01-25T01:18:03.943Z,1028.22
2024-01-25T01:19:04.484Z,1028.22
2024-01-25T01:20:05.143Z,1028.23
2024-01-25T01:21:05.603Z,1028.23
2024-01-25T01:22:06.486Z,1028.24
2024-01-25T01:23:07.378Z,1028.28
2024-01-25T01:24:08.250Z,1028.31
2024-01-25T01:25:09.167Z,1028.29
2024-01-25T01:26:10.039Z,1028.26
2024-01-25T01:27:10.895Z,1028.27
2024-01-25T01:28:11.815Z,1028.24
2024-01-25T01:29:12.678Z,1028.23
2024-01-25T01:30:13.570Z,1028.21
2024-01-25T01:31:14.534Z,1028.23
2024-01-25T01:32:15.386Z,1028.32
2024-01-25T01:33:16.427Z,1028.34
2024-01-25T01:34:16.978Z,1028.31
2024-01-25T01:35:17.536Z,1028.26
2024-01-25T01:36:17.946Z,1028.22
2024-01-25T01:37:18.946Z,1028.18
2024-01-25T01:38:19.823Z,1028.19
2024-01-25T01:39:20.690Z,1028.24
2024-01-25T01:40:21.672Z,1028.32
2024-01-25T01:41:22.085Z,1028.34
2024-01-25T01:42:22.951Z,1028.30
2024-01-25T01:43:23.876Z,1028.29
2024-01-25T01:44:24.787Z,1028.30
2024-01-25T01:45:25.664Z,1028.27
2024-01-25T01:46:26.581Z,1028.21
2024-01-25T01:47:27.551Z,1028.13
2024-01-25T01:48:28.935Z,1028.07
2024-01-25T01:49:29.538Z,1028.02
2024-01-25T01:50:30.325Z,1027.99
2024-01-25T01:51:30.825Z,1027.95
2024-01-25T01:52:32.670Z,1027.93
2024-01-25T01:53:32.589Z,1027.93
2024-01-25T01:54:33.486Z,1027.96
2024-01-25T01:55:34.335Z,1027.99
2024-01-25T01:56:35.207Z,1028.00
2024-01-25T01:57:36.148Z,1028.00
2024-01-25T01:58:37.016Z,1027.98
2024-01-25T01:59:37.920Z,1028.01
2024-01-25T02:00:38.963Z,1028.05
2024-01-25T02:01:39.604Z,1028.04
2024-01-25T02:02:40.002Z,1028.06
2024-01-25T02:03:41.005Z,1028.09
2024-01-25T02:04:41.482Z,1028.15
2024-01-25T02:05:42.436Z,1028.22
2024-01-25T02:06:43.564Z,1028.23
2024-01-25T02:07:44.104Z,1028.22
2024-01-25T02:08:44.618Z,1028.23
2024-01-25T02:09:45.609Z,1028.20
2024-01-25T02:10:46.457Z,1028.13
2024-01-25T02:11:47.344Z,1028.06
2024-01-25T02:12:48.255Z,1028.13
2024-01-25T02:13:49.119Z,1028.17
2024-01-25T02:14:49.768Z,1028.13
2024-01-25T02:15:50.576Z,1028.11
2024-01-25T02:16:51.150Z,1028.10
2024-01-25T02:17:52.040Z,1028.18
2024-01-25T02:18:52.962Z,1028.26
2024-01-25T02:19:53.910Z,1028.21
2024-01-25T02:20:54.787Z,1028.11
2024-01-25T02:21:55.720Z,1028.07
2024-01-25T02:22:56.291Z,1028.12
2024-01-25T02:23:57.206Z,1028.20
2024-01-25T02:24:58.153Z,1028.16
2024-01-25T02:25:58.733Z,1028.08
2024-01-25T02:26:59.681Z,1028.06
2024-01-25T02:28:00.438Z,1028.21
2024-01-25T02:29:01.340Z,1028.26
2024-01-25T02:30:02.225Z,1028.03
2024-01-25T02:31:03.201Z,1027.99
2024-01-25T02:32:04.063Z,1028.09
2024-01-25T02:33:05.004Z,1028.20
2024-01-25T02:34:06.077Z,1028.16
2024-01-25T02:35:06.568Z,1028.19
2024-01-25T02:36:07.473Z,1028.23
2024-01-25T02:37:08.391Z,1028.19
2024-01-25T02:38:09.242Z,1028.13
2024-01-25T02:39:10.198Z,1028.11
2024-01-25T02:40:11.086Z,1028.18
2024-01-25T02:41:11.617Z,1028.23
2024-01-25T02:42:12.505Z,1028.25
2024-01-25T02:43:13.425Z,1028.17
2024-01-25T02:44:14.285Z,1028.14
2024-01-25T02:45:15.184Z,1028.11
2024-01-25T02:46:16.149Z,1028.15
2024-01-25T02:47:17.023Z,1028.15
2024-01-25T02:48:18.085Z,1028.12
2024-01-25T02:49:18.651Z,1028.03
2024-01-25T02:50:19.167Z,1028.07
2024-01-25T02:51:20.002Z,1028.18
2024-01-25T02:52:21.013Z,1028.17
2024-01-25T02:53:21.446Z,1028.05
2024-01-25T02:54:22.355Z,1027.96
2024-01-25T02:55:23.270Z,1027.94
2024-01-25T02:56:24.104Z,1027.95
2024-01-25T02:57:24.986Z,1027.95
2024-01-25T02:58:25.897Z,1027.96
2024-01-25T02:59:26.761Z,1027.99
2024-01-25T03:00:27.666Z,1028.04
2024-01-25T03:01:28.631Z,1028.13
2024-01-25T03:02:29.484Z,1028.10
2024-01-25T03:03:30.459Z,1028.12
2024-01-25T03:04:31.448Z,1028.19
2024-01-25T03:05:32.241Z,1028.17
2024-01-25T03:06:32.751Z,1028.09
2024-01-25T03:07:33.697Z,1028.08
2024-01-25T03:08:34.558Z,1028.09
2024-01-25T03:09:35.499Z,1028.09
2024-01-25T03:10:36.338Z,1028.14
2024-01-25T03:11:37.223Z,1028.16
2024-01-25T03:12:38.159Z,1028.14
2024-01-25T03:13:38.615Z,1028.06
2024-01-25T03:14:39.472Z,1028.08
2024-01-25T03:15:40.413Z,1028.03
2024-01-25T03:16:41.269Z,1028.03
2024-01-25T03:17:42.173Z,1028.04
2024-01-25T03:18:43.073Z,1028.13
2024-01-25T03:19:44.106Z,1028.13
2024-01-25T03:20:44.517Z,1028.14
2024-01-25T03:21:45.056Z,1028.14
2024-01-25T03:22:45.958Z,1028.05
2024-01-25T03:23:46.821Z,1028.00
2024-01-25T03:24:47.750Z,1028.12
2024-01-25T03:25:48.610Z,1028.09
2024-01-25T03:26:49.478Z,1028.09
2024-01-25T03:27:50.403Z,1028.12
2024-01-25T03:28:51.261Z,1028.15
2024-01-25T03:29:52.170Z,1028.11
2024-01-25T03:30:52.904Z,1028.05
2024-01-25T03:31:53.327Z,1028.11
2024-01-25T03:32:54.312Z,1028.16
2024-01-25T03:33:55.403Z,1028.18
2024-01-25T03:34:56.064Z,1028.23
2024-01-25T03:35:56.545Z,1028.21
2024-01-25T03:36:57.429Z,1028.22
2024-01-25T03:37:58.298Z,1028.24
2024-01-25T03:38:59.193Z,1028.25
2024-01-25T03:40:00.152Z,1028.23
2024-01-25T03:41:01.065Z,1028.18
2024-01-25T03:42:01.923Z,1028.20
2024-01-25T03:43:13.505Z,1028.26
2024-01-25T03:44:04.639Z,1028.27
2024-01-25T03:45:04.466Z,1028.17
2024-01-25T03:46:05.381Z,1028.11
2024-01-25T03:47:06.244Z,1028.03
2024-01-25T03:48:07.174Z,1027.98
2024-01-25T03:49:08.093Z,1028.04
2024-01-25T03:50:09.181Z,1027.93
2024-01-25T03:51:09.554Z,1028.00
2024-01-25T03:52:10.464Z,1028.12
2024-01-25T03:53:11.334Z,1028.17
2024-01-25T03:54:12.200Z,1028.22
2024-01-25T03:55:13.157Z,1028.19
2024-01-25T03:56:13.982Z,1028.12
2024-01-25T03:57:14.944Z,1028.09
2024-01-25T03:58:15.909Z,1028.14
2024-01-25T03:59:16.763Z,1028.16
2024-01-25T04:00:17.633Z,1028.14
2024-01-25T04:01:18.578Z,1028.14
2024-01-25T04:02:19.250Z,1028.12
2024-01-25T04:03:20.205Z,1028.08
2024-01-25T04:04:21.214Z,1028.12
2024-01-25T04:05:21.809Z,1028.19
2024-01-25T04:06:22.353Z,1028.24
2024-01-25T04:07:23.316Z,1028.18
2024-01-25T04:08:24.156Z,1028.15
2024-01-25T04:09:25.031Z,1028.13
2024-01-25T04:10:25.955Z,1028.16
2024-01-25T04:11:29.104Z,1028.23
2024-01-25T04:12:27.598Z,1028.30
2024-01-25T04:13:28.640Z,1028.30
2024-01-25T04:14:29.009Z,1028.28
2024-01-25T04:15:29.896Z,1028.27
2024-01-25T04:16:30.811Z,1028.28
2024-01-25T04:17:31.674Z,1028.26
2024-01-25T04:18:32.492Z,1028.28
2024-01-25T04:19:33.098Z,1028.28
2024-01-25T04:20:33.678Z,1028.33
2024-01-25T04:21:34.109Z,1028.29
2024-01-25T04:22:34.989Z,1028.27
2024-01-25T04:23:35.876Z,1028.26
2024-01-25T04:24:36.820Z,1028.30
2024-01-25T04:25:37.702Z,1028.33
2024-01-25T04:26:38.577Z,1028.39
2024-01-25T04:27:39.465Z,1028.45
2024-01-25T04:28:40.344Z,1028.50
2024-01-25T04:29:41.213Z,1028.50
2024-01-25T04:30:42.154Z,1028.51
2024-01-25T04:31:43.023Z,1028.53
2024-01-25T04:32:44.012Z,1028.50
2024-01-25T04:33:48.298Z,1028.50
2024-01-25T04:34:45.997Z,1028.55
2024-01-25T04:35:46.430Z,1028.53
2024-01-25T04:36:47.406Z,1028.45
2024-01-25T04:37:48.245Z,1028.38
2024-01-25T04:38:49.124Z,1028.35
2024-01-25T04:39:50.015Z,1028.34
2024-01-25T04:40:50.944Z,1028.38
2024-01-25T04:41:51.799Z,1028.40
2024-01-25T04:42:52.770Z,1028.42
2024-01-25T04:43:53.597Z,1028.44
2024-01-25T04:44:54.479Z,1028.46
2024-01-25T04:45:55.419Z,1028.45
2024-01-25T04:46:56.277Z,1028.45
2024-01-25T04:47:57.266Z,1028.45
2024-01-25T04:48:58.265Z,1028.46
2024-01-25T04:49:58.770Z,1028.44
2024-01-25T04:50:59.185Z,1028.51
2024-01-25T04:52:00.111Z,1028.55
2024-01-25T04:53:03.222Z,1028.53
2024-01-25T04:54:01.724Z,1028.47
2024-01-25T04:55:02.684Z,1028.41
2024-01-25T04:56:03.613Z,1028.45
2024-01-25T04:57:04.477Z,1028.46
2024-01-25T04:58:05.435Z,1028.45
2024-01-25T04:59:06.306Z,1028.45
2024-01-25T05:00:07.215Z,1028.46
2024-01-25T05:01:08.380Z,1028.51
2024-01-25T05:02:09.134Z,1028.58
2024-01-25T05:03:09.616Z,1028.65
2024-01-25T05:04:10.619Z,1028.65
2024-01-25T05:05:11.079Z,1028.64
2024-01-25T05:06:11.951Z,1028.64
2024-01-25T05:07:13.017Z,1028.71
2024-01-25T05:08:13.571Z,1028.70
2024-01-25T05:09:13.950Z,1028.68
2024-01-25T05:10:14.969Z,1028.67
2024-01-25T05:11:15.382Z,1028.68
2024-01-25T05:12:16.233Z,1028.65
2024-01-25T05:13:17.270Z,1028.63
2024-01-25T05:14:17.654Z,1028.68
2024-01-25T05:15:18.534Z,1028.75
2024-01-25T05:16:19.563Z,1028.77
2024-01-25T05:17:19.909Z,1028.78
2024-01-25T05:18:20.855Z,1028.76
2024-01-25T05:19:21.831Z,1028.78
2024-01-25T05:20:22.515Z,1028.84
2024-01-25T05:21:22.906Z,1028.87
2024-01-25T05:22:23.891Z,1028.95
2024-01-25T05:23:24.309Z,1028.99
2024-01-25T05:24:25.190Z,1028.96
2024-01-25T05:25:26.150Z,1028.97
2024-01-25T05:26:27.099Z,1029.00
2024-01-25T05:27:27.957Z,1029.03
2024-01-25T05:28:29.144Z,1029.09
2024-01-25T05:29:29.510Z,1029.09
2024-01-25T05:30:30.459Z,1029.09
2024-01-25T05:31:31.382Z,1029.07
2024-01-25T05:32:32.326Z,1029.04
2024-01-25T05:33:33.446Z,1029.03
2024-01-25T05:34:34.101Z,1029.05
2024-01-25T05:35:34.924Z,1029.10
2024-01-25T05:36:35.391Z,1029.13
2024-01-25T05:37:36.252Z,1029.18
2024-01-25T05:38:37.160Z,1029.23
2024-01-25T05:39:38.076Z,1029.27
2024-01-25T05:40:38.928Z,1029.23
2024-01-25T05:41:39.842Z,1029.20
2024-01-25T05:42:40.769Z,1029.22
2024-01-25T05:43:41.633Z,1029.22
2024-01-25T05:44:42.579Z,1029.19
2024-01-25T05:45:43.432Z,1029.14
2024-01-25T05:46:44.293Z,1029.13
2024-01-25T05:47:44.947Z,1029.13
2024-01-25T05:48:46.018Z,1029.16
2024-01-25T05:49:46.542Z,1029.18
2024-01-25T05:50:47.430Z,1029.22
2024-01-25T05:51:48.305Z,1029.21
2024-01-25T05:52:49.205Z,1029.27
2024-01-25T05:53:49.997Z,1029.32
2024-01-25T05:54:50.994Z,1029.35
2024-01-25T05:55:51.349Z,1029.37
2024-01-25T05:56:52.162Z,1029.32
2024-01-25T05:57:53.102Z,1029.27
2024-01-25T05:58:53.971Z,1029.30
2024-01-25T05:59:54.842Z,1029.33
2024-01-25T06:00:55.825Z,1029.40
2024-01-25T06:01:56.461Z,1029.41
2024-01-25T06:02:57.154Z,1029.39
2024-01-25T06:03:57.668Z,1029.33
2024-01-25T06:04:58.180Z,1029.32
2024-01-25T06:05:59.380Z,1029.30
2024-01-25T06:07:00.052Z,1029.28
2024-01-25T06:08:00.692Z,1029.26
2024-01-25T06:09:11.077Z,1029.28
2024-01-25T06:10:03.067Z,1029.32
2024-01-25T06:11:02.956Z,1029.39
2024-01-25T06:12:03.945Z,1029.44
2024-01-25T06:13:04.416Z,1029.46
2024-01-25T06:14:05.340Z,1029.51
2024-01-25T06:15:06.182Z,1029.48
2024-01-25T06:16:07.130Z,1029.41
2024-01-25T06:17:08.028Z,1029.40
2024-01-25T06:18:08.958Z,1029.40
2024-01-25T06:19:09.996Z,1029.46
2024-01-25T06:20:10.543Z,1029.53
2024-01-25T06:21:10.911Z,1029.53
2024-01-25T06:22:11.829Z,1029.52
2024-01-25T06:23:12.715Z,1029.49
2024-01-25T06:24:13.612Z,1029.49
2024-01-25T06:25:14.532Z,1029.48
2024-01-25T06:26:15.375Z,1029.52
2024-01-25T06:27:16.270Z,1029.60
2024-01-25T06:28:16.821Z,1029.62
2024-01-25T06:29:17.695Z,1029.68
2024-01-25T06:30:18.588Z,1029.67
2024-01-25T06:31:19.565Z,1029.63
2024-01-25T06:32:26.421Z,1029.62
2024-01-25T06:33:22.277Z,1029.65
2024-01-25T06:34:21.808Z,1029.62
2024-01-25T06:35:22.216Z,1029.59
2024-01-25T06:36:23.124Z,1029.63
2024-01-25T06:37:24.039Z,1029.60
2024-01-25T06:38:24.933Z,1029.55
2024-01-25T06:39:25.815Z,1029.60
2024-01-25T06:40:26.758Z,1029.67
2024-01-25T06:41:27.613Z,1029.66
2024-01-25T06:42:28.463Z,1029.60
2024-01-25T06:43:29.286Z,1029.60
2024-01-25T06:44:30.121Z,1029.67
2024-01-25T06:45:31.011Z,1029.74
2024-01-25T06:46:31.920Z,1029.76
2024-01-25T06:47:32.709Z,1029.74
2024-01-25T06:48:33.435Z,1029.73
2024-01-25T06:49:33.887Z,1029.74
2024-01-25T06:50:34.920Z,1029.78
2024-01-25T06:51:35.346Z,1029.81
2024-01-25T06:52:36.191Z,1029.80
2024-01-25T06:53:37.004Z,1029.81
2024-01-25T06:54:37.882Z,1029.84
2024-01-25T06:55:38.686Z,1029.87
2024-01-25T06:56:39.509Z,1029.91
2024-01-25T06:57:40.464Z,1029.97
2024-01-25T06:58:41.239Z,1029.98
2024-01-25T06:59:41.899Z,1030.03
2024-01-25T07:00:42.792Z,1030.06
2024-01-25T07:01:43.548Z,1030.09
2024-01-25T07:02:44.192Z,1030.09
2024-01-25T07:03:45.588Z,1030.04
2024-01-25T07:04:46.016Z,1030.08
2024-01-25T07:05:46.915Z,1030.16
2024-01-25T07:06:47.552Z,1030.20
2024-01-25T07:07:48.167Z,1030.20
2024-01-25T07:08:48.571Z,1030.20
2024-01-25T07:09:49.619Z,1030.25
2024-01-25T07:10:50.470Z,1030.23
2024-01-25T07:11:51.306Z,1030.12
2024-01-25T07:12:52.248Z,1030.07
2024-01-25T07:13:52.639Z,1030.08
2024-01-25T07:14:53.282Z,1030.10
2024-01-25T07:15:54.061Z,1030.15
2024-01-25T07:16:54.950Z,1030.20
2024-01-25T07:17:55.868Z,1030.22
2024-01-25T07:18:56.743Z,1030.26
2024-01-25T07:19:57.610Z,1030.28
2024-01-25T07:20:58.450Z,1030.29
2024-01-25T07:21:59.312Z,1030.30
2024-01-25T07:23:00.091Z,1030.32
2024-01-25T07:24:00.931Z,1030.36
2024-01-25T07:25:01.826Z,1030.34
2024-01-25T07:26:02.647Z,1030.33
2024-01-25T07:27:03.481Z,1030.32
2024-01-25T07:28:04.468Z,1030.38
2024-01-25T07:29:05.263Z,1030.41
2024-01-25T07:30:06.088Z,1030.40
2024-01-25T07:31:06.940Z,1030.36
2024-01-25T07:32:07.746Z,1030.35
2024-01-25T07:33:08.608Z,1030.40
2024-01-25T07:34:09.523Z,1030.43
2024-01-25T07:35:10.445Z,1030.42
2024-01-25T07:36:11.292Z,1030.41
2024-01-25T07:37:12.145Z,1030.42
2024-01-25T07:38:12.969Z,1030.41
2024-01-25T07:39:13.782Z,1030.43
2024-01-25T07:40:14.714Z,1030.45
2024-01-25T07:41:15.567Z,1030.43
2024-01-25T07:42:16.388Z,1030.41
2024-01-25T07:43:17.283Z,1030.47
2024-01-25T07:44:18.069Z,1030.50
2024-01-25T07:45:18.901Z,1030.46
2024-01-25T07:46:19.786Z,1030.39
2024-01-25T07:47:20.590Z,1030.36
2024-01-25T07:48:21.482Z,1030.42
2024-01-25T07:49:22.453Z,1030.48
2024-01-25T07:50:22.996Z,1030.43
2024-01-25T07:51:23.435Z,1030.36
2024-01-25T07:52:27.277Z,1030.34
2024-01-25T07:53:24.928Z,1030.32
2024-01-25T07:54:25.773Z,1030.27
2024-01-25T07:55:26.631Z,1030.23
2024-01-25T07:56:27.439Z,1030.34
2024-01-25T07:57:28.249Z,1030.45
2024-01-25T07:58:29.153Z,1030.48
2024-01-25T07:59:29.925Z,1030.50
2024-01-25T08:00:30.748Z,1030.52
2024-01-25T08:01:31.901Z,1030.56
2024-01-25T08:02:32.443Z,1030.54
2024-01-25T08:03:33.433Z,1030.49
2024-01-25T08:04:33.927Z,1030.56
2024-01-25T08:05:41.357Z,1030.67
2024-01-25T08:06:36.583Z,1030.70
2024-01-25T08:07:36.486Z,1030.67
2024-01-25T08:08:37.336Z,1030.70
2024-01-25T08:09:38.216Z,1030.70
2024-01-25T08:10:39.014Z,1030.72
2024-01-25T08:11:39.813Z,1030.71
2024-01-25T08:12:45.420Z,1030.71
2024-01-25T08:13:42.409Z,1030.72
2024-01-25T08:14:42.224Z,1030.69
2024-01-25T08:15:43.188Z,1030.68
2024-01-25T08:16:44.144Z,1030.72
2024-01-25T08:17:45.132Z,1030.76
2024-01-25T08:18:45.786Z,1030.86
2024-01-25T08:19:47.893Z,1030.87
2024-01-25T08:20:47.185Z,1030.80
2024-01-25T08:21:47.611Z,1030.76
2024-01-25T08:22:48.468Z,1030.82
2024-01-25T08:23:49.340Z,1030.85
2024-01-25T08:24:50.230Z,1030.88
2024-01-25T08:25:51.089Z,1030.91
2024-01-25T08:26:51.924Z,1030.88
2024-01-25T08:27:52.889Z,1030.87
2024-01-25T08:28:53.818Z,1030.84
2024-01-25T08:29:54.652Z,1030.77
2024-01-25T08:30:55.580Z,1030.78
2024-01-25T08:31:56.374Z,1030.78
2024-01-25T08:32:57.286Z,1030.80
2024-01-25T08:33:58.364Z,1030.77
2024-01-25T08:35:00.429Z,1030.77
2024-01-25T08:35:59.399Z,1030.72
2024-01-25T08:37:00.363Z,1030.73
2024-01-25T08:38:01.181Z,1030.73
2024-01-25T08:39:01.999Z,1030.70
2024-01-25T08:40:02.881Z,1030.67
2024-01-25T08:41:03.716Z,1030.69
2024-01-25T08:42:04.537Z,1030.73
2024-01-25T08:43:05.385Z,1030.79
2024-01-25T08:44:06.209Z,1030.82
2024-01-25T08:45:07.042Z,1030.84
2024-01-25T08:46:07.926Z,1030.86
2024-01-25T08:47:08.744Z,1030.86
2024-01-25T08:48:09.622Z,1030.84
2024-01-25T08:49:10.850Z,1030.88
2024-01-25T08:50:11.590Z,1030.91
2024-01-25T08:51:12.107Z,1030.91
2024-01-25T08:52:12.998Z,1030.91
2024-01-25T08:53:13.821Z,1030.89
2024-01-25T08:54:14.649Z,1030.92
2024-01-25T08:55:15.544Z,1030.93
2024-01-25T08:56:16.440Z,1030.97
2024-01-25T08:57:17.227Z,1030.99
2024-01-25T08:58:18.113Z,1031.03
2024-01-25T08:59:18.950Z,1031.07
2024-01-25T09:00:19.935Z,1031.12
2024-01-25T09:01:20.451Z,1031.13
2024-01-25T09:02:21.398Z,1031.14
2024-01-25T09:03:22.205Z,1031.10
2024-01-25T09:04:25.745Z,1031.08
2024-01-25T09:05:23.979Z,1031.13
2024-01-25T09:06:24.920Z,1031.15
2024-01-25T09:07:25.872Z,1031.13
2024-01-25T09:08:26.896Z,1031.08
2024-01-25T09:09:27.270Z,1031.12
2024-01-25T09:10:28.173Z,1031.13
2024-01-25T09:11:28.980Z,1031.18
2024-01-25T09:12:29.807Z,1031.19
2024-01-25T09:13:30.775Z,1031.18
2024-01-25T09:14:31.226Z,1031.22
2024-01-25T09:15:31.854Z,1031.28
2024-01-25T09:16:32.324Z,1031.30
2024-01-25T09:17:33.267Z,1031.33
2024-01-25T09:18:34.431Z,1031.29
2024-01-25T09:19:34.998Z,1031.25
2024-01-25T09:20:35.481Z,1031.23
2024-01-25T09:21:36.337Z,1031.29
2024-01-25T09:22:37.237Z,1031.37
2024-01-25T09:23:38.053Z,1031.34
2024-01-25T09:24:38.902Z,1031.30
2024-01-25T09:25:39.769Z,1031.32
2024-01-25T09:26:40.607Z,1031.33
2024-01-25T09:27:41.691Z,1031.38
2024-01-25T09:28:42.659Z,1031.38
2024-01-25T09:29:43.620Z,1031.38
2024-01-25T09:30:44.326Z,1031.38
2024-01-25T09:31:44.916Z,1031.37
2024-01-25T09:32:45.888Z,1031.37
2024-01-25T09:33:46.573Z,1031.38
2024-01-25T09:34:47.054Z,1031.38
2024-01-25T09:35:47.674Z,1031.40
2024-01-25T09:36:48.353Z,1031.43
2024-01-25T09:37:49.246Z,1031.45
2024-01-25T09:38:50.075Z,1031.45
2024-01-25T09:39:50.927Z,1031.41
2024-01-25T09:40:51.657Z,1031.39
2024-01-25T09:41:52.486Z,1031.43
2024-01-25T09:42:53.328Z,1031.47
2024-01-25T09:43:54.154Z,1031.50
2024-01-25T09:44:55.001Z,1031.48
2024-01-25T09:45:55.622Z,1031.48
2024-01-25T09:46:56.510Z,1031.52
2024-01-25T09:47:57.519Z,1031.55
2024-01-25T09:48:58.090Z,1031.58
2024-01-25T09:49:58.577Z,1031.60
2024-01-25T09:50:59.577Z,1031.61
2024-01-25T09:52:00.015Z,1031.62
2024-01-25T09:53:00.858Z,1031.61
2024-01-25T09:54:01.726Z,1031.64
2024-01-25T09:55:02.701Z,1031.69
2024-01-25T09:56:03.085Z,1031.68
2024-01-25T09:57:03.912Z,1031.70
2024-01-25T09:58:04.797Z,1031.70
2024-01-25T09:59:05.569Z,1031.68
2024-01-25T10:00:06.447Z,1031.63
2024-01-25T10:01:07.362Z,1031.59
2024-01-25T10:02:08.315Z,1031.57
2024-01-25T10:03:09.158Z,1031.59
2024-01-25T10:04:10.030Z,1031.64
2024-01-25T10:05:10.873Z,1031.59
2024-01-25T10:06:11.383Z,1031.55
2024-01-25T10:07:12.305Z,1031.53
2024-01-25T10:08:13.278Z,1031.52
2024-01-25T10:09:14.146Z,1031.55
2024-01-25T10:10:15.078Z,1031.58
2024-01-25T10:11:15.488Z,1031.58
2024-01-25T10:12:18.699Z,1031.60
2024-01-25T10:13:17.317Z,1031.59
2024-01-25T10:14:18.142Z,1031.58
2024-01-25T10:15:19.012Z,1031.57
2024-01-25T10:16:19.894Z,1031.50
2024-01-25T10:17:20.714Z,1031.49
2024-01-25T10:18:28.925Z,1031.49
2024-01-25T10:19:23.532Z,1031.53
2024-01-25T10:20:23.405Z,1031.52
2024-01-25T10:21:24.099Z,1031.52
2024-01-25T10:22:24.652Z,1031.53
2024-01-25T10:23:25.131Z,1031.53
2024-01-25T10:24:26.122Z,1031.51
2024-01-25T10:25:26.879Z,1031.44
2024-01-25T10:26:27.754Z,1031.41
2024-01-25T10:27:28.555Z,1031.37
2024-01-25T10:28:30.023Z,1031.32
2024-01-25T10:29:30.220Z,1031.31
2024-01-25T10:30:30.707Z,1031.30
2024-01-25T10:31:32.243Z,1031.38
2024-01-25T10:32:32.184Z,1031.46
2024-01-25T10:33:32.830Z,1031.47
2024-01-25T10:34:33.448Z,1031.45
2024-01-25T10:35:34.482Z,1031.43
2024-01-25T10:36:35.211Z,1031.35
2024-01-25T10:37:36.155Z,1031.29
2024-01-25T10:38:36.562Z,1031.26
2024-01-25T10:39:37.570Z,1031.21
2024-01-25T10:40:38.354Z,1031.18
2024-01-25T10:41:39.192Z,1031.15
2024-01-25T10:42:40.067Z,1031.16
2024-01-25T10:43:41.007Z,1031.18
2024-01-25T10:44:41.805Z,1031.19
2024-01-25T10:45:42.426Z,1031.17
2024-01-25T10:46:43.392Z,1031.18
2024-01-25T10:47:44.266Z,1031.18
2024-01-25T10:48:45.250Z,1031.17
2024-01-25T10:49:45.701Z,1031.16
2024-01-25T10:50:46.551Z,1031.17
2024-01-25T10:51:46.993Z,1031.15
2024-01-25T10:52:48.357Z,1031.10
2024-01-25T10:53:48.671Z,1031.03
2024-01-25T10:54:49.506Z,1030.96
2024-01-25T10:55:50.305Z,1030.95
2024-01-25T10:56:51.127Z,1030.91
2024-01-25T10:57:51.748Z,1030.88
2024-01-25T10:58:52.474Z,1030.88
2024-01-25T10:59:53.278Z,1030.89
2024-01-25T11:00:54.267Z,1030.90
2024-01-25T11:01:54.715Z,1030.90
2024-01-25T11:02:55.567Z,1030.86
2024-01-25T11:03:56.521Z,1030.84
2024-01-25T11:04:57.567Z,1030.83
2024-01-25T11:05:57.980Z,1030.83
2024-01-25T11:06:58.907Z,1030.79
2024-01-25T11:07:59.781Z,1030.78
2024-01-25T11:09:00.564Z,1030.77
2024-01-25T11:10:01.453Z,1030.74
2024-01-25T11:11:02.284Z,1030.72
2024-01-25T11:12:03.124Z,1030.73
2024-01-25T11:13:03.996Z,1030.72
2024-01-25T11:14:04.801Z,1030.69
2024-01-25T11:15:05.629Z,1030.66
2024-01-25T11:16:06.489Z,1030.61
2024-01-25T11:17:07.365Z,1030.59
2024-01-25T11:18:08.270Z,1030.60
2024-01-25T11:19:09.346Z,1030.59
2024-01-25T11:20:09.864Z,1030.54
2024-01-25T11:21:10.238Z,1030.55
2024-01-25T11:22:11.144Z,1030.55
2024-01-25T11:23:11.941Z,1030.51
2024-01-25T11:24:12.796Z,1030.49
2024-01-25T11:25:13.675Z,1030.48
2024-01-25T11:26:14.518Z,1030.46
2024-01-25T11:27:15.353Z,1030.45
2024-01-25T11:28:16.227Z,1030.40
2024-01-25T11:29:17.011Z,1030.37
2024-01-25T11:30:17.896Z,1030.32
2024-01-25T11:31:18.761Z,1030.32
2024-01-25T11:32:19.569Z,1030.31
2024-01-25T11:33:20.526Z,1030.26
2024-01-25T11:34:21.030Z,1030.28
2024-01-25T11:35:24.150Z,1030.26
2024-01-25T11:36:22.561Z,1030.24
2024-01-25T11:37:23.439Z,1030.30
2024-01-25T11:38:24.313Z,1030.30
2024-01-25T11:39:25.147Z,1030.31
2024-01-25T11:40:26.165Z,1030.28
2024-01-25T11:41:26.490Z,1030.29
2024-01-25T11:42:27.310Z,1030.27
2024-01-25T11:43:28.209Z,1030.29
2024-01-25T11:44:29.049Z,1030.28
2024-01-25T11:45:29.944Z,1030.25
2024-01-25T11:46:31.806Z,1030.21
2024-01-25T11:47:31.700Z,1030.14
2024-01-25T11:48:32.677Z,1030.14
2024-01-25T11:49:33.576Z,1030.13
2024-01-25T11:50:34.504Z,1030.15
2024-01-25T11:51:35.438Z,1030.12
2024-01-25T11:52:36.421Z,1030.09
2024-01-25T11:53:36.897Z,1030.08
2024-01-25T11:54:37.873Z,1030.06
2024-01-25T11:55:38.831Z,1030.05
2024-01-25T11:56:39.677Z,1030.00
2024-01-25T11:57:40.532Z,1029.96
2024-01-25T11:58:42.316Z,1029.91
2024-01-25T11:59:42.018Z,1029.94
2024-01-25T12:00:42.929Z,1029.94
2024-01-25T12:01:44.025Z,1029.80
2024-01-25T12:02:44.390Z,1029.78
2024-01-25T12:03:45.245Z,1029.82
2024-01-25T12:04:46.148Z,1029.78
2024-01-25T12:05:47.110Z,1029.77
2024-01-25T12:06:48.954Z,1029.78
2024-01-25T12:07:49.067Z,1029.84
2024-01-25T12:08:49.703Z,1029.84
2024-01-25T12:09:51.803Z,1029.78
2024-01-25T12:10:50.782Z,1029.73
2024-01-25T12:11:51.614Z,1029.75
2024-01-25T12:12:52.249Z,1029.76
2024-01-25T12:13:53.229Z,1029.78
2024-01-25T12:14:54.064Z,1029.77