createdAt,value
2018-05-18T00:02:29.217Z,7.70
2018-05-18T00:05:00.530Z,7.70
2018-05-18T00:07:29.400Z,7.70
2018-05-18T00:10:09.166Z,7.70
2018-05-18T00:12:38.244Z,7.70
2018-05-18T00:15:10.855Z,7.70
2018-05-18T00:17:39.161Z,7.70
2018-05-18T00:22:48.829Z,7.70
2018-05-18T00:25:17.577Z,7.70
2018-05-18T00:27:47.901Z,7.70
2018-05-18T00:30:20.794Z,7.70
2018-05-18T00:33:09.159Z,7.70
2018-05-18T00:44:20.004Z,7.70
2018-05-18T00:46:55.887Z,7.70
2018-05-18T00:49:26.689Z,7.80
2018-05-18T00:52:09.253Z,7.70
2018-05-18T00:54:45.524Z,7.80
2018-05-18T00:57:18.899Z,7.70
2018-05-18T00:59:53.738Z,7.80
2018-05-18T01:02:26.041Z,7.70
2018-05-18T01:04:57.616Z,7.80
2018-05-18T01:07:27.640Z,7.90
2018-05-18T01:10:13.577Z,7.90
2018-05-18T01:15:45.874Z,8.00
2018-05-18T01:18:30.256Z,8.00
2018-05-18T01:21:06.744Z,8.00
2018-05-18T01:26:35.519Z,8.10
2018-05-18T01:29:07.016Z,8.10
2018-05-18T01:31:37.457Z,8.10
2018-05-18T01:34:11.736Z,8.20
2018-05-18T01:39:20.742Z,8.20
2018-05-18T01:41:53.769Z,8.20
2018-05-18T01:44:26.466Z,8.20
2018-05-18T01:47:01.198Z,8.20
2018-05-18T01:49:31.226Z,8.20
2018-05-18T01:52:03.748Z,8.20
2018-05-18T01:57:16.571Z,8.30
2018-05-18T01:59:51.735Z,8.30
2018-05-18T02:05:03.865Z,8.30
2018-05-18T02:07:55.754Z,8.30
2018-05-18T02:10:38.838Z,8.30
2018-05-18T02:13:21.456Z,8.30
2018-05-18T02:27:27.783Z,8.40
2018-05-18T02:30:01.877Z,8.30
2018-05-18T02:32:33.593Z,8.40
2018-05-18T02:37:58.222Z,8.40
2018-05-18T02:40:41.527Z,8.40
2018-05-18T02:48:17.474Z,8.40
2018-05-18T02:50:49.757Z,8.40
2018-05-18T02:53:21.729Z,8.40
2018-05-18T03:03:19.618Z,8.40
2018-05-18T03:14:48.100Z,8.30
2018-05-18T03:20:22.047Z,8.30
2018-05-18T03:43:37.309Z,8.30
2018-05-18T04:11:45.372Z,8.50
2018-05-18T04:14:19.429Z,8.50
2018-05-18T04:17:00.993Z,8.50
2018-05-18T04:19:43.119Z,8.50
2018-05-18T04:45:12.560Z,8.50
2018-05-18T04:50:45.129Z,8.60
2018-05-18T04:53:16.725Z,8.50
2018-05-18T04:55:51.263Z,8.60
2018-05-18T04:58:24.841Z,8.60
2018-05-18T05:00:57.719Z,8.60
2018-05-18T05:03:27.747Z,8.60
2018-05-18T05:06:05.574Z,8.70
2018-05-18T05:08:37.465Z,8.70
2018-05-18T05:11:08.288Z,8.70
2018-05-18T05:13:48.801Z,8.80
2018-05-18T05:16:22.584Z,8.80
2018-05-18T05:18:57.360Z,8.90
2018-05-18T05:24:09.009Z,8.90
2018-05-18T05:26:50.352Z,8.90
2018-05-18T05:29:23.089Z,8.90
2018-05-18T05:31:55.574Z,8.90
2018-05-18T05:34:27.668Z,8.90
2018-05-18T05:37:02.324Z,8.90
2018-05-18T05:39:37.995Z,8.90
2018-05-18T05:42:23.892Z,8.90
2018-05-18T05:45:00.490Z,8.90
2018-05-18T05:47:29.227Z,8.90
2018-05-18T05:50:00.104Z,9.00
2018-05-18T05:52:30.485Z,9.00
2018-05-18T05:57:59.482Z,9.00
2018-05-18T06:11:46.582Z,8.90
2018-05-18T06:23:21.631Z,8.90
2018-05-18T06:45:47.883Z,9.10
2018-05-18T06:48:28.577Z,9.10
2018-05-18T06:53:58.962Z,9.20
2018-05-18T06:56:39.477Z,9.20
2018-05-18T06:59:21.033Z,9.20
2018-05-18T07:02:02.019Z,9.30
2018-05-18T07:04:42.414Z,9.30
2018-05-18T07:07:25.434Z,9.40
2018-05-18T07:10:05.743Z,9.40
2018-05-18T07:12:47.140Z,9.50
2018-05-18T07:15:28.902Z,9.50
2018-05-18T07:18:12.759Z,9.50
2018-05-18T07:20:58.354Z,9.50
2018-05-18T07:23:41.271Z,9.50
2018-05-18T07:26:24.685Z,9.60
2018-05-18T07:29:05.772Z,9.60
2018-05-18T07:31:45.942Z,9.70
2018-05-18T07:34:28.362Z,9.70
2018-05-18T07:37:10.918Z,9.80
2018-05-18T07:39:52.721Z,9.80
2018-05-18T07:42:33.375Z,9.80
2018-05-18T07:45:13.670Z,9.90
2018-05-18T07:47:54.985Z,9.90
2018-05-18T07:50:35.638Z,10.00
2018-05-18T07:53:15.620Z,10.00
2018-05-18T07:55:56.959Z,10.00
2018-05-18T07:58:38.126Z,10.10
2018-05-18T08:01:17.701Z,10.20
2018-05-18T08:04:07.782Z,10.20
2018-05-18T08:06:50.740Z,10.30
2018-05-18T08:12:06.485Z,10.50
2018-05-18T08:14:38.057Z,10.50
2018-05-18T08:17:07.292Z,10.60
2018-05-18T08:19:42.320Z,10.70
2018-05-18T08:22:18.216Z,10.60
2018-05-18T08:24:50.766Z,10.70
2018-05-18T08:27:40.189Z,10.70
2018-05-18T08:30:15.699Z,10.70
2018-05-18T08:35:19.783Z,10.70
2018-05-18T08:37:51.280Z,10.80
2018-05-18T08:40:21.260Z,10.80
2018-05-18T08:42:54.043Z,10.90
2018-05-18T08:45:41.574Z,10.80
2018-05-18T08:48:12.820Z,11.00
2018-05-18T08:50:47.649Z,10.90
2018-05-18T08:53:16.229Z,11.10
2018-05-18T08:55:48.554Z,11.20
2018-05-18T08:58:17.165Z,11.20
2018-05-18T09:00:52.940Z,11.20
2018-05-18T09:06:19.795Z,11.30
2018-05-18T09:20:09.144Z,11.70
2018-05-18T09:22:39.699Z,11.80
2018-05-18T09:25:08.646Z,11.90
2018-05-18T09:27:39.906Z,11.80
2018-05-18T09:30:17.463Z,11.90
2018-05-18T09:32:52.867Z,11.80
2018-05-18T09:35:37.180Z,11.80
2018-05-18T09:38:11.431Z,11.80
2018-05-18T09:40:41.330Z,11.70
2018-05-18T09:43:20.819Z,11.70
2018-05-18T09:45:50.755Z,11.80
2018-05-18T09:48:19.477Z,11.90
2018-05-18T09:50:51.352Z,12.00
2018-05-18T09:53:36.872Z,12.00
2018-05-18T09:56:09.106Z,12.00
2018-05-18T09:58:38.691Z,12.10
2018-05-18T10:01:27.873Z,12.10
2018-05-18T10:03:59.333Z,12.10
2018-05-18T10:06:31.057Z,12.10
2018-05-18T10:09:12.670Z,12.10
2018-05-18T10:15:27.880Z,12.20
2018-05-18T10:18:12.134Z,12.30
2018-05-18T10:20:41.460Z,12.30
2018-05-18T10:28:51.698Z,12.30
2018-05-18T10:31:26.831Z,12.30
2018-05-18T10:34:10.978Z,12.40
2018-05-18T10:39:28.112Z,12.60
2018-05-18T10:42:11.824Z,12.60
2018-05-18T10:44:46.014Z,12.70
2018-05-18T10:47:20.841Z,12.70
2018-05-18T10:49:54.061Z,12.70
2018-05-18T10:57:53.030Z,13.10
2018-05-18T11:03:25.334Z,13.20
2018-05-18T11:05:56.644Z,13.30
2018-05-18T11:08:26.733Z,13.20
2018-05-18T11:11:06.868Z,13.30
2018-05-18T11:13:36.089Z,13.40
2018-05-18T11:16:31.013Z,13.40
2018-05-18T11:19:19.103Z,13.60
2018-05-18T11:21:55.348Z,13.50
2018-05-18T11:24:30.830Z,13.60
2018-05-18T11:35:19.346Z,13.90
2018-05-18T11:38:16.880Z,13.90
2018-05-18T11:41:02.521Z,14.00
2018-05-18T11:43:43.219Z,14.00
2018-05-18T11:49:20.433Z,13.90
2018-05-18T11:54:55.950Z,13.90
2018-05-18T12:02:53.651Z,14.10
2018-05-18T12:20:12.882Z,15.00
2018-05-18T12:22:51.979Z,15.20
2018-05-18T12:28:25.171Z,15.30
2018-05-18T12:45:57.928Z,15.70
2018-05-18T12:54:06.690Z,15.80
2018-05-18T13:05:44.589Z,16.00
2018-05-18T13:08:15.330Z,16.20
2018-05-18T13:13:54.969Z,16.20
2018-05-18T13:16:44.212Z,16.40
2018-05-18T13:22:43.099Z,16.60
2018-05-18T13:31:35.091Z,16.70
2018-05-18T13:45:47.633Z,16.80
2018-05-18T13:51:40.879Z,16.80
2018-05-18T14:03:26.722Z,16.70
2018-05-18T14:06:19.042Z,16.80
2018-05-18T14:08:53.594Z,16.80
2018-05-18T14:20:20.007Z,16.60
2018-05-18T14:23:13.064Z,16.60
2018-05-18T14:25:58.970Z,16.60
2018-05-18T14:28:40.609Z,16.50
2018-05-18T14:43:30.779Z,16.80
2018-05-18T14:49:20.893Z,16.80
2018-05-18T14:58:20.067Z,16.50
2018-05-18T15:01:02.829Z,16.50
2018-05-18T15:03:40.069Z,16.30
2018-05-18T15:21:19.106Z,16.70
2018-05-18T15:35:34.930Z,16.80
2018-05-18T15:47:02.433Z,16.60
2018-05-18T15:52:35.211Z,16.00
2018-05-18T16:06:42.793Z,14.90
2018-05-18T16:26:40.380Z,13.90
2018-05-18T16:29:19.680Z,13.80
2018-05-18T16:31:53.665Z,13.80
2018-05-18T16:34:38.875Z,13.70
2018-05-18T16:37:23.367Z,13.80
2018-05-18T16:45:48.006Z,13.80
2018-05-18T16:56:46.773Z,13.50
2018-05-18T16:59:33.091Z,13.50
2018-05-18T17:02:04.705Z,13.40
2018-05-18T17:04:48.109Z,13.30
2018-05-18T17:07:17.817Z,13.30
2018-05-18T17:09:57.800Z,13.20
2018-05-18T17:12:37.030Z,13.20
2018-05-18T17:15:09.042Z,13.00
2018-05-18T17:17:39.505Z,12.90
2018-05-18T17:20:25.921Z,12.80
2018-05-18T17:23:02.129Z,12.70
2018-05-18T17:25:37.416Z,12.50
2018-05-18T17:28:12.221Z,12.40
2018-05-18T17:36:24.453Z,12.10
2018-05-18T17:38:58.589Z,12.20
2018-05-18T17:47:16.023Z,12.30
2018-05-18T17:49:45.770Z,12.40
2018-05-18T17:54:56.621Z,12.20
2018-05-18T18:00:12.494Z,12.00
2018-05-18T18:02:44.972Z,11.90
2018-05-18T18:05:19.979Z,11.70
2018-05-18T18:07:53.132Z,11.60
2018-05-18T18:10:22.810Z,11.60
2018-05-18T18:12:53.297Z,11.50
2018-05-18T18:18:12.741Z,11.40
2018-05-18T18:20:43.247Z,11.20
2018-05-18T18:28:27.319Z,10.90
2018-05-18T18:31:08.442Z,10.80
2018-05-18T18:33:44.637Z,10.80
2018-05-18T18:36:13.905Z,10.80
2018-05-18T18:38:44.308Z,10.80
2018-05-18T18:41:13.429Z,10.80
2018-05-18T18:46:40.600Z,10.70
2018-05-18T18:49:09.954Z,10.70
2018-05-18T18:51:38.191Z,10.60
2018-05-18T18:54:08.038Z,10.60
2018-05-18T18:56:44.825Z,10.60
2018-05-18T18:59:12.982Z,10.60
2018-05-18T19:01:53.815Z,10.70
2018-05-18T19:04:23.335Z,10.70
2018-05-18T19:09:38.410Z,10.60
2018-05-18T19:12:11.725Z,10.60
2018-05-18T19:14:44.508Z,10.60
2018-05-18T19:17:14.035Z,10.60
2018-05-18T19:19:43.817Z,10.60
2018-05-18T19:22:13.027Z,10.60
2018-05-18T19:27:28.506Z,10.60
2018-05-18T19:29:58.238Z,10.60
2018-05-18T19:32:30.165Z,10.60
2018-05-18T19:34:59.874Z,10.60
2018-05-18T19:37:29.422Z,10.50
2018-05-18T19:40:00.156Z,10.50
2018-05-18T19:42:30.393Z,10.50
2018-05-18T19:45:01.243Z,10.50
2018-05-18T19:47:29.981Z,10.50
2018-05-18T19:49:58.795Z,10.50
2018-05-18T19:52:30.782Z,10.50
2018-05-18T19:55:00.521Z,10.50
2018-05-18T19:57:30.425Z,10.40
2018-05-18T20:02:43.227Z,10.40
2018-05-18T20:05:14.169Z,10.40
2018-05-18T20:07:45.283Z,10.40
2018-05-18T20:12:55.153Z,10.40
2018-05-18T20:15:25.976Z,10.40
2018-05-18T20:17:55.724Z,10.30
2018-05-18T20:20:24.552Z,10.30
2018-05-18T20:22:55.002Z,10.30
2018-05-18T20:25:25.015Z,10.30
2018-05-18T20:27:55.828Z,10.30
2018-05-18T20:33:16.031Z,10.30
2018-05-18T20:35:48.661Z,10.30
2018-05-18T20:38:20.253Z,10.20
2018-05-18T20:47:11.283Z,10.20
2018-05-18T20:49:58.878Z,10.10
2018-05-18T20:52:42.639Z,10.10
2018-05-18T20:57:57.483Z,10.10
2018-05-18T21:00:45.592Z,10.00
2018-05-18T21:06:28.090Z,10.00
2018-05-18T21:15:06.474Z,10.00
2018-05-18T21:20:39.216Z,9.90
2018-05-18T21:23:19.685Z,10.00
2018-05-18T21:28:33.870Z,9.90
2018-05-18T21:31:06.111Z,9.90
2018-05-18T21:36:28.709Z,9.80
2018-05-18T21:38:58.440Z,9.80
2018-05-18T21:41:33.928Z,9.80
2018-05-18T21:44:08.283Z,9.70
2018-05-18T21:46:41.394Z,9.70
2018-05-18T21:52:08.886Z,9.60
2018-05-18T22:06:24.465Z,9.70
2018-05-18T22:12:02.766Z,9.70
2018-05-18T22:14:54.355Z,9.70
2018-05-18T22:26:02.053Z,9.80
2018-05-18T22:28:42.135Z,9.70
2018-05-18T22:34:16.383Z,9.70
2018-05-18T22:36:50.318Z,9.70
2018-05-18T22:39:21.278Z,9.70
2018-05-18T22:41:50.956Z,9.70
2018-05-18T22:44:24.561Z,9.70
2018-05-18T22:46:56.728Z,9.70
2018-05-18T22:49:25.553Z,9.70
2018-05-18T22:51:55.135Z,9.70
2018-05-18T22:54:25.470Z,9.70
2018-05-18T22:56:54.612Z,9.70
2018-05-18T22:59:24.704Z,9.70
2018-05-18T23:01:57.654Z,9.70
2018-05-18T23:04:26.807Z,9.70
2018-05-18T23:06:56.897Z,9.80
2018-05-18T23:09:28.125Z,9.80
2018-05-18T23:14:49.409Z,9.80
2018-05-18T23:17:24.277Z,9.80
2018-05-18T23:19:54.223Z,9.70
2018-05-18T23:22:43.177Z,9.70
2018-05-18T23:25:12.059Z,9.80
2018-05-18T23:27:44.106Z,9.80
2018-05-18T23:30:14.614Z,9.80
2018-05-18T23:32:43.593Z,9.80
2018-05-18T23:35:11.769Z,9.80
2018-05-18T23:37:49.567Z,9.80
2018-05-18T23:40:19.225Z,9.80
2018-05-18T23:42:48.886Z,9.80
2018-05-18T23:45:18.423Z,9.80
2018-05-18T23:47:48.236Z,9.80
2018-05-18T23:50:17.483Z,9.80
2018-05-18T23:52:58.430Z,9.80
2018-05-18T23:55:27.114Z,9.70
2018-05-18T23:57:55.660Z,9.70
