createdAt,value
2018-04-08T00:00:24.259Z,13.50
2018-04-08T00:01:24.274Z,12.60
2018-04-08T00:02:24.292Z,13.00
2018-04-08T00:03:24.312Z,13.70
2018-04-08T00:04:24.323Z,12.80
2018-04-08T00:05:24.336Z,13.10
2018-04-08T00:06:24.356Z,12.80
2018-04-08T00:07:24.372Z,11.60
2018-04-08T00:08:24.390Z,12.70
2018-04-08T00:09:24.406Z,11.80
2018-04-08T00:10:24.420Z,12.40
2018-04-08T00:11:24.469Z,11.70
2018-04-08T00:12:24.455Z,12.50
2018-04-08T00:13:24.478Z,13.10
2018-04-08T00:14:24.486Z,11.20
2018-04-08T00:15:24.507Z,11.90
2018-04-08T00:16:24.525Z,11.50
2018-04-08T00:17:24.536Z,11.70
2018-04-08T00:18:24.554Z,11.70
2018-04-08T00:19:24.574Z,11.90
2018-04-08T00:20:24.592Z,11.30
2018-04-08T00:21:24.608Z,10.90
2018-04-08T00:22:24.621Z,11.60
2018-04-08T00:23:24.640Z,11.40
2018-04-08T00:24:24.652Z,11.90
2018-04-08T00:25:24.668Z,11.20
2018-04-08T00:26:24.689Z,11.10
2018-04-08T00:27:24.713Z,11.50
2018-04-08T00:28:24.720Z,10.90
2018-04-08T00:29:24.735Z,11.40
2018-04-08T00:30:24.755Z,10.40
2018-04-08T00:31:24.767Z,10.50
2018-04-08T00:32:24.782Z,10.50
2018-04-08T00:33:24.802Z,10.80
2018-04-08T00:34:24.818Z,10.50
2018-04-08T00:35:24.833Z,10.30
2018-04-08T00:36:24.852Z,11.10
2018-04-08T00:37:24.868Z,9.50
2018-04-08T00:38:24.878Z,10.60
2018-04-08T00:39:24.900Z,9.70
2018-04-08T00:40:24.916Z,9.90
2018-04-08T00:41:24.962Z,9.60
2018-04-08T00:42:24.946Z,9.50
2018-04-08T00:43:24.966Z,9.40
2018-04-08T00:44:24.996Z,9.40
2018-04-08T00:45:24.997Z,8.90
2018-04-08T00:46:25.013Z,8.70
2018-04-08T00:47:25.029Z,8.80
2018-04-08T00:48:25.044Z,9.00
2018-04-08T00:49:25.062Z,9.30
2018-04-08T00:50:25.082Z,8.70
2018-04-08T00:51:25.102Z,7.90
2018-04-08T00:52:25.110Z,8.60
2018-04-08T00:53:25.130Z,8.70
2018-04-08T00:54:25.145Z,8.30
2018-04-08T00:55:25.170Z,9.50
2018-04-08T00:56:25.175Z,8.30
2018-04-08T00:57:25.196Z,7.90
2018-04-08T00:58:25.210Z,8.40
2018-04-08T00:59:25.245Z,8.30
2018-04-08T01:00:25.279Z,8.80
2018-04-08T01:01:25.271Z,8.70
2018-04-08T01:02:25.276Z,8.70
2018-04-08T01:03:25.295Z,7.50
2018-04-08T01:04:25.308Z,8.10
2018-04-08T01:05:25.322Z,8.40
2018-04-08T01:06:25.339Z,8.50
2018-04-08T01:07:25.356Z,8.60
2018-04-08T01:08:25.374Z,9.20
2018-04-08T01:09:25.390Z,8.90
2018-04-08T01:10:25.406Z,8.50
2018-04-08T01:11:25.422Z,8.70
2018-04-08T01:12:25.446Z,8.70
2018-04-08T01:13:25.455Z,8.90
2018-04-08T01:14:25.470Z,9.10
2018-04-08T01:15:25.492Z,8.80
2018-04-08T01:16:25.503Z,8.40
2018-04-08T01:17:25.518Z,8.20
2018-04-08T01:18:25.535Z,8.60
2018-04-08T01:19:25.553Z,8.50
2018-04-08T01:20:25.566Z,9.00
2018-04-08T01:21:25.589Z,8.80
2018-04-08T01:22:25.600Z,9.00
2018-04-08T01:23:25.619Z,8.50
2018-04-08T01:24:25.634Z,7.70
2018-04-08T01:25:25.652Z,8.30
2018-04-08T01:26:25.668Z,8.30
2018-04-08T01:27:25.683Z,8.00
2018-04-08T01:28:25.702Z,7.90
2018-04-08T01:29:25.715Z,7.70
2018-04-08T01:30:25.730Z,8.20
2018-04-08T01:31:25.746Z,7.50
2018-04-08T01:32:25.769Z,7.30
2018-04-08T01:33:25.782Z,8.30
2018-04-08T01:34:25.796Z,7.70
2018-04-08T01:35:25.812Z,7.80
2018-04-08T01:36:25.828Z,8.30
2018-04-08T01:37:25.844Z,7.30
2018-04-08T01:38:25.867Z,8.30
2018-04-08T01:39:25.877Z,7.90
2018-04-08T01:40:25.890Z,8.40
2018-04-08T01:41:25.908Z,8.40
2018-04-08T01:42:25.928Z,7.80
2018-04-08T01:43:25.940Z,7.70
2018-04-08T01:44:25.956Z,8.20
2018-04-08T01:45:25.978Z,7.60
2018-04-08T01:46:25.987Z,7.40
2018-04-08T01:47:26.005Z,7.80
2018-04-08T01:48:26.020Z,7.80
2018-04-08T01:49:26.039Z,7.90
2018-04-08T01:50:26.052Z,8.30
2018-04-08T01:51:26.075Z,7.70
2018-04-08T01:52:26.085Z,8.20
2018-04-08T01:53:26.101Z,8.20
2018-04-08T01:54:26.117Z,8.50
2018-04-08T01:55:26.138Z,8.30
2018-04-08T01:56:26.153Z,8.60
2018-04-08T01:57:26.167Z,8.20
2018-04-08T01:58:26.183Z,8.90
2018-04-08T01:59:26.203Z,8.90
2018-04-08T02:00:26.216Z,9.70
2018-04-08T02:01:26.229Z,9.20
2018-04-08T02:02:26.246Z,10.30
2018-04-08T02:03:26.270Z,9.30
2018-04-08T02:04:26.278Z,10.00
2018-04-08T02:05:26.298Z,9.10
2018-04-08T02:06:26.439Z,9.40
2018-04-08T02:07:26.329Z,10.40
2018-04-08T02:08:26.351Z,10.80
2018-04-08T02:09:26.358Z,10.00
2018-04-08T02:10:26.377Z,9.90
2018-04-08T02:11:26.392Z,10.00
2018-04-08T02:12:26.406Z,10.20
2018-04-08T02:13:26.421Z,9.80
2018-04-08T02:14:26.439Z,10.50
2018-04-08T02:15:26.456Z,10.30
2018-04-08T02:16:26.473Z,10.80
2018-04-08T02:17:26.487Z,10.00
2018-04-08T02:18:26.502Z,10.40
2018-04-08T02:19:26.559Z,10.00
2018-04-08T02:20:26.536Z,10.60
2018-04-08T02:21:26.555Z,10.40
2018-04-08T02:22:26.568Z,10.50
2018-04-08T02:23:26.583Z,10.10
2018-04-08T02:24:26.600Z,10.20
2018-04-08T02:25:26.618Z,10.20
2018-04-08T02:26:26.642Z,9.90
2018-04-08T02:27:26.647Z,9.80
2018-04-08T02:28:26.671Z,10.10
2018-04-08T02:29:26.679Z,10.50
2018-04-08T02:30:26.696Z,10.50
2018-04-08T02:31:26.714Z,9.90
2018-04-08T02:32:26.727Z,9.80
2018-04-08T02:33:26.749Z,9.80
2018-04-08T02:34:26.765Z,9.60
2018-04-08T02:35:26.774Z,9.50
2018-04-08T02:36:26.792Z,9.80
2018-04-08T02:37:26.804Z,8.90
2018-04-08T02:38:26.827Z,9.20
2018-04-08T02:39:26.846Z,9.50
2018-04-08T02:40:26.861Z,9.00
2018-04-08T02:41:26.872Z,9.30
2018-04-08T02:42:26.893Z,8.50
2018-04-08T02:43:26.905Z,9.20
2018-04-08T02:44:26.922Z,8.50
2018-04-08T02:45:26.942Z,9.40
2018-04-08T02:46:26.960Z,8.90
2018-04-08T02:47:26.968Z,8.60
2018-04-08T02:48:26.987Z,8.90
2018-04-08T02:49:26.996Z,8.30
2018-04-08T02:50:27.021Z,8.30
2018-04-08T02:51:27.037Z,8.90
2018-04-08T02:52:27.057Z,8.30
2018-04-08T02:53:27.070Z,8.20
2018-04-08T02:54:27.084Z,7.80
2018-04-08T02:55:27.097Z,8.10
2018-04-08T02:56:27.107Z,8.10
2018-04-08T02:57:27.129Z,8.80
2018-04-08T02:58:27.152Z,8.30
2018-04-08T02:59:27.158Z,8.20
2018-04-08T03:00:27.175Z,8.60
2018-04-08T03:01:27.193Z,8.30
2018-04-08T03:02:27.210Z,8.40
2018-04-08T03:03:27.221Z,8.00
2018-04-08T03:04:27.236Z,8.40
2018-04-08T03:05:27.258Z,8.70
2018-04-08T03:06:27.269Z,8.30
2018-04-08T03:07:27.287Z,8.50
2018-04-08T03:08:27.304Z,8.30
2018-04-08T03:09:27.320Z,8.10
2018-04-08T03:10:27.337Z,8.10
2018-04-08T03:11:27.352Z,9.10
2018-04-08T03:12:27.378Z,8.60
2018-04-08T03:13:27.384Z,8.40
2018-04-08T03:14:27.395Z,8.30
2018-04-08T03:15:27.415Z,8.90
2018-04-08T03:16:27.432Z,8.10
2018-04-08T03:17:27.448Z,8.10
2018-04-08T03:18:27.458Z,8.30
2018-04-08T03:19:27.476Z,8.30
2018-04-08T03:20:27.491Z,8.40
2018-04-08T03:21:27.512Z,9.10
2018-04-08T03:22:27.524Z,8.90
2018-04-08T03:23:27.540Z,9.20
2018-04-08T03:24:27.559Z,7.80
2018-04-08T03:25:27.574Z,8.60
2018-04-08T03:26:27.591Z,9.40
2018-04-08T03:27:27.602Z,8.90
2018-04-08T03:28:27.620Z,8.70
2018-04-08T03:29:27.636Z,8.30
2018-04-08T03:30:27.654Z,8.60
2018-04-08T03:31:27.667Z,9.20
2018-04-08T03:32:27.684Z,9.40
2018-04-08T03:33:27.704Z,8.70
2018-04-08T03:34:27.714Z,9.40
2018-04-08T03:35:27.737Z,8.60
2018-04-08T03:36:27.749Z,8.90
2018-04-08T03:37:27.764Z,8.70
2018-04-08T03:38:27.779Z,9.70
2018-04-08T03:39:27.794Z,9.30
2018-04-08T03:40:27.813Z,8.90
2018-04-08T03:41:27.825Z,9.50
2018-04-08T03:42:27.841Z,8.90
2018-04-08T03:43:27.858Z,8.80
2018-04-08T03:44:27.873Z,8.50
2018-04-08T03:45:27.889Z,8.70
2018-04-08T03:46:27.905Z,8.70
2018-04-08T03:47:27.920Z,8.90
2018-04-08T03:48:27.936Z,8.60
2018-04-08T03:49:27.955Z,8.30
2018-04-08T03:50:27.969Z,8.50
2018-04-08T03:51:27.987Z,8.70
2018-04-08T03:52:28.003Z,8.90
2018-04-08T03:53:28.015Z,8.60
2018-04-08T03:54:28.035Z,8.20
2018-04-08T03:55:28.045Z,8.90
2018-04-08T03:56:28.064Z,8.70
2018-04-08T03:57:28.083Z,9.00
2018-04-08T03:58:28.096Z,9.20
2018-04-08T03:59:28.109Z,8.90
2018-04-08T04:00:28.126Z,8.20
2018-04-08T04:01:28.142Z,8.70
2018-04-08T04:02:28.158Z,8.80
2018-04-08T04:03:28.173Z,8.40
2018-04-08T04:04:28.188Z,9.00
2018-04-08T04:05:28.203Z,9.00
2018-04-08T04:06:28.218Z,9.30
2018-04-08T04:07:28.237Z,8.60
2018-04-08T04:08:28.250Z,8.90
2018-04-08T04:09:28.270Z,9.10
2018-04-08T04:10:28.283Z,8.90
2018-04-08T04:11:28.298Z,8.90
2018-04-08T04:12:28.322Z,8.40
2018-04-08T04:13:28.333Z,8.40
2018-04-08T04:14:28.345Z,8.90
2018-04-08T04:15:28.363Z,9.00
2018-04-08T04:16:28.376Z,8.50
2018-04-08T04:17:28.394Z,8.10
2018-04-08T04:18:28.407Z,8.30
2018-04-08T04:19:28.424Z,8.30
2018-04-08T04:20:28.438Z,8.60
2018-04-08T04:21:28.467Z,8.90
2018-04-08T04:22:28.471Z,8.00
2018-04-08T04:23:28.489Z,7.90
2018-04-08T04:24:28.504Z,8.40
2018-04-08T04:25:28.517Z,8.60
2018-04-08T04:26:28.533Z,9.10
2018-04-08T04:27:28.548Z,8.80
2018-04-08T04:28:28.565Z,8.20
2018-04-08T04:29:28.582Z,8.80
2018-04-08T04:30:28.598Z,8.80
2018-04-08T04:31:28.612Z,8.50
2018-04-08T04:32:28.629Z,8.60
2018-04-08T04:33:28.644Z,8.30
2018-04-08T04:34:28.662Z,8.60
2018-04-08T04:35:28.680Z,8.40
2018-04-08T04:36:28.692Z,8.50
2018-04-08T04:37:28.710Z,8.70
2018-04-08T04:38:28.724Z,9.10
2018-04-08T04:39:28.735Z,8.50
2018-04-08T04:40:28.751Z,9.20
2018-04-08T04:41:28.768Z,8.80
2018-04-08T04:42:28.786Z,8.70
2018-04-08T04:43:28.805Z,9.10
2018-04-08T04:44:28.817Z,8.60
2018-04-08T04:45:28.831Z,9.40
2018-04-08T04:46:28.845Z,8.30
2018-04-08T04:47:28.861Z,8.10
2018-04-08T04:48:28.879Z,8.40
2018-04-08T04:49:28.896Z,8.70
2018-04-08T04:50:28.908Z,8.40
2018-04-08T04:51:28.935Z,8.30
2018-04-08T04:52:28.949Z,8.50
2018-04-08T04:53:28.955Z,8.60
2018-04-08T04:54:28.976Z,8.20
2018-04-08T04:55:28.987Z,8.00
2018-04-08T04:56:29.000Z,8.00
2018-04-08T04:57:29.016Z,8.90
2018-04-08T04:58:29.036Z,8.60
2018-04-08T04:59:29.054Z,8.30
2018-04-08T05:00:29.066Z,8.40
2018-04-08T05:01:29.083Z,9.40
2018-04-08T05:02:29.097Z,8.60
2018-04-08T05:03:29.119Z,9.00
2018-04-08T05:04:29.149Z,9.10
2018-04-08T05:05:29.143Z,9.40
2018-04-08T05:06:29.161Z,9.40
2018-04-08T05:07:29.178Z,8.90
2018-04-08T05:08:29.190Z,9.60
2018-04-08T05:09:29.206Z,8.90
2018-04-08T05:10:29.234Z,9.70
2018-04-08T05:11:29.380Z,9.20
2018-04-08T05:12:29.321Z,8.70
2018-04-08T05:13:29.271Z,8.90
2018-04-08T05:14:29.412Z,8.40
2018-04-08T05:15:29.306Z,8.90
2018-04-08T05:16:29.319Z,9.10
2018-04-08T05:17:29.375Z,9.00
2018-04-08T05:18:29.354Z,8.60
2018-04-08T05:19:29.385Z,9.40
2018-04-08T05:20:29.382Z,8.80
2018-04-08T05:21:29.416Z,9.00
2018-04-08T05:22:29.446Z,8.90
2018-04-08T05:23:29.434Z,8.90
2018-04-08T05:24:29.460Z,7.80
2018-04-08T05:25:29.466Z,8.60
2018-04-08T05:26:29.479Z,8.30
2018-04-08T05:27:29.498Z,8.20
2018-04-08T05:28:29.514Z,8.30
2018-04-08T05:29:29.537Z,8.90
2018-04-08T05:30:29.590Z,8.60
2018-04-08T05:31:29.594Z,9.10
2018-04-08T05:32:29.585Z,8.80
2018-04-08T05:33:29.602Z,8.40
2018-04-08T05:34:29.630Z,8.70
2018-04-08T05:35:29.640Z,8.30
2018-04-08T05:36:29.660Z,8.40
2018-04-08T05:37:29.675Z,8.50
2018-04-08T05:38:29.695Z,8.30
2018-04-08T05:39:29.731Z,8.30
2018-04-08T05:40:29.746Z,8.10
2018-04-08T05:41:29.787Z,8.30
2018-04-08T05:42:29.768Z,8.20
2018-04-08T05:43:29.789Z,7.80
2018-04-08T05:44:29.808Z,8.20
2018-04-08T05:45:29.828Z,8.50
2018-04-08T05:46:29.847Z,8.20
2018-04-08T05:47:29.870Z,8.10
2018-04-08T05:48:29.892Z,8.10
2018-04-08T05:49:29.909Z,8.70
2018-04-08T05:50:29.932Z,7.90
2018-04-08T05:51:29.952Z,7.70
2018-04-08T05:52:29.971Z,7.90
2018-04-08T05:53:29.993Z,8.30
2018-04-08T05:54:30.017Z,7.70
2018-04-08T05:55:30.038Z,7.80
2018-04-08T05:56:30.063Z,8.50
2018-04-08T05:57:30.088Z,8.20
2018-04-08T05:58:30.106Z,8.50
2018-04-08T05:59:30.128Z,7.90
2018-04-08T06:00:30.144Z,8.30
2018-04-08T06:01:30.165Z,7.50
2018-04-08T06:02:30.189Z,8.60
2018-04-08T06:03:30.215Z,8.70
2018-04-08T06:04:30.232Z,8.40
2018-04-08T06:05:30.259Z,8.00
2018-04-08T06:06:30.276Z,8.70
2018-04-08T06:07:30.310Z,8.00
2018-04-08T06:08:30.326Z,8.40
2018-04-08T06:09:30.347Z,8.90
2018-04-08T06:10:30.371Z,8.90
2018-04-08T06:11:30.397Z,8.00
2018-04-08T06:12:30.419Z,8.70
2018-04-08T06:13:30.439Z,8.40
2018-04-08T06:14:30.463Z,8.90
2018-04-08T06:15:30.491Z,8.60
2018-04-08T06:16:30.514Z,8.80
2018-04-08T06:17:30.578Z,8.30
2018-04-08T06:18:30.563Z,8.40
2018-04-08T06:19:30.723Z,8.90
2018-04-08T06:20:30.618Z,9.10
2018-04-08T06:21:30.659Z,8.70
2018-04-08T06:22:30.665Z,8.40
2018-04-08T06:23:30.707Z,7.90
2018-04-08T06:24:30.710Z,8.30
2018-04-08T06:25:30.736Z,8.70
2018-04-08T06:26:30.758Z,8.60
2018-04-08T06:27:30.789Z,8.60
2018-04-08T06:28:30.805Z,8.70
2018-04-08T06:29:30.828Z,8.90
2018-04-08T06:30:30.853Z,8.10
2018-04-08T06:31:30.885Z,8.30
2018-04-08T06:32:30.910Z,8.90
2018-04-08T06:33:30.937Z,8.90
2018-04-08T06:34:30.955Z,8.50
2018-04-08T06:35:31.019Z,8.50
2018-04-08T06:36:31.018Z,8.70
2018-04-08T06:37:31.031Z,8.70
2018-04-08T06:38:31.064Z,9.00
2018-04-08T06:39:31.085Z,9.10
2018-04-08T06:40:31.107Z,8.70
2018-04-08T06:41:31.145Z,8.80
2018-04-08T06:42:31.160Z,8.80
2018-04-08T06:43:31.257Z,10.10
2018-04-08T06:44:31.215Z,9.50
2018-04-08T06:45:31.239Z,9.40
2018-04-08T06:46:31.272Z,9.00
2018-04-08T06:47:31.288Z,9.60
2018-04-08T06:48:31.316Z,9.50
2018-04-08T06:49:31.349Z,9.70
2018-04-08T06:50:31.385Z,9.30
2018-04-08T06:51:31.394Z,9.40
2018-04-08T06:52:31.421Z,9.20
2018-04-08T06:53:31.449Z,9.30
2018-04-08T06:54:31.477Z,9.10
2018-04-08T06:55:31.504Z,9.20
2018-04-08T06:56:31.527Z,8.50
2018-04-08T06:57:31.552Z,8.50
2018-04-08T06:58:31.580Z,8.20
2018-04-08T06:59:31.609Z,8.60
2018-04-08T07:00:31.637Z,8.70
2018-04-08T07:01:31.660Z,8.50
2018-04-08T07:02:31.699Z,9.00
2018-04-08T07:03:31.712Z,8.80
2018-04-08T07:04:31.739Z,8.90
2018-04-08T07:05:31.767Z,9.10
2018-04-08T07:06:31.796Z,8.80
2018-04-08T07:07:31.820Z,8.40
2018-04-08T07:08:31.846Z,7.80
2018-04-08T07:09:31.874Z,8.50
2018-04-08T07:10:31.902Z,8.30
2018-04-08T07:11:31.932Z,8.70
2018-04-08T07:12:31.953Z,8.50
2018-04-08T07:13:31.982Z,8.80
2018-04-08T07:14:32.010Z,8.20
2018-04-08T07:15:32.034Z,8.10
2018-04-08T07:16:32.071Z,8.20
2018-04-08T07:17:32.623Z,8.70
2018-04-08T07:18:32.195Z,8.80
2018-04-08T07:19:32.156Z,8.60
2018-04-08T07:20:32.171Z,9.30
2018-04-08T07:21:32.199Z,8.60
2018-04-08T07:22:32.225Z,8.70
2018-04-08T07:23:32.253Z,8.40
2018-04-08T07:24:32.282Z,8.20
2018-04-08T07:25:32.307Z,9.10
2018-04-08T07:26:32.335Z,8.40
2018-04-08T07:27:32.362Z,8.80
2018-04-08T07:28:32.392Z,8.50
2018-04-08T07:29:32.423Z,8.40
2018-04-08T07:30:32.441Z,8.70
2018-04-08T07:31:32.474Z,8.40
2018-04-08T07:32:32.495Z,9.00
2018-04-08T07:33:32.530Z,9.20
2018-04-08T07:34:32.555Z,8.20
2018-04-08T07:35:32.596Z,8.60
2018-04-08T07:36:32.610Z,8.10
2018-04-08T07:37:32.634Z,8.70
2018-04-08T07:38:32.667Z,8.20
2018-04-08T07:39:32.694Z,8.50
2018-04-08T07:40:32.717Z,7.70
2018-04-08T07:41:32.750Z,7.50
2018-04-08T07:42:32.798Z,7.90
2018-04-08T07:43:32.801Z,7.20
2018-04-08T07:44:32.833Z,7.50
2018-04-08T07:45:32.858Z,7.60
2018-04-08T07:46:32.888Z,7.50
2018-04-08T07:47:32.913Z,7.10
2018-04-08T07:48:32.945Z,7.10
2018-04-08T07:49:32.974Z,7.50
2018-04-08T07:50:32.996Z,7.10
2018-04-08T07:51:33.027Z,7.20
2018-04-08T07:52:33.057Z,7.40
2018-04-08T07:53:33.082Z,7.10
2018-04-08T07:54:33.105Z,6.70
2018-04-08T07:55:33.143Z,7.10
2018-04-08T07:56:33.165Z,7.50
2018-04-08T07:57:33.191Z,6.80
2018-04-08T07:58:33.217Z,7.30
2018-04-08T07:59:33.244Z,7.50
2018-04-08T08:00:33.272Z,7.20
2018-04-08T08:01:33.304Z,7.00
2018-04-08T08:02:33.329Z,6.80
2018-04-08T08:03:33.356Z,7.20
2018-04-08T08:04:33.384Z,7.60
2018-04-08T08:05:33.414Z,6.90
2018-04-08T08:06:33.444Z,7.10
2018-04-08T08:07:33.466Z,6.90
2018-04-08T08:08:33.505Z,7.10
2018-04-08T08:09:33.522Z,7.00
2018-04-08T08:10:33.547Z,7.50
2018-04-08T08:11:33.575Z,7.20
2018-04-08T08:12:33.603Z,7.30
2018-04-08T08:13:33.641Z,7.40
2018-04-08T08:14:33.656Z,7.10
2018-04-08T08:15:33.686Z,7.20
2018-04-08T08:16:33.714Z,7.10
2018-04-08T08:17:33.739Z,7.80
2018-04-08T08:18:33.765Z,7.50
2018-04-08T08:19:33.800Z,7.50
2018-04-08T08:20:33.820Z,7.80
2018-04-08T08:21:33.892Z,7.90
2018-04-08T08:22:33.880Z,7.30
2018-04-08T08:23:33.906Z,7.80
2018-04-08T08:24:33.929Z,7.30
2018-04-08T08:25:33.957Z,8.00
2018-04-08T08:26:33.989Z,7.40
2018-04-08T08:27:34.016Z,7.50
2018-04-08T08:28:34.046Z,7.60
2018-04-08T08:29:34.076Z,7.70
2018-04-08T08:30:34.099Z,7.40
2018-04-08T08:31:34.120Z,7.90
2018-04-08T08:32:34.155Z,7.70
2018-04-08T08:33:34.173Z,7.80
2018-04-08T08:34:34.197Z,7.60
2018-04-08T08:35:34.241Z,8.40
2018-04-08T08:36:34.247Z,7.90
2018-04-08T08:37:34.273Z,8.20
2018-04-08T08:38:34.300Z,8.70
2018-04-08T08:39:34.325Z,8.60
2018-04-08T08:40:34.383Z,8.20
2018-04-08T08:41:34.374Z,8.60
2018-04-08T08:42:34.399Z,8.30
2018-04-08T08:43:34.435Z,8.30
2018-04-08T08:44:34.445Z,8.80
2018-04-08T08:45:34.493Z,8.60
2018-04-08T08:46:34.497Z,8.40
2018-04-08T08:47:34.522Z,8.20
2018-04-08T08:48:34.542Z,8.60
2018-04-08T08:49:34.569Z,8.60
2018-04-08T08:50:34.590Z,9.90
2018-04-08T08:51:34.615Z,8.70
2018-04-08T08:52:34.639Z,8.20
2018-04-08T08:53:34.668Z,8.40
2018-04-08T08:54:34.687Z,8.60
2018-04-08T08:55:34.720Z,8.10
2018-04-08T08:56:34.736Z,8.50
2018-04-08T08:57:34.757Z,8.30
2018-04-08T08:58:34.781Z,8.40
2018-04-08T08:59:34.803Z,8.10
2018-04-08T09:00:34.824Z,8.50
2018-04-08T09:01:34.855Z,8.70
2018-04-08T09:02:34.876Z,8.10
2018-04-08T09:03:34.895Z,8.80
2018-04-08T09:04:34.923Z,8.80
2018-04-08T09:05:34.945Z,8.30
2018-04-08T09:06:34.978Z,8.10
2018-04-08T09:07:34.990Z,8.40
2018-04-08T09:08:35.010Z,8.30
2018-04-08T09:09:35.034Z,8.10
2018-04-08T09:10:35.058Z,8.00
2018-04-08T09:11:35.086Z,8.50
2018-04-08T09:12:35.104Z,9.10
2018-04-08T09:13:35.124Z,8.60
2018-04-08T09:14:35.156Z,8.20
2018-04-08T09:15:35.170Z,8.10
2018-04-08T09:16:35.195Z,8.00
2018-04-08T09:17:35.215Z,8.50
2018-04-08T09:18:35.239Z,8.00
2018-04-08T09:19:35.263Z,8.40
2018-04-08T09:20:35.284Z,8.70
2018-04-08T09:21:35.315Z,8.80
2018-04-08T09:22:35.331Z,9.10
2018-04-08T09:23:35.444Z,8.30
2018-04-08T09:24:35.370Z,8.60
2018-04-08T09:25:35.396Z,7.80
2018-04-08T09:26:35.419Z,9.10
2018-04-08T09:27:35.443Z,8.70
2018-04-08T09:28:35.471Z,8.60
2018-04-08T09:29:35.492Z,9.10
2018-04-08T09:30:35.507Z,9.00
2018-04-08T09:31:35.534Z,8.80
2018-04-08T09:32:35.581Z,9.20
2018-04-08T09:33:35.573Z,9.50
2018-04-08T09:34:35.599Z,9.60
2018-04-08T09:35:35.617Z,9.20
2018-04-08T09:36:35.641Z,8.60
2018-04-08T09:37:35.668Z,9.90
2018-04-08T09:38:35.686Z,9.30
2018-04-08T09:39:35.708Z,8.80
2018-04-08T09:40:35.731Z,9.20
2018-04-08T09:41:35.752Z,9.30
2018-04-08T09:42:35.775Z,9.70
2018-04-08T09:43:35.806Z,10.10
2018-04-08T09:44:35.824Z,9.40
2018-04-08T09:45:35.879Z,9.40
2018-04-08T09:46:35.866Z,10.00
2018-04-08T09:47:35.885Z,10.20
2018-04-08T09:48:35.922Z,10.10
2018-04-08T09:49:35.936Z,9.60
2018-04-08T09:50:35.968Z,10.60
2018-04-08T09:51:35.974Z,9.70
2018-04-08T09:52:36.002Z,10.10
2018-04-08T09:53:36.019Z,10.10
2018-04-08T09:54:36.044Z,10.00
2018-04-08T09:55:36.062Z,9.50
2018-04-08T09:56:36.083Z,10.40
2018-04-08T09:57:36.110Z,9.20
2018-04-08T09:58:36.131Z,10.20
2018-04-08T09:59:36.152Z,10.80
2018-04-08T10:00:36.176Z,10.60
2018-04-08T10:01:36.198Z,10.40
2018-04-08T10:02:36.221Z,10.50
2018-04-08T10:03:36.241Z,10.20
2018-04-08T10:04:36.265Z,10.50
2018-04-08T10:05:36.380Z,10.30
2018-04-08T10:06:36.308Z,10.90
2018-04-08T10:07:36.336Z,10.30
2018-04-08T10:08:36.351Z,10.40
2018-04-08T10:09:36.376Z,10.80
2018-04-08T10:10:36.399Z,10.70
2018-04-08T10:11:36.420Z,11.10
2018-04-08T10:12:36.442Z,10.60
2018-04-08T10:13:36.464Z,10.40
2018-04-08T10:14:36.488Z,10.10
2018-04-08T10:15:36.548Z,10.60
2018-04-08T10:16:36.531Z,10.40
2018-04-08T10:17:36.621Z,10.70
2018-04-08T10:18:37.197Z,11.50
2018-04-08T10:19:36.599Z,10.80
2018-04-08T10:20:36.623Z,10.30
2018-04-08T10:21:36.700Z,10.80
2018-04-08T10:22:36.671Z,10.30
2018-04-08T10:23:36.690Z,10.10
2018-04-08T10:24:36.709Z,11.30
2018-04-08T10:25:36.735Z,11.70
2018-04-08T10:26:36.756Z,10.70
2018-04-08T10:27:36.786Z,10.80
2018-04-08T10:28:36.800Z,11.10
2018-04-08T10:29:36.822Z,10.40
2018-04-08T10:30:36.846Z,10.30
2018-04-08T10:31:36.867Z,11.50
2018-04-08T10:32:36.891Z,10.60
2018-04-08T10:33:36.916Z,10.70
2018-04-08T10:34:36.937Z,11.10
2018-04-08T10:35:36.969Z,11.00
2018-04-08T10:36:36.982Z,10.70
2018-04-08T10:37:37.004Z,11.30
2018-04-08T10:38:37.026Z,10.90
2018-04-08T10:39:37.049Z,11.10
2018-04-08T10:40:37.069Z,11.30
2018-04-08T10:41:37.095Z,11.30
2018-04-08T10:42:37.120Z,11.00
2018-04-08T10:43:37.139Z,11.30
2018-04-08T10:44:37.162Z,11.20
2018-04-08T10:45:37.186Z,11.50
2018-04-08T10:46:37.207Z,11.70
2018-04-08T10:47:37.233Z,11.70
2018-04-08T10:48:37.250Z,11.50
2018-04-08T10:49:37.277Z,12.10
2018-04-08T10:50:37.297Z,11.70
2018-04-08T10:51:37.341Z,10.80
2018-04-08T10:52:37.343Z,10.90
2018-04-08T10:53:37.366Z,12.20
2018-04-08T10:54:37.386Z,11.70
2018-04-08T10:55:37.410Z,12.00
2018-04-08T10:56:37.436Z,10.80
2018-04-08T10:57:37.455Z,11.60
2018-04-08T10:58:37.478Z,12.10
2018-04-08T10:59:37.499Z,11.30
2018-04-08T11:00:37.520Z,12.00
2018-04-08T11:01:37.545Z,12.30
2018-04-08T11:02:37.567Z,11.80
2018-04-08T11:03:37.590Z,12.30
2018-04-08T11:04:37.613Z,11.60
2018-04-08T11:05:37.637Z,11.70
2018-04-08T11:06:37.658Z,11.50
2018-04-08T11:07:37.682Z,12.30
2018-04-08T11:08:37.703Z,11.80
2018-04-08T11:09:37.727Z,12.70
2018-04-08T11:10:37.752Z,11.80
2018-04-08T11:11:37.772Z,13.00
2018-04-08T11:12:37.795Z,12.30
2018-04-08T11:13:37.819Z,13.30
2018-04-08T11:14:37.847Z,12.50
2018-04-08T11:15:37.873Z,12.40
2018-04-08T11:16:37.888Z,12.40
2018-04-08T11:17:37.914Z,12.00
2018-04-08T11:18:37.938Z,12.60
2018-04-08T11:19:37.958Z,12.10
2018-04-08T11:20:37.981Z,12.30
2018-04-08T11:21:38.007Z,11.60
2018-04-08T11:22:38.030Z,12.70
2018-04-08T11:23:38.051Z,12.30
2018-04-08T11:24:38.074Z,12.50
2018-04-08T11:25:38.095Z,12.10
2018-04-08T11:26:38.123Z,12.80
2018-04-08T11:27:38.148Z,11.60
2018-04-08T11:28:38.168Z,12.60
2018-04-08T11:29:38.196Z,12.20
2018-04-08T11:30:38.243Z,12.10
2018-04-08T11:31:38.255Z,12.00
2018-04-08T11:32:38.258Z,12.30
2018-04-08T11:33:38.282Z,12.50
2018-04-08T11:34:38.308Z,13.30
2018-04-08T11:35:38.330Z,13.40
2018-04-08T11:36:38.357Z,12.20
2018-04-08T11:37:38.379Z,12.50
2018-04-08T11:38:38.405Z,12.70
2018-04-08T11:39:38.423Z,12.10
2018-04-08T11:40:38.447Z,12.50
2018-04-08T11:41:38.472Z,11.90
2018-04-08T11:42:38.495Z,12.20
2018-04-08T11:43:38.521Z,12.00
2018-04-08T11:44:38.543Z,10.80
2018-04-08T11:45:38.567Z,10.60
2018-04-08T11:46:38.590Z,10.70
2018-04-08T11:47:38.618Z,10.70
2018-04-08T11:48:38.636Z,11.20
2018-04-08T11:49:38.662Z,10.70
2018-04-08T11:50:38.691Z,11.00
2018-04-08T11:51:38.707Z,11.30
2018-04-08T11:52:38.737Z,10.90
2018-04-08T11:53:38.755Z,10.50
2018-04-08T11:54:38.777Z,10.30
2018-04-08T11:55:38.802Z,11.30
2018-04-08T11:56:38.825Z,10.50
2018-04-08T11:57:38.850Z,11.20
2018-04-08T11:58:38.874Z,10.80
2018-04-08T11:59:38.897Z,10.80
2018-04-08T12:00:38.923Z,10.80
2018-04-08T12:01:38.943Z,11.10
2018-04-08T12:02:38.968Z,10.90
2018-04-08T12:03:38.992Z,10.10
2018-04-08T12:04:39.018Z,10.20
2018-04-08T12:05:39.042Z,10.10
2018-04-08T12:06:39.068Z,10.10
2018-04-08T12:07:39.086Z,10.50
2018-04-08T12:08:39.108Z,11.00
2018-04-08T12:09:39.133Z,10.70
2018-04-08T12:10:39.157Z,11.20
2018-04-08T12:11:39.179Z,10.80
2018-04-08T12:12:39.203Z,10.60
2018-04-08T12:13:39.228Z,10.50
2018-04-08T12:14:39.253Z,10.60
2018-04-08T12:15:39.273Z,10.00
2018-04-08T12:16:39.301Z,11.20
2018-04-08T12:17:39.323Z,10.80
2018-04-08T12:18:39.349Z,11.00
2018-04-08T12:19:39.371Z,11.50
2018-04-08T12:20:39.392Z,11.10
2018-04-08T12:21:39.419Z,10.40
2018-04-08T12:22:39.441Z,10.20
2018-04-08T12:23:39.470Z,9.50
2018-04-08T12:24:39.489Z,9.90
2018-04-08T12:25:39.512Z,9.40
2018-04-08T12:26:39.535Z,9.70
2018-04-08T12:27:39.560Z,8.80
2018-04-08T12:28:39.587Z,10.00
2018-04-08T12:29:39.605Z,10.60
2018-04-08T12:30:39.631Z,9.00
2018-04-08T12:31:39.654Z,7.90
2018-04-08T12:32:39.678Z,6.70
2018-04-08T12:33:39.700Z,6.40
2018-04-08T12:34:39.726Z,6.40
2018-04-08T12:35:39.754Z,6.30
2018-04-08T12:36:39.780Z,6.70
2018-04-08T12:37:39.795Z,6.40
2018-04-08T12:38:39.820Z,6.20
2018-04-08T12:39:39.846Z,6.30
2018-04-08T12:40:39.870Z,7.00
2018-04-08T12:41:39.896Z,6.60
2018-04-08T12:42:39.923Z,7.50
2018-04-08T12:43:39.942Z,6.70
2018-04-08T12:44:39.966Z,6.90
2018-04-08T12:45:39.990Z,6.60
2018-04-08T12:46:40.015Z,7.10
2018-04-08T12:47:40.036Z,6.20
2018-04-08T12:48:40.063Z,7.10
2018-04-08T12:49:40.087Z,6.80
2018-04-08T12:50:40.114Z,6.50
2018-04-08T12:51:40.139Z,7.00
2018-04-08T12:52:40.155Z,6.20
2018-04-08T12:53:40.184Z,6.40
2018-04-08T12:54:40.211Z,6.40
2018-04-08T12:55:40.231Z,6.90
2018-04-08T12:56:40.256Z,6.80
2018-04-08T12:57:40.276Z,6.40
2018-04-08T12:58:40.322Z,6.40
2018-04-08T12:59:40.332Z,5.80
2018-04-08T13:00:40.350Z,5.60
2018-04-08T13:01:40.374Z,5.50
2018-04-08T13:02:40.397Z,5.10
2018-04-08T13:03:40.431Z,5.50
2018-04-08T13:04:40.447Z,5.00
2018-04-08T13:05:40.471Z,4.40
2018-04-08T13:06:40.498Z,4.70
2018-04-08T13:07:40.523Z,4.70
2018-04-08T13:08:40.543Z,4.50
2018-04-08T13:09:40.565Z,4.40
2018-04-08T13:10:40.594Z,4.80
2018-04-08T13:11:40.616Z,5.00