createdAt,value
2018-05-19T00:01:29.079Z,10.10
2018-05-19T00:03:55.774Z,10.10
2018-05-19T00:06:22.948Z,10.10
2018-05-19T00:08:49.358Z,10.10
2018-05-19T00:11:15.880Z,10.10
2018-05-19T00:13:43.035Z,10.10
2018-05-19T00:16:09.473Z,10.10
2018-05-19T00:18:35.967Z,10.00
2018-05-19T00:21:03.249Z,10.00
2018-05-19T00:23:29.752Z,10.00
2018-05-19T00:25:56.125Z,9.90
2018-05-19T00:28:22.542Z,9.90
2018-05-19T00:30:49.008Z,9.90
2018-05-19T00:33:15.524Z,9.80
2018-05-19T00:35:41.971Z,9.80
2018-05-19T00:38:09.799Z,9.70
2018-05-19T00:40:36.218Z,9.70
2018-05-19T00:43:03.401Z,9.60
2018-05-19T00:45:29.848Z,9.60
2018-05-19T00:47:56.268Z,9.50
2018-05-19T00:50:22.758Z,9.50
2018-05-19T00:52:49.908Z,9.40
2018-05-19T00:55:17.089Z,9.30
2018-05-19T00:57:44.969Z,9.20
2018-05-19T01:00:12.224Z,9.10
2018-05-19T01:02:38.721Z,9.10
2018-05-19T01:05:05.925Z,8.90
2018-05-19T01:07:32.381Z,8.80
2018-05-19T01:10:00.983Z,8.80
2018-05-19T01:12:27.514Z,8.70
2018-05-19T01:14:54.478Z,8.60
2018-05-19T01:17:22.254Z,8.40
2018-05-19T01:19:49.418Z,8.40
2018-05-19T01:22:15.825Z,8.30
2018-05-19T01:24:42.266Z,8.30
2018-05-19T01:27:08.671Z,8.20
2018-05-19T01:29:36.595Z,8.10
2018-05-19T01:32:03.810Z,8.00
2018-05-19T01:34:30.267Z,8.00
2018-05-19T01:36:56.782Z,7.90
2018-05-19T01:39:23.220Z,7.90
2018-05-19T01:41:50.411Z,7.80
2018-05-19T01:44:17.585Z,7.70
2018-05-19T01:46:44.039Z,7.70
2018-05-19T01:49:10.473Z,7.70
2018-05-19T01:51:37.690Z,7.60
2018-05-19T01:54:04.172Z,7.60
2018-05-19T01:56:30.681Z,7.60
2018-05-19T01:58:57.851Z,7.50
2018-05-19T02:01:25.074Z,7.50
2018-05-19T02:03:51.585Z,7.40
2018-05-19T02:06:18.769Z,7.40
2018-05-19T02:08:45.207Z,7.40
2018-05-19T02:11:12.531Z,7.30
2018-05-19T02:13:39.481Z,7.30
2018-05-19T02:16:05.903Z,7.30
2018-05-19T02:18:33.039Z,7.30
2018-05-19T02:20:59.448Z,7.20
2018-05-19T02:23:25.879Z,7.30
2018-05-19T02:28:18.435Z,7.20
2018-05-19T02:30:44.888Z,7.20
2018-05-19T02:33:11.335Z,7.20
2018-05-19T02:35:37.770Z,7.10
2018-05-19T02:38:04.289Z,7.10
2018-05-19T02:40:30.756Z,7.10
2018-05-19T02:42:57.952Z,7.00
2018-05-19T02:45:25.125Z,7.00
2018-05-19T02:47:52.325Z,7.00
2018-05-19T02:50:18.794Z,6.90
2018-05-19T02:52:45.313Z,7.00
2018-05-19T02:55:12.499Z,6.90
2018-05-19T02:57:39.042Z,6.90
2018-05-19T03:00:06.219Z,6.90
2018-05-19T03:02:32.636Z,6.90
2018-05-19T03:04:59.230Z,6.90
2018-05-19T03:07:26.411Z,6.80
2018-05-19T03:09:52.827Z,6.80
2018-05-19T03:12:20.237Z,6.80
2018-05-19T03:14:46.654Z,6.80
2018-05-19T03:17:14.697Z,6.80
2018-05-19T03:19:41.136Z,6.80
2018-05-19T03:22:07.592Z,6.80
2018-05-19T03:24:34.006Z,6.80
2018-05-19T03:27:01.083Z,6.80
2018-05-19T03:29:27.498Z,6.80
2018-05-19T03:31:53.911Z,6.80
2018-05-19T03:34:20.489Z,6.80
2018-05-19T03:36:46.890Z,6.80
2018-05-19T03:39:13.309Z,6.80
2018-05-19T03:41:39.858Z,6.90
2018-05-19T03:44:06.426Z,6.90
2018-05-19T03:46:32.870Z,7.00
2018-05-19T03:49:00.684Z,7.10
2018-05-19T03:51:27.124Z,7.10
2018-05-19T03:53:53.687Z,7.10
2018-05-19T03:56:20.073Z,7.20
2018-05-19T03:59:08.485Z,7.30
2018-05-19T04:01:47.100Z,7.40
2018-05-19T04:04:14.371Z,7.60
2018-05-19T04:06:41.543Z,7.60
2018-05-19T04:09:08.700Z,7.80
2018-05-19T04:11:35.866Z,7.90
2018-05-19T04:14:03.094Z,8.00
2018-05-19T04:16:29.573Z,8.00
2018-05-19T04:18:56.076Z,8.20
2018-05-19T04:21:22.537Z,8.40
2018-05-19T04:23:49.735Z,8.90
2018-05-19T04:26:16.263Z,8.90
2018-05-19T04:28:42.712Z,9.20
2018-05-19T04:31:09.932Z,10.00
2018-05-19T04:33:36.349Z,10.00
2018-05-19T04:36:02.774Z,10.50
2018-05-19T04:38:29.192Z,11.00
2018-05-19T04:41:10.331Z,11.60
2018-05-19T04:43:36.759Z,12.20
2018-05-19T04:46:03.233Z,12.80
2018-05-19T04:48:29.655Z,13.20
2018-05-19T04:51:02.370Z,13.60
2018-05-19T04:53:28.862Z,13.90
2018-05-19T04:55:55.324Z,14.50
2018-05-19T04:58:21.766Z,15.00
2018-05-19T05:03:50.275Z,15.80
2018-05-19T05:06:17.369Z,16.20
2018-05-19T05:08:43.788Z,16.60
2018-05-19T05:11:12.206Z,17.10
2018-05-19T05:13:38.636Z,17.00
2018-05-19T05:16:05.074Z,17.30
2018-05-19T05:18:31.503Z,17.70
2018-05-19T05:20:57.923Z,17.90
2018-05-19T05:23:25.112Z,19.10
2018-05-19T05:25:51.512Z,19.10
2018-05-19T05:28:18.720Z,20.50
2018-05-19T05:30:55.206Z,20.90
2018-05-19T05:33:21.656Z,20.90
2018-05-19T05:35:48.882Z,21.90
2018-05-19T05:38:15.992Z,22.50
2018-05-19T05:40:49.982Z,23.10
2018-05-19T05:43:17.052Z,23.00
2018-05-19T05:45:44.177Z,23.00
2018-05-19T05:48:15.096Z,23.00
2018-05-19T05:50:41.584Z,23.10
2018-05-19T05:53:10.053Z,23.40
2018-05-19T05:55:36.550Z,23.70
2018-05-19T05:58:27.034Z,23.90
2018-05-19T06:00:54.226Z,24.60
2018-05-19T06:03:22.570Z,24.60
2018-05-19T06:05:51.023Z,24.90
2018-05-19T06:08:26.112Z,25.00
2018-05-19T06:10:55.454Z,25.20
2018-05-19T06:13:25.079Z,26.00
2018-05-19T06:15:51.659Z,26.00
2018-05-19T06:18:23.945Z,26.80
2018-05-19T06:20:51.200Z,28.10
2018-05-19T06:23:18.497Z,28.70
2018-05-19T06:25:45.052Z,28.60
2018-05-19T06:28:11.512Z,28.90
2018-05-19T06:30:38.786Z,29.40
2018-05-19T06:33:05.201Z,29.40
2018-05-19T06:35:31.656Z,29.80
2018-05-19T06:37:59.485Z,30.00
2018-05-19T06:40:25.921Z,29.90
2018-05-19T06:42:54.491Z,29.60
2018-05-19T06:45:20.996Z,29.60
2018-05-19T06:47:48.270Z,29.30
2018-05-19T06:50:15.545Z,29.10
2018-05-19T06:52:42.822Z,28.90
2018-05-19T06:55:24.802Z,28.90
2018-05-19T06:57:51.286Z,28.90
2018-05-19T07:00:17.841Z,29.10
2018-05-19T07:02:45.110Z,29.10
2018-05-19T07:05:15.797Z,29.10
2018-05-19T07:07:42.203Z,29.00
2018-05-19T07:10:09.365Z,28.30
2018-05-19T07:12:35.847Z,28.30
2018-05-19T07:15:02.984Z,28.10
2018-05-19T07:17:29.474Z,28.10
2018-05-19T07:19:56.616Z,27.80
2018-05-19T07:22:23.045Z,27.80
2018-05-19T07:24:49.559Z,27.80
2018-05-19T07:27:16.831Z,27.70
2018-05-19T07:29:44.016Z,27.50
2018-05-19T07:32:10.564Z,27.40
2018-05-19T07:34:37.748Z,26.70
2018-05-19T07:37:04.298Z,26.70
2018-05-19T07:39:30.725Z,26.00
2018-05-19T07:41:58.750Z,25.10
2018-05-19T07:44:25.191Z,25.10
2018-05-19T07:46:52.575Z,23.80
2018-05-19T07:49:18.992Z,23.70
2018-05-19T07:51:45.468Z,23.20
2018-05-19T07:54:12.638Z,22.90
2018-05-19T07:56:39.062Z,22.80
2018-05-19T07:59:05.509Z,23.00
2018-05-19T08:01:31.975Z,23.30
2018-05-19T08:03:58.418Z,24.10
2018-05-19T08:06:24.875Z,24.60
2018-05-19T08:08:51.341Z,24.70
2018-05-19T08:11:18.496Z,24.60
2018-05-19T08:13:44.939Z,24.60
2018-05-19T08:16:11.427Z,24.40
2018-05-19T08:18:37.938Z,24.10
2018-05-19T08:21:04.381Z,23.90
2018-05-19T08:23:31.669Z,23.70
2018-05-19T08:25:58.847Z,23.40
2018-05-19T08:28:25.228Z,23.30
2018-05-19T08:30:51.710Z,23.10
2018-05-19T08:33:18.153Z,22.70
2018-05-19T08:35:44.668Z,22.20
2018-05-19T08:38:11.817Z,21.60
2018-05-19T08:40:38.294Z,21.60
2018-05-19T08:43:05.568Z,21.20
2018-05-19T08:45:32.727Z,21.00
2018-05-19T08:47:59.897Z,21.00
2018-05-19T08:50:27.106Z,21.10
2018-05-19T08:52:54.259Z,21.20
2018-05-19T08:55:21.436Z,21.20
2018-05-19T08:57:47.896Z,21.20
2018-05-19T09:00:14.334Z,21.10
2018-05-19T09:02:41.491Z,21.00
2018-05-19T09:05:07.972Z,21.00
2018-05-19T09:07:34.423Z,21.10
2018-05-19T09:10:00.834Z,21.10
2018-05-19T09:12:50.238Z,21.10
2018-05-19T09:15:16.703Z,21.20
2018-05-19T09:17:43.862Z,21.00
2018-05-19T09:20:35.116Z,20.90
2018-05-19T09:23:01.565Z,20.90
2018-05-19T09:25:28.099Z,20.80
2018-05-19T09:27:55.259Z,20.80
2018-05-19T09:33:41.574Z,20.80
2018-05-19T09:36:07.973Z,20.80
2018-05-19T09:38:34.589Z,20.70
2018-05-19T09:41:01.036Z,20.40
2018-05-19T09:43:46.601Z,20.20
2018-05-19T09:46:13.072Z,20.20
2018-05-19T09:48:40.272Z,20.20
2018-05-19T09:51:11.056Z,20.20
2018-05-19T09:53:37.498Z,20.20
2018-05-19T09:56:03.960Z,20.30
2018-05-19T09:58:30.474Z,20.30
2018-05-19T10:01:19.986Z,20.40
2018-05-19T10:03:46.499Z,20.30
2018-05-19T10:06:13.775Z,20.70
2018-05-19T10:08:57.484Z,20.70
2018-05-19T10:11:23.973Z,20.70
2018-05-19T10:13:50.409Z,20.60
2018-05-19T10:16:17.565Z,20.50
2018-05-19T10:18:45.006Z,20.50
2018-05-19T10:21:11.538Z,20.50
2018-05-19T10:23:38.100Z,20.60
2018-05-19T10:26:04.569Z,20.70
2018-05-19T10:28:37.786Z,20.80
2018-05-19T10:31:05.297Z,20.90
2018-05-19T10:33:31.743Z,21.00
2018-05-19T10:35:58.159Z,21.10
2018-05-19T10:38:24.610Z,21.10
2018-05-19T10:43:59.349Z,21.00
2018-05-19T10:46:25.842Z,21.00
2018-05-19T10:48:52.305Z,20.80
2018-05-19T10:51:18.741Z,20.60
2018-05-19T10:53:45.172Z,20.50
2018-05-19T10:56:11.732Z,20.50
2018-05-19T10:58:38.905Z,20.50
2018-05-19T11:01:05.396Z,20.50
2018-05-19T11:03:38.022Z,20.30
2018-05-19T11:06:04.615Z,20.10
2018-05-19T11:08:31.031Z,20.00
2018-05-19T11:10:57.531Z,20.00
2018-05-19T11:13:27.150Z,19.90
2018-05-19T11:15:53.605Z,19.80
2018-05-19T11:18:20.031Z,19.80
2018-05-19T11:20:46.471Z,19.80
2018-05-19T11:23:12.917Z,19.80
2018-05-19T11:25:41.472Z,19.90
2018-05-19T11:28:07.888Z,20.00
2018-05-19T11:30:34.312Z,20.00
2018-05-19T11:33:00.752Z,20.10
2018-05-19T11:38:27.465Z,20.20
2018-05-19T11:40:53.968Z,20.20
2018-05-19T11:43:21.124Z,20.40
2018-05-19T11:45:59.360Z,20.20
2018-05-19T11:48:26.488Z,20.20
2018-05-19T11:50:52.890Z,20.20
2018-05-19T11:53:19.316Z,20.10
2018-05-19T11:55:47.843Z,19.90
2018-05-19T11:58:15.118Z,19.40
2018-05-19T12:00:41.589Z,19.40
2018-05-19T12:03:08.056Z,19.20
2018-05-19T12:05:35.528Z,19.20
2018-05-19T12:08:02.140Z,19.30
2018-05-19T12:10:29.446Z,19.40
2018-05-19T12:12:56.598Z,19.40
2018-05-19T12:24:07.841Z,19.20
2018-05-19T12:26:34.993Z,19.20
2018-05-19T12:29:01.784Z,19.20
2018-05-19T12:31:28.245Z,19.20
2018-05-19T12:34:07.962Z,19.20
2018-05-19T12:36:34.339Z,19.20
2018-05-19T12:39:00.782Z,19.20
2018-05-19T12:41:38.348Z,19.20
2018-05-19T12:44:04.809Z,19.20
2018-05-19T12:46:31.269Z,19.20
2018-05-19T12:48:57.869Z,19.20
2018-05-19T12:51:29.033Z,19.00
2018-05-19T12:53:55.451Z,19.00
2018-05-19T12:57:40.254Z,19.00
2018-05-19T13:00:13.383Z,19.20
2018-05-19T13:02:40.562Z,19.20
2018-05-19T13:05:08.291Z,19.10
2018-05-19T13:07:34.745Z,19.10
2018-05-19T13:10:01.262Z,19.00
2018-05-19T13:12:27.794Z,19.00
2018-05-19T13:14:57.980Z,19.10
2018-05-19T13:17:24.516Z,19.20
2018-05-19T13:19:51.665Z,19.30
2018-05-19T13:22:31.431Z,19.30
2018-05-19T13:24:58.600Z,19.20
2018-05-19T13:27:25.839Z,19.20
2018-05-19T13:29:52.279Z,19.20
2018-05-19T13:32:19.325Z,19.20
2018-05-19T13:34:45.873Z,19.20
2018-05-19T13:37:12.308Z,19.10
2018-05-19T13:39:38.785Z,19.20
2018-05-19T13:42:05.307Z,19.20
2018-05-19T13:44:31.767Z,19.20
2018-05-19T13:46:58.952Z,19.20
2018-05-19T13:49:26.244Z,19.20
2018-05-19T13:51:52.703Z,19.10
2018-05-19T13:54:19.259Z,19.20
2018-05-19T13:56:45.817Z,19.10
2018-05-19T13:59:12.284Z,19.10
2018-05-19T14:01:38.747Z,19.10
2018-05-19T14:04:05.392Z,19.20
2018-05-19T14:06:32.540Z,19.30
2018-05-19T14:08:58.986Z,19.20
2018-05-19T14:11:25.478Z,19.40
2018-05-19T14:13:51.959Z,19.40
2018-05-19T14:16:18.491Z,19.40
2018-05-19T14:18:45.695Z,19.30
2018-05-19T14:21:12.152Z,19.30
2018-05-19T14:23:38.603Z,19.20
2018-05-19T14:26:05.029Z,19.10
2018-05-19T14:28:32.306Z,19.00
2018-05-19T14:30:59.484Z,18.90
2018-05-19T14:33:25.916Z,18.90
2018-05-19T14:35:52.340Z,18.80
2018-05-19T14:38:18.847Z,18.80
2018-05-19T14:40:45.293Z,18.80
2018-05-19T14:43:12.958Z,18.50
2018-05-19T14:45:39.444Z,18.50
2018-05-19T14:48:06.648Z,18.30
2018-05-19T14:50:33.175Z,18.20
2018-05-19T14:53:00.463Z,18.00
2018-05-19T14:55:27.624Z,17.90
2018-05-19T14:57:54.053Z,17.80
2018-05-19T15:00:24.324Z,17.80
2018-05-19T15:02:50.773Z,17.70
2018-05-19T15:05:17.956Z,17.50
2018-05-19T15:07:44.371Z,17.50
2018-05-19T15:10:10.817Z,17.40
2018-05-19T15:12:37.247Z,17.40
2018-05-19T15:15:03.722Z,17.40
2018-05-19T15:17:30.231Z,17.40
2018-05-19T15:19:57.395Z,17.50
2018-05-19T15:22:24.781Z,17.50
2018-05-19T15:24:51.195Z,17.40
2018-05-19T15:27:17.632Z,17.40
2018-05-19T15:29:44.147Z,17.40
2018-05-19T15:32:10.648Z,17.40
2018-05-19T15:34:37.161Z,17.30
2018-05-19T15:37:05.300Z,17.30
2018-05-19T15:39:31.706Z,17.20
2018-05-19T15:41:58.988Z,17.20
2018-05-19T15:44:25.451Z,17.20
2018-05-19T15:46:51.891Z,17.20
2018-05-19T15:49:19.117Z,17.10
2018-05-19T15:51:46.071Z,17.10
2018-05-19T15:54:12.597Z,17.10
2018-05-19T15:56:42.226Z,17.00
2018-05-19T15:59:08.783Z,16.90
2018-05-19T16:01:35.939Z,16.60
2018-05-19T16:04:03.124Z,16.50
2018-05-19T16:06:30.322Z,16.40
2018-05-19T16:08:56.770Z,16.40
2018-05-19T16:11:23.315Z,16.40
2018-05-19T16:13:49.873Z,16.30
2018-05-19T16:16:17.086Z,16.40
2018-05-19T16:18:43.531Z,16.40
2018-05-19T16:21:09.968Z,16.40
2018-05-19T16:23:36.425Z,16.40
2018-05-19T16:26:02.862Z,16.50
2018-05-19T16:28:30.093Z,16.50
2018-05-19T16:30:57.010Z,16.50
2018-05-19T16:33:23.459Z,16.50
2018-05-19T16:35:50.665Z,16.50
2018-05-19T16:38:17.088Z,16.40
2018-05-19T16:40:44.241Z,16.40
2018-05-19T16:43:11.442Z,16.40
2018-05-19T16:45:38.713Z,16.40
2018-05-19T16:48:05.180Z,16.30
2018-05-19T16:50:31.728Z,16.30
2018-05-19T16:52:59.004Z,16.40
2018-05-19T16:55:26.177Z,16.40
2018-05-19T16:57:53.346Z,16.40
2018-05-19T17:00:20.883Z,16.40
2018-05-19T17:02:47.251Z,16.40
2018-05-19T17:05:13.741Z,16.40
2018-05-19T17:07:40.977Z,16.40
2018-05-19T17:10:07.466Z,16.40
2018-05-19T17:12:33.936Z,16.50
2018-05-19T17:15:00.452Z,16.40
2018-05-19T17:17:27.626Z,16.40
2018-05-19T17:19:54.083Z,16.30
2018-05-19T17:22:20.561Z,16.40
2018-05-19T17:24:47.720Z,16.40
2018-05-19T17:27:14.884Z,16.40
2018-05-19T17:29:42.118Z,16.30
2018-05-19T17:32:08.645Z,16.30
2018-05-19T17:34:35.993Z,16.20
2018-05-19T17:37:02.422Z,16.20
2018-05-19T17:39:28.838Z,16.10
2018-05-19T17:41:56.031Z,15.90
2018-05-19T17:44:22.463Z,15.90
2018-05-19T17:46:49.642Z,15.70
2018-05-19T17:49:16.223Z,15.70
2018-05-19T17:51:42.771Z,15.70
2018-05-19T17:54:09.205Z,15.60
2018-05-19T17:56:36.380Z,15.50
2018-05-19T17:59:03.535Z,15.40
2018-05-19T18:01:40.956Z,15.40
2018-05-19T18:04:07.513Z,15.40
2018-05-19T18:06:34.067Z,15.30
2018-05-19T18:09:01.235Z,15.20
2018-05-19T18:11:28.514Z,15.20
2018-05-19T18:13:55.849Z,15.10
2018-05-19T18:16:35.129Z,15.10
2018-05-19T18:19:02.400Z,14.90
2018-05-19T18:21:28.780Z,14.90
2018-05-19T18:23:56.321Z,14.90
2018-05-19T18:26:22.735Z,14.80
2018-05-19T18:28:49.207Z,14.80
2018-05-19T18:31:15.721Z,14.70
2018-05-19T18:33:42.271Z,14.60
2018-05-19T18:36:09.832Z,14.50
2018-05-19T18:38:36.316Z,14.40
2018-05-19T18:41:02.809Z,14.40
2018-05-19T18:43:29.425Z,14.30
2018-05-19T18:45:56.699Z,14.10
2018-05-19T18:48:23.895Z,14.10
2018-05-19T18:50:50.333Z,14.00
2018-05-19T18:53:16.790Z,14.00
2018-05-19T18:55:43.342Z,13.90
2018-05-19T18:58:09.846Z,13.80
2018-05-19T19:00:37.075Z,13.80
2018-05-19T19:03:03.630Z,13.70
2018-05-19T19:05:30.906Z,13.60
2018-05-19T19:07:57.365Z,13.60
2018-05-19T19:10:24.555Z,13.60
2018-05-19T19:12:51.049Z,13.50
2018-05-19T19:15:17.654Z,13.50
2018-05-19T19:17:44.928Z,13.40
2018-05-19T19:20:12.202Z,13.40
2018-05-19T19:22:39.476Z,13.30
2018-05-19T19:25:06.065Z,13.30
2018-05-19T19:27:32.803Z,13.30
2018-05-19T19:29:59.321Z,13.20
2018-05-19T19:32:25.896Z,13.20
2018-05-19T19:34:52.275Z,13.10
2018-05-19T19:37:18.829Z,13.10
2018-05-19T19:39:46.168Z,13.00
2018-05-19T19:42:13.401Z,12.90
2018-05-19T19:44:39.940Z,12.90
2018-05-19T19:47:06.458Z,12.90
2018-05-19T19:49:34.483Z,12.70
2018-05-19T19:52:01.691Z,12.70
2018-05-19T19:54:28.181Z,12.70
2018-05-19T19:56:54.782Z,12.70
2018-05-19T19:59:21.263Z,12.60
2018-05-19T20:01:47.721Z,12.60
2018-05-19T20:04:14.184Z,12.60
2018-05-19T20:06:40.667Z,12.50
2018-05-19T20:09:07.109Z,12.50
2018-05-19T20:11:33.601Z,12.40
2018-05-19T20:14:00.794Z,12.40
2018-05-19T20:16:27.309Z,12.40
2018-05-19T20:18:53.808Z,12.40
2018-05-19T20:21:20.237Z,12.40
2018-05-19T20:23:46.650Z,12.40
2018-05-19T20:26:13.787Z,12.40
2018-05-19T20:28:40.242Z,12.40
2018-05-19T20:31:07.411Z,12.30
2018-05-19T20:33:34.688Z,12.30
2018-05-19T20:36:01.896Z,12.30
2018-05-19T20:38:28.419Z,12.20
2018-05-19T20:40:55.700Z,12.20
2018-05-19T20:43:22.149Z,12.20
2018-05-19T20:45:49.310Z,12.20
2018-05-19T20:48:16.508Z,12.20
2018-05-19T20:50:42.985Z,12.20
2018-05-19T20:53:09.448Z,12.20
2018-05-19T20:55:35.967Z,12.10
2018-05-19T20:58:02.428Z,12.10
2018-05-19T21:00:29.013Z,12.10
2018-05-19T21:02:55.434Z,12.00
2018-05-19T21:05:21.902Z,12.00
2018-05-19T21:07:48.362Z,12.00
2018-05-19T21:10:15.381Z,12.00
2018-05-19T21:12:41.810Z,11.90
2018-05-19T21:15:08.230Z,11.90
2018-05-19T21:17:34.788Z,11.90
2018-05-19T21:20:03.033Z,11.80
2018-05-19T21:22:29.493Z,11.80
2018-05-19T21:24:56.305Z,11.70
2018-05-19T21:27:23.995Z,11.70
2018-05-19T21:29:50.546Z,11.70
2018-05-19T21:32:17.700Z,11.70
2018-05-19T21:34:44.112Z,11.70
2018-05-19T21:37:10.576Z,11.70
2018-05-19T21:39:37.166Z,11.80
2018-05-19T21:42:05.181Z,11.80
2018-05-19T21:44:32.376Z,11.90
2018-05-19T21:46:58.837Z,11.90
2018-05-19T21:49:25.474Z,11.90
2018-05-19T21:51:52.030Z,12.00
2018-05-19T21:54:19.209Z,12.10
2018-05-19T21:56:45.668Z,12.10
2018-05-19T21:59:12.217Z,12.20
2018-05-19T22:01:38.639Z,12.30
2018-05-19T22:04:05.105Z,12.30
2018-05-19T22:06:35.270Z,12.40
2018-05-19T22:09:01.774Z,12.40
2018-05-19T22:11:28.252Z,12.30
2018-05-19T22:13:54.703Z,12.40
2018-05-19T22:19:19.615Z,12.30
2018-05-19T22:21:46.227Z,12.40
2018-05-19T22:24:12.685Z,12.30
2018-05-19T22:26:39.167Z,12.30
2018-05-19T22:29:05.668Z,12.30
2018-05-19T22:31:32.254Z,12.30
2018-05-19T22:33:58.686Z,12.20
2018-05-19T22:36:25.129Z,12.20
2018-05-19T22:38:51.548Z,12.10
2018-05-19T22:41:33.820Z,12.10
2018-05-19T22:44:01.101Z,12.00
2018-05-19T22:46:27.543Z,12.00
2018-05-19T22:48:54.698Z,12.00
2018-05-19T22:57:13.056Z,11.90
2018-05-19T22:59:39.495Z,11.90
2018-05-19T23:02:05.943Z,12.00
2018-05-19T23:04:32.334Z,12.00
2018-05-19T23:07:06.855Z,12.00
2018-05-19T23:09:33.311Z,11.90
2018-05-19T23:11:59.723Z,11.90
2018-05-19T23:14:26.876Z,11.90
2018-05-19T23:16:54.116Z,11.80
2018-05-19T23:19:20.627Z,11.80
2018-05-19T23:21:47.776Z,11.70
2018-05-19T23:24:14.381Z,11.70
2018-05-19T23:26:41.886Z,11.70
2018-05-19T23:29:08.295Z,11.60
2018-05-19T23:31:34.733Z,11.60
2018-05-19T23:34:01.878Z,11.50
2018-05-19T23:36:28.432Z,11.50
2018-05-19T23:38:54.866Z,11.50
2018-05-19T23:41:21.285Z,11.40
2018-05-19T23:43:47.734Z,11.30
2018-05-19T23:46:18.117Z,11.20
2018-05-19T23:48:44.649Z,11.20
2018-05-19T23:51:11.785Z,11.20
2018-05-19T23:53:38.199Z,11.10
2018-05-19T23:59:01.774Z,11.00
