createdAt,value
2023-05-13T00:04:06.828Z,10.20
2023-05-13T00:09:08.566Z,10.10
2023-05-13T00:14:11.656Z,10.10
2023-05-13T00:19:13.747Z,10.10
2023-05-13T00:24:15.491Z,9.90
2023-05-13T00:29:17.304Z,9.80
2023-05-13T00:34:19.382Z,9.80
2023-05-13T00:39:21.178Z,9.80
2023-05-13T00:44:22.944Z,9.70
2023-05-13T00:49:24.911Z,9.70
2023-05-13T00:54:26.627Z,9.70
2023-05-13T00:59:30.514Z,9.40
2023-05-13T01:04:44.116Z,9.40
2023-05-13T01:10:09.254Z,9.40
2023-05-13T01:15:16.388Z,9.30
2023-05-13T01:20:22.176Z,9.10
2023-05-13T01:25:25.671Z,9.10
2023-05-13T01:30:27.597Z,9.00
2023-05-13T01:35:31.517Z,8.90
2023-05-13T01:40:34.736Z,8.90
2023-05-13T01:45:37.210Z,9.00
2023-05-13T01:50:39.054Z,8.80
2023-05-13T01:55:40.788Z,8.70
2023-05-13T02:00:42.579Z,8.70
2023-05-13T02:05:44.264Z,8.70
2023-05-13T02:10:54.178Z,8.80
2023-05-13T02:15:56.248Z,8.70
2023-05-13T02:20:58.084Z,8.50
2023-05-13T02:25:59.781Z,8.50
2023-05-13T02:31:01.554Z,8.50
2023-05-13T02:36:04.546Z,8.60
2023-05-13T02:41:06.481Z,8.70
2023-05-13T02:46:08.318Z,8.80
2023-05-13T02:51:10.149Z,8.90
2023-05-13T02:56:11.927Z,9.00
2023-05-13T03:01:13.896Z,9.20
2023-05-13T03:06:15.829Z,9.50
2023-05-13T03:11:17.601Z,9.90
2023-05-13T03:16:19.440Z,10.00
2023-05-13T03:21:21.218Z,10.30
2023-05-13T03:26:23.272Z,10.30
2023-05-13T03:31:25.118Z,10.30
2023-05-13T03:36:26.889Z,10.40
2023-05-13T03:41:28.609Z,10.40
2023-05-13T03:46:30.434Z,11.10
2023-05-13T03:51:34.373Z,12.30
2023-05-13T03:56:36.093Z,13.50
2023-05-13T04:01:37.818Z,13.50
2023-05-13T04:06:39.594Z,14.20
2023-05-13T04:11:41.340Z,15.10
2023-05-13T04:16:43.093Z,17.30
2023-05-13T04:21:44.917Z,17.00
2023-05-13T04:26:46.675Z,16.30
2023-05-13T04:31:48.563Z,15.60
2023-05-13T04:36:50.340Z,14.90
2023-05-13T04:41:52.084Z,14.50
2023-05-13T04:46:53.760Z,14.50
2023-05-13T04:51:55.531Z,15.10
2023-05-13T04:56:57.771Z,15.50
2023-05-13T05:01:59.868Z,15.60
2023-05-13T05:07:01.780Z,15.80
2023-05-13T05:12:03.701Z,17.20
2023-05-13T05:17:05.414Z,18.30
2023-05-13T05:22:07.129Z,18.50
2023-05-13T05:27:09.279Z,17.70
2023-05-13T05:32:11.023Z,18.50
2023-05-13T05:37:12.879Z,21.60
2023-05-13T05:42:15.927Z,25.40
2023-05-13T05:47:17.800Z,28.00
2023-05-13T05:52:19.670Z,31.20
2023-05-13T05:57:21.396Z,31.90
2023-05-13T06:02:23.121Z,32.90
2023-05-13T06:07:25.023Z,30.30
2023-05-13T06:12:26.885Z,26.70
2023-05-13T06:17:28.692Z,24.70
2023-05-13T06:22:30.522Z,23.80
2023-05-13T06:27:34.010Z,22.50
2023-05-13T06:32:35.790Z,21.80
2023-05-13T06:37:37.551Z,22.00
2023-05-13T06:42:41.160Z,25.10
2023-05-13T06:47:42.903Z,30.10
2023-05-13T06:52:45.381Z,34.10
2023-05-13T06:57:47.442Z,35.30
2023-05-13T07:02:49.258Z,36.00
2023-05-13T07:07:53.651Z,34.10
2023-05-13T07:12:55.505Z,36.30
2023-05-13T07:17:57.268Z,36.50
2023-05-13T07:22:59.111Z,36.80
2023-05-13T07:28:00.923Z,36.90
2023-05-13T07:33:02.802Z,35.70
2023-05-13T07:38:04.999Z,37.10
2023-05-13T07:43:06.812Z,33.50
2023-05-13T07:48:10.015Z,35.90
2023-05-13T07:53:12.436Z,35.50
2023-05-13T07:58:14.211Z,34.30
2023-05-13T08:03:17.059Z,35.80
2023-05-13T08:08:19.113Z,36.30
2023-05-13T08:13:21.880Z,39.10
2023-05-13T08:18:23.788Z,35.30
2023-05-13T08:23:43.350Z,38.40
2023-05-13T08:28:48.011Z,36.60
2023-05-13T08:33:49.994Z,38.30
2023-05-13T08:38:52.093Z,37.50
2023-05-13T08:43:57.385Z,35.80
2023-05-13T08:48:59.762Z,35.60
2023-05-13T08:54:02.653Z,37.50
2023-05-13T08:59:04.492Z,37.90
2023-05-13T09:04:08.671Z,37.10
2023-05-13T09:09:10.854Z,37.10
2023-05-13T09:14:13.937Z,38.90
2023-05-13T09:19:15.943Z,35.80
2023-05-13T09:24:21.684Z,35.50
2023-05-13T09:29:30.664Z,34.50
2023-05-13T09:34:34.669Z,36.00
2023-05-13T09:39:41.691Z,36.30
2023-05-13T09:44:46.067Z,35.90
2023-05-13T09:49:56.888Z,36.70
2023-05-13T09:54:59.664Z,35.80
2023-05-13T10:00:05.474Z,35.60
2023-05-13T10:05:09.111Z,35.90
2023-05-13T10:10:11.562Z,34.90
2023-05-13T10:15:13.652Z,32.90
2023-05-13T10:20:15.579Z,29.60
2023-05-13T10:25:18.243Z,27.60
2023-05-13T10:30:26.190Z,26.80
2023-05-13T10:35:34.611Z,25.50
2023-05-13T10:41:09.859Z,24.60
2023-05-13T10:46:13.830Z,24.40
2023-05-13T10:51:17.756Z,24.40
2023-05-13T10:56:27.238Z,24.30
2023-05-13T11:01:43.374Z,24.30
2023-05-13T11:06:47.977Z,24.30
2023-05-13T11:11:54.258Z,24.20
2023-05-13T11:17:02.016Z,24.20
2023-05-13T11:22:10.710Z,23.60
2023-05-13T11:27:16.511Z,23.00
2023-05-13T11:32:52.417Z,23.40
2023-05-13T11:38:00.279Z,22.50
2023-05-13T11:43:05.045Z,22.60
2023-05-13T11:48:23.949Z,22.30
2023-05-13T11:53:25.825Z,22.20
2023-05-13T11:58:27.840Z,22.10
2023-05-13T12:03:30.198Z,22.40
2023-05-13T12:08:32.336Z,22.60
2023-05-13T12:13:34.145Z,22.60
2023-05-13T12:18:37.850Z,22.50
2023-05-13T12:23:40.866Z,22.70
2023-05-13T12:28:42.866Z,22.50
2023-05-13T12:33:46.931Z,22.50
2023-05-13T12:39:00.528Z,22.90
2023-05-13T12:44:09.530Z,22.50
2023-05-13T12:49:12.187Z,22.20
2023-05-13T12:54:14.032Z,22.30
2023-05-13T12:59:16.962Z,22.40
2023-05-13T13:04:19.107Z,22.40
2023-05-13T13:09:20.969Z,22.70
2023-05-13T13:14:23.891Z,22.20
2023-05-13T13:19:25.908Z,22.30
2023-05-13T13:24:27.958Z,22.00
2023-05-13T13:29:29.742Z,21.90
2023-05-13T13:34:31.691Z,21.60
2023-05-13T13:39:34.840Z,22.30
2023-05-13T13:44:38.378Z,22.10
2023-05-13T13:49:40.078Z,22.00
2023-05-13T13:54:41.817Z,22.10
2023-05-13T13:59:43.700Z,21.90
2023-05-13T14:04:46.522Z,21.80
2023-05-13T14:09:49.784Z,21.80
2023-05-13T14:14:51.558Z,21.70
2023-05-13T14:19:55.208Z,21.80
2023-05-13T14:24:57.318Z,21.60
2023-05-13T14:29:59.168Z,21.60
2023-05-13T14:35:00.848Z,21.70
2023-05-13T14:40:02.855Z,21.50
2023-05-13T14:45:05.003Z,21.50
2023-05-13T14:50:07.580Z,21.40
2023-05-13T14:55:09.768Z,21.20
2023-05-13T15:00:12.128Z,21.20
2023-05-13T15:05:13.878Z,21.30
2023-05-13T15:10:16.036Z,21.30
2023-05-13T15:15:17.804Z,21.10
2023-05-13T15:20:19.808Z,21.10
2023-05-13T15:25:21.674Z,21.10
2023-05-13T15:30:23.601Z,21.20
2023-05-13T15:35:25.815Z,21.10
2023-05-13T15:40:27.685Z,20.90
2023-05-13T15:45:29.469Z,20.90
2023-05-13T15:50:32.021Z,20.80
2023-05-13T15:55:34.140Z,20.80
2023-05-13T16:00:35.968Z,20.80
2023-05-13T16:05:38.707Z,20.70
2023-05-13T16:10:40.415Z,20.70
2023-05-13T16:15:42.377Z,20.60
2023-05-13T16:20:44.398Z,20.50
2023-05-13T16:25:46.707Z,20.50
2023-05-13T16:30:48.418Z,20.40
2023-05-13T16:35:50.356Z,20.30
2023-05-13T16:40:52.206Z,20.20
2023-05-13T16:45:53.960Z,20.20
2023-05-13T16:50:56.149Z,20.00
2023-05-13T16:55:58.048Z,19.90
2023-05-13T17:00:59.956Z,19.80
2023-05-13T17:06:01.731Z,19.70
2023-05-13T17:11:03.847Z,19.60
2023-05-13T17:16:05.794Z,19.40
2023-05-13T17:21:07.478Z,19.30
2023-05-13T17:26:09.429Z,19.10
2023-05-13T17:31:11.261Z,18.90
2023-05-13T17:36:13.214Z,18.70
2023-05-13T17:41:15.147Z,18.60
2023-05-13T17:46:16.956Z,18.40
2023-05-13T17:51:18.707Z,18.20
2023-05-13T17:56:21.381Z,18.00
2023-05-13T18:01:23.204Z,17.80
2023-05-13T18:06:24.936Z,17.80
2023-05-13T18:11:26.687Z,17.70
2023-05-13T18:16:28.619Z,17.50
2023-05-13T18:21:31.639Z,17.30
2023-05-13T18:26:33.566Z,17.00
2023-05-13T18:31:35.490Z,16.90
2023-05-13T18:36:37.269Z,16.80
2023-05-13T18:41:39.005Z,16.70
2023-05-13T18:46:40.830Z,16.40
2023-05-13T18:51:42.915Z,16.30
2023-05-13T18:56:44.706Z,16.20
2023-05-13T19:01:46.684Z,16.00
2023-05-13T19:06:48.521Z,15.80
2023-05-13T19:11:50.353Z,15.70
2023-05-13T19:16:52.179Z,15.70
2023-05-13T19:21:53.909Z,15.70
2023-05-13T19:26:55.620Z,15.60
2023-05-13T19:31:57.423Z,15.50
2023-05-13T19:36:59.606Z,15.30
2023-05-13T19:42:01.436Z,15.30
2023-05-13T19:47:03.418Z,15.10
2023-05-13T19:52:05.575Z,14.90
2023-05-13T19:57:07.717Z,14.90
2023-05-13T20:02:09.674Z,14.80
2023-05-13T20:07:11.522Z,14.70
2023-05-13T20:12:13.306Z,14.50
2023-05-13T20:17:21.127Z,14.30
2023-05-13T20:22:23.203Z,14.10
2023-05-13T20:27:24.928Z,14.10
2023-05-13T20:32:26.636Z,14.00
2023-05-13T20:37:29.329Z,13.90
2023-05-13T20:42:31.298Z,13.70
2023-05-13T20:47:33.022Z,13.60
2023-05-13T20:52:34.878Z,13.40
2023-05-13T20:57:36.692Z,13.40
2023-05-13T21:02:38.521Z,13.30
2023-05-13T21:07:40.403Z,13.30
2023-05-13T21:12:43.855Z,13.20
2023-05-13T21:17:46.394Z,13.00
2023-05-13T21:22:48.341Z,12.90
2023-05-13T21:27:50.446Z,12.60
2023-05-13T21:32:52.275Z,12.40
2023-05-13T21:37:56.155Z,12.30
2023-05-13T21:43:06.498Z,12.20
2023-05-13T21:48:08.341Z,12.10
2023-05-13T21:53:10.303Z,11.90
2023-05-13T21:58:12.410Z,11.70
2023-05-13T22:03:14.379Z,11.50
2023-05-13T22:08:16.265Z,11.50
2023-05-13T22:13:18.049Z,11.40
2023-05-13T22:18:19.863Z,11.40
2023-05-13T22:23:21.701Z,11.30
2023-05-13T22:28:23.415Z,11.30
2023-05-13T22:33:25.196Z,11.30
2023-05-13T22:38:26.979Z,11.30
2023-05-13T22:43:28.730Z,11.20
2023-05-13T22:48:30.576Z,11.20
2023-05-13T22:53:32.328Z,11.10
2023-05-13T22:58:34.098Z,10.90
2023-05-13T23:03:36.068Z,10.90
2023-05-13T23:08:38.028Z,10.80
2023-05-13T23:13:39.832Z,10.80
2023-05-13T23:18:41.607Z,10.80
2023-05-13T23:23:43.484Z,10.80
2023-05-13T23:28:45.276Z,10.70
2023-05-13T23:33:47.045Z,10.60
2023-05-13T23:38:48.755Z,10.50
2023-05-13T23:43:50.452Z,10.50
2023-05-13T23:48:52.197Z,10.50
2023-05-13T23:53:55.398Z,10.50
2023-05-13T23:58:57.185Z,10.40
