createdAt,value
2019-01-14T00:02:16.976Z,54.51
2019-01-14T00:04:46.525Z,51.92
2019-01-14T00:07:16.571Z,51.56
2019-01-14T00:09:46.465Z,51.82
2019-01-14T00:12:16.216Z,53.24
2019-01-14T00:14:46.165Z,52.05
2019-01-14T00:17:16.123Z,51.85
2019-01-14T00:19:45.910Z,53.19
2019-01-14T00:22:15.677Z,53.50
2019-01-14T00:24:48.277Z,52.88
2019-01-14T00:27:19.665Z,53.14
2019-01-14T00:29:49.203Z,52.65
2019-01-14T00:32:18.868Z,52.87
2019-01-14T00:34:48.524Z,53.04
2019-01-14T00:37:18.160Z,53.76
2019-01-14T00:39:47.786Z,53.26
2019-01-14T00:42:17.701Z,53.72
2019-01-14T00:44:47.310Z,54.39
2019-01-14T00:47:16.887Z,54.30
2019-01-14T00:49:46.637Z,54.58
2019-01-14T00:52:16.594Z,54.20
2019-01-14T00:54:46.360Z,54.58
2019-01-14T00:57:16.311Z,53.74
2019-01-14T00:59:46.183Z,54.65
2019-01-14T01:02:16.249Z,53.59
2019-01-14T01:04:46.133Z,54.51
2019-01-14T01:07:15.986Z,54.53
2019-01-14T01:09:45.638Z,54.59
2019-01-14T01:12:15.378Z,54.58
2019-01-14T01:14:45.260Z,54.23
2019-01-14T01:17:15.130Z,53.44
2019-01-14T01:19:44.977Z,53.55
2019-01-14T01:22:15.151Z,53.84
2019-01-14T01:24:44.911Z,54.46
2019-01-14T01:27:14.864Z,53.94
2019-01-14T01:29:44.382Z,53.99
2019-01-14T01:32:14.098Z,53.99
2019-01-14T01:34:46.318Z,53.43
2019-01-14T01:37:16.054Z,53.38
2019-01-14T01:39:46.021Z,52.75
2019-01-14T01:42:15.651Z,51.34
2019-01-14T01:44:45.400Z,52.06
2019-01-14T01:47:15.300Z,51.95
2019-01-14T01:49:45.189Z,50.77
2019-01-14T01:52:14.950Z,51.56
2019-01-14T01:54:44.609Z,50.34
2019-01-14T01:57:15.062Z,50.80
2019-01-14T01:59:44.807Z,49.92
2019-01-14T02:02:14.677Z,50.12
2019-01-14T02:04:44.470Z,50.16
2019-01-14T02:07:14.368Z,49.58
2019-01-14T02:09:44.301Z,49.00
2019-01-14T02:12:14.181Z,49.09
2019-01-14T02:14:44.128Z,49.08
2019-01-14T02:17:14.048Z,48.04
2019-01-14T02:19:43.755Z,47.68
2019-01-14T02:22:13.448Z,47.89
2019-01-14T02:24:43.047Z,48.36
2019-01-14T02:27:13.054Z,48.96
2019-01-14T02:29:42.797Z,48.97
2019-01-14T02:32:12.406Z,48.47
2019-01-14T02:34:42.311Z,48.93
2019-01-14T02:37:11.844Z,48.84
2019-01-14T02:39:41.404Z,48.49
2019-01-14T02:42:11.199Z,48.69
2019-01-14T02:44:40.857Z,49.03
2019-01-14T02:47:10.421Z,48.86
2019-01-14T02:49:40.008Z,49.70
2019-01-14T02:52:09.614Z,49.20
2019-01-14T02:54:39.202Z,49.53
2019-01-14T02:57:08.958Z,49.06
2019-01-14T02:59:38.499Z,49.07
2019-01-14T03:02:08.147Z,49.22
2019-01-14T03:04:37.822Z,49.26
2019-01-14T03:07:07.514Z,48.82
2019-01-14T03:09:37.020Z,48.87
2019-01-14T03:12:06.811Z,49.08
2019-01-14T03:14:36.396Z,48.65
2019-01-14T03:17:06.104Z,48.10
2019-01-14T03:19:35.864Z,48.02
2019-01-14T03:22:05.511Z,48.72
2019-01-14T03:24:35.044Z,48.36
2019-01-14T03:27:04.731Z,47.29
2019-01-14T03:29:34.264Z,47.88
2019-01-14T03:32:03.806Z,47.82
2019-01-14T03:34:33.808Z,47.11
2019-01-14T03:37:05.634Z,46.72
2019-01-14T03:39:34.679Z,47.46
2019-01-14T03:42:04.752Z,46.54
2019-01-14T03:44:34.457Z,46.44
2019-01-14T03:47:04.122Z,45.50
2019-01-14T03:49:33.804Z,46.14
2019-01-14T03:52:03.529Z,46.85
2019-01-14T03:54:33.230Z,47.17
2019-01-14T03:57:02.996Z,47.09
2019-01-14T03:59:32.654Z,46.83
2019-01-14T04:02:02.293Z,45.81
2019-01-14T04:04:32.216Z,46.77
2019-01-14T04:07:01.654Z,46.15
2019-01-14T04:09:31.274Z,46.62
2019-01-14T04:12:01.173Z,46.36
2019-01-14T04:14:30.729Z,46.18
2019-01-14T04:17:00.291Z,46.30
2019-01-14T04:19:30.087Z,46.40
2019-01-14T04:21:59.729Z,46.46
2019-01-14T04:24:29.351Z,46.98
2019-01-14T04:27:00.785Z,46.77
2019-01-14T04:29:30.434Z,46.53
2019-01-14T04:32:00.136Z,46.04
2019-01-14T04:34:29.894Z,44.80
2019-01-14T04:36:59.424Z,45.87
2019-01-14T04:39:29.273Z,45.04
2019-01-14T04:41:59.152Z,45.69
2019-01-14T04:44:28.717Z,45.36
2019-01-14T04:46:58.259Z,45.03
2019-01-14T04:49:27.926Z,44.46
2019-01-14T04:51:57.520Z,44.03
2019-01-14T04:54:27.290Z,45.19
2019-01-14T04:56:57.173Z,45.09
2019-01-14T04:59:26.807Z,44.74
2019-01-14T05:01:56.329Z,45.04
2019-01-14T05:04:26.205Z,44.00
2019-01-14T05:06:56.200Z,44.91
2019-01-14T05:09:27.278Z,44.84
2019-01-14T05:11:57.097Z,44.42
2019-01-14T05:14:26.744Z,45.20
2019-01-14T05:16:56.489Z,44.97
2019-01-14T05:19:26.315Z,45.02
2019-01-14T05:21:56.182Z,44.62
2019-01-14T05:24:26.020Z,45.20
2019-01-14T05:26:55.780Z,44.72
2019-01-14T05:29:25.627Z,44.55
2019-01-14T05:31:55.467Z,44.84
2019-01-14T05:34:27.334Z,44.22
2019-01-14T05:36:56.975Z,44.56
2019-01-14T05:39:26.565Z,44.59
2019-01-14T05:41:56.457Z,44.72
2019-01-14T05:44:26.206Z,44.89
2019-01-14T05:46:55.999Z,44.82
2019-01-14T05:49:25.954Z,44.24
2019-01-14T05:51:55.496Z,45.29
2019-01-14T05:54:25.136Z,45.50
2019-01-14T05:56:55.040Z,45.46
2019-01-14T05:59:24.946Z,45.45
2019-01-14T06:01:54.701Z,45.39
2019-01-14T06:04:24.434Z,45.00
2019-01-14T06:06:54.234Z,45.31
2019-01-14T06:09:24.091Z,45.08
2019-01-14T06:11:53.823Z,45.77
2019-01-14T06:14:23.745Z,45.48
2019-01-14T06:16:53.904Z,44.21
2019-01-14T06:19:24.669Z,45.22
2019-01-14T06:21:54.505Z,45.06
2019-01-14T06:24:24.183Z,45.41
2019-01-14T06:26:54.009Z,45.46
2019-01-14T06:29:23.907Z,44.90
2019-01-14T06:31:53.460Z,44.45
2019-01-14T06:34:23.431Z,44.97
2019-01-14T06:36:53.120Z,45.00
2019-01-14T06:39:23.441Z,45.47
2019-01-14T06:41:53.285Z,45.07
2019-01-14T06:44:22.859Z,44.81
2019-01-14T06:46:52.687Z,45.11
2019-01-14T06:49:22.622Z,44.73
2019-01-14T06:51:52.254Z,44.11
2019-01-14T06:54:21.794Z,44.07
2019-01-14T06:56:51.622Z,44.04
2019-01-14T06:59:21.177Z,44.75
2019-01-14T07:01:50.684Z,44.63
2019-01-14T07:04:20.426Z,44.39
2019-01-14T07:06:51.914Z,43.87
2019-01-14T07:09:21.760Z,44.77
2019-01-14T07:11:51.880Z,44.50
2019-01-14T07:14:21.596Z,44.49
2019-01-14T07:16:51.419Z,44.72
2019-01-14T07:19:21.146Z,43.85
2019-01-14T07:21:50.706Z,44.53
2019-01-14T07:24:20.479Z,44.36
2019-01-14T07:26:50.217Z,44.26
2019-01-14T07:29:19.728Z,43.01
2019-01-14T07:31:49.586Z,43.49
2019-01-14T07:34:19.311Z,43.85
2019-01-14T07:36:48.838Z,43.35
2019-01-14T07:39:18.599Z,43.29
2019-01-14T07:41:48.256Z,43.10
2019-01-14T07:44:17.867Z,43.76
2019-01-14T07:46:47.602Z,43.90
2019-01-14T07:49:17.126Z,43.01
2019-01-14T07:51:46.695Z,43.63
2019-01-14T07:54:16.709Z,43.04
2019-01-14T07:56:46.704Z,43.84
2019-01-14T07:59:16.436Z,43.08
2019-01-14T08:01:46.516Z,43.39
2019-01-14T08:04:16.325Z,43.66
2019-01-14T08:06:46.169Z,43.84
2019-01-14T08:09:16.149Z,43.85
2019-01-14T08:11:45.915Z,43.89
2019-01-14T08:14:15.602Z,44.15
2019-01-14T08:16:45.449Z,44.49
2019-01-14T08:19:15.266Z,44.19
2019-01-14T08:21:45.021Z,44.16
2019-01-14T08:24:15.019Z,44.22
2019-01-14T08:26:44.917Z,44.21
2019-01-14T08:29:14.764Z,44.27
2019-01-14T08:31:44.578Z,44.47
2019-01-14T08:34:14.210Z,44.31
2019-01-14T08:36:44.000Z,43.47
2019-01-14T08:39:14.068Z,43.42
2019-01-14T08:41:50.085Z,42.91
2019-01-14T08:44:21.190Z,42.79
2019-01-14T08:46:50.862Z,43.55
2019-01-14T08:49:20.796Z,43.67
2019-01-14T08:51:50.512Z,43.32
2019-01-14T08:54:20.006Z,43.23
2019-01-14T08:56:49.854Z,42.28
2019-01-14T08:59:19.536Z,43.07
2019-01-14T09:01:49.132Z,42.58
2019-01-14T09:04:22.513Z,43.13
2019-01-14T09:06:50.156Z,42.39
2019-01-14T09:09:19.800Z,42.29
2019-01-14T09:11:49.404Z,42.41
2019-01-14T09:14:19.033Z,42.25
2019-01-14T09:16:48.591Z,42.36
2019-01-14T09:19:18.316Z,42.36
2019-01-14T09:21:48.062Z,42.42
2019-01-14T09:24:17.696Z,42.12
2019-01-14T09:26:47.267Z,42.10
2019-01-14T09:29:17.009Z,42.89
2019-01-14T09:31:47.011Z,41.69
2019-01-14T09:34:16.762Z,42.69
2019-01-14T09:36:46.499Z,42.24
2019-01-14T09:39:16.293Z,42.66
2019-01-14T09:41:46.099Z,42.77
2019-01-14T09:44:15.896Z,42.79
2019-01-14T09:46:45.552Z,43.11
2019-01-14T09:49:15.405Z,43.52
2019-01-14T09:51:45.221Z,43.81
2019-01-14T09:54:15.003Z,44.26
2019-01-14T09:56:44.823Z,44.03
2019-01-14T09:59:14.915Z,43.70
2019-01-14T10:01:44.734Z,43.50
2019-01-14T10:04:14.351Z,43.53
2019-01-14T10:06:44.277Z,43.70
2019-01-14T10:09:14.109Z,43.25
2019-01-14T10:11:43.848Z,43.44
2019-01-14T10:14:13.642Z,43.84
2019-01-14T10:16:44.041Z,43.32
2019-01-14T10:19:14.167Z,44.02
2019-01-14T10:21:43.991Z,43.68
2019-01-14T10:24:13.878Z,44.02
2019-01-14T10:26:43.776Z,44.11
2019-01-14T10:29:13.496Z,44.34
2019-01-14T10:31:43.142Z,44.62
2019-01-14T10:34:12.993Z,44.77
2019-01-14T10:36:42.823Z,44.80
2019-01-14T10:39:12.371Z,45.05
2019-01-14T10:41:42.046Z,45.11
2019-01-14T10:44:11.834Z,45.65
2019-01-14T10:46:41.336Z,45.75
2019-01-14T10:49:11.131Z,46.04
2019-01-14T10:51:40.792Z,45.90
2019-01-14T10:54:10.337Z,46.14
2019-01-14T10:56:44.143Z,45.82
2019-01-14T10:59:11.495Z,45.57
2019-01-14T11:01:41.413Z,45.46
2019-01-14T11:04:11.335Z,44.66
2019-01-14T11:06:40.943Z,44.88
2019-01-14T11:09:10.908Z,44.99
2019-01-14T11:11:40.395Z,44.94
2019-01-14T11:14:10.095Z,44.94
2019-01-14T11:16:40.016Z,44.55
2019-01-14T11:19:09.585Z,43.03
2019-01-14T11:21:39.148Z,43.25
2019-01-14T11:24:08.911Z,43.10
2019-01-14T11:26:38.586Z,43.10
2019-01-14T11:29:08.498Z,43.41
2019-01-14T11:31:38.262Z,43.61
2019-01-14T11:34:07.927Z,43.64
2019-01-14T11:36:37.559Z,44.23
2019-01-14T11:39:16.676Z,43.79
2019-01-14T11:41:46.478Z,43.86
2019-01-14T11:44:16.113Z,43.88
2019-01-14T11:46:46.321Z,43.66
2019-01-14T11:49:16.038Z,43.53
2019-01-14T11:51:45.644Z,43.22
2019-01-14T11:54:15.533Z,43.53
2019-01-14T11:56:45.425Z,44.21
2019-01-14T11:59:15.170Z,44.15
2019-01-14T12:01:45.082Z,43.16
2019-01-14T12:04:14.799Z,43.56
2019-01-14T12:06:45.033Z,43.42
2019-01-14T12:09:15.195Z,43.83
2019-01-14T12:11:45.024Z,43.71
2019-01-14T12:14:14.737Z,44.23
2019-01-14T12:16:44.514Z,44.14
2019-01-14T12:19:14.205Z,44.11
2019-01-14T12:21:44.003Z,43.74
2019-01-14T12:24:14.072Z,44.00
2019-01-14T12:26:44.103Z,44.15
2019-01-14T12:29:14.081Z,44.18
2019-01-14T12:31:44.101Z,44.32
2019-01-14T12:34:13.917Z,44.42
2019-01-14T12:36:43.523Z,44.67
2019-01-14T12:39:19.282Z,44.94
2019-01-14T12:41:50.932Z,45.14
2019-01-14T12:44:15.946Z,45.40
2019-01-14T12:46:45.518Z,45.44
2019-01-14T12:49:15.376Z,45.83
2019-01-14T12:51:45.144Z,45.90
2019-01-14T12:54:14.787Z,46.22
2019-01-14T12:56:44.808Z,46.42
2019-01-14T12:59:14.621Z,46.87
2019-01-14T13:01:44.298Z,47.08
2019-01-14T13:04:14.017Z,46.92
2019-01-14T13:06:44.153Z,47.18
2019-01-14T13:09:13.839Z,47.30
2019-01-14T13:11:43.538Z,47.28
2019-01-14T13:14:13.160Z,47.55
2019-01-14T13:16:43.017Z,47.79
2019-01-14T13:19:12.935Z,47.88
2019-01-14T13:21:42.743Z,47.68
2019-01-14T13:24:12.298Z,47.93
2019-01-14T13:26:41.982Z,47.70
2019-01-14T13:29:15.235Z,47.63
2019-01-14T13:31:43.150Z,47.74
2019-01-14T13:34:13.083Z,47.80
2019-01-14T13:36:42.878Z,47.84
2019-01-14T13:39:12.926Z,48.18
2019-01-14T13:41:42.726Z,48.30
2019-01-14T13:44:12.488Z,48.19
2019-01-14T13:46:42.262Z,48.25
2019-01-14T13:49:11.978Z,48.15
2019-01-14T13:51:41.521Z,48.26
2019-01-14T13:54:11.446Z,48.37
2019-01-14T13:56:40.954Z,48.17
2019-01-14T13:59:10.556Z,48.19
2019-01-14T14:01:40.487Z,48.00
2019-01-14T14:04:10.122Z,48.00
2019-01-14T14:06:39.737Z,48.14
2019-01-14T14:09:11.008Z,48.00
2019-01-14T14:11:40.651Z,47.76
2019-01-14T14:14:10.325Z,48.11
2019-01-14T14:16:40.027Z,48.08
2019-01-14T14:19:09.675Z,48.22
2019-01-14T14:21:39.281Z,48.21
2019-01-14T14:24:08.883Z,48.49
2019-01-14T14:26:38.600Z,48.30
2019-01-14T14:29:08.171Z,47.55
2019-01-14T14:31:37.980Z,47.80
2019-01-14T14:34:07.752Z,47.64
2019-01-14T14:36:37.532Z,47.73
2019-01-14T14:39:09.877Z,47.89
2019-01-14T14:41:39.477Z,47.91
2019-01-14T14:44:09.056Z,47.60
2019-01-14T14:46:38.931Z,47.90
2019-01-14T14:49:08.574Z,48.19
2019-01-14T14:51:38.223Z,48.42
2019-01-14T14:54:07.891Z,48.08
2019-01-14T14:56:37.554Z,48.15
2019-01-14T14:59:07.244Z,47.76
2019-01-14T15:01:37.220Z,48.11
2019-01-14T15:04:06.854Z,47.81
2019-01-14T15:06:36.520Z,47.70
2019-01-14T15:09:09.160Z,47.83
2019-01-14T15:11:38.681Z,47.99
2019-01-14T15:14:08.333Z,47.82
2019-01-14T15:16:38.065Z,47.94
2019-01-14T15:19:07.586Z,48.07
2019-01-14T15:21:37.236Z,47.46
2019-01-14T15:24:07.146Z,47.93
2019-01-14T15:26:36.817Z,47.85
2019-01-14T15:29:06.578Z,47.85
2019-01-14T15:31:36.865Z,47.47
2019-01-14T15:34:06.872Z,47.45
2019-01-14T15:36:36.548Z,47.59
2019-01-14T15:39:09.831Z,47.79
2019-01-14T15:41:39.594Z,48.17
2019-01-14T15:44:09.170Z,48.87
2019-01-14T15:46:39.098Z,49.26
2019-01-14T15:49:08.780Z,49.36
2019-01-14T15:51:38.680Z,49.12
2019-01-14T15:54:08.431Z,49.00
2019-01-14T15:56:38.203Z,48.93
2019-01-14T15:59:07.950Z,48.47
2019-01-14T16:01:37.836Z,48.43
2019-01-14T16:04:07.487Z,48.11
2019-01-14T16:06:37.138Z,47.89
2019-01-14T16:09:09.557Z,47.99
2019-01-14T16:11:39.255Z,47.74
2019-01-14T16:14:09.015Z,48.00
2019-01-14T16:16:38.967Z,48.12
2019-01-14T16:19:08.568Z,48.12
2019-01-14T16:21:38.198Z,47.85
2019-01-14T16:24:08.119Z,47.69
2019-01-14T16:26:38.548Z,47.70
2019-01-14T16:29:08.265Z,47.65
2019-01-14T16:31:38.334Z,47.45
2019-01-14T16:34:08.128Z,47.44
2019-01-14T16:36:37.704Z,47.57
2019-01-14T16:39:09.208Z,48.11
2019-01-14T16:41:38.842Z,48.61
2019-01-14T16:44:08.396Z,48.75
2019-01-14T16:46:38.223Z,48.99
2019-01-14T16:49:07.940Z,49.42
2019-01-14T16:51:37.676Z,49.63
2019-01-14T16:54:07.432Z,49.65
2019-01-14T16:56:37.040Z,49.96
2019-01-14T16:59:06.761Z,49.99
2019-01-14T17:01:36.686Z,49.94
2019-01-14T17:04:06.479Z,50.11
2019-01-14T17:06:36.291Z,49.77
2019-01-14T17:09:09.149Z,50.07
2019-01-14T17:11:38.821Z,50.15
2019-01-14T17:14:08.528Z,50.14
2019-01-14T17:16:38.382Z,50.11
2019-01-14T17:19:08.267Z,50.19
2019-01-14T17:21:37.848Z,50.20
2019-01-14T17:24:07.612Z,50.31
2019-01-14T17:26:37.253Z,50.18
2019-01-14T17:29:07.003Z,50.42
2019-01-14T17:31:38.265Z,50.11
2019-01-14T17:34:07.941Z,49.50
2019-01-14T17:36:37.575Z,49.87
2019-01-14T17:39:09.418Z,49.02
2019-01-14T17:41:39.831Z,48.36
2019-01-14T17:44:09.419Z,47.87
2019-01-14T17:46:39.175Z,48.54
2019-01-14T17:49:08.914Z,48.18
2019-01-14T17:51:38.623Z,47.92
2019-01-14T17:54:08.300Z,47.77
2019-01-14T17:56:38.057Z,47.89
2019-01-14T17:59:07.653Z,47.97
2019-01-14T18:01:37.551Z,48.14
2019-01-14T18:04:07.211Z,48.40
2019-01-14T18:06:36.807Z,48.14
2019-01-14T18:09:09.052Z,48.46
2019-01-14T18:11:38.732Z,48.72
2019-01-14T18:14:08.334Z,49.09
2019-01-14T18:16:38.277Z,49.16
2019-01-14T18:19:08.072Z,49.37
2019-01-14T18:21:37.619Z,49.26
2019-01-14T18:24:07.555Z,48.74
2019-01-14T18:26:37.250Z,48.42
2019-01-14T18:29:06.899Z,47.49
2019-01-14T18:31:36.745Z,47.97
2019-01-14T18:34:06.391Z,47.26
2019-01-14T18:36:36.039Z,46.99
2019-01-14T18:39:08.397Z,46.87
2019-01-14T18:41:38.174Z,47.58
2019-01-14T18:44:07.969Z,47.58
2019-01-14T18:46:37.769Z,47.97
2019-01-14T18:49:07.428Z,47.96
2019-01-14T18:51:37.086Z,48.41
2019-01-14T18:54:06.903Z,48.51
2019-01-14T18:56:36.558Z,48.72
2019-01-14T18:59:06.272Z,48.44
2019-01-14T19:01:36.101Z,48.50
2019-01-14T19:04:05.879Z,48.57
2019-01-14T19:06:35.568Z,48.62
2019-01-14T19:09:08.429Z,48.48
2019-01-14T19:11:38.266Z,48.51
2019-01-14T19:14:07.883Z,48.26
2019-01-14T19:16:37.662Z,48.11
2019-01-14T19:19:07.365Z,48.51
2019-01-14T19:21:37.136Z,48.66
2019-01-14T19:24:07.025Z,48.81
2019-01-14T19:26:36.702Z,48.72
2019-01-14T19:29:06.322Z,48.96
2019-01-14T19:31:36.336Z,49.02
2019-01-14T19:34:06.079Z,48.49
2019-01-14T19:36:35.737Z,48.45
2019-01-14T19:39:08.773Z,48.44
2019-01-14T19:41:38.602Z,48.32
2019-01-14T19:44:08.214Z,48.27
2019-01-14T19:46:38.000Z,47.57
2019-01-14T19:49:07.791Z,47.62
2019-01-14T19:51:37.369Z,47.58
2019-01-14T19:54:07.316Z,47.62
2019-01-14T19:56:37.030Z,47.36
2019-01-14T19:59:06.656Z,47.08
2019-01-14T20:01:36.424Z,46.76
2019-01-14T20:04:06.225Z,46.81
2019-01-14T20:06:35.986Z,47.11
2019-01-14T20:09:07.358Z,47.33
2019-01-14T20:11:36.898Z,47.77
2019-01-14T20:14:06.602Z,47.90
2019-01-14T20:16:36.417Z,48.22
2019-01-14T20:19:06.085Z,48.34
2019-01-14T20:21:35.772Z,48.45
2019-01-14T20:24:05.734Z,48.42
2019-01-14T20:26:35.340Z,48.50
2019-01-14T20:29:06.318Z,48.78
2019-01-14T20:31:36.068Z,48.69
2019-01-14T20:34:05.693Z,48.86
2019-01-14T20:36:35.569Z,48.85
2019-01-14T20:39:09.272Z,48.93
2019-01-14T20:41:39.096Z,49.10
2019-01-14T20:44:08.802Z,48.63
2019-01-14T20:46:38.427Z,48.91
2019-01-14T20:49:08.273Z,48.96
2019-01-14T20:51:37.990Z,48.90
2019-01-14T20:54:07.789Z,48.99
2019-01-14T20:56:37.529Z,48.94
2019-01-14T20:59:07.247Z,49.30
2019-01-14T21:01:38.064Z,48.98
2019-01-14T21:04:07.759Z,48.93
2019-01-14T21:06:37.541Z,48.73
2019-01-14T21:09:08.351Z,48.79
2019-01-14T21:11:37.926Z,48.84
2019-01-14T21:14:07.592Z,48.97
2019-01-14T21:16:37.389Z,48.89
2019-01-14T21:19:07.050Z,48.60
2019-01-14T21:21:36.851Z,48.96
2019-01-14T21:24:06.697Z,48.72
2019-01-14T21:26:36.259Z,48.48
2019-01-14T21:29:05.948Z,48.62
2019-01-14T21:31:35.627Z,48.46
2019-01-14T21:34:05.277Z,48.71
2019-01-14T21:36:34.805Z,48.69
2019-01-14T21:39:06.436Z,48.87
2019-01-14T21:41:36.011Z,48.73
2019-01-14T21:44:05.647Z,48.93
2019-01-14T21:46:35.383Z,48.96
2019-01-14T21:49:05.040Z,49.15
2019-01-14T21:51:34.698Z,49.19
2019-01-14T21:54:04.762Z,49.15
2019-01-14T21:56:34.650Z,49.18
2019-01-14T21:59:04.300Z,48.97
2019-01-14T22:01:34.143Z,48.92
2019-01-14T22:04:03.973Z,48.83
2019-01-14T22:06:33.655Z,48.54
2019-01-14T22:09:04.008Z,48.84
2019-01-14T22:11:38.653Z,48.41
2019-01-14T22:14:05.423Z,48.72
2019-01-14T22:16:34.988Z,48.69
2019-01-14T22:19:04.526Z,48.86
2019-01-14T22:21:34.321Z,48.88
2019-01-14T22:24:03.888Z,49.05
2019-01-14T22:26:33.399Z,49.23
2019-01-14T22:29:03.470Z,49.27
2019-01-14T22:31:33.108Z,49.20
2019-01-14T22:34:02.702Z,49.26
2019-01-14T22:36:32.463Z,49.25
2019-01-14T22:39:02.001Z,49.30
2019-01-14T22:41:31.672Z,49.27
2019-01-14T22:44:01.592Z,49.42
2019-01-14T22:46:31.261Z,49.41
2019-01-14T22:49:00.982Z,49.29
2019-01-14T22:51:30.931Z,49.59
2019-01-14T22:54:00.556Z,49.46
2019-01-14T22:56:30.266Z,49.74
2019-01-14T22:59:00.000Z,49.57
2019-01-14T23:01:41.104Z,49.63
2019-01-14T23:04:10.742Z,49.37
2019-01-14T23:06:40.429Z,49.65
2019-01-14T23:09:11.045Z,49.51
2019-01-14T23:11:40.712Z,49.49
2019-01-14T23:14:10.287Z,49.76
2019-01-14T23:16:39.908Z,49.47
2019-01-14T23:19:09.432Z,49.46
2019-01-14T23:21:39.085Z,49.35
2019-01-14T23:24:08.792Z,48.98
2019-01-14T23:26:38.363Z,49.06
2019-01-14T23:29:08.045Z,49.09
2019-01-14T23:31:37.847Z,49.26
2019-01-14T23:34:07.547Z,49.06
2019-01-14T23:36:37.114Z,48.99
2019-01-14T23:39:09.748Z,48.64
2019-01-14T23:41:39.436Z,48.72
2019-01-14T23:44:08.959Z,48.44
2019-01-14T23:46:38.705Z,48.25
2019-01-14T23:49:08.331Z,48.07
2019-01-14T23:51:38.017Z,47.74
2019-01-14T23:54:07.654Z,47.93
2019-01-14T23:56:37.278Z,47.94
2019-01-14T23:59:07.032Z,47.63
