createdAt,value
2023-07-03T07:59:05.802Z,20.30
2023-07-03T08:05:57.311Z,19.80
2023-07-03T08:08:27.188Z,19.80
2023-07-03T08:10:56.936Z,19.80
2023-07-03T08:18:40.978Z,19.90
2023-07-03T08:21:08.875Z,20.00
2023-07-03T08:23:36.669Z,19.90
2023-07-03T08:26:05.848Z,19.90
2023-07-03T08:29:07.257Z,20.00
2023-07-03T08:32:02.503Z,20.00
2023-07-03T08:34:30.492Z,19.90
2023-07-03T08:39:28.647Z,20.00
2023-07-03T08:46:28.789Z,20.10
2023-07-03T08:49:04.996Z,20.20
2023-07-03T08:51:37.085Z,20.20
2023-07-03T08:58:47.578Z,20.20
2023-07-03T09:01:24.712Z,20.20
2023-07-03T09:04:05.244Z,20.30
2023-07-03T09:06:41.614Z,20.40
2023-07-03T09:09:33.584Z,20.40
2023-07-03T09:12:22.460Z,20.50
2023-07-03T09:14:55.339Z,20.50
2023-07-03T09:17:26.267Z,20.60
2023-07-03T09:19:56.444Z,20.60
2023-07-03T09:22:28.846Z,20.70
2023-07-03T09:24:59.283Z,20.80
2023-07-03T09:27:29.130Z,20.80
2023-07-03T09:30:00.354Z,20.90
2023-07-03T09:32:30.917Z,21.00
2023-07-03T09:35:06.971Z,21.00
2023-07-03T09:40:11.208Z,21.10
2023-07-03T09:42:40.821Z,21.20
2023-07-03T09:45:15.158Z,21.20
2023-07-03T09:47:48.399Z,21.10
2023-07-03T09:50:16.965Z,21.10
2023-07-03T09:52:52.415Z,21.20
2023-07-03T09:55:28.038Z,21.20
2023-07-03T09:57:55.748Z,21.20
2023-07-03T10:00:25.006Z,21.10
2023-07-03T10:08:03.633Z,21.10
2023-07-03T10:16:39.101Z,21.40
2023-07-03T10:19:10.499Z,21.50
2023-07-03T10:21:39.482Z,21.50
2023-07-03T10:24:09.032Z,21.60
2023-07-03T10:26:43.402Z,21.70
2023-07-03T10:29:18.896Z,21.70
2023-07-03T10:31:50.859Z,21.80
2023-07-03T10:34:24.885Z,21.80
2023-07-03T10:36:57.989Z,21.80
2023-07-03T10:39:36.040Z,21.90
2023-07-03T10:42:06.717Z,22.00
2023-07-03T10:44:39.230Z,22.00
2023-07-03T10:47:17.322Z,22.00
2023-07-03T10:49:47.385Z,22.00
2023-07-03T10:52:26.406Z,22.10
2023-07-03T10:55:03.888Z,22.00
2023-07-03T10:57:39.711Z,22.00
2023-07-03T11:00:13.572Z,22.10
2023-07-03T11:02:48.681Z,22.10
2023-07-03T11:05:22.850Z,22.20
2023-07-03T11:07:59.157Z,22.30
2023-07-03T11:10:34.551Z,22.40
2023-07-03T11:13:07.437Z,22.40
2023-07-03T11:15:44.692Z,22.40
2023-07-03T11:23:53.257Z,22.30
2023-07-03T11:29:01.379Z,22.20
2023-07-03T11:31:29.185Z,22.20
2023-07-03T11:36:50.721Z,22.30
2023-07-03T11:44:39.651Z,22.10
2023-07-03T11:47:11.496Z,22.10
2023-07-03T11:49:44.823Z,22.00
2023-07-03T11:52:23.909Z,22.00
2023-07-03T11:55:00.633Z,21.90
2023-07-03T11:57:31.744Z,21.90
2023-07-03T12:00:16.401Z,21.80
2023-07-03T12:02:52.195Z,21.70
2023-07-03T12:05:54.586Z,21.60
2023-07-03T12:08:46.230Z,21.70
2023-07-03T12:11:16.107Z,21.90
2023-07-03T12:13:52.959Z,22.00
2023-07-03T12:16:26.766Z,22.10
2023-07-03T12:18:59.737Z,22.10
2023-07-03T12:21:35.142Z,22.10
2023-07-03T12:24:18.750Z,22.20
2023-07-03T12:26:55.296Z,22.20
2023-07-03T12:29:23.737Z,22.20
2023-07-03T12:31:56.002Z,22.10
2023-07-03T12:34:27.650Z,22.20
2023-07-03T12:37:02.358Z,22.30
2023-07-03T12:39:32.569Z,22.30
2023-07-03T12:42:11.137Z,22.20
2023-07-03T12:44:39.031Z,22.20
2023-07-03T12:47:12.602Z,22.10
2023-07-03T12:49:57.146Z,22.10
2023-07-03T12:52:26.548Z,22.10
2023-07-03T12:55:09.255Z,22.20
2023-07-03T12:57:41.638Z,22.20
2023-07-03T13:00:16.734Z,22.20
2023-07-03T13:02:44.964Z,22.20
2023-07-03T13:05:15.125Z,22.30
2023-07-03T13:07:44.927Z,22.40
2023-07-03T13:10:16.878Z,22.40
2023-07-03T13:12:45.607Z,22.40
2023-07-03T13:15:30.381Z,22.50
2023-07-03T13:18:04.674Z,22.50
2023-07-03T13:20:32.335Z,22.60
2023-07-03T13:23:04.484Z,22.70
2023-07-03T13:25:36.505Z,22.70
2023-07-03T13:28:07.179Z,22.70
2023-07-03T13:30:37.663Z,22.80
2023-07-03T13:33:07.790Z,22.70
2023-07-03T13:35:41.158Z,22.80
2023-07-03T13:38:27.769Z,22.80
2023-07-03T13:40:58.789Z,22.80
2023-07-03T13:43:30.012Z,22.80
2023-07-03T13:46:12.347Z,22.90
2023-07-03T13:48:40.983Z,22.90
2023-07-03T13:51:08.468Z,22.90
2023-07-03T13:54:03.227Z,22.90
2023-07-03T13:56:36.557Z,22.90
2023-07-03T13:59:06.261Z,23.00
2023-07-03T14:01:34.955Z,23.00
2023-07-03T14:04:16.208Z,23.10
2023-07-03T14:06:47.673Z,23.00
2023-07-03T14:09:15.362Z,23.00
2023-07-03T14:11:53.380Z,23.00
2023-07-03T14:14:26.701Z,22.90
2023-07-03T14:16:54.337Z,23.00
2023-07-03T14:19:26.556Z,22.90
2023-07-03T14:21:54.358Z,22.90
2023-07-03T14:24:25.207Z,22.80
2023-07-03T14:26:54.031Z,22.90
2023-07-03T14:29:22.294Z,22.80
2023-07-03T14:31:50.836Z,22.80
2023-07-03T14:34:20.093Z,22.90
2023-07-03T14:36:48.138Z,22.80
2023-07-03T14:39:25.557Z,22.80
2023-07-03T14:42:09.853Z,22.70
2023-07-03T14:44:37.327Z,22.80
2023-07-03T14:47:05.402Z,22.80
2023-07-03T14:49:32.728Z,22.80
2023-07-03T14:52:00.183Z,22.80
2023-07-03T14:54:27.609Z,22.70
2023-07-03T14:56:54.989Z,22.60
2023-07-03T14:59:23.804Z,22.40
2023-07-03T15:01:51.302Z,22.40
2023-07-03T15:04:18.843Z,22.40
2023-07-03T15:06:47.717Z,22.40
2023-07-03T15:09:15.038Z,22.30
2023-07-03T15:11:42.325Z,22.30
2023-07-03T15:14:09.926Z,22.30
2023-07-03T15:16:38.583Z,22.30
2023-07-03T15:19:08.263Z,22.30
2023-07-03T15:21:38.016Z,22.30
2023-07-03T15:24:06.516Z,22.20
2023-07-03T15:26:34.598Z,22.30
2023-07-03T15:29:02.704Z,22.30
2023-07-03T15:31:30.086Z,22.20
2023-07-03T15:33:58.824Z,22.20
2023-07-03T15:36:26.091Z,22.10
2023-07-03T15:38:53.593Z,22.10
2023-07-03T15:41:20.849Z,22.00
2023-07-03T15:43:49.230Z,21.90
2023-07-03T15:46:17.522Z,22.00
2023-07-03T15:48:46.406Z,22.00
2023-07-03T15:51:16.933Z,22.00
2023-07-03T15:53:44.441Z,22.00
2023-07-03T15:56:13.754Z,22.00
2023-07-03T15:58:43.109Z,22.00
2023-07-03T16:01:12.648Z,22.00
2023-07-03T16:03:40.547Z,22.00
2023-07-03T16:06:11.336Z,22.10
2023-07-03T16:08:40.901Z,22.00
2023-07-03T16:11:09.863Z,21.90
2023-07-03T16:13:37.984Z,21.90
2023-07-03T16:16:06.276Z,21.80
2023-07-03T16:18:34.370Z,21.70
2023-07-03T16:21:02.843Z,21.70
2023-07-03T16:23:31.986Z,21.70
2023-07-03T16:26:03.627Z,21.60
2023-07-03T16:28:34.272Z,21.70
2023-07-03T16:31:03.056Z,21.60
2023-07-03T16:33:32.993Z,21.60
2023-07-03T16:36:02.153Z,21.60
2023-07-03T16:38:29.540Z,21.60
2023-07-03T16:41:01.247Z,21.50
2023-07-03T16:43:31.301Z,21.50
2023-07-03T16:46:00.624Z,21.50
2023-07-03T16:48:29.135Z,21.50
2023-07-03T16:50:59.709Z,21.60
2023-07-03T16:53:28.515Z,21.60
2023-07-03T16:56:02.292Z,21.60
2023-07-03T16:58:31.183Z,21.50
2023-07-03T17:01:02.425Z,21.60
2023-07-03T17:03:30.263Z,21.50
2023-07-03T17:05:58.218Z,21.50
2023-07-03T17:08:28.711Z,21.40
2023-07-03T17:10:56.419Z,21.30
2023-07-03T17:13:24.189Z,21.30
2023-07-03T17:15:52.970Z,21.30
2023-07-03T17:18:21.659Z,21.40
2023-07-03T17:20:49.282Z,21.40
2023-07-03T17:23:16.799Z,21.40
2023-07-03T17:25:44.124Z,21.40
2023-07-03T17:28:11.946Z,21.30
2023-07-03T17:30:40.283Z,21.30
2023-07-03T17:33:08.999Z,21.20
2023-07-03T17:35:36.400Z,21.20
2023-07-03T17:38:03.738Z,21.20
2023-07-03T17:40:30.994Z,21.10
2023-07-03T17:42:58.259Z,21.10
2023-07-03T17:45:25.516Z,21.00
2023-07-03T17:47:52.779Z,21.00
2023-07-03T17:50:22.130Z,20.90
2023-07-03T17:52:49.346Z,20.90
2023-07-03T17:55:17.347Z,20.80
2023-07-03T17:57:44.605Z,20.80
2023-07-03T18:00:13.245Z,20.80
2023-07-03T18:02:40.991Z,20.80
2023-07-03T18:05:08.463Z,20.70
2023-07-03T18:07:37.503Z,20.70
2023-07-03T18:10:05.866Z,20.70
2023-07-03T18:12:33.246Z,20.70
2023-07-03T18:15:00.578Z,20.60
2023-07-03T18:17:28.124Z,20.60
2023-07-03T18:19:55.572Z,20.60
2023-07-03T18:22:23.064Z,20.60
2023-07-03T18:24:51.802Z,20.60
2023-07-03T18:27:19.197Z,20.60
2023-07-03T18:29:46.519Z,20.60
2023-07-03T18:32:13.927Z,20.60
2023-07-03T18:34:41.568Z,20.50
2023-07-03T18:37:08.970Z,20.50
2023-07-03T18:39:36.708Z,20.50
2023-07-03T18:42:06.337Z,20.40
2023-07-03T18:44:33.590Z,20.40
2023-07-03T18:47:00.972Z,20.40
2023-07-03T18:49:28.242Z,20.30
2023-07-03T18:51:55.541Z,20.20
2023-07-03T18:54:24.596Z,20.20
2023-07-03T18:56:52.439Z,20.20
2023-07-03T18:59:21.294Z,20.20
2023-07-03T19:01:48.548Z,20.20
2023-07-03T19:04:15.943Z,20.20
2023-07-03T19:06:43.282Z,20.20
2023-07-03T19:09:10.602Z,20.20
2023-07-03T19:11:43.914Z,20.10
2023-07-03T19:14:11.243Z,20.10
2023-07-03T19:16:40.101Z,20.10
2023-07-03T19:19:07.495Z,20.00
2023-07-03T19:21:34.746Z,20.00
2023-07-03T19:24:02.103Z,20.10
2023-07-03T19:26:30.508Z,20.00
2023-07-03T19:28:57.752Z,20.00
2023-07-03T19:31:27.400Z,20.00
2023-07-03T19:34:00.251Z,20.00
2023-07-03T19:36:27.522Z,20.00
2023-07-03T19:38:54.890Z,20.00
2023-07-03T19:41:22.145Z,19.90
2023-07-03T19:43:49.453Z,19.90
2023-07-03T19:46:16.799Z,19.90
2023-07-03T19:48:44.066Z,19.90
2023-07-03T19:51:13.135Z,19.90
2023-07-03T19:53:40.684Z,19.90
2023-07-03T19:56:14.719Z,19.80
2023-07-03T19:58:42.184Z,19.80
2023-07-03T20:01:12.345Z,19.80
2023-07-03T20:03:40.421Z,19.80
2023-07-03T20:06:13.969Z,19.80
2023-07-03T20:08:41.724Z,19.80
2023-07-03T20:11:09.842Z,19.80
2023-07-03T20:13:37.180Z,19.80
2023-07-03T20:16:05.223Z,19.70
2023-07-03T20:18:33.181Z,19.70
2023-07-03T20:21:04.190Z,19.70
2023-07-03T20:23:33.581Z,19.70
2023-07-03T20:26:01.185Z,19.60
2023-07-03T20:28:28.429Z,19.60
2023-07-03T20:30:55.930Z,19.60
2023-07-03T20:33:23.467Z,19.60
2023-07-03T20:36:01.069Z,19.60
2023-07-03T20:38:28.949Z,19.60
2023-07-03T20:41:00.376Z,19.50
2023-07-03T20:43:27.861Z,19.50
2023-07-03T20:45:57.506Z,19.50
2023-07-03T20:48:27.837Z,19.50
2023-07-03T20:50:59.369Z,19.50
2023-07-03T20:53:40.619Z,19.50
2023-07-03T20:56:10.083Z,19.50
2023-07-03T20:58:38.585Z,19.40
2023-07-03T21:01:13.933Z,19.40
2023-07-03T21:03:42.749Z,19.40
2023-07-03T21:06:11.909Z,19.40
2023-07-03T21:08:39.961Z,19.40
2023-07-03T21:11:12.429Z,19.30
2023-07-03T21:13:40.110Z,19.30
2023-07-03T21:16:07.693Z,19.30
2023-07-03T21:18:35.800Z,19.30
2023-07-03T21:21:09.489Z,19.30
2023-07-03T21:23:36.813Z,19.30
2023-07-03T21:26:04.130Z,19.30
2023-07-03T21:28:33.034Z,19.20
2023-07-03T21:31:01.688Z,19.30
2023-07-03T21:33:29.504Z,19.20
2023-07-03T21:36:06.093Z,19.20
2023-07-03T21:38:33.420Z,19.20
2023-07-03T21:41:01.598Z,19.20
2023-07-03T21:43:29.196Z,19.10
2023-07-03T21:46:07.251Z,19.10
2023-07-03T21:48:36.380Z,19.10
2023-07-03T21:51:04.294Z,19.10
2023-07-03T21:53:32.006Z,19.10
2023-07-03T21:56:06.133Z,19.10
2023-07-03T21:58:33.729Z,19.00
2023-07-03T22:01:01.321Z,19.10
2023-07-03T22:03:30.930Z,19.00
2023-07-03T22:05:59.715Z,19.00
2023-07-03T22:08:27.270Z,19.00
2023-07-03T22:10:54.497Z,19.00
2023-07-03T22:13:21.791Z,19.00
2023-07-03T22:15:50.798Z,18.90
2023-07-03T22:18:18.888Z,18.90
2023-07-03T22:20:52.333Z,18.90
2023-07-03T22:23:24.032Z,18.90
2023-07-03T22:25:59.946Z,18.90
2023-07-03T22:28:28.112Z,18.90
2023-07-03T22:30:55.497Z,18.90
2023-07-03T22:33:23.475Z,18.90
2023-07-03T22:35:53.499Z,18.80
2023-07-03T22:38:21.225Z,18.80
2023-07-03T22:40:50.361Z,18.90
2023-07-03T22:43:18.025Z,18.90
2023-07-03T22:45:45.890Z,18.90
2023-07-03T22:48:14.251Z,18.90
2023-07-03T22:50:42.832Z,18.90
2023-07-03T22:54:03.737Z,18.90
2023-07-03T22:56:32.866Z,18.90
2023-07-03T22:59:00.760Z,18.80
2023-07-03T23:01:33.584Z,18.90
2023-07-03T23:04:01.292Z,18.80
2023-07-03T23:06:29.024Z,18.80
2023-07-03T23:08:56.762Z,18.80
2023-07-03T23:11:24.494Z,18.80
2023-07-03T23:13:53.532Z,18.80
2023-07-03T23:16:21.483Z,18.80
2023-07-03T23:18:49.249Z,18.80
2023-07-03T23:21:17.041Z,18.80
2023-07-03T23:23:45.558Z,18.80
2023-07-03T23:26:14.897Z,18.70
2023-07-03T23:28:44.419Z,18.70
2023-07-03T23:31:15.498Z,18.70
2023-07-03T23:33:49.607Z,18.70
2023-07-03T23:36:21.406Z,18.70
2023-07-03T23:38:50.357Z,18.60
2023-07-03T23:41:19.490Z,18.70
2023-07-03T23:43:49.585Z,18.60
2023-07-03T23:46:18.695Z,18.60
2023-07-03T23:48:46.651Z,18.60
2023-07-03T23:51:16.865Z,18.60
2023-07-03T23:53:46.273Z,18.60
2023-07-03T23:56:17.010Z,18.60
2023-07-03T23:58:45.946Z,18.60
