createdAt,value
2022-09-16T00:01:26.270Z,0.49
2022-09-16T00:03:25.179Z,0.49
2022-09-16T00:05:20.757Z,0.49
2022-09-16T00:07:20.970Z,0.49
2022-09-16T00:09:20.411Z,0.49
2022-09-16T00:11:20.582Z,0.49
2022-09-16T00:13:20.323Z,0.49
2022-09-16T00:15:20.232Z,0.49
2022-09-16T00:17:20.990Z,0.49
2022-09-16T00:19:20.682Z,0.49
2022-09-16T00:21:20.149Z,0.49
2022-09-16T00:23:20.411Z,0.49
2022-09-16T00:25:20.202Z,0.49
2022-09-16T00:27:20.421Z,0.49
2022-09-16T00:29:20.383Z,0.49
2022-09-16T00:31:20.468Z,0.49
2022-09-16T00:33:20.939Z,0.49
2022-09-16T00:35:20.441Z,0.49
2022-09-16T00:37:20.130Z,0.49
2022-09-16T00:39:20.242Z,0.49
2022-09-16T00:41:20.885Z,0.17
2022-09-16T00:43:20.230Z,0.19
2022-09-16T00:45:20.840Z,0.19
2022-09-16T00:47:21.288Z,0.46
2022-09-16T00:49:20.489Z,0.47
2022-09-16T00:51:20.538Z,0.47
2022-09-16T00:53:19.983Z,0.47
2022-09-16T00:55:20.063Z,0.47
2022-09-16T00:57:20.699Z,0.47
2022-09-16T00:59:20.865Z,0.47
2022-09-16T01:01:25.068Z,0.47
2022-09-16T01:03:20.752Z,0.47
2022-09-16T01:05:20.391Z,0.47
2022-09-16T01:07:20.252Z,0.47
2022-09-16T01:09:20.036Z,0.47
2022-09-16T01:11:20.897Z,0.47
2022-09-16T01:13:20.327Z,0.47
2022-09-16T01:15:20.189Z,0.47
2022-09-16T01:17:20.861Z,0.47
2022-09-16T01:19:20.787Z,0.47
2022-09-16T01:21:20.765Z,0.47
2022-09-16T01:23:20.192Z,0.47
2022-09-16T01:25:20.872Z,0.47
2022-09-16T01:27:20.050Z,0.47
2022-09-16T01:29:20.608Z,0.47
2022-09-16T01:31:20.639Z,0.47
2022-09-16T01:33:20.461Z,0.47
2022-09-16T01:35:21.058Z,0.47
2022-09-16T01:37:20.923Z,0.47
2022-09-16T01:39:20.544Z,0.47
2022-09-16T01:41:20.943Z,0.47
2022-09-16T01:43:20.870Z,0.47
2022-09-16T01:45:20.112Z,0.47
2022-09-16T01:47:20.959Z,0.47
2022-09-16T01:49:26.769Z,0.47
2022-09-16T01:51:20.730Z,0.47
2022-09-16T01:53:20.799Z,0.47
2022-09-16T01:55:20.432Z,0.19
2022-09-16T01:57:20.305Z,0.19
2022-09-16T01:59:20.665Z,0.19
2022-09-16T02:01:22.715Z,0.46
2022-09-16T02:03:21.326Z,0.46
2022-09-16T02:05:20.877Z,0.46
2022-09-16T02:07:20.898Z,0.46
2022-09-16T02:09:20.643Z,0.46
2022-09-16T02:11:20.675Z,0.46
2022-09-16T02:13:20.643Z,0.46
2022-09-16T02:15:20.680Z,0.46
2022-09-16T02:17:20.544Z,0.46
2022-09-16T02:19:20.168Z,0.46
2022-09-16T02:21:20.305Z,0.46
2022-09-16T02:23:20.686Z,0.46
2022-09-16T02:25:20.386Z,0.46
2022-09-16T02:27:20.986Z,0.46
2022-09-16T02:29:20.605Z,0.46
2022-09-16T02:31:20.564Z,0.46
2022-09-16T02:33:20.576Z,0.46
2022-09-16T02:35:20.861Z,0.46
2022-09-16T02:37:20.830Z,0.46
2022-09-16T02:39:20.111Z,0.46
2022-09-16T02:41:21.415Z,0.46
2022-09-16T02:43:20.191Z,0.46
2022-09-16T02:45:20.110Z,0.46
2022-09-16T02:47:20.601Z,0.46
2022-09-16T02:49:19.968Z,0.46
2022-09-16T02:51:20.453Z,0.46
2022-09-16T02:53:21.041Z,0.46
2022-09-16T02:55:20.729Z,0.46
2022-09-16T02:57:20.813Z,0.46
2022-09-16T02:59:20.407Z,0.46
2022-09-16T03:01:23.773Z,0.46
2022-09-16T03:03:21.284Z,0.46
2022-09-16T03:05:20.816Z,0.46
2022-09-16T03:07:21.010Z,0.46
2022-09-16T03:09:20.116Z,0.46
2022-09-16T03:11:20.469Z,0.46
2022-09-16T03:13:20.512Z,0.46
2022-09-16T03:15:20.754Z,0.46
2022-09-16T03:17:20.467Z,0.46
2022-09-16T03:19:20.372Z,0.46
2022-09-16T03:21:20.913Z,0.46
2022-09-16T03:23:20.134Z,0.46
2022-09-16T03:25:20.915Z,0.46
2022-09-16T03:27:19.815Z,0.46
2022-09-16T03:29:20.299Z,0.46
2022-09-16T03:31:20.402Z,0.46
2022-09-16T03:33:20.847Z,0.46
2022-09-16T03:35:20.366Z,0.46
2022-09-16T03:37:20.513Z,0.46
2022-09-16T03:39:20.403Z,0.46
2022-09-16T03:41:20.522Z,0.46
2022-09-16T03:43:20.606Z,0.46
2022-09-16T03:45:23.231Z,0.46
2022-09-16T03:47:20.970Z,0.46
2022-09-16T03:49:20.560Z,0.46
2022-09-16T03:51:20.939Z,0.46
2022-09-16T03:53:20.235Z,0.46
2022-09-16T03:55:20.907Z,0.46
2022-09-16T03:57:20.938Z,0.46
2022-09-16T03:59:20.104Z,0.46
2022-09-16T04:01:22.842Z,0.46
2022-09-16T04:03:21.201Z,0.46
2022-09-16T04:05:20.789Z,0.46
2022-09-16T04:07:20.652Z,0.46
2022-09-16T04:09:20.552Z,0.46
2022-09-16T04:11:20.852Z,0.46
2022-09-16T04:13:21.080Z,0.46
2022-09-16T04:15:23.335Z,0.46
2022-09-16T04:17:21.092Z,0.46
2022-09-16T04:19:20.152Z,0.46
2022-09-16T04:21:20.680Z,0.46
2022-09-16T04:23:20.771Z,0.46
2022-09-16T04:25:21.193Z,0.46
2022-09-16T04:27:20.669Z,0.46
2022-09-16T04:29:20.051Z,0.46
2022-09-16T04:31:20.483Z,0.46
2022-09-16T04:33:20.215Z,0.46
2022-09-16T04:35:20.757Z,0.46
2022-09-16T04:37:19.942Z,0.46
2022-09-16T04:39:20.050Z,0.46
2022-09-16T04:41:24.211Z,0.46
2022-09-16T04:43:20.342Z,0.46
2022-09-16T04:45:20.586Z,0.46
2022-09-16T04:47:20.576Z,0.46
2022-09-16T04:49:20.536Z,0.46
2022-09-16T04:51:20.151Z,0.46
2022-09-16T04:53:20.433Z,0.46
2022-09-16T04:55:21.031Z,0.46
2022-09-16T04:57:20.676Z,0.46
2022-09-16T04:59:20.984Z,0.46
2022-09-16T05:01:23.601Z,0.46
2022-09-16T05:03:20.932Z,0.46
2022-09-16T05:05:20.531Z,0.46
2022-09-16T05:07:24.646Z,0.46
2022-09-16T05:09:19.862Z,0.46
2022-09-16T05:11:20.111Z,0.46
2022-09-16T05:13:23.395Z,0.46
2022-09-16T05:15:20.801Z,0.46
2022-09-16T05:17:46.668Z,0.46
2022-09-16T05:19:20.854Z,0.46
2022-09-16T05:21:20.500Z,0.46
2022-09-16T05:23:20.193Z,0.46
2022-09-16T05:25:20.004Z,0.46
2022-09-16T05:27:20.379Z,0.46
2022-09-16T05:29:20.751Z,0.46
2022-09-16T05:31:23.116Z,0.46
2022-09-16T05:33:20.803Z,0.46
2022-09-16T05:35:20.076Z,0.46
2022-09-16T05:37:20.766Z,0.46
2022-09-16T05:39:52.731Z,0.46
2022-09-16T05:41:21.348Z,0.46
2022-09-16T05:43:20.008Z,0.46
2022-09-16T05:45:25.710Z,0.46
2022-09-16T05:47:20.691Z,0.46
2022-09-16T05:49:20.263Z,0.46
2022-09-16T05:51:20.788Z,0.46
2022-09-16T05:53:20.649Z,0.46
2022-09-16T05:55:20.679Z,0.46
2022-09-16T05:57:20.506Z,0.46
2022-09-16T05:59:19.892Z,0.46
2022-09-16T06:01:23.065Z,0.46
2022-09-16T06:03:20.962Z,0.46
2022-09-16T06:05:20.416Z,0.46
2022-09-16T06:07:20.777Z,0.46
2022-09-16T06:09:20.761Z,0.46
2022-09-16T06:11:20.545Z,0.46
2022-09-16T06:13:21.213Z,0.46
2022-09-16T06:15:20.568Z,0.46
2022-09-16T06:17:20.743Z,0.46
2022-09-16T06:19:25.299Z,0.46
2022-09-16T06:21:20.428Z,0.46
2022-09-16T06:23:20.763Z,0.46
2022-09-16T06:25:20.395Z,0.46
2022-09-16T06:27:20.510Z,0.46
2022-09-16T06:29:20.687Z,0.46
2022-09-16T06:31:26.020Z,0.46
2022-09-16T06:33:20.124Z,0.46
2022-09-16T06:35:20.546Z,0.46
2022-09-16T06:37:21.029Z,0.46
2022-09-16T06:39:20.732Z,0.46
2022-09-16T06:41:20.645Z,0.46
2022-09-16T06:43:22.834Z,0.46
2022-09-16T06:45:20.175Z,0.46
2022-09-16T06:47:20.902Z,0.46
2022-09-16T06:49:25.419Z,0.46
2022-09-16T06:51:20.102Z,0.46
2022-09-16T06:53:20.569Z,0.46
2022-09-16T06:55:20.318Z,0.46
2022-09-16T06:57:23.828Z,0.46
2022-09-16T06:59:20.073Z,0.46
2022-09-16T07:01:23.776Z,0.46
2022-09-16T07:03:20.929Z,0.46
2022-09-16T07:05:20.182Z,0.46
2022-09-16T07:07:55.479Z,0.46
2022-09-16T07:09:20.395Z,0.08
2022-09-16T07:11:20.900Z,0.11
2022-09-16T07:13:27.007Z,0.11
2022-09-16T07:15:20.373Z,0.28
2022-09-16T07:17:32.733Z,0.3
2022-09-16T07:19:23.770Z,0.3
2022-09-16T07:21:20.698Z,0.43
2022-09-16T07:23:20.767Z,0.45
2022-09-16T07:25:19.965Z,0.45
2022-09-16T07:27:20.566Z,0.45
2022-09-16T07:29:20.567Z,0.45
2022-09-16T07:31:26.117Z,0.45
2022-09-16T07:33:19.986Z,0.45
2022-09-16T07:35:23.467Z,0.45
2022-09-16T07:37:20.283Z,0.45
2022-09-16T07:39:20.867Z,0.45
2022-09-16T07:41:26.007Z,0.45
2022-09-16T07:43:24.973Z,0.45
2022-09-16T07:45:20.456Z,0.45
2022-09-16T07:47:22.384Z,0.45
2022-09-16T07:49:20.652Z,0.45
2022-09-16T07:51:20.370Z,0.45
2022-09-16T07:53:20.596Z,0.45
2022-09-16T07:55:20.928Z,0.45
2022-09-16T07:57:20.780Z,0.45
2022-09-16T07:59:20.299Z,0.45
2022-09-16T08:01:27.633Z,0.45
2022-09-16T08:03:22.026Z,0.45
2022-09-16T08:05:20.651Z,0.45
2022-09-16T08:07:20.817Z,0.45
2022-09-16T08:09:53.187Z,0.45
2022-09-16T08:11:20.643Z,0.45
2022-09-16T08:13:20.827Z,0.45
2022-09-16T08:15:20.203Z,0.45
2022-09-16T08:17:21.299Z,0.45
2022-09-16T08:19:20.599Z,0.45
2022-09-16T08:21:20.628Z,0.45
2022-09-16T08:23:20.935Z,0.45
2022-09-16T08:25:21.133Z,0.45
2022-09-16T08:27:20.442Z,0.45
2022-09-16T08:29:44.285Z,0.17
2022-09-16T08:31:26.563Z,0.17
2022-09-16T08:33:20.688Z,0.17
2022-09-16T08:35:20.176Z,0.44
2022-09-16T08:37:20.402Z,0.44
2022-09-16T08:39:20.760Z,0.44
2022-09-16T08:41:21.194Z,0.44
2022-09-16T08:43:22.013Z,0.44
2022-09-16T08:45:20.214Z,0.44
2022-09-16T08:47:20.681Z,0.44
2022-09-16T08:49:25.143Z,0.44
2022-09-16T08:51:21.118Z,0.61
2022-09-16T08:53:20.119Z,0.61
2022-09-16T08:55:20.869Z,0.61
2022-09-16T08:57:21.116Z,0.64
2022-09-16T08:59:20.369Z,0.64
2022-09-16T09:01:23.547Z,0.64
2022-09-16T09:03:29.925Z,0.67
2022-09-16T09:05:20.365Z,0.67
2022-09-16T09:07:20.386Z,0.67
2022-09-16T09:09:20.945Z,0.7
2022-09-16T09:11:20.451Z,0.7
2022-09-16T09:13:29.263Z,0.7
2022-09-16T09:15:22.870Z,0.72
2022-09-16T09:17:21.277Z,0.72
2022-09-16T09:19:23.793Z,0.72
2022-09-16T09:21:20.486Z,0.72
2022-09-16T09:23:20.804Z,0.72
2022-09-16T09:25:20.890Z,0.72
2022-09-16T09:27:20.165Z,0.73
2022-09-16T09:29:20.923Z,0.73
2022-09-16T09:31:22.555Z,0.73
2022-09-16T09:34:04.342Z,0.73
2022-09-16T09:35:24.782Z,0.73
2022-09-16T09:37:20.271Z,0.73
2022-09-16T09:39:20.642Z,0.73
2022-09-16T09:41:21.245Z,0.73
2022-09-16T09:43:20.381Z,0.73
2022-09-16T09:45:24.931Z,0.73
2022-09-16T09:47:20.928Z,0.73
2022-09-16T09:49:20.986Z,0.73
2022-09-16T09:51:20.984Z,0.73
2022-09-16T09:53:20.689Z,0.73
2022-09-16T09:55:24.413Z,0.73
2022-09-16T09:57:20.819Z,0.73
2022-09-16T09:59:20.761Z,0.73
2022-09-16T10:01:23.159Z,0.73
2022-09-16T10:03:24.531Z,0.73
2022-09-16T10:05:21.165Z,0.73
2022-09-16T10:07:20.297Z,0.73
2022-09-16T10:09:24.322Z,0.73
2022-09-16T10:11:21.088Z,0.73
2022-09-16T10:13:21.007Z,0.73
2022-09-16T10:15:20.831Z,0.73
2022-09-16T10:17:20.670Z,0.73
2022-09-16T10:19:21.024Z,0.73
2022-09-16T10:21:20.243Z,0.73
2022-09-16T10:23:20.901Z,0.73
2022-09-16T10:25:20.251Z,0.73
2022-09-16T10:27:20.854Z,0.73
2022-09-16T10:29:20.980Z,0.73
2022-09-16T10:31:20.923Z,0.73
2022-09-16T10:33:20.499Z,0.19
2022-09-16T10:35:21.105Z,0.19
2022-09-16T10:37:20.230Z,0.19
2022-09-16T10:39:27.582Z,0.5
2022-09-16T10:41:21.188Z,0.5
2022-09-16T10:43:20.624Z,0.5
2022-09-16T10:45:25.062Z,0.6
2022-09-16T10:47:20.359Z,0.6
2022-09-16T10:49:25.939Z,0.6
2022-09-16T10:51:21.004Z,0.65
2022-09-16T10:53:21.846Z,0.65
2022-09-16T10:55:20.396Z,0.65
2022-09-16T10:57:20.228Z,0.69
2022-09-16T10:59:20.664Z,0.69
2022-09-16T11:01:32.673Z,0.69
2022-09-16T11:03:23.710Z,0.69
2022-09-16T11:05:24.072Z,0.69
2022-09-16T11:07:21.201Z,0.69
2022-09-16T11:09:20.967Z,0.73
2022-09-16T11:11:23.420Z,0.73
2022-09-16T11:13:20.394Z,0.73
2022-09-16T11:15:20.455Z,0.74
2022-09-16T11:17:21.826Z,0.74
2022-09-16T11:19:26.677Z,0.74
2022-09-16T11:21:21.053Z,0.81
2022-09-16T11:23:20.481Z,0.81
2022-09-16T11:25:20.558Z,0.81
2022-09-16T11:27:20.468Z,0.78
2022-09-16T11:29:25.413Z,0.78
2022-09-16T11:31:21.383Z,0.78
2022-09-16T11:33:25.593Z,0.78
2022-09-16T11:35:20.321Z,0.78
2022-09-16T11:37:20.653Z,0.78
2022-09-16T11:39:20.786Z,0.8
2022-09-16T11:41:21.870Z,0.8
2022-09-16T11:43:20.260Z,0.8
2022-09-16T11:45:20.937Z,0.79
2022-09-16T11:47:20.375Z,0.79
2022-09-16T11:49:20.145Z,0.79
2022-09-16T11:51:20.458Z,0.8
2022-09-16T11:53:32.801Z,0.8
2022-09-16T11:55:21.307Z,0.8
2022-09-16T11:57:24.463Z,0.75
2022-09-16T11:59:20.717Z,0.75
2022-09-16T12:01:25.749Z,0.75
2022-09-16T12:03:21.497Z,0.75
2022-09-16T12:05:23.615Z,0.75
2022-09-16T12:07:23.671Z,0.75
2022-09-16T12:09:22.456Z,0.77
2022-09-16T12:11:20.598Z,0.77
2022-09-16T12:13:20.317Z,0.77
2022-09-16T12:15:28.676Z,0.83
2022-09-16T12:17:25.672Z,0.83
2022-09-16T12:19:20.993Z,0.83
2022-09-16T12:21:20.418Z,0.89
2022-09-16T12:23:20.921Z,0.89
2022-09-16T12:25:20.539Z,0.89
2022-09-16T12:27:20.250Z,0.9
2022-09-16T12:29:20.167Z,0.9
2022-09-16T12:31:23.912Z,0.9
2022-09-16T12:33:20.187Z,0.84
2022-09-16T12:35:21.307Z,0.84
2022-09-16T12:37:20.825Z,0.84
2022-09-16T12:39:20.481Z,0.77
2022-09-16T12:41:21.441Z,0.77
2022-09-16T12:43:20.582Z,0.77
2022-09-16T12:45:43.019Z,0.76
2022-09-16T12:47:21.175Z,0.76
2022-09-16T12:49:21.112Z,0.76
2022-09-16T12:51:20.195Z,0.74
2022-09-16T12:53:20.430Z,0.74
2022-09-16T12:55:43.096Z,0.74
2022-09-16T12:57:20.972Z,0.73
2022-09-16T12:59:20.280Z,0.73
2022-09-16T13:01:23.950Z,0.73
2022-09-16T13:03:22.532Z,0.65
2022-09-16T13:05:20.504Z,0.65
2022-09-16T13:07:20.250Z,0.65
2022-09-16T13:09:20.744Z,0.67
2022-09-16T13:13:14.988Z,0.67
2022-09-16T13:13:56.799Z,0.67
2022-09-16T13:17:20.691Z,0.66
2022-09-16T13:21:20.677Z,0.66
2022-09-16T13:25:20.949Z,0.66
2022-09-16T13:29:21.239Z,0.66
2022-09-16T13:33:22.984Z,0.7
2022-09-16T13:37:20.231Z,0.7
2022-09-16T13:41:20.658Z,0.67
2022-09-16T13:45:22.161Z,0.71
2022-09-16T13:49:20.369Z,0.71
2022-09-16T13:53:20.432Z,0.71
2022-09-16T13:57:24.168Z,0.73
2022-09-16T14:01:32.248Z,0.73
2022-09-16T14:05:20.936Z,0.72
2022-09-16T14:09:20.442Z,0.74
2022-09-16T14:13:20.470Z,0.74
2022-09-16T14:17:21.145Z,0.74
2022-09-16T14:21:21.045Z,0.77
2022-09-16T14:25:54.818Z,0.77
2022-09-16T14:29:24.037Z,0.75
2022-09-16T14:33:20.125Z,0.76
2022-09-16T14:37:20.232Z,0.76
2022-09-16T14:41:20.491Z,0.76
2022-09-16T14:45:20.744Z,0.77
2022-09-16T14:49:20.622Z,0.77
2022-09-16T14:53:22.394Z,0.77
2022-09-16T14:57:20.798Z,0.77
2022-09-16T15:01:24.589Z,0.77
2022-09-16T15:05:20.424Z,0.77
2022-09-16T15:09:33.888Z,0.8
2022-09-16T15:13:20.597Z,0.8
2022-09-16T15:17:21.209Z,0.79
2022-09-16T15:21:21.095Z,0.82
2022-09-16T15:25:20.865Z,0.82
2022-09-16T15:29:20.945Z,0.85
2022-09-16T15:33:20.761Z,0.88
2022-09-16T15:37:20.515Z,0.88
2022-09-16T15:41:21.405Z,0.88
2022-09-16T15:45:22.626Z,0.93
2022-09-16T15:49:20.456Z,0.93
2022-09-16T15:53:20.801Z,0.95
2022-09-16T15:57:20.343Z,0.99
2022-09-16T16:01:24.049Z,0.99
2022-09-16T16:05:20.779Z,1.02
2022-09-16T16:09:27.679Z,1.03
2022-09-16T16:13:20.661Z,1.03
2022-09-16T16:17:47.217Z,1.01
2022-09-16T16:21:20.718Z,1.03
2022-09-16T16:25:20.832Z,1.03
2022-09-16T16:29:20.417Z,1.06
2022-09-16T16:33:20.261Z,1.03
2022-09-16T16:37:44.470Z,1.03
2022-09-16T16:41:20.633Z,1.05
2022-09-16T16:45:20.166Z,1.05
2022-09-16T16:49:20.172Z,1.05
2022-09-16T16:53:20.937Z,1.03
2022-09-16T16:57:23.269Z,1.03
2022-09-16T17:01:23.147Z,1.03
2022-09-16T17:05:20.706Z,1.05
2022-09-16T17:09:26.917Z,1.24
2022-09-16T17:13:20.680Z,1.24
2022-09-16T17:17:21.538Z,1.18
2022-09-16T17:21:20.898Z,1.19
2022-09-16T17:25:20.373Z,1.19
2022-09-16T17:29:27.134Z,1.3
2022-09-16T17:33:20.269Z,1.29
2022-09-16T17:37:20.983Z,1.29
2022-09-16T17:41:20.491Z,1.36
2022-09-16T17:45:19.993Z,1.35
2022-09-16T17:49:20.914Z,1.35
2022-09-16T17:53:20.897Z,1.41
2022-09-16T17:57:20.721Z,1.32
2022-09-16T18:01:22.721Z,1.32
2022-09-16T18:05:21.425Z,1.42
2022-09-16T18:09:19.994Z,1.41
2022-09-16T18:13:20.410Z,1.41
2022-09-16T18:17:20.784Z,1.29
2022-09-16T18:21:25.774Z,1.16
2022-09-16T18:25:20.434Z,1.16
2022-09-16T18:29:50.733Z,1.11
2022-09-16T18:33:20.121Z,1.11
2022-09-16T18:37:20.770Z,1.11
2022-09-16T18:41:24.628Z,1.16
2022-09-16T18:45:20.120Z,1.01
2022-09-16T18:49:20.233Z,1.01
2022-09-16T18:53:20.434Z,1.01
2022-09-16T18:57:20.498Z,1.01
2022-09-16T19:01:27.049Z,1.01
2022-09-16T19:05:20.457Z,1.02
2022-09-16T19:09:20.207Z,1.07
2022-09-16T19:13:24.369Z,1.07
2022-09-16T19:17:20.806Z,1.04
2022-09-16T19:21:20.339Z,1.06
2022-09-16T19:25:20.663Z,1.06
2022-09-16T19:29:21.009Z,1.05
2022-09-16T19:33:21.291Z,1.01
2022-09-16T19:37:20.728Z,1.01
2022-09-16T19:41:20.756Z,0.99
2022-09-16T19:45:20.040Z,0.99
2022-09-16T19:49:20.441Z,0.99
2022-09-16T19:53:20.523Z,0.98
2022-09-16T19:57:24.318Z,0.94
2022-09-16T20:01:49.443Z,0.94
2022-09-16T20:05:20.656Z,0.9
2022-09-16T20:09:20.450Z,0.97
2022-09-16T20:13:22.148Z,0.97
2022-09-16T20:17:21.343Z,0.97
2022-09-16T20:21:23.329Z,1.03
2022-09-16T20:25:45.686Z,1.03
2022-09-16T20:29:19.990Z,0.99
2022-09-16T20:33:20.706Z,1.03
2022-09-16T20:37:20.733Z,1.03
2022-09-16T20:41:21.348Z,1.07
2022-09-16T20:45:23.350Z,1.08
2022-09-16T20:49:20.901Z,1.08
2022-09-16T20:53:20.490Z,0.97
2022-09-16T20:57:23.434Z,1.02
2022-09-16T21:01:25.946Z,1.02
2022-09-16T21:05:20.156Z,1.05
2022-09-16T21:09:20.450Z,1.04
2022-09-16T21:13:19.986Z,1.04
2022-09-16T21:17:21.418Z,0.98
2022-09-16T21:21:20.688Z,0.96
2022-09-16T21:25:20.941Z,0.96
2022-09-16T21:29:20.422Z,0.98
2022-09-16T21:33:20.275Z,0.98
2022-09-16T21:37:20.481Z,0.98
2022-09-16T21:41:25.035Z,0.97
2022-09-16T21:45:20.138Z,0.97
2022-09-16T21:49:20.463Z,0.97
2022-09-16T21:53:20.572Z,0.97
2022-09-16T21:57:20.569Z,0.97
2022-09-16T22:01:24.016Z,0.97
2022-09-16T22:05:20.337Z,1.1
2022-09-16T22:09:23.157Z,1.03
2022-09-16T22:13:20.570Z,1.03
2022-09-16T22:17:20.311Z,0.99
2022-09-16T22:21:20.125Z,0.99
2022-09-16T22:25:20.121Z,0.99
2022-09-16T22:29:20.420Z,1.05
2022-09-16T22:33:25.891Z,1.06
2022-09-16T22:37:20.092Z,1.06
2022-09-16T22:41:20.538Z,1.07
2022-09-16T22:45:20.330Z,1.13
2022-09-16T22:49:20.930Z,1.13
2022-09-16T22:53:20.885Z,1.05
2022-09-16T22:57:19.928Z,1.09
2022-09-16T23:01:25.890Z,1.09
2022-09-16T23:05:21.219Z,1.09
2022-09-16T23:09:20.019Z,1.09
2022-09-16T23:13:21.023Z,1.09
2022-09-16T23:17:20.813Z,1.1
2022-09-16T23:21:20.813Z,1.13
2022-09-16T23:25:20.703Z,1.13
2022-09-16T23:29:20.212Z,1.16
2022-09-16T23:33:20.935Z,1.18
2022-09-16T23:37:20.608Z,1.18
2022-09-16T23:41:21.138Z,1.03
2022-09-16T23:45:20.263Z,1.05
2022-09-16T23:49:20.913Z,1.05
2022-09-16T23:53:20.214Z,1.05
2022-09-16T23:57:20.579Z,1.16
