createdAt,value
2023-01-13T00:01:16.984Z,99.90
2023-01-13T00:03:44.731Z,99.90
2023-01-13T00:06:17.606Z,99.90
2023-01-13T00:08:45.054Z,99.90
2023-01-13T00:11:12.003Z,99.90
2023-01-13T00:13:39.025Z,99.90
2023-01-13T00:16:11.802Z,99.90
2023-01-13T00:18:38.904Z,99.90
2023-01-13T00:21:08.799Z,99.90
2023-01-13T00:23:36.245Z,99.90
2023-01-13T00:26:09.940Z,99.90
2023-01-13T00:28:37.375Z,99.90
2023-01-13T00:31:13.714Z,99.90
2023-01-13T00:33:41.179Z,99.90
2023-01-13T00:36:10.964Z,99.90
2023-01-13T00:38:38.963Z,99.90
2023-01-13T00:41:08.871Z,99.90
2023-01-13T00:43:36.955Z,99.90
2023-01-13T00:46:05.889Z,99.90
2023-01-13T00:48:33.792Z,99.90
2023-01-13T00:51:02.877Z,99.90
2023-01-13T00:53:35.201Z,99.90
2023-01-13T00:56:21.869Z,99.90
2023-01-13T00:58:49.109Z,99.90
2023-01-13T01:01:22.084Z,99.90
2023-01-13T01:03:50.415Z,99.90
2023-01-13T01:06:20.514Z,99.90
2023-01-13T01:08:47.945Z,99.90
2023-01-13T01:11:20.661Z,99.90
2023-01-13T01:13:48.965Z,99.90
2023-01-13T01:16:17.918Z,99.90
2023-01-13T01:18:47.682Z,99.90
2023-01-13T01:21:15.474Z,99.90
2023-01-13T01:23:42.617Z,99.90
2023-01-13T01:26:16.628Z,99.90
2023-01-13T01:28:44.455Z,99.90
2023-01-13T01:31:16.964Z,99.90
2023-01-13T01:33:44.406Z,99.90
2023-01-13T01:36:13.176Z,99.90
2023-01-13T01:38:40.439Z,99.90
2023-01-13T01:41:07.656Z,99.90
2023-01-13T01:44:08.256Z,99.90
2023-01-13T01:46:42.209Z,99.90
2023-01-13T01:49:32.817Z,99.90
2023-01-13T01:52:17.538Z,99.90
2023-01-13T01:55:09.322Z,99.90
2023-01-13T01:57:39.369Z,99.90
2023-01-13T02:00:07.368Z,99.90
2023-01-13T02:02:35.167Z,99.90
2023-01-13T02:05:02.786Z,99.90
2023-01-13T02:07:33.361Z,99.90
2023-01-13T02:10:06.406Z,99.90
2023-01-13T02:12:34.229Z,99.90
2023-01-13T02:15:14.565Z,99.90
2023-01-13T02:18:25.030Z,99.90
2023-01-13T02:21:10.323Z,99.90
2023-01-13T02:24:40.611Z,99.90
2023-01-13T02:27:13.509Z,99.90
2023-01-13T02:30:26.593Z,99.90
2023-01-13T02:33:05.303Z,99.90
2023-01-13T02:35:35.296Z,99.90
2023-01-13T02:38:04.310Z,99.90
2023-01-13T02:40:46.830Z,99.90
2023-01-13T02:43:58.168Z,99.90
2023-01-13T02:46:48.704Z,99.90
2023-01-13T02:49:25.935Z,99.90
2023-01-13T02:51:57.630Z,99.90
2023-01-13T02:54:28.552Z,99.90
2023-01-13T02:56:57.906Z,99.90
2023-01-13T02:59:27.890Z,99.90
2023-01-13T03:01:59.798Z,99.90
2023-01-13T03:04:55.406Z,99.90
2023-01-13T03:07:34.380Z,99.90
2023-01-13T03:10:28.385Z,99.90
2023-01-13T03:12:55.331Z,99.90
2023-01-13T03:16:03.590Z,99.90
2023-01-13T03:18:30.648Z,99.90
2023-01-13T03:21:06.496Z,99.90
2023-01-13T03:23:59.464Z,99.90
2023-01-13T03:26:32.565Z,99.90
2023-01-13T03:29:29.877Z,99.90
2023-01-13T03:32:12.661Z,99.90
2023-01-13T03:35:08.437Z,99.90
2023-01-13T03:37:42.556Z,99.90
2023-01-13T03:40:18.920Z,99.90
2023-01-13T03:43:11.231Z,99.90
2023-01-13T03:45:41.408Z,99.90
2023-01-13T03:48:12.643Z,99.90
2023-01-13T03:50:45.662Z,99.90
2023-01-13T03:53:16.898Z,99.90
2023-01-13T03:55:49.052Z,99.90
2023-01-13T03:58:27.593Z,99.90
2023-01-13T04:01:11.724Z,99.90
2023-01-13T04:03:54.025Z,99.90
2023-01-13T04:06:51.991Z,99.90
2023-01-13T04:09:52.808Z,99.90
2023-01-13T04:12:22.646Z,99.90
2023-01-13T04:14:50.833Z,99.90
2023-01-13T04:17:18.922Z,99.90
2023-01-13T04:19:46.083Z,99.90
2023-01-13T04:22:13.227Z,99.90
2023-01-13T04:24:40.364Z,99.90
2023-01-13T04:27:07.484Z,99.90
2023-01-13T04:29:34.616Z,99.90
2023-01-13T04:32:01.720Z,99.90
2023-01-13T04:34:31.611Z,99.90
2023-01-13T04:36:58.701Z,99.90
2023-01-13T04:39:25.619Z,99.90
2023-01-13T04:41:58.413Z,99.90
2023-01-13T04:44:26.629Z,99.90
2023-01-13T04:46:54.313Z,99.90
2023-01-13T04:49:21.490Z,99.90
2023-01-13T04:51:48.707Z,99.90
2023-01-13T04:54:16.331Z,99.90
2023-01-13T04:56:43.732Z,99.90
2023-01-13T04:59:12.338Z,99.90
2023-01-13T05:01:39.526Z,99.90
2023-01-13T05:04:07.901Z,99.90
2023-01-13T05:06:37.204Z,99.90
2023-01-13T05:09:04.327Z,99.90
2023-01-13T05:11:49.750Z,99.90
2023-01-13T05:14:35.413Z,99.90
2023-01-13T05:17:03.425Z,99.90
2023-01-13T05:19:36.029Z,99.90
2023-01-13T05:22:23.143Z,99.90
2023-01-13T05:25:08.490Z,99.90
2023-01-13T05:27:36.039Z,99.90
2023-01-13T05:30:03.130Z,99.90
2023-01-13T05:32:30.102Z,99.90
2023-01-13T05:34:57.475Z,99.90
2023-01-13T05:37:26.007Z,99.90
2023-01-13T05:40:11.433Z,99.90
2023-01-13T05:42:57.691Z,99.90
2023-01-13T05:45:25.242Z,99.90
2023-01-13T05:47:52.288Z,99.90
2023-01-13T05:50:19.428Z,99.90
2023-01-13T05:52:46.435Z,99.90
2023-01-13T05:55:13.533Z,99.90
2023-01-13T05:57:41.189Z,99.90
2023-01-13T06:00:08.980Z,99.90
2023-01-13T06:02:36.017Z,99.90
2023-01-13T06:05:03.315Z,99.90
2023-01-13T06:07:30.469Z,99.90
2023-01-13T06:09:57.422Z,99.90
2023-01-13T06:12:24.415Z,99.90
2023-01-13T06:14:51.933Z,99.90
2023-01-13T06:17:19.392Z,99.90
2023-01-13T06:19:46.405Z,99.90
2023-01-13T06:22:24.125Z,99.90
2023-01-13T06:24:53.810Z,99.90
2023-01-13T06:27:22.607Z,99.90
2023-01-13T06:29:50.009Z,99.90
2023-01-13T06:32:28.878Z,99.90
2023-01-13T06:35:08.940Z,99.90
2023-01-13T06:37:37.042Z,99.90
2023-01-13T06:40:07.037Z,99.90
2023-01-13T06:42:55.279Z,99.90
2023-01-13T06:45:24.153Z,99.90
2023-01-13T06:47:52.029Z,99.90
2023-01-13T06:50:19.218Z,99.90
2023-01-13T06:52:46.577Z,99.90
2023-01-13T06:55:13.810Z,99.90
2023-01-13T06:57:52.898Z,99.90
2023-01-13T07:00:21.078Z,99.90
2023-01-13T07:02:48.374Z,99.90
2023-01-13T07:05:16.684Z,99.90
2023-01-13T07:07:43.837Z,99.90
2023-01-13T07:10:13.344Z,99.90
2023-01-13T07:13:00.350Z,99.90
2023-01-13T07:15:27.653Z,99.90
2023-01-13T07:17:54.617Z,99.90
2023-01-13T07:20:21.858Z,99.90
2023-01-13T07:22:54.179Z,99.90
2023-01-13T07:25:21.975Z,99.90
2023-01-13T07:27:49.290Z,99.90
2023-01-13T07:30:16.577Z,99.90
2023-01-13T07:32:43.771Z,99.90
2023-01-13T07:35:10.871Z,99.90
2023-01-13T07:37:39.784Z,99.90
2023-01-13T07:40:07.875Z,99.90
2023-01-13T07:42:56.710Z,99.90
2023-01-13T07:45:23.937Z,99.90
2023-01-13T07:47:53.003Z,99.90
2023-01-13T07:50:22.012Z,99.90
2023-01-13T07:52:49.151Z,99.90
2023-01-13T07:55:16.379Z,99.90
2023-01-13T07:57:43.432Z,99.90
2023-01-13T08:00:12.855Z,99.90
2023-01-13T08:02:40.199Z,99.90
2023-01-13T08:05:08.171Z,99.90
2023-01-13T08:07:36.070Z,99.90
2023-01-13T08:10:04.253Z,99.90
2023-01-13T08:12:53.316Z,99.90
2023-01-13T08:15:32.539Z,99.90
2023-01-13T08:17:59.534Z,99.90
2023-01-13T08:20:26.724Z,99.90
2023-01-13T08:22:58.562Z,99.90
2023-01-13T08:25:27.314Z,99.90
2023-01-13T08:27:55.136Z,99.90
2023-01-13T08:30:22.936Z,99.90
2023-01-13T08:32:51.290Z,99.90
2023-01-13T08:35:18.801Z,99.90
2023-01-13T08:37:47.427Z,99.90
2023-01-13T08:40:16.898Z,99.90
2023-01-13T08:42:44.263Z,99.90
2023-01-13T08:45:13.454Z,99.90
2023-01-13T08:47:41.079Z,99.90
2023-01-13T08:50:09.269Z,99.90
2023-01-13T08:52:36.501Z,99.90
2023-01-13T08:55:03.819Z,99.90
2023-01-13T08:57:31.310Z,99.90
2023-01-13T08:59:58.638Z,99.90
2023-01-13T09:02:26.856Z,99.90
2023-01-13T09:04:54.442Z,99.90
2023-01-13T09:07:21.994Z,99.90
2023-01-13T09:09:49.140Z,99.90
2023-01-13T09:12:35.260Z,99.90
2023-01-13T09:15:04.429Z,99.90
2023-01-13T09:17:31.480Z,99.90
2023-01-13T09:19:58.587Z,99.90
2023-01-13T09:22:28.184Z,99.90
2023-01-13T09:24:55.792Z,99.90
2023-01-13T09:27:23.765Z,99.90
2023-01-13T09:29:50.791Z,99.90
2023-01-13T09:32:18.320Z,99.90
2023-01-13T09:35:00.672Z,99.90
2023-01-13T09:37:28.766Z,99.90
2023-01-13T09:39:56.545Z,99.90
2023-01-13T09:42:51.141Z,99.90
2023-01-13T09:45:46.967Z,99.90
2023-01-13T09:48:21.943Z,99.90
2023-01-13T09:51:06.692Z,99.90
2023-01-13T09:53:49.883Z,99.90
2023-01-13T09:56:16.992Z,99.90
2023-01-13T09:58:45.715Z,99.90
2023-01-13T10:01:24.745Z,99.90
2023-01-13T10:03:52.148Z,99.90
2023-01-13T10:06:28.392Z,99.90
2023-01-13T10:08:57.474Z,99.90
2023-01-13T10:11:48.589Z,99.90
2023-01-13T10:14:39.995Z,99.90
2023-01-13T10:17:16.054Z,99.90
2023-01-13T10:20:05.426Z,99.90
2023-01-13T10:22:48.207Z,99.90
2023-01-13T10:25:30.646Z,98.80
2023-01-13T10:28:08.216Z,98.30
2023-01-13T10:30:40.295Z,98.10
2023-01-13T10:33:10.689Z,95.60
2023-01-13T10:35:59.304Z,96.70
2023-01-13T10:38:39.698Z,98.50
2023-01-13T10:41:20.249Z,94.50
2023-01-13T10:44:02.435Z,92.20
2023-01-13T10:46:31.072Z,97.60
2023-01-13T10:49:00.759Z,98.20
2023-01-13T10:51:39.610Z,96.10
2023-01-13T10:54:15.448Z,92.90
2023-01-13T10:56:47.390Z,96.30
2023-01-13T10:59:23.420Z,92.80
2023-01-13T11:02:13.110Z,94.20
2023-01-13T11:05:00.796Z,92.90
2023-01-13T11:07:52.581Z,92.20
2023-01-13T11:10:27.693Z,90.50
2023-01-13T11:13:03.348Z,90.50
2023-01-13T11:16:01.815Z,88.00
2023-01-13T11:18:41.006Z,78.50
2023-01-13T11:21:53.538Z,75.60
2023-01-13T11:24:36.608Z,77.70
2023-01-13T11:27:14.700Z,76.80
2023-01-13T11:30:09.808Z,76.90
2023-01-13T11:33:01.655Z,83.00
2023-01-13T11:35:31.863Z,85.90
2023-01-13T11:38:06.657Z,90.50
2023-01-13T11:40:39.265Z,85.00
2023-01-13T11:43:30.890Z,82.20
2023-01-13T11:46:00.390Z,77.10
2023-01-13T11:48:35.347Z,78.50
2023-01-13T11:51:14.166Z,77.90
2023-01-13T11:53:47.009Z,76.90
2023-01-13T11:56:27.477Z,74.90
2023-01-13T11:58:54.549Z,74.30
2023-01-13T12:01:43.630Z,74.80
2023-01-13T12:05:07.957Z,72.90
2023-01-13T12:07:47.587Z,71.90
2023-01-13T12:10:28.007Z,73.70
2023-01-13T12:13:24.232Z,72.00
2023-01-13T12:16:35.486Z,73.60
2023-01-13T12:19:28.200Z,71.50
2023-01-13T12:22:13.571Z,69.90
2023-01-13T12:24:46.308Z,69.10
2023-01-13T12:27:18.403Z,71.10
2023-01-13T12:29:48.262Z,70.80
2023-01-13T12:32:22.051Z,71.30
2023-01-13T12:34:54.868Z,70.00
2023-01-13T12:37:43.012Z,70.60
2023-01-13T12:40:22.162Z,72.80
2023-01-13T12:43:10.681Z,73.70
2023-01-13T12:45:37.784Z,73.90
2023-01-13T12:48:05.800Z,75.50
2023-01-13T12:50:32.690Z,74.20
2023-01-13T12:53:30.049Z,74.20
2023-01-13T12:56:28.086Z,76.10
2023-01-13T12:59:19.175Z,75.80
2023-01-13T13:01:48.646Z,73.10
2023-01-13T13:04:56.281Z,72.40
2023-01-13T13:07:26.725Z,75.50
2023-01-13T13:10:12.035Z,78.00
2023-01-13T13:13:00.213Z,78.00
2023-01-13T13:15:29.713Z,78.20
2023-01-13T13:17:59.921Z,77.80
2023-01-13T13:21:04.259Z,78.60
2023-01-13T13:23:36.767Z,76.70
2023-01-13T13:26:26.185Z,78.10
2023-01-13T13:29:18.088Z,81.50
2023-01-13T13:31:44.996Z,81.10
2023-01-13T13:34:21.831Z,81.20
2023-01-13T13:37:16.534Z,81.50
2023-01-13T13:40:05.405Z,80.90
2023-01-13T13:42:59.494Z,79.00
2023-01-13T13:45:46.061Z,78.60
2023-01-13T13:48:39.322Z,79.70
2023-01-13T13:51:31.847Z,78.50
2023-01-13T13:53:59.810Z,78.60
2023-01-13T13:56:29.131Z,80.30
2023-01-13T13:58:56.320Z,80.90
2023-01-13T14:01:28.414Z,80.20
2023-01-13T14:04:04.307Z,78.50
2023-01-13T14:06:32.953Z,79.40
2023-01-13T14:09:00.117Z,79.20
2023-01-13T14:11:29.665Z,81.10
2023-01-13T14:14:06.820Z,83.00
2023-01-13T14:16:36.281Z,83.90
2023-01-13T14:19:03.776Z,87.80
2023-01-13T14:21:31.474Z,88.70
2023-01-13T14:24:10.969Z,90.60
2023-01-13T14:26:39.479Z,89.60
2023-01-13T14:29:06.974Z,89.30
2023-01-13T14:31:35.121Z,90.20
2023-01-13T14:34:30.639Z,89.30
2023-01-13T14:36:51.464Z,91.30
2023-01-13T14:39:18.482Z,89.80
2023-01-13T14:41:48.292Z,91.50
2023-01-13T14:44:20.902Z,91.70
2023-01-13T14:46:48.161Z,91.40
2023-01-13T14:49:51.691Z,92.30
2023-01-13T14:52:24.512Z,93.00
2023-01-13T14:55:21.230Z,93.00
2023-01-13T14:57:48.661Z,92.30
2023-01-13T15:00:15.686Z,92.00
2023-01-13T15:02:44.365Z,92.30
2023-01-13T15:05:17.525Z,92.60
2023-01-13T15:08:11.125Z,94.10
2023-01-13T15:10:47.132Z,95.10
2023-01-13T15:13:26.312Z,96.70
2023-01-13T15:15:58.970Z,97.20
2023-01-13T15:18:26.456Z,99.90
2023-01-13T15:20:53.786Z,99.90
2023-01-13T15:23:21.443Z,99.90
2023-01-13T15:25:49.379Z,99.90
2023-01-13T15:28:22.964Z,99.90
2023-01-13T15:30:51.973Z,99.90
2023-01-13T15:33:19.499Z,99.90
2023-01-13T15:35:49.363Z,99.90
2023-01-13T15:38:21.311Z,99.90
2023-01-13T15:40:49.511Z,99.90
2023-01-13T15:43:42.442Z,99.90
2023-01-13T15:46:20.122Z,99.90
2023-01-13T15:48:50.610Z,99.90
2023-01-13T15:51:21.915Z,99.90
2023-01-13T15:53:49.295Z,99.90
2023-01-13T15:56:25.624Z,99.90
2023-01-13T15:58:53.311Z,99.90
2023-01-13T16:01:21.018Z,99.90
2023-01-13T16:03:48.331Z,99.90
2023-01-13T16:06:20.990Z,99.90
2023-01-13T16:08:48.224Z,99.90
2023-01-13T16:11:15.431Z,99.90
2023-01-13T16:13:42.561Z,99.90
2023-01-13T16:16:22.366Z,99.90
2023-01-13T16:18:50.228Z,99.90
2023-01-13T16:21:20.605Z,99.90
2023-01-13T16:23:48.935Z,99.90
2023-01-13T16:26:27.299Z,99.90
2023-01-13T16:28:56.566Z,99.90
2023-01-13T16:31:33.037Z,99.90
2023-01-13T16:34:01.569Z,99.90
2023-01-13T16:36:34.908Z,99.90
2023-01-13T16:39:04.720Z,99.90
2023-01-13T16:41:34.739Z,99.90
2023-01-13T16:44:06.158Z,99.90
2023-01-13T16:46:34.336Z,99.90
2023-01-13T16:49:06.055Z,99.90
2023-01-13T16:51:34.444Z,99.90
2023-01-13T16:54:01.423Z,99.90
2023-01-13T16:56:31.317Z,99.90
2023-01-13T16:59:02.633Z,99.90
2023-01-13T17:01:37.461Z,99.90
2023-01-13T17:04:05.723Z,99.90
2023-01-13T17:06:41.803Z,99.90
2023-01-13T17:09:16.320Z,99.90
2023-01-13T17:11:43.606Z,99.90
2023-01-13T17:14:19.289Z,99.90
2023-01-13T17:16:47.714Z,99.90
2023-01-13T17:19:14.780Z,99.90
2023-01-13T17:21:42.535Z,99.90
2023-01-13T17:24:12.503Z,99.90
2023-01-13T17:26:44.067Z,99.90
2023-01-13T17:29:17.931Z,99.90
2023-01-13T17:31:45.182Z,99.90
2023-01-13T17:34:13.440Z,99.90
2023-01-13T17:36:40.901Z,99.90
2023-01-13T17:39:07.873Z,99.90
2023-01-13T17:41:34.998Z,99.90
2023-01-13T17:44:01.975Z,99.90
2023-01-13T17:46:29.133Z,99.90
2023-01-13T17:48:56.279Z,99.90
2023-01-13T17:51:25.225Z,99.90
2023-01-13T17:53:53.634Z,99.90
2023-01-13T17:56:20.873Z,99.90
2023-01-13T17:58:48.134Z,99.90
2023-01-13T18:01:18.633Z,99.90
2023-01-13T18:03:46.543Z,99.90
2023-01-13T18:06:19.135Z,99.90
2023-01-13T18:08:46.790Z,99.90
2023-01-13T18:11:18.864Z,99.90
2023-01-13T18:13:49.767Z,99.90
2023-01-13T18:16:19.348Z,99.90
2023-01-13T18:18:48.756Z,99.90
2023-01-13T18:21:45.114Z,99.90
2023-01-13T18:24:35.664Z,99.90
2023-01-13T18:27:21.518Z,99.90
2023-01-13T18:29:53.810Z,99.90
2023-01-13T18:32:22.050Z,99.90
2023-01-13T18:34:51.978Z,99.90
2023-01-13T18:37:21.416Z,99.90
2023-01-13T18:39:48.687Z,99.90
2023-01-13T18:42:34.023Z,99.90
2023-01-13T18:45:01.175Z,99.90
2023-01-13T18:47:30.856Z,99.90
2023-01-13T18:49:58.449Z,99.90
2023-01-13T18:52:26.278Z,99.90
2023-01-13T18:54:53.689Z,99.90
2023-01-13T18:57:21.675Z,99.90
2023-01-13T18:59:48.820Z,99.90
2023-01-13T19:02:18.305Z,99.90
2023-01-13T19:04:46.087Z,99.90
2023-01-13T19:07:16.872Z,99.90
2023-01-13T19:09:44.249Z,99.90
2023-01-13T19:12:13.072Z,99.90
2023-01-13T19:14:42.365Z,99.90
2023-01-13T19:17:16.288Z,99.90
2023-01-13T19:19:45.907Z,99.90
2023-01-13T19:22:16.343Z,99.90
2023-01-13T19:24:43.797Z,99.90
2023-01-13T19:27:14.311Z,99.90
2023-01-13T19:29:46.051Z,99.90
2023-01-13T19:32:19.973Z,99.90
2023-01-13T19:34:49.262Z,99.90
2023-01-13T19:37:17.156Z,99.90
2023-01-13T19:39:44.984Z,99.90
2023-01-13T19:42:30.685Z,99.90
2023-01-13T19:45:16.535Z,99.90
2023-01-13T19:47:45.643Z,99.90
2023-01-13T19:50:14.413Z,99.90
2023-01-13T19:52:43.539Z,99.90
2023-01-13T19:55:12.899Z,99.90
2023-01-13T19:57:41.281Z,99.90
2023-01-13T20:00:09.412Z,99.90
2023-01-13T20:02:37.094Z,99.90
2023-01-13T20:05:06.674Z,99.90
2023-01-13T20:07:35.331Z,99.90
2023-01-13T20:10:03.022Z,99.90
2023-01-13T20:12:30.088Z,99.90
2023-01-13T20:14:57.182Z,99.90
2023-01-13T20:17:25.874Z,99.90
2023-01-13T20:19:53.034Z,99.90
2023-01-13T20:22:20.362Z,99.90
2023-01-13T20:24:48.651Z,99.90
2023-01-13T20:27:15.692Z,99.90
2023-01-13T20:29:42.805Z,99.90
2023-01-13T20:32:09.837Z,99.90
2023-01-13T20:34:36.976Z,99.90
2023-01-13T20:37:04.096Z,99.90
2023-01-13T20:39:31.632Z,99.90
2023-01-13T20:42:17.066Z,99.90
2023-01-13T20:44:47.229Z,99.90
2023-01-13T20:47:14.605Z,99.90
2023-01-13T20:49:41.806Z,99.90
2023-01-13T20:52:09.624Z,99.90
2023-01-13T20:54:41.029Z,99.90
2023-01-13T20:57:10.142Z,99.90
2023-01-13T20:59:38.536Z,99.90
2023-01-13T21:02:07.836Z,99.90
2023-01-13T21:04:35.693Z,99.90
2023-01-13T21:07:03.290Z,99.90
2023-01-13T21:09:31.046Z,99.90
2023-01-13T21:12:17.123Z,99.90
2023-01-13T21:15:02.824Z,99.90
2023-01-13T21:17:48.587Z,99.90
2023-01-13T21:20:16.052Z,99.90
2023-01-13T21:22:48.104Z,99.90
2023-01-13T21:25:16.846Z,99.90
2023-01-13T21:27:46.636Z,99.90
2023-01-13T21:30:16.012Z,99.90
2023-01-13T21:32:44.516Z,99.90
2023-01-13T21:35:13.057Z,99.90
2023-01-13T21:37:41.665Z,99.90
2023-01-13T21:40:12.210Z,99.90
2023-01-13T21:42:57.735Z,99.90
2023-01-13T21:45:43.485Z,99.90
2023-01-13T21:48:10.830Z,99.90
2023-01-13T21:50:38.412Z,99.90
2023-01-13T21:53:07.583Z,99.90
2023-01-13T21:55:36.946Z,99.90
2023-01-13T21:58:11.729Z,99.90
2023-01-13T22:00:40.242Z,99.90
2023-01-13T22:03:08.920Z,99.90
2023-01-13T22:05:36.622Z,99.90
2023-01-13T22:08:04.496Z,99.90
2023-01-13T22:10:32.261Z,99.90
2023-01-13T22:13:21.211Z,99.90
2023-01-13T22:15:48.960Z,99.90
2023-01-13T22:18:18.145Z,99.90
2023-01-13T22:20:45.462Z,99.90
2023-01-13T22:23:12.651Z,99.90
2023-01-13T22:25:39.694Z,99.90
2023-01-13T22:28:09.189Z,99.90
2023-01-13T22:30:36.575Z,99.90
2023-01-13T22:33:03.672Z,99.90
2023-01-13T22:35:30.779Z,99.90
2023-01-13T22:37:58.870Z,99.90
2023-01-13T22:40:26.049Z,99.90
2023-01-13T22:42:53.077Z,99.90
2023-01-13T22:45:20.334Z,99.90
2023-01-13T22:47:48.179Z,99.90
2023-01-13T22:50:17.750Z,99.90
2023-01-13T22:52:44.738Z,99.90
2023-01-13T22:55:11.771Z,99.90
2023-01-13T22:57:47.369Z,99.90
2023-01-13T23:00:18.946Z,99.90
2023-01-13T23:02:46.296Z,99.90
2023-01-13T23:05:14.040Z,99.90
2023-01-13T23:07:41.411Z,99.90
2023-01-13T23:10:09.011Z,99.90
2023-01-13T23:12:35.957Z,99.90
2023-01-13T23:15:04.229Z,99.90
2023-01-13T23:17:31.574Z,99.90
2023-01-13T23:19:58.514Z,99.90
2023-01-13T23:22:25.510Z,99.90
2023-01-13T23:24:52.580Z,99.90
2023-01-13T23:27:19.690Z,99.90
2023-01-13T23:29:46.752Z,99.90
2023-01-13T23:32:13.806Z,99.90
2023-01-13T23:34:40.845Z,99.90
2023-01-13T23:37:07.875Z,99.90
2023-01-13T23:39:34.945Z,99.90
2023-01-13T23:42:02.064Z,99.90
2023-01-13T23:44:29.625Z,99.90
2023-01-13T23:46:56.721Z,99.90
2023-01-13T23:49:23.800Z,99.90
2023-01-13T23:51:51.756Z,99.90
2023-01-13T23:54:18.941Z,99.90
2023-01-13T23:56:46.123Z,99.90
2023-01-13T23:59:13.252Z,99.90
