createdAt,value
2018-04-24T00:00:25.050Z,988.21
2018-04-24T00:01:25.135Z,988.22
2018-04-24T00:02:25.008Z,988.24
2018-04-24T00:03:24.987Z,988.27
2018-04-24T00:04:24.962Z,988.27
2018-04-24T00:05:24.937Z,988.26
2018-04-24T00:06:24.907Z,988.27
2018-04-24T00:07:24.982Z,988.27
2018-04-24T00:08:24.859Z,988.28
2018-04-24T00:09:25.404Z,988.33
2018-04-24T00:10:24.806Z,988.36
2018-04-24T00:11:24.827Z,988.37
2018-04-24T00:12:24.897Z,988.41
2018-04-24T00:13:24.749Z,988.41
2018-04-24T00:14:24.724Z,988.40
2018-04-24T00:15:24.691Z,988.39
2018-04-24T00:16:24.669Z,988.46
2018-04-24T00:17:24.732Z,988.47
2018-04-24T00:18:25.188Z,988.47
2018-04-24T00:19:24.585Z,988.50
2018-04-24T00:20:24.690Z,988.49
2018-04-24T00:21:24.577Z,988.45
2018-04-24T00:22:24.611Z,988.46
2018-04-24T00:23:24.486Z,988.44
2018-04-24T00:24:24.454Z,988.49
2018-04-24T00:25:24.453Z,988.51
2018-04-24T00:26:24.538Z,988.49
2018-04-24T00:27:24.435Z,988.50
2018-04-24T00:28:24.475Z,988.56
2018-04-24T00:29:24.348Z,988.52
2018-04-24T00:30:24.329Z,988.52
2018-04-24T00:31:24.300Z,988.51
2018-04-24T00:32:24.303Z,988.52
2018-04-24T00:33:24.289Z,988.48
2018-04-24T00:34:24.408Z,988.48
2018-04-24T00:35:24.238Z,988.46
2018-04-24T00:36:24.161Z,988.42
2018-04-24T00:37:24.155Z,988.48
2018-04-24T00:38:24.137Z,988.45
2018-04-24T00:39:24.197Z,988.48
2018-04-24T00:40:24.085Z,988.49
2018-04-24T00:41:24.055Z,988.51
2018-04-24T00:42:24.042Z,988.52
2018-04-24T00:43:24.016Z,988.53
2018-04-24T00:44:24.032Z,988.58
2018-04-24T00:45:24.594Z,988.61
2018-04-24T00:46:23.950Z,988.59
2018-04-24T00:47:23.896Z,988.60
2018-04-24T00:48:23.882Z,988.61
2018-04-24T00:49:23.836Z,988.61
2018-04-24T00:50:23.883Z,988.66
2018-04-24T00:51:23.792Z,988.63
2018-04-24T00:52:23.800Z,988.68
2018-04-24T00:53:23.741Z,988.67
2018-04-24T00:54:23.710Z,988.71
2018-04-24T00:55:23.809Z,988.72
2018-04-24T00:56:23.678Z,988.71
2018-04-24T00:57:23.661Z,988.71
2018-04-24T00:58:23.620Z,988.76
2018-04-24T00:59:23.601Z,988.73
2018-04-24T01:00:23.659Z,988.80
2018-04-24T01:01:23.663Z,988.80
2018-04-24T01:02:23.506Z,988.84
2018-04-24T01:03:23.484Z,988.86
2018-04-24T01:04:23.485Z,988.86
2018-04-24T01:05:23.442Z,988.89
2018-04-24T01:06:23.504Z,988.91
2018-04-24T01:07:23.393Z,988.88
2018-04-24T01:08:23.941Z,988.91
2018-04-24T01:09:23.360Z,988.91
2018-04-24T01:10:23.322Z,988.89
2018-04-24T01:11:23.304Z,988.88
2018-04-24T01:12:23.391Z,988.88
2018-04-24T01:13:23.234Z,988.81
2018-04-24T01:14:23.210Z,988.82
2018-04-24T01:15:23.227Z,988.81
2018-04-24T01:16:23.169Z,988.77
2018-04-24T01:17:23.730Z,988.76
2018-04-24T01:18:23.176Z,988.71
2018-04-24T01:19:23.647Z,988.71
2018-04-24T01:20:23.229Z,988.72
2018-04-24T01:21:23.061Z,988.68
2018-04-24T01:22:23.211Z,988.69
2018-04-24T01:23:23.088Z,988.68
2018-04-24T01:24:23.573Z,988.66
2018-04-24T01:25:23.464Z,988.70
2018-04-24T01:26:23.463Z,988.68
2018-04-24T01:27:22.929Z,988.75
2018-04-24T01:28:22.908Z,988.75
2018-04-24T01:29:23.453Z,988.73
2018-04-24T01:30:23.321Z,988.77
2018-04-24T01:31:22.781Z,988.75
2018-04-24T01:32:22.793Z,988.73
2018-04-24T01:33:23.371Z,988.75
2018-04-24T01:34:22.728Z,988.78
2018-04-24T01:35:23.239Z,988.79
2018-04-24T01:36:22.720Z,988.85
2018-04-24T01:37:22.630Z,988.84
2018-04-24T01:38:22.696Z,988.86
2018-04-24T01:39:22.621Z,988.86
2018-04-24T01:40:22.572Z,988.92
2018-04-24T01:41:22.541Z,988.95
2018-04-24T01:42:22.514Z,988.96
2018-04-24T01:43:22.489Z,988.98
2018-04-24T01:44:22.542Z,989.04
2018-04-24T01:45:22.466Z,989.02
2018-04-24T01:46:22.467Z,989.03
2018-04-24T01:47:22.395Z,989.06
2018-04-24T01:48:22.364Z,989.06
2018-04-24T01:49:22.875Z,989.07
2018-04-24T01:50:22.408Z,989.08
2018-04-24T01:51:22.271Z,989.10
2018-04-24T01:52:22.471Z,989.08
2018-04-24T01:53:22.257Z,989.14
2018-04-24T01:54:22.723Z,989.14
2018-04-24T01:55:22.750Z,989.15
2018-04-24T01:56:22.380Z,989.17
2018-04-24T01:57:22.112Z,989.16
2018-04-24T01:58:22.667Z,989.20
2018-04-24T01:59:22.019Z,989.20
2018-04-24T02:00:22.616Z,989.16
2018-04-24T02:01:22.120Z,989.17
2018-04-24T02:02:22.529Z,989.19
2018-04-24T02:03:22.506Z,989.18
2018-04-24T02:04:22.018Z,989.21
2018-04-24T02:05:21.952Z,989.21
2018-04-24T02:06:21.990Z,989.20
2018-04-24T02:07:22.433Z,989.24
2018-04-24T02:08:21.841Z,989.26
2018-04-24T02:09:21.834Z,989.26
2018-04-24T02:10:21.828Z,989.26
2018-04-24T02:11:21.873Z,989.30
2018-04-24T02:12:21.754Z,989.31
2018-04-24T02:13:21.716Z,989.28
2018-04-24T02:14:22.199Z,989.30
2018-04-24T02:15:22.611Z,989.32
2018-04-24T02:16:21.741Z,989.33
2018-04-24T02:17:21.663Z,989.38
2018-04-24T02:18:22.640Z,989.35
2018-04-24T02:19:21.544Z,989.37
2018-04-24T02:20:21.549Z,989.41
2018-04-24T02:21:22.036Z,989.37
2018-04-24T02:22:21.548Z,989.40
2018-04-24T02:23:21.978Z,989.43
2018-04-24T02:24:21.921Z,989.45
2018-04-24T02:25:21.947Z,989.51
2018-04-24T02:26:21.372Z,989.47
2018-04-24T02:27:21.327Z,989.50
2018-04-24T02:28:21.416Z,989.47
2018-04-24T02:29:21.285Z,989.47
2018-04-24T02:30:21.829Z,989.49
2018-04-24T02:31:21.259Z,989.47
2018-04-24T02:32:21.221Z,989.47
2018-04-24T02:33:21.754Z,989.51
2018-04-24T02:34:21.841Z,989.52
2018-04-24T02:35:21.675Z,989.55
2018-04-24T02:36:21.111Z,989.57
2018-04-24T02:37:21.095Z,989.55
2018-04-24T02:38:21.103Z,989.61
2018-04-24T02:39:21.078Z,989.59
2018-04-24T02:40:21.106Z,989.59
2018-04-24T02:41:21.049Z,989.60
2018-04-24T02:42:20.957Z,989.62
2018-04-24T02:43:21.461Z,989.62
2018-04-24T02:44:21.449Z,989.61
2018-04-24T02:45:21.533Z,989.62
2018-04-24T02:46:21.357Z,989.63
2018-04-24T02:47:20.858Z,989.61
2018-04-24T02:48:20.847Z,989.61
2018-04-24T02:49:20.877Z,989.65
2018-04-24T02:50:21.947Z,989.64
2018-04-24T02:51:20.757Z,989.63
2018-04-24T02:52:21.252Z,989.63
2018-04-24T02:53:21.220Z,989.68
2018-04-24T02:54:20.961Z,989.68
2018-04-24T02:55:20.616Z,989.65
2018-04-24T02:56:21.138Z,989.71
2018-04-24T02:57:21.175Z,989.71
2018-04-24T02:58:21.460Z,989.75
2018-04-24T02:59:20.976Z,989.76
2018-04-24T03:00:20.667Z,989.77
2018-04-24T03:01:20.453Z,989.82
2018-04-24T03:02:20.444Z,989.84
2018-04-24T03:03:20.424Z,989.86
2018-04-24T03:04:21.018Z,989.83
2018-04-24T03:05:20.350Z,989.84
2018-04-24T03:06:20.433Z,989.84
2018-04-24T03:07:20.542Z,989.84
2018-04-24T03:08:20.272Z,989.83
2018-04-24T03:09:20.273Z,989.85
2018-04-24T03:10:20.262Z,989.84
2018-04-24T03:11:20.330Z,989.83
2018-04-24T03:12:20.187Z,989.81
2018-04-24T03:13:20.152Z,989.84
2018-04-24T03:14:20.136Z,989.87
2018-04-24T03:15:20.102Z,989.82
2018-04-24T03:16:20.212Z,989.85
2018-04-24T03:17:20.035Z,989.86
2018-04-24T03:18:20.038Z,989.86
2018-04-24T03:19:19.995Z,989.82
2018-04-24T03:20:19.983Z,989.79
2018-04-24T03:21:20.034Z,989.80
2018-04-24T03:22:19.918Z,989.78
2018-04-24T03:23:19.906Z,989.76
2018-04-24T03:24:19.896Z,989.78
2018-04-24T03:25:19.822Z,989.74
2018-04-24T03:26:20.116Z,989.70
2018-04-24T03:27:19.775Z,989.71
2018-04-24T03:28:19.750Z,989.72
2018-04-24T03:29:19.754Z,989.70
2018-04-24T03:30:19.761Z,989.67
2018-04-24T03:31:19.768Z,989.69
2018-04-24T03:32:19.648Z,989.71
2018-04-24T03:33:20.257Z,989.70
2018-04-24T03:34:19.680Z,989.69
2018-04-24T03:35:19.606Z,989.69
2018-04-24T03:36:20.113Z,989.69
2018-04-24T03:37:19.546Z,989.72
2018-04-24T03:38:19.570Z,989.67
2018-04-24T03:39:19.957Z,989.70
2018-04-24T03:40:19.488Z,989.70
2018-04-24T03:41:19.935Z,989.69
2018-04-24T03:42:19.506Z,989.72
2018-04-24T03:43:19.368Z,989.69
2018-04-24T03:44:19.332Z,989.67
2018-04-24T03:45:19.495Z,989.69
2018-04-24T03:46:19.451Z,989.73
2018-04-24T03:47:20.032Z,989.73
2018-04-24T03:48:19.488Z,989.72
2018-04-24T03:49:19.226Z,989.72
2018-04-24T03:50:19.212Z,989.70
2018-04-24T03:51:19.171Z,989.71
2018-04-24T03:52:19.562Z,989.74
2018-04-24T03:53:19.308Z,989.74
2018-04-24T03:54:19.897Z,989.75
2018-04-24T03:55:19.402Z,989.72
2018-04-24T03:56:19.461Z,989.71
2018-04-24T03:57:19.297Z,989.71
2018-04-24T03:58:20.076Z,989.73
2018-04-24T03:59:19.162Z,989.78
2018-04-24T04:00:18.957Z,989.75
2018-04-24T04:01:19.264Z,989.72
2018-04-24T04:02:18.916Z,989.75
2018-04-24T04:03:19.500Z,989.70
2018-04-24T04:04:19.489Z,989.73
2018-04-24T04:05:18.980Z,989.71
2018-04-24T04:06:18.865Z,989.69
2018-04-24T04:07:18.838Z,989.68
2018-04-24T04:08:18.885Z,989.69
2018-04-24T04:09:19.690Z,989.68
2018-04-24T04:10:18.659Z,989.70
2018-04-24T04:11:18.635Z,989.69
2018-04-24T04:12:18.648Z,989.69
2018-04-24T04:13:18.823Z,989.67
2018-04-24T04:14:18.606Z,989.69
2018-04-24T04:15:18.628Z,989.68
2018-04-24T04:16:18.489Z,989.68
2018-04-24T04:17:18.435Z,989.65
2018-04-24T04:18:18.503Z,989.70
2018-04-24T04:19:18.408Z,989.66
2018-04-24T04:20:18.413Z,989.69
2018-04-24T04:21:18.451Z,989.71
2018-04-24T04:22:18.324Z,989.73
2018-04-24T04:23:18.310Z,989.77
2018-04-24T04:24:18.277Z,989.78
2018-04-24T04:25:18.272Z,989.75
2018-04-24T04:26:18.328Z,989.74
2018-04-24T04:27:18.197Z,989.70
2018-04-24T04:28:18.181Z,989.72
2018-04-24T04:29:18.151Z,989.68
2018-04-24T04:30:18.191Z,989.65
2018-04-24T04:31:18.215Z,989.66
2018-04-24T04:32:18.097Z,989.63
2018-04-24T04:33:18.045Z,989.59
2018-04-24T04:34:17.994Z,989.58
2018-04-24T04:35:17.998Z,989.50
2018-04-24T04:36:18.064Z,989.50
2018-04-24T04:37:17.981Z,989.49
2018-04-24T04:38:17.911Z,989.49
2018-04-24T04:39:17.905Z,989.48
2018-04-24T04:40:17.930Z,989.45
2018-04-24T04:41:17.975Z,989.43
2018-04-24T04:42:17.892Z,989.45
2018-04-24T04:43:17.815Z,989.37
2018-04-24T04:44:17.737Z,989.37
2018-04-24T04:45:17.800Z,989.36
2018-04-24T04:46:17.775Z,989.31
2018-04-24T04:47:17.672Z,989.31
2018-04-24T04:48:17.643Z,989.32
2018-04-24T04:49:17.624Z,989.29
2018-04-24T04:50:17.589Z,989.29
2018-04-24T04:51:17.548Z,989.26
2018-04-24T04:52:17.628Z,989.26
2018-04-24T04:53:17.667Z,989.27
2018-04-24T04:54:17.521Z,989.23
2018-04-24T04:55:17.448Z,989.24
2018-04-24T04:56:17.571Z,989.25
2018-04-24T04:57:17.401Z,989.24
2018-04-24T04:58:17.551Z,989.23
2018-04-24T04:59:17.337Z,989.22
2018-04-24T05:00:17.318Z,989.20
2018-04-24T05:01:17.295Z,989.15
2018-04-24T05:02:17.280Z,989.19
2018-04-24T05:03:17.290Z,989.15
2018-04-24T05:04:17.405Z,989.17
2018-04-24T05:05:17.205Z,989.16
2018-04-24T05:06:17.184Z,989.14
2018-04-24T05:07:17.137Z,989.13
2018-04-24T05:08:17.108Z,989.09
2018-04-24T05:09:17.196Z,989.13
2018-04-24T05:10:17.053Z,989.13
2018-04-24T05:11:17.028Z,989.14
2018-04-24T05:12:17.015Z,989.14
2018-04-24T05:13:16.980Z,989.16
2018-04-24T05:14:17.042Z,989.18
2018-04-24T05:15:16.979Z,989.18
2018-04-24T05:16:16.900Z,989.19
2018-04-24T05:17:16.871Z,989.12
2018-04-24T05:18:16.855Z,989.11
2018-04-24T05:19:16.921Z,989.15
2018-04-24T05:20:16.796Z,989.13
2018-04-24T05:21:16.748Z,989.15
2018-04-24T05:22:16.761Z,989.17
2018-04-24T05:23:16.761Z,989.17
2018-04-24T05:24:16.719Z,989.13
2018-04-24T05:25:16.852Z,989.18
2018-04-24T05:26:16.703Z,989.13
2018-04-24T05:27:16.675Z,989.08
2018-04-24T05:28:16.568Z,989.06
2018-04-24T05:29:16.547Z,989.06
2018-04-24T05:30:16.714Z,989.07
2018-04-24T05:31:16.494Z,989.04
2018-04-24T05:32:16.509Z,989.01
2018-04-24T05:33:16.455Z,989.01
2018-04-24T05:34:16.405Z,988.99
2018-04-24T05:35:16.370Z,988.97
2018-04-24T05:36:16.532Z,988.99
2018-04-24T05:37:16.352Z,988.92
2018-04-24T05:38:16.307Z,988.92
2018-04-24T05:39:16.275Z,988.92
2018-04-24T05:40:16.287Z,988.93
2018-04-24T05:41:16.208Z,988.95
2018-04-24T05:42:16.289Z,988.97
2018-04-24T05:43:16.205Z,988.97
2018-04-24T05:44:16.167Z,988.97
2018-04-24T05:45:16.171Z,989.01
2018-04-24T05:46:16.096Z,989.00
2018-04-24T05:47:16.195Z,988.96
2018-04-24T05:48:16.123Z,988.93
2018-04-24T05:49:16.015Z,988.91
2018-04-24T05:50:15.987Z,988.91
2018-04-24T05:51:15.995Z,988.89
2018-04-24T05:52:16.156Z,988.88
2018-04-24T05:53:15.898Z,988.88
2018-04-24T05:54:15.864Z,988.87
2018-04-24T05:55:15.915Z,988.87
2018-04-24T05:56:15.830Z,988.87
2018-04-24T05:57:15.989Z,988.89
2018-04-24T05:58:15.852Z,988.88
2018-04-24T05:59:15.742Z,988.94
2018-04-24T06:00:15.717Z,988.90
2018-04-24T06:01:15.688Z,988.89
2018-04-24T06:02:15.658Z,988.89
2018-04-24T06:03:15.716Z,988.88
2018-04-24T06:04:15.593Z,988.85
2018-04-24T06:05:15.570Z,988.86
2018-04-24T06:06:15.550Z,988.88
2018-04-24T06:07:15.522Z,988.88
2018-04-24T06:08:15.668Z,988.90
2018-04-24T06:09:15.473Z,988.88
2018-04-24T06:10:15.441Z,988.85
2018-04-24T06:11:15.411Z,988.83
2018-04-24T06:12:15.392Z,988.79
2018-04-24T06:13:15.361Z,988.77
2018-04-24T06:14:15.435Z,988.69
2018-04-24T06:15:15.321Z,988.67
2018-04-24T06:16:15.287Z,988.66
2018-04-24T06:17:15.258Z,988.64
2018-04-24T06:18:15.226Z,988.62
2018-04-24T06:19:15.288Z,988.65
2018-04-24T06:20:15.180Z,988.60
2018-04-24T06:21:15.136Z,988.63
2018-04-24T06:22:15.134Z,988.62
2018-04-24T06:23:15.095Z,988.63
2018-04-24T06:24:15.113Z,988.60
2018-04-24T06:25:15.018Z,988.54
2018-04-24T06:26:15.017Z,988.53
2018-04-24T06:27:14.968Z,988.52
2018-04-24T06:28:14.954Z,988.48
2018-04-24T06:29:14.920Z,988.44
2018-04-24T06:30:14.940Z,988.40
2018-04-24T06:31:14.871Z,988.41
2018-04-24T06:32:14.842Z,988.42
2018-04-24T06:33:14.820Z,988.44
2018-04-24T06:34:14.796Z,988.43
2018-04-24T06:35:14.766Z,988.44
2018-04-24T06:36:14.786Z,988.44
2018-04-24T06:37:14.703Z,988.41
2018-04-24T06:38:14.694Z,988.39
2018-04-24T06:39:14.657Z,988.35
2018-04-24T06:40:14.637Z,988.36
2018-04-24T06:41:14.652Z,988.32
2018-04-24T06:42:14.608Z,988.30
2018-04-24T06:43:14.566Z,988.31
2018-04-24T06:44:14.559Z,988.31
2018-04-24T06:45:14.484Z,988.30
2018-04-24T06:46:14.457Z,988.28
2018-04-24T06:47:14.510Z,988.22
2018-04-24T06:48:14.412Z,988.27
2018-04-24T06:49:14.388Z,988.20
2018-04-24T06:50:14.419Z,988.21
2018-04-24T06:51:14.334Z,988.19
2018-04-24T06:52:14.304Z,988.18
2018-04-24T06:53:14.414Z,988.19
2018-04-24T06:54:14.261Z,988.15
2018-04-24T06:55:14.215Z,988.13
2018-04-24T06:56:14.185Z,988.11
2018-04-24T06:57:14.171Z,988.12
2018-04-24T06:58:14.652Z,988.13
2018-04-24T06:59:14.125Z,988.12
2018-04-24T07:00:14.099Z,988.10
2018-04-24T07:01:14.056Z,988.04
2018-04-24T07:02:14.026Z,988.10
2018-04-24T07:03:14.113Z,988.11
2018-04-24T07:04:13.982Z,988.09
2018-04-24T07:05:13.937Z,988.07
2018-04-24T07:06:13.933Z,988.04
2018-04-24T07:07:13.909Z,987.98
2018-04-24T07:08:13.915Z,987.99
2018-04-24T07:09:13.907Z,987.98
2018-04-24T07:10:13.812Z,987.95
2018-04-24T07:11:13.832Z,987.93
2018-04-24T07:12:13.764Z,987.95
2018-04-24T07:13:13.737Z,987.99
2018-04-24T07:14:13.820Z,988.00
2018-04-24T07:15:13.679Z,988.01
2018-04-24T07:16:13.639Z,988.03
2018-04-24T07:17:13.629Z,988.06
2018-04-24T07:18:13.607Z,988.04
2018-04-24T07:19:13.627Z,988.08
2018-04-24T07:20:13.556Z,988.06
2018-04-24T07:21:13.517Z,988.07
2018-04-24T07:22:13.524Z,988.06
2018-04-24T07:23:13.451Z,988.05
2018-04-24T07:24:13.438Z,988.08
2018-04-24T07:25:13.453Z,988.04
2018-04-24T07:26:13.395Z,988.06
2018-04-24T07:27:13.435Z,988.06
2018-04-24T07:28:13.328Z,988.05
2018-04-24T07:29:13.303Z,988.03
2018-04-24T07:30:13.363Z,987.99
2018-04-24T07:31:13.301Z,988.00
2018-04-24T07:32:13.237Z,987.96
2018-04-24T07:33:13.184Z,987.92
2018-04-24T07:34:13.179Z,987.94
2018-04-24T07:35:13.239Z,987.92
2018-04-24T07:36:13.093Z,987.96
2018-04-24T07:37:13.092Z,987.95
2018-04-24T07:38:13.047Z,987.94
2018-04-24T07:39:13.020Z,987.91
2018-04-24T07:40:13.006Z,987.91
2018-04-24T07:41:13.068Z,987.84
2018-04-24T07:42:12.947Z,987.87
2018-04-24T07:43:12.907Z,987.87
2018-04-24T07:44:12.900Z,987.88
2018-04-24T07:45:12.873Z,987.87
2018-04-24T07:46:12.890Z,987.86
2018-04-24T07:47:12.813Z,987.90
2018-04-24T07:48:12.800Z,987.87
2018-04-24T07:49:12.758Z,987.85
2018-04-24T07:50:12.741Z,987.85
2018-04-24T07:51:12.916Z,987.81
2018-04-24T07:52:12.680Z,987.82
2018-04-24T07:53:12.644Z,987.85
2018-04-24T07:54:12.688Z,987.82
2018-04-24T07:55:12.605Z,987.82
2018-04-24T07:56:12.765Z,987.81
2018-04-24T07:57:12.538Z,987.79
2018-04-24T07:58:12.525Z,987.82
2018-04-24T07:59:12.481Z,987.81
2018-04-24T08:00:12.458Z,987.81
2018-04-24T08:01:12.442Z,987.84
2018-04-24T08:02:12.597Z,987.84
2018-04-24T08:03:12.366Z,987.80
2018-04-24T08:04:12.347Z,987.82
2018-04-24T08:05:12.364Z,987.79
2018-04-24T08:06:12.315Z,987.78
2018-04-24T08:07:12.267Z,987.81
2018-04-24T08:08:12.404Z,987.79
2018-04-24T08:09:12.227Z,987.78
2018-04-24T08:10:12.180Z,987.77
2018-04-24T08:11:12.153Z,987.79
2018-04-24T08:12:12.140Z,987.78
2018-04-24T08:13:12.186Z,987.82
2018-04-24T08:14:12.218Z,987.78
2018-04-24T08:15:12.049Z,987.81
2018-04-24T08:16:12.020Z,987.77
2018-04-24T08:17:12.000Z,987.79
2018-04-24T08:18:11.954Z,987.83
2018-04-24T08:19:11.925Z,987.78
2018-04-24T08:20:12.113Z,987.78
2018-04-24T08:21:11.875Z,987.72
2018-04-24T08:22:11.855Z,987.73
2018-04-24T08:23:11.833Z,987.73
2018-04-24T08:24:11.795Z,987.72
2018-04-24T08:25:11.983Z,987.72
2018-04-24T08:26:11.736Z,987.72
2018-04-24T08:27:11.715Z,987.71
2018-04-24T08:28:11.697Z,987.72
2018-04-24T08:29:11.681Z,987.72
2018-04-24T08:30:11.793Z,987.74
2018-04-24T08:31:11.596Z,987.72
2018-04-24T08:32:11.590Z,987.69
2018-04-24T08:33:11.564Z,987.73
2018-04-24T08:34:11.549Z,987.70
2018-04-24T08:35:11.708Z,987.67
2018-04-24T08:36:11.483Z,987.70
2018-04-24T08:37:11.437Z,987.69
2018-04-24T08:38:11.463Z,987.71
2018-04-24T08:39:11.402Z,987.72
2018-04-24T08:40:11.359Z,987.73
2018-04-24T08:41:11.531Z,987.76
2018-04-24T08:42:11.325Z,987.74
2018-04-24T08:43:11.278Z,987.81
2018-04-24T08:44:11.250Z,987.82
2018-04-24T08:45:11.239Z,987.78
2018-04-24T08:46:11.201Z,987.80
2018-04-24T08:47:11.383Z,987.78
2018-04-24T08:48:11.156Z,987.76
2018-04-24T08:49:11.111Z,987.77
2018-04-24T08:50:11.105Z,987.75
2018-04-24T08:51:11.051Z,987.75
2018-04-24T08:52:11.040Z,987.73
2018-04-24T08:53:11.210Z,987.73
2018-04-24T08:54:10.982Z,987.72
2018-04-24T08:55:10.943Z,987.73
2018-04-24T08:56:10.920Z,987.73
2018-04-24T08:57:10.893Z,987.70
2018-04-24T08:58:11.078Z,987.73
2018-04-24T08:59:10.840Z,987.75
2018-04-24T09:00:10.804Z,987.74
2018-04-24T09:01:10.774Z,987.80
2018-04-24T09:02:10.781Z,987.80
2018-04-24T09:03:10.889Z,987.81
2018-04-24T09:04:10.701Z,987.82
2018-04-24T09:05:10.691Z,987.82
2018-04-24T09:06:10.661Z,987.80
2018-04-24T09:07:10.637Z,987.81
2018-04-24T09:08:10.792Z,987.78
2018-04-24T09:09:10.555Z,987.76
2018-04-24T09:10:10.559Z,987.75
2018-04-24T09:11:10.530Z,987.71
2018-04-24T09:12:10.475Z,987.70
2018-04-24T09:13:10.446Z,987.64
2018-04-24T09:14:10.643Z,987.66
2018-04-24T09:15:10.453Z,987.66
2018-04-24T09:16:10.383Z,987.66
2018-04-24T09:17:10.338Z,987.66
2018-04-24T09:18:10.319Z,987.69
2018-04-24T09:19:10.298Z,987.67
2018-04-24T09:20:10.472Z,987.65
2018-04-24T09:21:10.243Z,987.69
2018-04-24T09:22:10.199Z,987.67
2018-04-24T09:23:10.202Z,987.69
2018-04-24T09:24:10.162Z,987.68
2018-04-24T09:25:10.144Z,987.73
2018-04-24T09:26:10.304Z,987.72
2018-04-24T09:27:10.131Z,987.74
2018-04-24T09:28:10.043Z,987.69
2018-04-24T09:29:10.023Z,987.68
2018-04-24T09:30:09.980Z,987.68
2018-04-24T09:31:10.166Z,987.69
2018-04-24T09:32:09.983Z,987.74
2018-04-24T09:33:09.954Z,987.76
2018-04-24T09:34:09.888Z,987.77
2018-04-24T09:35:09.856Z,987.77
2018-04-24T09:36:10.029Z,987.78
2018-04-24T09:37:09.789Z,987.73
2018-04-24T09:38:09.777Z,987.74
2018-04-24T09:39:09.732Z,987.74
2018-04-24T09:40:09.712Z,987.71
2018-04-24T09:41:09.904Z,987.72
2018-04-24T09:42:09.658Z,987.72
2018-04-24T09:43:09.623Z,987.68
2018-04-24T09:44:09.602Z,987.66
2018-04-24T09:45:09.603Z,987.61
2018-04-24T09:46:09.759Z,987.60
2018-04-24T09:47:09.513Z,987.57
2018-04-24T09:48:09.504Z,987.54
2018-04-24T09:49:09.480Z,987.57
2018-04-24T09:50:09.444Z,987.60
2018-04-24T09:51:09.403Z,987.61
2018-04-24T09:52:09.573Z,987.64
2018-04-24T09:53:09.362Z,987.63
2018-04-24T09:54:09.333Z,987.68
2018-04-24T09:55:09.295Z,987.69
2018-04-24T09:56:09.265Z,987.76
2018-04-24T09:57:09.246Z,987.72
2018-04-24T09:58:09.442Z,987.77
2018-04-24T09:59:09.195Z,987.77
2018-04-24T10:00:09.170Z,987.80
2018-04-24T10:01:09.148Z,987.79
2018-04-24T10:02:09.153Z,987.82
2018-04-24T10:03:09.276Z,987.78
2018-04-24T10:04:09.054Z,987.86
2018-04-24T10:05:09.033Z,987.89
2018-04-24T10:06:09.005Z,987.89
2018-04-24T10:07:08.972Z,987.95
2018-04-24T10:08:09.145Z,987.94
2018-04-24T10:09:08.923Z,987.96
2018-04-24T10:10:08.887Z,987.96
2018-04-24T10:11:08.864Z,987.97
2018-04-24T10:12:08.835Z,988.00
2018-04-24T10:13:09.010Z,987.97
2018-04-24T10:14:08.821Z,987.98
2018-04-24T10:15:08.771Z,987.94
2018-04-24T10:16:08.726Z,987.94
2018-04-24T10:17:08.695Z,987.97
2018-04-24T10:18:08.832Z,987.99
2018-04-24T10:19:08.646Z,988.01
2018-04-24T10:20:08.616Z,988.02
2018-04-24T10:21:08.598Z,988.02
2018-04-24T10:22:08.575Z,988.02
2018-04-24T10:23:08.734Z,988.04
2018-04-24T10:24:08.505Z,988.04
2018-04-24T10:25:08.471Z,988.07
2018-04-24T10:26:08.459Z,988.04
2018-04-24T10:27:08.422Z,988.07
2018-04-24T10:28:08.385Z,988.08
2018-04-24T10:29:08.569Z,988.11
2018-04-24T10:30:08.348Z,988.14
2018-04-24T10:31:08.318Z,988.17
2018-04-24T10:32:08.281Z,988.18
2018-04-24T10:33:08.244Z,988.19
2018-04-24T10:34:08.231Z,988.23
2018-04-24T10:35:08.400Z,988.24
2018-04-24T10:36:08.190Z,988.25
2018-04-24T10:37:08.160Z,988.27
2018-04-24T10:38:08.113Z,988.30
2018-04-24T10:39:08.114Z,988.32
2018-04-24T10:40:08.264Z,988.34
2018-04-24T10:41:08.035Z,988.35
2018-04-24T10:42:08.016Z,988.37
2018-04-24T10:43:07.979Z,988.38
2018-04-24T10:44:07.966Z,988.39
2018-04-24T10:45:08.119Z,988.42
2018-04-24T10:46:07.892Z,988.44
2018-04-24T10:47:07.874Z,988.45
2018-04-24T10:48:07.923Z,988.46
2018-04-24T10:49:07.813Z,988.50
2018-04-24T10:50:07.993Z,988.53
2018-04-24T10:51:07.747Z,988.51
2018-04-24T10:52:07.735Z,988.54
2018-04-24T10:53:07.723Z,988.56
2018-04-24T10:54:07.671Z,988.58
2018-04-24T10:55:07.865Z,988.56
2018-04-24T10:56:07.634Z,988.56
2018-04-24T10:57:07.611Z,988.56
2018-04-24T10:58:07.563Z,988.57
2018-04-24T10:59:07.546Z,988.62
2018-04-24T11:00:07.552Z,988.62
2018-04-24T11:01:07.689Z,988.62
2018-04-24T11:02:07.450Z,988.63
2018-04-24T11:03:07.438Z,988.63
2018-04-24T11:04:07.425Z,988.61
2018-04-24T11:05:07.380Z,988.60
2018-04-24T11:06:07.353Z,988.62
2018-04-24T11:07:07.529Z,988.66
2018-04-24T11:08:07.300Z,988.67
2018-04-24T11:09:07.262Z,988.65
2018-04-24T11:10:07.238Z,988.70
2018-04-24T11:11:07.202Z,988.66
2018-04-24T11:12:07.194Z,988.70
2018-04-24T11:13:07.344Z,988.75
2018-04-24T11:14:07.140Z,988.78
2018-04-24T11:15:07.094Z,988.78
2018-04-24T11:16:07.091Z,988.87
2018-04-24T11:17:07.096Z,988.91
2018-04-24T11:18:07.204Z,988.94
2018-04-24T11:19:07.006Z,988.95
2018-04-24T11:20:06.959Z,988.97
2018-04-24T11:21:06.925Z,988.96
2018-04-24T11:22:06.910Z,988.99
2018-04-24T11:23:07.092Z,988.95
2018-04-24T11:24:06.874Z,988.96
2018-04-24T11:25:06.818Z,988.90
2018-04-24T11:26:06.786Z,988.93
2018-04-24T11:27:06.777Z,988.90
2018-04-24T11:28:06.898Z,988.85
2018-04-24T11:29:06.718Z,988.89
2018-04-24T11:30:06.678Z,988.87
2018-04-24T11:31:06.669Z,988.87
2018-04-24T11:32:06.633Z,988.87
2018-04-24T11:33:06.599Z,988.85
2018-04-24T11:34:06.779Z,988.84
2018-04-24T11:35:06.564Z,988.84
2018-04-24T11:36:06.532Z,988.81
2018-04-24T11:37:06.528Z,988.83
2018-04-24T11:38:06.466Z,988.81
2018-04-24T11:39:06.452Z,988.81
2018-04-24T11:40:06.627Z,988.81
2018-04-24T11:41:06.374Z,988.81
2018-04-24T11:42:06.357Z,988.80
2018-04-24T11:43:06.347Z,988.83
2018-04-24T11:44:06.376Z,988.81
2018-04-24T11:45:06.365Z,988.80
2018-04-24T11:46:06.453Z,988.85
2018-04-24T11:47:06.202Z,988.86
2018-04-24T11:48:06.232Z,988.87
2018-04-24T11:49:06.214Z,988.88
2018-04-24T11:50:06.130Z,988.90
2018-04-24T11:51:06.341Z,988.90
2018-04-24T11:52:06.078Z,988.95
2018-04-24T11:53:06.071Z,988.95
2018-04-24T11:54:06.122Z,989.02
2018-04-24T11:55:06.475Z,989.04
2018-04-24T11:56:06.168Z,989.08
2018-04-24T11:57:05.982Z,989.03
2018-04-24T11:58:06.218Z,988.98
2018-04-24T11:59:05.976Z,988.98
2018-04-24T12:00:05.880Z,988.98
2018-04-24T12:01:06.017Z,989.01
2018-04-24T12:02:05.800Z,988.98
2018-04-24T12:03:05.841Z,988.99
2018-04-24T12:04:05.736Z,989.03
2018-04-24T12:05:05.727Z,989.07
2018-04-24T12:06:05.742Z,989.13
2018-04-24T12:07:05.865Z,989.16
2018-04-24T12:08:05.648Z,989.16
2018-04-24T12:09:05.612Z,989.16
2018-04-24T12:10:05.697Z,989.16
2018-04-24T12:11:05.861Z,989.17
2018-04-24T12:12:05.565Z,989.17
2018-04-24T12:13:05.697Z,989.22
2018-04-24T12:14:05.469Z,989.24
2018-04-24T12:15:05.444Z,989.29
2018-04-24T12:16:05.409Z,989.26
2018-04-24T12:17:05.388Z,989.28
2018-04-24T12:18:05.371Z,989.33
2018-04-24T12:19:05.578Z,989.36
2018-04-24T12:20:05.352Z,989.37
2018-04-24T12:21:05.293Z,989.40
2018-04-24T12:22:05.244Z,989.43
2018-04-24T12:23:05.235Z,989.44
2018-04-24T12:24:05.234Z,989.44
2018-04-24T12:25:05.395Z,989.45
2018-04-24T12:26:05.317Z,989.43
2018-04-24T12:27:05.206Z,989.43
2018-04-24T12:28:05.099Z,989.43