createdAt,value
2023-01-17T00:00:29.888Z,3.45
2023-01-17T00:10:30.178Z,3.35
2023-01-17T00:20:30.225Z,3.10
2023-01-17T00:30:31.509Z,2.66
2023-01-17T00:40:30.595Z,2.41
2023-01-17T00:50:31.756Z,2.97
2023-01-17T01:00:30.829Z,2.67
2023-01-17T01:10:30.988Z,2.63
2023-01-17T01:20:31.015Z,2.35
2023-01-17T01:30:31.364Z,2.09
2023-01-17T01:40:31.395Z,1.65
2023-01-17T01:50:31.728Z,1.36
2023-01-17T02:00:31.772Z,1.16
2023-01-17T02:10:32.102Z,1.02
2023-01-17T02:20:32.137Z,0.78
2023-01-17T02:30:32.473Z,0.78
2023-01-17T02:40:32.533Z,0.39
2023-01-17T02:50:32.830Z,0.33
2023-01-17T03:00:32.876Z,0.61
2023-01-17T03:10:34.124Z,0.80
2023-01-17T03:20:40.140Z,0.60
2023-01-17T03:30:33.575Z,0.17
2023-01-17T03:40:38.155Z,-0.07
2023-01-17T03:50:34.021Z,0.07
2023-01-17T04:00:34.328Z,-0.05
2023-01-17T04:10:34.371Z,-0.01
2023-01-17T04:20:34.701Z,0.11
2023-01-17T04:30:34.782Z,-0.10
2023-01-17T04:40:34.982Z,-0.07
2023-01-17T04:50:35.014Z,-0.31
2023-01-17T05:00:35.336Z,-0.46
2023-01-17T05:10:35.386Z,-0.76
2023-01-17T05:20:36.652Z,-0.70
2023-01-17T05:30:35.718Z,-0.34
2023-01-17T05:40:35.971Z,0.21
2023-01-17T05:50:36.213Z,-0.37
2023-01-17T06:00:36.555Z,-0.82
2023-01-17T06:10:36.595Z,-1.07
2023-01-17T06:20:36.947Z,-1.12
2023-01-17T06:30:37.005Z,-1.12
2023-01-17T06:40:37.296Z,-1.05
2023-01-17T06:50:37.364Z,-1.34
2023-01-17T07:00:40.505Z,-1.12
2023-01-17T07:10:37.856Z,-0.55
2023-01-17T07:20:38.136Z,0.58
2023-01-17T07:30:38.219Z,0.70
2023-01-17T07:40:42.073Z,0.47
2023-01-17T07:50:38.567Z,0.50
2023-01-17T08:00:38.737Z,0.62
2023-01-17T08:10:38.839Z,0.75
2023-01-17T08:20:39.159Z,0.93
2023-01-17T08:30:39.262Z,1.00
2023-01-17T08:40:39.517Z,1.22
2023-01-17T08:50:39.757Z,1.18
2023-01-17T09:00:40.156Z,1.04
2023-01-17T09:10:40.249Z,0.94
2023-01-17T09:20:40.658Z,0.93
2023-01-17T09:30:40.732Z,1.04
2023-01-17T09:40:40.853Z,1.27
2023-01-17T09:50:40.881Z,1.36
2023-01-17T10:00:41.207Z,1.47
2023-01-17T10:10:41.235Z,1.51
2023-01-17T10:20:41.587Z,1.60
2023-01-17T10:30:41.669Z,1.62
2023-01-17T10:40:41.740Z,1.68
2023-01-17T10:50:41.976Z,1.59
2023-01-17T11:00:46.303Z,1.86
2023-01-17T11:10:42.427Z,2.00
2023-01-17T11:20:45.225Z,2.06
2023-01-17T11:30:42.875Z,2.18
2023-01-17T11:40:43.153Z,2.03
2023-01-17T11:50:43.406Z,2.25
2023-01-17T12:00:43.742Z,2.61
2023-01-17T12:10:43.772Z,3.02
2023-01-17T12:20:44.114Z,3.08
2023-01-17T12:30:44.152Z,3.05
2023-01-17T12:40:44.486Z,4.11
2023-01-17T12:50:44.515Z,4.80
2023-01-17T13:00:44.901Z,4.50
2023-01-17T13:10:44.962Z,4.41
2023-01-17T13:20:45.215Z,4.36
2023-01-17T13:30:45.444Z,4.18
2023-01-17T13:40:45.688Z,3.93
2023-01-17T13:50:45.913Z,3.68
2023-01-17T14:00:46.312Z,3.62
2023-01-17T14:10:46.269Z,3.52
2023-01-17T14:20:46.542Z,3.43
2023-01-17T14:30:46.871Z,3.39
2023-01-17T14:40:47.006Z,3.33
2023-01-17T14:50:47.051Z,3.21
2023-01-17T15:00:47.419Z,3.21
2023-01-17T15:10:47.509Z,3.32
2023-01-17T15:20:47.844Z,3.86
2023-01-17T15:30:47.963Z,3.35
2023-01-17T15:40:48.010Z,3.14
2023-01-17T15:50:48.041Z,3.31
2023-01-17T16:00:48.599Z,3.43
2023-01-17T16:10:48.467Z,3.36
2023-01-17T16:20:48.772Z,3.40
2023-01-17T16:30:48.855Z,3.20
2023-01-17T16:40:49.042Z,3.06
2023-01-17T16:50:49.071Z,2.97
2023-01-17T17:00:49.435Z,3.06
2023-01-17T17:10:49.506Z,3.11
2023-01-17T17:20:49.760Z,3.10
2023-01-17T17:30:50.019Z,2.99
2023-01-17T17:40:50.332Z,3.00
2023-01-17T17:50:50.381Z,2.89
2023-01-17T18:00:50.775Z,2.90
2023-01-17T18:10:50.868Z,3.23
2023-01-17T18:20:51.102Z,2.99
2023-01-17T18:30:51.431Z,2.95
2023-01-17T18:40:51.477Z,2.79
2023-01-17T18:50:51.535Z,2.69
2023-01-17T19:00:52.168Z,2.39
2023-01-17T19:10:51.883Z,2.31
2023-01-17T19:20:52.417Z,1.91
2023-01-17T19:30:52.546Z,1.77
2023-01-17T19:40:53.792Z,1.84
2023-01-17T19:50:53.452Z,1.59
2023-01-17T20:00:53.213Z,1.55
2023-01-17T20:10:53.243Z,1.98
2023-01-17T20:20:57.385Z,2.23
2023-01-17T20:30:53.461Z,2.28
2023-01-17T20:40:53.629Z,2.14
2023-01-17T20:50:53.825Z,2.14
2023-01-17T21:00:53.938Z,1.52
2023-01-17T21:10:54.750Z,1.84
2023-01-17T21:20:54.298Z,1.83
2023-01-17T21:30:54.388Z,1.37
2023-01-17T21:40:54.477Z,1.52
2023-01-17T21:50:54.518Z,1.84
2023-01-17T22:00:54.847Z,1.88
2023-01-17T22:10:54.939Z,1.27
2023-01-17T22:20:55.001Z,0.66
2023-01-17T22:30:55.283Z,0.42
2023-01-17T22:40:58.648Z,0.61
2023-01-17T22:50:55.525Z,0.57
2023-01-17T23:00:55.648Z,0.90
2023-01-17T23:10:55.679Z,1.05
2023-01-17T23:20:56.007Z,0.94
2023-01-17T23:30:56.072Z,1.04
2023-01-17T23:40:56.169Z,1.11
2023-01-17T23:50:56.231Z,1.33
