createdAt,value
2022-09-01T00:00:29.053Z,96635.19
2022-09-01T00:01:03.186Z,96638.03
2022-09-01T00:01:41.507Z,96641.09
2022-09-01T00:02:15.725Z,96634.28
2022-09-01T00:02:48.904Z,96634.91
2022-09-01T00:03:24.891Z,96641.94
2022-09-01T00:04:03.904Z,96638.66
2022-09-01T00:04:40.745Z,96641.81
2022-09-01T00:05:12.897Z,96640.34
2022-09-01T00:05:46.272Z,96640.78
2022-09-01T00:06:22.729Z,96640.94
2022-09-01T00:06:55.222Z,96643.66
2022-09-01T00:07:31.683Z,96636.44
2022-09-01T00:08:05.252Z,96641.81
2022-09-01T00:08:37.176Z,96642.91
2022-09-01T00:09:12.672Z,96640.22
2022-09-01T00:09:44.569Z,96642.88
2022-09-01T00:10:16.930Z,96643.22
2022-09-01T00:10:48.986Z,96642.91
2022-09-01T00:11:23.254Z,96639.84
2022-09-01T00:11:55.758Z,96642.91
2022-09-01T00:12:28.974Z,96636.72
2022-09-01T00:13:00.932Z,96644.41
2022-09-01T00:13:33.983Z,96634.78
2022-09-01T00:14:07.093Z,96637.72
2022-09-01T00:14:56.027Z,96633.81
2022-09-01T00:15:28.047Z,96635.00
2022-09-01T00:16:04.288Z,96635.47
2022-09-01T00:16:36.335Z,96635.47
2022-09-01T00:17:10.774Z,96632.03
2022-09-01T00:17:42.744Z,96631.25
2022-09-01T00:18:15.775Z,96633.53
2022-09-01T00:18:53.099Z,96631.75
2022-09-01T00:19:25.134Z,96634.91
2022-09-01T00:19:57.108Z,96628.97
2022-09-01T00:20:29.242Z,96633.03
2022-09-01T00:21:01.149Z,96631.63
2022-09-01T00:21:37.186Z,96634.72
2022-09-01T00:22:09.303Z,96630.50
2022-09-01T00:22:41.180Z,96631.97
2022-09-01T00:23:13.072Z,96630.19
2022-09-01T00:23:45.167Z,96634.38
2022-09-01T00:24:18.597Z,96630.94
2022-09-01T00:24:50.575Z,96625.88
2022-09-01T00:25:24.732Z,96631.34
2022-09-01T00:25:56.544Z,96624.50
2022-09-01T00:26:28.630Z,96631.19
2022-09-01T00:27:00.490Z,96632.09
2022-09-01T00:27:32.538Z,96625.91
2022-09-01T00:28:05.073Z,96629.69
2022-09-01T00:28:38.828Z,96621.56
2022-09-01T00:29:10.651Z,96627.78
2022-09-01T00:29:43.385Z,96626.28
2022-09-01T00:30:16.260Z,96625.91
2022-09-01T00:30:48.189Z,96624.41
2022-09-01T00:31:21.431Z,96627.13
2022-09-01T00:31:54.134Z,96626.63
2022-09-01T00:32:26.670Z,96618.03
2022-09-01T00:32:58.735Z,96624.94
2022-09-01T00:33:30.744Z,96631.69
2022-09-01T00:34:02.846Z,96627.63
2022-09-01T00:34:34.779Z,96627.03
2022-09-01T00:35:08.751Z,96630.19
2022-09-01T00:35:40.588Z,96624.75
2022-09-01T00:36:12.696Z,96623.97
2022-09-01T00:36:44.686Z,96625.94
2022-09-01T00:37:17.545Z,96630.19
2022-09-01T00:37:49.412Z,96625.69
2022-09-01T00:38:21.341Z,96629.22
2022-09-01T00:38:53.403Z,96629.38
2022-09-01T00:39:25.327Z,96627.09
2022-09-01T00:39:57.532Z,96624.03
2022-09-01T00:40:29.465Z,96624.50
2022-09-01T00:41:01.757Z,96616.78
2022-09-01T00:41:38.287Z,96619.56
2022-09-01T00:42:11.365Z,96627.09
2022-09-01T00:42:44.621Z,96634.06
2022-09-01T00:43:46.988Z,96627.19
2022-09-01T00:44:24.764Z,96627.78
2022-09-01T00:44:56.654Z,96629.69
2022-09-01T00:45:29.974Z,96626.69
2022-09-01T00:46:03.248Z,96623.75
2022-09-01T00:46:47.393Z,96625.66
2022-09-01T00:47:21.765Z,96629.44
2022-09-01T00:47:54.107Z,96635.72
2022-09-01T00:48:26.005Z,96624.94
2022-09-01T00:49:10.860Z,96626.94
2022-09-01T00:49:49.537Z,96627.28
2022-09-01T00:50:21.686Z,96634.28
2022-09-01T00:50:54.667Z,96631.03
2022-09-01T00:51:28.977Z,96632.94
2022-09-01T00:52:15.608Z,96631.63
2022-09-01T00:52:55.101Z,96634.31
2022-09-01T00:53:27.407Z,96633.53
2022-09-01T00:54:00.768Z,96633.22
2022-09-01T00:54:36.115Z,96633.97
2022-09-01T00:55:14.615Z,96635.59
2022-09-01T00:55:46.451Z,96634.59
2022-09-01T00:56:18.369Z,96630.31
2022-09-01T00:56:57.687Z,96630.63
2022-09-01T00:57:30.154Z,96630.00
2022-09-01T00:58:05.057Z,96617.34
2022-09-01T00:58:38.663Z,96627.38
2022-09-01T00:59:12.579Z,96628.13
2022-09-01T00:59:54.885Z,96627.31
2022-09-01T01:00:29.740Z,96627.91
2022-09-01T01:01:02.713Z,96626.41
2022-09-01T01:01:36.793Z,96629.09
2022-09-01T01:02:10.547Z,96623.22
2022-09-01T01:02:45.047Z,96627.91
2022-09-01T01:03:17.169Z,96619.53
2022-09-01T01:03:49.180Z,96628.88
2022-09-01T01:04:21.131Z,96623.50
2022-09-01T01:04:56.044Z,96627.41
2022-09-01T01:05:40.291Z,96618.81
2022-09-01T01:06:13.764Z,96619.28
2022-09-01T01:06:50.529Z,96619.97
2022-09-01T01:07:23.318Z,96630.47
2022-09-01T01:07:56.072Z,96625.91
2022-09-01T01:08:34.154Z,96616.78
2022-09-01T01:09:06.316Z,96626.31
2022-09-01T01:09:42.041Z,96620.69
2022-09-01T01:10:15.817Z,96621.75
2022-09-01T01:10:47.707Z,96614.91
2022-09-01T01:11:19.637Z,96613.72
2022-09-01T01:11:53.340Z,96625.19
2022-09-01T01:12:27.996Z,96620.50
2022-09-01T01:13:04.653Z,96621.31
2022-09-01T01:13:58.731Z,96629.78
2022-09-01T01:14:31.947Z,96611.31
2022-09-01T01:15:06.952Z,96616.84
2022-09-01T01:15:39.113Z,96622.84
2022-09-01T01:16:15.966Z,96620.38
2022-09-01T01:16:52.080Z,96622.75
2022-09-01T01:17:24.394Z,96624.25
2022-09-01T01:17:56.446Z,96614.78
2022-09-01T01:18:28.924Z,96623.09
2022-09-01T01:19:00.924Z,96625.38
2022-09-01T01:20:03.452Z,96623.56
2022-09-01T01:20:54.250Z,96618.44
2022-09-01T01:21:53.552Z,96623.00
2022-09-01T01:22:52.553Z,96622.56
2022-09-01T01:23:45.576Z,96617.09
2022-09-01T01:24:32.948Z,96618.78
2022-09-01T01:25:05.489Z,96621.16
2022-09-01T01:25:44.367Z,96613.06
2022-09-01T01:26:18.682Z,96622.16
2022-09-01T01:26:50.934Z,96621.84
2022-09-01T01:27:23.140Z,96611.06
2022-09-01T01:28:32.136Z,96616.63
2022-09-01T01:29:06.479Z,96611.56
2022-09-01T01:29:39.811Z,96610.94
2022-09-01T01:30:13.558Z,96611.06
2022-09-01T01:30:54.001Z,96608.50
2022-09-01T01:31:25.858Z,96606.66
2022-09-01T01:31:58.186Z,96611.59
2022-09-01T01:32:30.372Z,96611.06
2022-09-01T01:33:04.663Z,96616.81
2022-09-01T01:33:42.634Z,96620.19
2022-09-01T01:34:15.029Z,96613.88
2022-09-01T01:34:48.720Z,96612.88
2022-09-01T01:35:21.836Z,96614.06
2022-09-01T01:35:57.597Z,96605.13
2022-09-01T01:36:36.351Z,96615.47
2022-09-01T01:37:10.971Z,96613.34
2022-09-01T01:37:46.617Z,96611.47
2022-09-01T01:38:22.937Z,96608.19
2022-09-01T01:39:02.713Z,96613.59
2022-09-01T01:39:35.656Z,96610.50
2022-09-01T01:40:15.644Z,96606.31
2022-09-01T01:40:48.939Z,96607.47
2022-09-01T01:41:21.960Z,96608.13
2022-09-01T01:41:55.793Z,96602.59
2022-09-01T01:42:28.967Z,96610.66
2022-09-01T01:43:02.008Z,96608.44
2022-09-01T01:43:34.338Z,96614.34
2022-09-01T01:44:06.775Z,96601.75
2022-09-01T01:44:40.876Z,96606.06
2022-09-01T01:45:17.271Z,96615.22
2022-09-01T01:45:52.539Z,96609.72
2022-09-01T01:46:27.759Z,96606.31
2022-09-01T01:46:59.886Z,96614.88
2022-09-01T01:47:31.731Z,96606.00
2022-09-01T01:48:06.076Z,96609.41
2022-09-01T01:48:41.785Z,96608.53
2022-09-01T01:49:20.012Z,96606.19
2022-09-01T01:49:54.247Z,96601.69
2022-09-01T01:50:33.493Z,96606.06
2022-09-01T01:51:06.020Z,96598.09
2022-09-01T01:51:38.111Z,96612.28
2022-09-01T01:52:17.488Z,96601.78
2022-09-01T01:52:58.151Z,96603.03
2022-09-01T01:53:32.714Z,96602.34
2022-09-01T01:54:07.234Z,96599.13
2022-09-01T01:54:39.189Z,96605.56
2022-09-01T01:55:12.784Z,96605.56
2022-09-01T01:55:49.962Z,96595.22
2022-09-01T01:56:26.242Z,96601.75
2022-09-01T01:56:59.708Z,96601.91
2022-09-01T01:57:33.017Z,96607.00
2022-09-01T01:58:05.301Z,96597.91
2022-09-01T01:58:37.267Z,96604.81
2022-09-01T01:59:16.872Z,96608.13
2022-09-01T01:59:49.127Z,96599.94
2022-09-01T02:00:30.128Z,96601.66
2022-09-01T02:01:03.694Z,96601.28
2022-09-01T02:01:36.160Z,96601.75
2022-09-01T02:02:09.851Z,96604.38
2022-09-01T02:02:41.882Z,96613.34
2022-09-01T02:03:19.846Z,96600.28
2022-09-01T02:03:55.743Z,96605.28
2022-09-01T02:04:33.985Z,96600.19
2022-09-01T02:05:12.344Z,96602.16
2022-09-01T02:05:45.992Z,96609.06
2022-09-01T02:06:21.123Z,96599.69
2022-09-01T02:06:53.173Z,96600.09
2022-09-01T02:07:27.514Z,96605.22
2022-09-01T02:08:07.270Z,96611.66
2022-09-01T02:08:40.841Z,96605.31
2022-09-01T02:09:15.228Z,96611.81
2022-09-01T02:09:48.246Z,96608.03
2022-09-01T02:10:20.692Z,96610.78
2022-09-01T02:10:55.438Z,96612.84
2022-09-01T02:11:27.848Z,96602.59
2022-09-01T02:12:00.163Z,96604.44
2022-09-01T02:12:32.749Z,96605.50
2022-09-01T02:13:07.696Z,96609.38
2022-09-01T02:13:40.133Z,96605.09
2022-09-01T02:14:13.588Z,96600.56
2022-09-01T02:14:46.407Z,96603.31
2022-09-01T02:15:19.717Z,96603.63
2022-09-01T02:15:54.321Z,96599.50
2022-09-01T02:16:29.231Z,96605.34
2022-09-01T02:17:03.727Z,96602.97
2022-09-01T02:17:35.634Z,96600.88
2022-09-01T02:18:07.468Z,96599.75
2022-09-01T02:18:42.810Z,96606.47
2022-09-01T02:19:15.116Z,96607.38
2022-09-01T02:19:47.979Z,96594.34
2022-09-01T02:20:20.062Z,96592.41
2022-09-01T02:20:53.001Z,96596.94
2022-09-01T02:21:27.106Z,96599.31
2022-09-01T02:22:00.293Z,96600.09
2022-09-01T02:22:33.102Z,96590.91
2022-09-01T02:23:10.698Z,96590.94
2022-09-01T02:23:43.525Z,96584.78
2022-09-01T02:24:15.741Z,96591.34
2022-09-01T02:24:49.241Z,96597.13
2022-09-01T02:25:22.489Z,96587.56
2022-09-01T02:26:17.569Z,96591.19
2022-09-01T02:26:52.431Z,96593.88
2022-09-01T02:27:25.788Z,96592.41
2022-09-01T02:28:00.505Z,96594.28
2022-09-01T02:28:36.822Z,96583.47
2022-09-01T02:29:18.075Z,96592.84
2022-09-01T02:29:51.196Z,96599.81
2022-09-01T02:30:24.894Z,96600.28
2022-09-01T02:31:02.243Z,96589.16
2022-09-01T02:31:39.228Z,96595.06
2022-09-01T02:32:11.760Z,96592.22
2022-09-01T02:32:44.349Z,96594.53
2022-09-01T02:33:19.400Z,96594.50
2022-09-01T02:33:54.751Z,96585.34
2022-09-01T02:34:29.068Z,96595.03
2022-09-01T02:35:01.225Z,96589.50
2022-09-01T02:35:34.310Z,96590.38
2022-09-01T02:36:14.242Z,96588.03
2022-09-01T02:36:51.506Z,96590.66
2022-09-01T02:37:25.754Z,96591.88
2022-09-01T02:38:00.361Z,96585.09
2022-09-01T02:38:33.796Z,96588.22
2022-09-01T02:39:06.145Z,96586.56
2022-09-01T02:39:40.040Z,96587.41
2022-09-01T02:40:12.219Z,96580.00
2022-09-01T02:40:46.819Z,96593.47
2022-09-01T02:41:23.702Z,96588.00
2022-09-01T02:41:56.350Z,96588.50
2022-09-01T02:42:32.177Z,96586.16
2022-09-01T02:43:04.065Z,96586.66
2022-09-01T02:43:36.018Z,96586.00
2022-09-01T02:44:11.828Z,96582.19
2022-09-01T02:44:44.109Z,96588.69
2022-09-01T02:45:16.315Z,96594.78
2022-09-01T02:45:57.698Z,96584.47
2022-09-01T02:46:30.935Z,96594.78
2022-09-01T02:47:05.563Z,96597.63
2022-09-01T02:47:42.038Z,96588.03
2022-09-01T02:48:14.258Z,96590.00
2022-09-01T02:48:48.840Z,96584.38
2022-09-01T02:49:28.605Z,96592.47
2022-09-01T02:50:01.931Z,96586.16
2022-09-01T02:50:34.521Z,96584.94
2022-09-01T02:51:10.499Z,96586.91
2022-09-01T02:51:44.776Z,96588.03
2022-09-01T02:52:18.098Z,96596.44
2022-09-01T02:52:52.370Z,96586.97
2022-09-01T02:53:25.600Z,96583.72
2022-09-01T02:53:57.977Z,96593.34
2022-09-01T02:54:31.809Z,96589.16
2022-09-01T02:55:03.810Z,96584.94
2022-09-01T02:55:36.928Z,96578.00
2022-09-01T02:56:15.517Z,96581.16
2022-09-01T02:56:48.158Z,96579.56
2022-09-01T02:57:22.958Z,96582.41
2022-09-01T02:57:57.131Z,96587.47
2022-09-01T02:58:40.849Z,96585.66
2022-09-01T02:59:13.173Z,96587.47
2022-09-01T02:59:47.549Z,96584.75
2022-09-01T03:00:33.016Z,96578.53
2022-09-01T03:01:05.304Z,96582.97
2022-09-01T03:01:37.245Z,96577.75
2022-09-01T03:02:10.034Z,96580.50
2022-09-01T03:02:42.204Z,96583.06
2022-09-01T03:03:17.630Z,96582.22
2022-09-01T03:03:51.113Z,96577.59
2022-09-01T03:04:24.259Z,96576.94
2022-09-01T03:04:57.396Z,96576.22
2022-09-01T03:05:34.477Z,96580.09
2022-09-01T03:06:06.893Z,96584.00
2022-09-01T03:06:39.552Z,96579.84
2022-09-01T03:07:13.742Z,96578.22
2022-09-01T03:07:45.591Z,96581.28
2022-09-01T03:08:17.422Z,96581.59
2022-09-01T03:08:51.761Z,96574.38
2022-09-01T03:09:24.128Z,96575.50
2022-09-01T03:09:55.992Z,96581.28
2022-09-01T03:10:35.507Z,96578.09
2022-09-01T03:11:13.079Z,96582.25
2022-09-01T03:11:49.276Z,96573.34
2022-09-01T03:12:21.389Z,96576.88
2022-09-01T03:12:54.660Z,96584.31
2022-09-01T03:13:27.394Z,96573.19
2022-09-01T03:13:59.852Z,96575.53
2022-09-01T03:14:33.158Z,96572.00
2022-09-01T03:15:06.520Z,96575.06
2022-09-01T03:15:41.444Z,96581.16
2022-09-01T03:16:13.664Z,96580.31
2022-09-01T03:16:45.626Z,96578.06
2022-09-01T03:17:17.799Z,96577.19
2022-09-01T03:17:49.728Z,96574.03
2022-09-01T03:18:21.784Z,96570.66
2022-09-01T03:18:53.774Z,96576.13
2022-09-01T03:19:25.719Z,96580.91
2022-09-01T03:19:57.984Z,96575.22
2022-09-01T03:20:33.575Z,96582.56
2022-09-01T03:21:06.441Z,96579.88
2022-09-01T03:21:41.141Z,96574.22
2022-09-01T03:22:13.507Z,96578.09
2022-09-01T03:22:47.484Z,96574.31
2022-09-01T03:23:19.704Z,96580.72
2022-09-01T03:23:53.712Z,96577.56
2022-09-01T03:24:25.791Z,96582.78
2022-09-01T03:24:57.711Z,96582.56
2022-09-01T03:25:30.116Z,96571.03
2022-09-01T03:26:02.124Z,96578.88
2022-09-01T03:26:36.204Z,96568.91
2022-09-01T03:27:08.940Z,96571.16
2022-09-01T03:27:41.440Z,96566.09
2022-09-01T03:28:14.626Z,96568.31
2022-09-01T03:28:47.248Z,96575.22
2022-09-01T03:29:20.425Z,96576.03
2022-09-01T03:29:52.478Z,96567.97
2022-09-01T03:30:24.765Z,96574.50
2022-09-01T03:30:58.331Z,96570.16
2022-09-01T03:31:31.979Z,96576.41
2022-09-01T03:32:06.661Z,96574.56
2022-09-01T03:32:38.849Z,96572.97
2022-09-01T03:33:11.090Z,96578.56
2022-09-01T03:33:43.234Z,96571.75
2022-09-01T03:34:23.661Z,96579.06
2022-09-01T03:34:58.819Z,96576.91
2022-09-01T03:35:32.004Z,96570.31
2022-09-01T03:36:14.733Z,96572.53
2022-09-01T03:36:50.840Z,96570.25
2022-09-01T03:37:44.331Z,96571.44
2022-09-01T03:38:24.186Z,96572.97
2022-09-01T03:38:58.004Z,96575.38
2022-09-01T03:39:30.512Z,96574.31
2022-09-01T03:40:05.330Z,96576.97
2022-09-01T03:40:40.234Z,96580.00
2022-09-01T03:41:13.307Z,96577.69
2022-09-01T03:41:45.748Z,96574.94
2022-09-01T03:42:25.910Z,96575.66
2022-09-01T03:42:58.389Z,96577.69
2022-09-01T03:43:35.863Z,96569.16
2022-09-01T03:44:12.069Z,96571.88
2022-09-01T03:44:45.076Z,96573.88
2022-09-01T03:45:20.514Z,96570.44
2022-09-01T03:45:55.228Z,96575.53
2022-09-01T03:46:36.415Z,96558.22
2022-09-01T03:47:15.325Z,96574.66
2022-09-01T03:47:47.731Z,96568.06
2022-09-01T03:48:20.663Z,96566.13
2022-09-01T03:48:56.044Z,96565.03
2022-09-01T03:49:28.706Z,96571.28
2022-09-01T03:50:02.534Z,96565.72
2022-09-01T03:50:42.935Z,96566.94
2022-09-01T03:51:15.211Z,96567.72
2022-09-01T03:51:47.052Z,96566.19
2022-09-01T03:52:19.096Z,96570.06
2022-09-01T03:52:56.154Z,96560.56
2022-09-01T03:53:30.148Z,96567.41
2022-09-01T03:54:02.609Z,96563.06
2022-09-01T03:54:35.119Z,96565.47
2022-09-01T03:55:07.861Z,96564.03
2022-09-01T03:55:45.141Z,96571.25
2022-09-01T03:56:17.090Z,96560.28
2022-09-01T03:56:49.150Z,96566.66
2022-09-01T03:57:23.242Z,96561.41
2022-09-01T03:57:57.699Z,96568.59
2022-09-01T03:58:29.770Z,96561.53
2022-09-01T03:59:01.789Z,96561.41
2022-09-01T03:59:34.190Z,96565.69
2022-09-01T04:00:13.378Z,96558.50
2022-09-01T04:00:49.578Z,96563.97
2022-09-01T04:01:22.604Z,96561.25
2022-09-01T04:01:55.247Z,96560.56
2022-09-01T04:02:29.809Z,96561.72
2022-09-01T04:03:04.672Z,96555.28
2022-09-01T04:03:39.728Z,96552.25
2022-09-01T04:04:14.039Z,96559.25
2022-09-01T04:04:46.513Z,96550.41
2022-09-01T04:05:22.989Z,96550.31
2022-09-01T04:05:55.139Z,96557.56
2022-09-01T04:06:27.076Z,96557.25
2022-09-01T04:07:00.281Z,96553.84
2022-09-01T04:07:33.482Z,96554.09
2022-09-01T04:08:10.078Z,96543.66
2022-09-01T04:08:43.247Z,96551.00
2022-09-01T04:09:15.417Z,96559.59
2022-09-01T04:09:50.538Z,96554.97
2022-09-01T04:10:23.139Z,96561.34
2022-09-01T04:10:55.785Z,96552.91
2022-09-01T04:11:30.803Z,96559.16
2022-09-01T04:12:09.013Z,96556.53
2022-09-01T04:12:45.421Z,96558.81
2022-09-01T04:13:30.395Z,96562.47
2022-09-01T04:14:02.410Z,96563.97
2022-09-01T04:14:38.102Z,96562.16
2022-09-01T04:15:10.869Z,96558.38
2022-09-01T04:15:43.256Z,96565.97
2022-09-01T04:16:42.747Z,96556.34
2022-09-01T04:17:33.536Z,96549.88
2022-09-01T04:18:10.113Z,96554.88
2022-09-01T04:18:42.305Z,96561.84
2022-09-01T04:19:20.449Z,96558.50
2022-09-01T04:19:53.069Z,96556.78
2022-09-01T04:20:25.095Z,96557.88
2022-09-01T04:20:59.480Z,96564.88
2022-09-01T04:21:32.009Z,96563.75
2022-09-01T04:22:05.369Z,96563.38
2022-09-01T04:22:47.534Z,96557.19
2022-09-01T04:23:26.627Z,96562.25
2022-09-01T04:24:03.506Z,96561.09
2022-09-01T04:24:35.631Z,96559.50
2022-09-01T04:25:09.050Z,96559.22
2022-09-01T04:25:41.587Z,96546.94
2022-09-01T04:26:20.368Z,96556.47
2022-09-01T04:26:53.090Z,96558.00
2022-09-01T04:27:27.032Z,96560.97
2022-09-01T04:27:59.130Z,96557.19
2022-09-01T04:28:37.200Z,96558.03
2022-09-01T04:29:11.659Z,96561.09
2022-09-01T04:29:46.137Z,96557.97
2022-09-01T04:30:18.000Z,96564.06
2022-09-01T04:30:56.296Z,96560.28
2022-09-01T04:31:31.644Z,96560.28
2022-09-01T04:32:12.970Z,96563.97
2022-09-01T04:32:47.867Z,96560.88
2022-09-01T04:33:19.839Z,96564.72
2022-09-01T04:33:52.927Z,96566.63
2022-09-01T04:34:27.432Z,96566.06
2022-09-01T04:35:00.202Z,96560.72
2022-09-01T04:35:33.021Z,96557.47
2022-09-01T04:36:23.700Z,96560.84
2022-09-01T04:36:56.847Z,96561.59
2022-09-01T04:37:29.072Z,96563.78
2022-09-01T04:38:05.933Z,96556.91
2022-09-01T04:38:38.570Z,96557.34
2022-09-01T04:39:13.250Z,96559.38
2022-09-01T04:39:57.277Z,96560.16
2022-09-01T04:40:30.214Z,96554.34
2022-09-01T04:41:06.861Z,96560.91
2022-09-01T04:41:49.458Z,96544.50
2022-09-01T04:42:24.084Z,96548.59
2022-09-01T04:42:56.182Z,96551.63
2022-09-01T04:43:28.145Z,96554.81
2022-09-01T04:44:04.883Z,96552.84
2022-09-01T04:44:40.238Z,96550.16
2022-09-01T04:45:16.337Z,96562.53
2022-09-01T04:45:53.778Z,96549.38
2022-09-01T04:46:28.490Z,96554.72
2022-09-01T04:47:00.674Z,96551.25
2022-09-01T04:47:36.023Z,96551.66
2022-09-01T04:48:10.958Z,96554.84
2022-09-01T04:48:46.053Z,96554.59
2022-09-01T04:49:22.249Z,96551.91
2022-09-01T04:49:59.705Z,96555.78
2022-09-01T04:50:34.962Z,96541.16
2022-09-01T04:51:44.465Z,96551.09
2022-09-01T04:52:16.493Z,96558.41
2022-09-01T04:52:48.438Z,96557.81
2022-09-01T04:53:33.209Z,96550.06
2022-09-01T04:54:12.726Z,96557.03
2022-09-01T04:54:47.016Z,96553.84
2022-09-01T04:55:18.960Z,96555.72
2022-09-01T04:55:54.928Z,96556.03
2022-09-01T04:56:35.415Z,96561.66
2022-09-01T04:57:17.003Z,96553.59
2022-09-01T04:57:50.536Z,96559.41
2022-09-01T04:58:22.829Z,96557.06
2022-09-01T04:58:55.808Z,96557.06
2022-09-01T04:59:29.664Z,96553.31
2022-09-01T05:00:05.072Z,96554.81
2022-09-01T05:00:40.473Z,96553.31
2022-09-01T05:01:18.737Z,96560.16
2022-09-01T05:01:51.110Z,96553.19
2022-09-01T05:02:27.190Z,96552.41
2022-09-01T05:03:05.269Z,96549.50
2022-09-01T05:04:01.341Z,96555.28
2022-09-01T05:04:46.311Z,96548.63
2022-09-01T05:05:19.871Z,96550.50
2022-09-01T05:05:54.072Z,96553.59
2022-09-01T05:06:26.448Z,96554.91
2022-09-01T05:07:05.625Z,96555.41
2022-09-01T05:07:43.324Z,96557.72
2022-09-01T05:08:23.322Z,96558.50
2022-09-01T05:08:58.874Z,96565.47
2022-09-01T05:09:49.206Z,96559.38
2022-09-01T05:10:53.311Z,96551.78
2022-09-01T05:11:37.715Z,96561.34
2022-09-01T05:12:16.861Z,96560.06
2022-09-01T05:12:52.362Z,96566.88
2022-09-01T05:13:24.577Z,96562.16
2022-09-01T05:13:57.792Z,96560.59
2022-09-01T05:14:30.712Z,96564.81
2022-09-01T05:15:06.332Z,96564.03
2022-09-01T05:15:40.074Z,96566.00
2022-09-01T05:16:14.967Z,96567.44
2022-09-01T05:16:51.124Z,96562.16
2022-09-01T05:17:26.032Z,96566.00
2022-09-01T05:18:02.321Z,96565.75
2022-09-01T05:18:34.377Z,96558.97
2022-09-01T05:19:06.397Z,96557.16
2022-09-01T05:19:43.176Z,96551.09
2022-09-01T05:20:16.494Z,96553.31
2022-09-01T05:20:52.170Z,96559.09
2022-09-01T05:21:28.340Z,96562.75
2022-09-01T05:22:00.430Z,96568.09
2022-09-01T05:22:32.585Z,96563.09
2022-09-01T05:23:12.648Z,96562.47
2022-09-01T05:23:46.322Z,96565.97
2022-09-01T05:24:21.617Z,96566.59
2022-09-01T05:24:54.871Z,96567.06
2022-09-01T05:25:27.426Z,96562.84
2022-09-01T05:26:04.060Z,96561.09
2022-09-01T05:26:40.847Z,96556.63
2022-09-01T05:27:14.481Z,96552.78
2022-09-01T05:27:52.633Z,96555.38
2022-09-01T05:28:27.181Z,96556.16
2022-09-01T05:29:02.842Z,96554.97
2022-09-01T05:29:37.986Z,96551.88
2022-09-01T05:30:11.857Z,96559.94
2022-09-01T05:30:46.944Z,96559.41
2022-09-01T05:31:19.866Z,96556.78
2022-09-01T05:31:52.713Z,96551.13
2022-09-01T05:32:26.134Z,96559.31
2022-09-01T05:32:58.617Z,96552.34
2022-09-01T05:33:30.640Z,96557.81
2022-09-01T05:34:03.418Z,96553.66
2022-09-01T05:34:38.849Z,96560.19
2022-09-01T05:35:11.269Z,96565.50
2022-09-01T05:35:55.447Z,96556.19
2022-09-01T05:36:28.564Z,96567.34
2022-09-01T05:37:01.845Z,96560.50
2022-09-01T05:37:37.703Z,96562.81
2022-09-01T05:38:13.942Z,96565.91
2022-09-01T05:38:48.109Z,96567.47
2022-09-01T05:39:20.871Z,96557.59
2022-09-01T05:39:52.965Z,96562.63
2022-09-01T05:40:24.749Z,96553.81
2022-09-01T05:40:58.995Z,96557.91
2022-09-01T05:41:32.832Z,96555.66
2022-09-01T05:42:08.362Z,96558.03
2022-09-01T05:42:44.288Z,96555.56
2022-09-01T05:43:17.361Z,96552.50
2022-09-01T05:43:55.148Z,96560.72
2022-09-01T05:44:28.547Z,96553.00
2022-09-01T05:45:02.118Z,96552.69
2022-09-01T05:45:56.261Z,96551.28
2022-09-01T05:46:28.606Z,96543.22
2022-09-01T05:47:03.281Z,96555.63
2022-09-01T05:47:37.421Z,96541.75
2022-09-01T05:48:12.489Z,96553.72
2022-09-01T05:48:49.520Z,96548.75
2022-09-01T05:49:21.407Z,96551.84
2022-09-01T05:49:55.316Z,96543.94
2022-09-01T05:50:28.242Z,96544.78
2022-09-01T05:51:00.418Z,96544.06
2022-09-01T05:51:44.410Z,96543.69
2022-09-01T05:52:24.979Z,96545.72
2022-09-01T05:52:58.190Z,96548.91
2022-09-01T05:53:31.082Z,96547.72
2022-09-01T05:54:08.054Z,96549.69
2022-09-01T05:54:41.453Z,96543.84
2022-09-01T05:55:15.209Z,96543.59
2022-09-01T05:55:49.096Z,96545.00
2022-09-01T05:56:22.512Z,96539.34
2022-09-01T05:57:12.753Z,96532.13
2022-09-01T05:57:51.131Z,96543.00
2022-09-01T05:58:26.279Z,96536.78
2022-09-01T05:59:54.551Z,96537.56
2022-09-01T06:00:34.716Z,96536.56
2022-09-01T06:01:07.552Z,96537.22
2022-09-01T06:01:41.128Z,96529.88
2022-09-01T06:02:13.158Z,96536.31
2022-09-01T06:02:45.190Z,96533.22
2022-09-01T06:03:24.898Z,96540.19
2022-09-01T06:03:57.899Z,96541.00
2022-09-01T06:04:34.710Z,96538.75
2022-09-01T06:05:10.906Z,96542.81
2022-09-01T06:05:43.166Z,96539.69
2022-09-01T06:06:16.649Z,96544.03
2022-09-01T06:07:06.368Z,96543.34
2022-09-01T06:07:42.846Z,96545.66
2022-09-01T06:08:18.103Z,96541.16
2022-09-01T06:08:51.550Z,96539.63
2022-09-01T06:09:24.404Z,96542.56
2022-09-01T06:10:00.046Z,96543.47
2022-09-01T06:10:37.415Z,96534.34
2022-09-01T06:11:17.776Z,96541.22
2022-09-01T06:11:50.044Z,96547.59
2022-09-01T06:12:23.751Z,96542.31
2022-09-01T06:12:56.695Z,96543.84
2022-09-01T06:13:30.200Z,96538.56
2022-09-01T06:14:04.423Z,96547.81
2022-09-01T06:14:36.585Z,96540.13
2022-09-01T06:15:15.907Z,96537.53
2022-09-01T06:15:53.606Z,96538.72
2022-09-01T06:16:27.664Z,96541.09
2022-09-01T06:17:00.703Z,96538.03
2022-09-01T06:17:33.935Z,96536.88
2022-09-01T06:18:12.584Z,96538.63
2022-09-01T06:18:55.231Z,96540.28
2022-09-01T06:19:28.584Z,96543.47
2022-09-01T06:20:00.895Z,96540.56
2022-09-01T06:20:34.176Z,96540.22
2022-09-01T06:21:09.859Z,96546.25
2022-09-01T06:21:42.367Z,96545.09
2022-09-01T06:22:14.583Z,96543.94
2022-09-01T06:22:47.645Z,96542.34
2022-09-01T06:23:20.728Z,96540.16
2022-09-01T06:23:55.716Z,96543.66
2022-09-01T06:24:29.008Z,96544.44
2022-09-01T06:25:02.825Z,96542.13
2022-09-01T06:25:39.475Z,96547.97
2022-09-01T06:26:27.681Z,96536.53
2022-09-01T06:27:01.892Z,96535.56
2022-09-01T06:27:38.682Z,96549.06
2022-09-01T06:28:12.264Z,96540.50
2022-09-01T06:28:45.256Z,96541.22
2022-09-01T06:29:17.697Z,96549.81
2022-09-01T06:29:54.919Z,96557.84
2022-09-01T06:30:27.691Z,96550.63
2022-09-01T06:31:07.962Z,96545.38
2022-09-01T06:31:40.362Z,96551.78
2022-09-01T06:32:13.451Z,96552.19
2022-09-01T06:32:45.587Z,96544.97
2022-09-01T06:33:19.467Z,96556.81
2022-09-01T06:33:54.777Z,96554.06
2022-09-01T06:34:27.569Z,96553.91
2022-09-01T06:35:00.468Z,96548.69
2022-09-01T06:35:34.670Z,96548.88
2022-09-01T06:36:09.554Z,96538.50
2022-09-01T06:36:44.686Z,96538.19
2022-09-01T06:37:22.568Z,96541.31
2022-09-01T06:37:58.523Z,96545.19
2022-09-01T06:38:41.244Z,96539.75
2022-09-01T06:39:19.900Z,96536.97
2022-09-01T06:39:55.379Z,96544.38
2022-09-01T06:40:28.697Z,96544.75
2022-09-01T06:41:04.259Z,96550.50
2022-09-01T06:41:38.845Z,96543.16
2022-09-01T06:42:16.423Z,96546.50
2022-09-01T06:43:08.074Z,96547.72
2022-09-01T06:43:42.708Z,96548.09
2022-09-01T06:44:14.890Z,96545.44
2022-09-01T06:44:55.326Z,96545.75
2022-09-01T06:45:27.286Z,96548.03
2022-09-01T06:46:02.343Z,96552.94
2022-09-01T06:46:35.092Z,96550.97
2022-09-01T06:47:09.393Z,96554.91
2022-09-01T06:47:45.037Z,96560.44
2022-09-01T06:48:17.804Z,96560.31
2022-09-01T06:48:50.565Z,96554.97
2022-09-01T06:49:32.407Z,96555.41
2022-09-01T06:50:08.578Z,96548.22
2022-09-01T06:51:34.053Z,96548.59
2022-09-01T06:52:06.383Z,96547.81
2022-09-01T06:53:34.982Z,96552.03
2022-09-01T06:54:14.673Z,96555.13
2022-09-01T06:54:47.027Z,96551.31
2022-09-01T06:55:19.592Z,96548.22
2022-09-01T06:55:52.944Z,96555.94
2022-09-01T06:56:32.337Z,96554.41