createdAt,value
2022-08-21T00:01:56.169Z,3.70
2022-08-21T00:04:29.279Z,3.80
2022-08-21T00:06:59.678Z,3.80
2022-08-21T00:09:27.866Z,4.10
2022-08-21T00:11:56.066Z,4.00
2022-08-21T00:14:24.652Z,4.10
2022-08-21T00:16:52.749Z,4.40
2022-08-21T00:19:26.174Z,4.10
2022-08-21T00:21:54.638Z,4.10
2022-08-21T00:24:23.755Z,4.60
2022-08-21T00:26:52.342Z,5.00
2022-08-21T00:29:20.721Z,4.60
2022-08-21T00:31:48.683Z,5.00
2022-08-21T00:34:16.893Z,4.80
2022-08-21T00:36:44.966Z,4.40
2022-08-21T00:39:13.035Z,4.90
2022-08-21T00:41:42.798Z,4.30
2022-08-21T00:44:13.192Z,5.30
2022-08-21T00:46:42.708Z,4.60
2022-08-21T00:49:13.103Z,4.90
2022-08-21T00:51:55.610Z,5.90
2022-08-21T00:54:26.813Z,5.50
2022-08-21T00:57:01.565Z,5.80
2022-08-21T00:59:34.522Z,6.30
2022-08-21T01:02:02.967Z,5.90
2022-08-21T01:04:31.116Z,5.90
2022-08-21T01:06:59.179Z,5.90
2022-08-21T01:09:28.288Z,5.90
2022-08-21T01:11:56.846Z,5.60
2022-08-21T01:14:24.950Z,5.70
2022-08-21T01:16:55.563Z,6.10
2022-08-21T01:19:25.087Z,5.50
2022-08-21T01:21:53.550Z,5.90
2022-08-21T01:24:22.538Z,6.20
2022-08-21T01:26:52.051Z,6.20
2022-08-21T01:29:47.482Z,6.40
2022-08-21T01:32:19.368Z,6.60
2022-08-21T01:34:50.603Z,6.40
2022-08-21T01:37:20.820Z,7.50
2022-08-21T01:39:50.068Z,6.90
2022-08-21T01:42:18.367Z,7.40
2022-08-21T01:44:46.525Z,7.00
2022-08-21T01:47:16.334Z,7.40
2022-08-21T01:49:47.281Z,7.20
2022-08-21T01:52:15.449Z,7.00
2022-08-21T01:54:44.028Z,7.90
2022-08-21T01:57:13.120Z,7.60
2022-08-21T01:59:41.297Z,7.00
2022-08-21T02:02:09.363Z,6.90
2022-08-21T02:04:37.537Z,6.90
2022-08-21T02:07:06.960Z,7.40
2022-08-21T02:09:36.499Z,6.80
2022-08-21T02:12:08.923Z,6.90
2022-08-21T02:14:37.094Z,7.40
2022-08-21T02:17:09.533Z,7.70
2022-08-21T02:19:40.437Z,7.10
2022-08-21T02:22:11.744Z,7.90
2022-08-21T02:24:54.145Z,7.80
2022-08-21T02:27:26.811Z,7.70
2022-08-21T02:29:58.387Z,8.70
2022-08-21T02:32:27.386Z,8.40
2022-08-21T02:34:55.829Z,8.70
2022-08-21T02:37:24.791Z,9.00
2022-08-21T02:39:53.344Z,9.00
2022-08-21T02:42:21.498Z,7.80
2022-08-21T02:44:49.479Z,7.20
2022-08-21T02:47:17.646Z,7.30
2022-08-21T02:49:45.712Z,7.50
2022-08-21T02:52:13.852Z,8.40
2022-08-21T02:54:42.010Z,7.30
2022-08-21T02:57:10.052Z,8.70
2022-08-21T02:59:38.202Z,8.40
2022-08-21T03:02:06.284Z,7.70
2022-08-21T03:04:34.543Z,8.00
2022-08-21T03:07:02.850Z,8.70
2022-08-21T03:09:30.836Z,8.90
2022-08-21T03:11:58.821Z,9.00
2022-08-21T03:14:27.094Z,9.60
2022-08-21T03:16:55.202Z,9.20
2022-08-21T03:19:23.376Z,10.10
2022-08-21T03:21:51.381Z,10.70
2022-08-21T03:24:21.344Z,9.80
2022-08-21T03:26:51.580Z,10.20
2022-08-21T03:29:20.065Z,9.40
2022-08-21T03:31:48.710Z,10.00
2022-08-21T03:34:17.481Z,8.50
2022-08-21T03:36:45.687Z,8.00
2022-08-21T03:39:14.192Z,8.10
2022-08-21T03:41:42.667Z,8.30
2022-08-21T03:44:10.838Z,7.90
2022-08-21T03:46:39.165Z,7.70
2022-08-21T03:49:07.959Z,8.20
2022-08-21T03:51:36.742Z,8.40
2022-08-21T03:54:04.965Z,8.20
2022-08-21T03:56:33.150Z,8.60
2022-08-21T03:59:01.316Z,8.40
2022-08-21T04:01:29.934Z,8.20
2022-08-21T04:03:58.536Z,8.90
2022-08-21T04:06:27.703Z,9.50
2022-08-21T04:08:56.251Z,9.30
2022-08-21T04:11:24.542Z,9.30
2022-08-21T04:13:52.698Z,9.60
2022-08-21T04:16:20.749Z,9.40
2022-08-21T04:18:48.992Z,9.60
2022-08-21T04:21:17.047Z,9.50
2022-08-21T04:23:45.082Z,9.70
2022-08-21T04:26:13.155Z,9.50
2022-08-21T04:28:41.200Z,9.80
2022-08-21T04:31:10.416Z,9.90
2022-08-21T04:33:38.392Z,10.20
2022-08-21T04:36:07.946Z,10.10
2022-08-21T04:38:37.383Z,8.80
2022-08-21T04:41:07.632Z,9.20
2022-08-21T04:43:36.404Z,9.50
2022-08-21T04:46:04.476Z,9.40
2022-08-21T04:48:34.205Z,10.10
2022-08-21T04:51:17.408Z,10.10
2022-08-21T04:53:50.172Z,10.10
2022-08-21T04:56:40.863Z,10.80
2022-08-21T04:59:17.445Z,9.80
2022-08-21T05:01:46.946Z,10.20
2022-08-21T05:04:19.545Z,10.20
2022-08-21T05:06:50.073Z,10.50
2022-08-21T05:09:19.645Z,9.30
2022-08-21T05:11:48.561Z,9.70
2022-08-21T05:14:17.270Z,9.10
2022-08-21T05:16:45.424Z,10.40
2022-08-21T05:19:13.684Z,8.70
2022-08-21T05:21:44.513Z,9.50
2022-08-21T05:24:13.017Z,8.20
2022-08-21T05:26:45.545Z,8.80
2022-08-21T05:29:16.738Z,8.50
2022-08-21T05:31:47.873Z,9.10
2022-08-21T05:34:20.349Z,8.60
2022-08-21T05:36:48.724Z,8.50
2022-08-21T05:39:17.177Z,8.80
2022-08-21T05:41:45.378Z,8.90
2022-08-21T05:44:13.553Z,7.90
2022-08-21T05:46:41.728Z,8.10
2022-08-21T05:49:09.810Z,8.40
2022-08-21T05:51:40.230Z,9.00
2022-08-21T05:54:09.334Z,8.80
2022-08-21T05:56:37.348Z,8.30
2022-08-21T05:59:08.710Z,8.40
2022-08-21T06:01:37.362Z,8.50
2022-08-21T06:04:06.519Z,8.40
2022-08-21T06:06:35.514Z,8.50
2022-08-21T06:09:04.638Z,9.10
2022-08-21T06:11:34.403Z,9.10
2022-08-21T06:14:02.884Z,9.20
2022-08-21T06:16:31.270Z,9.10
2022-08-21T06:19:02.928Z,9.40
2022-08-21T06:21:31.581Z,9.20
2022-08-21T06:23:59.735Z,9.30
2022-08-21T06:26:29.230Z,9.00
2022-08-21T06:28:57.609Z,9.30
2022-08-21T06:31:28.308Z,9.50
2022-08-21T06:33:56.794Z,9.60
2022-08-21T06:36:25.909Z,9.90
2022-08-21T06:38:54.045Z,10.00
2022-08-21T06:41:26.960Z,9.60
2022-08-21T06:43:57.598Z,9.40
2022-08-21T06:46:28.232Z,8.90
2022-08-21T06:48:57.240Z,8.60
2022-08-21T06:51:26.982Z,7.70
2022-08-21T06:53:55.481Z,7.50
2022-08-21T06:56:24.356Z,8.20
2022-08-21T06:58:53.244Z,7.80
2022-08-21T07:01:26.595Z,7.10
2022-08-21T07:03:55.164Z,6.30
2022-08-21T07:06:23.331Z,6.30
2022-08-21T07:08:51.672Z,6.60
2022-08-21T07:11:23.366Z,6.90
2022-08-21T07:13:54.463Z,6.50
2022-08-21T07:16:22.637Z,6.50
2022-08-21T07:18:51.527Z,6.80
2022-08-21T07:21:25.170Z,5.90
2022-08-21T07:23:55.071Z,5.90
2022-08-21T07:26:25.070Z,5.90
2022-08-21T07:28:54.053Z,6.00
2022-08-21T07:31:24.822Z,6.30
2022-08-21T07:33:54.819Z,5.70
2022-08-21T07:36:23.149Z,5.80
2022-08-21T07:38:52.605Z,7.20
2022-08-21T07:41:29.647Z,7.60
2022-08-21T07:43:59.891Z,8.30
2022-08-21T07:46:29.211Z,7.30
2022-08-21T07:48:57.553Z,8.00
2022-08-21T07:51:28.934Z,7.30
2022-08-21T07:53:59.272Z,7.70
2022-08-21T07:56:29.137Z,6.80
2022-08-21T07:58:58.816Z,7.20
2022-08-21T08:01:27.048Z,7.70
2022-08-21T08:03:56.167Z,7.30
2022-08-21T08:06:24.387Z,7.00
2022-08-21T08:08:52.458Z,7.80
2022-08-21T08:11:20.576Z,7.80
2022-08-21T08:13:51.560Z,8.40
2022-08-21T08:16:20.236Z,9.90
2022-08-21T08:18:48.292Z,8.90
2022-08-21T08:21:16.624Z,9.20
2022-08-21T08:23:46.158Z,8.40
2022-08-21T08:26:14.774Z,6.70
2022-08-21T08:28:43.306Z,7.50
2022-08-21T08:31:11.548Z,7.00
2022-08-21T08:33:39.928Z,7.70
2022-08-21T08:36:15.057Z,9.30
2022-08-21T08:38:43.230Z,9.70
2022-08-21T08:41:30.758Z,8.80
2022-08-21T08:44:06.961Z,9.10
2022-08-21T08:46:57.482Z,9.10
2022-08-21T08:49:43.916Z,8.10
2022-08-21T08:52:38.190Z,9.20
2022-08-21T08:55:12.703Z,9.20
2022-08-21T08:57:45.064Z,8.80
2022-08-21T09:00:21.442Z,8.70
2022-08-21T09:02:55.427Z,9.50
2022-08-21T09:05:28.635Z,10.50
2022-08-21T09:08:35.396Z,10.40
2022-08-21T09:11:28.111Z,9.60
2022-08-21T09:14:09.935Z,10.40
2022-08-21T09:16:50.338Z,9.40
2022-08-21T09:19:57.595Z,10.20
2022-08-21T09:22:59.537Z,11.50
2022-08-21T09:25:33.803Z,12.40
2022-08-21T09:28:02.085Z,11.60
2022-08-21T09:30:33.764Z,11.40
2022-08-21T09:33:01.889Z,9.50
2022-08-21T09:35:30.012Z,9.40
2022-08-21T09:38:03.309Z,8.00
2022-08-21T09:40:45.982Z,7.10
2022-08-21T09:43:18.601Z,7.20
2022-08-21T09:45:48.989Z,6.70
2022-08-21T09:48:20.741Z,6.00
2022-08-21T09:50:50.665Z,5.40
2022-08-21T09:53:25.188Z,4.00
2022-08-21T09:56:21.506Z,3.90
2022-08-21T09:58:53.104Z,3.80
2022-08-21T10:01:25.113Z,3.50
2022-08-21T10:04:09.052Z,3.90
2022-08-21T10:06:37.507Z,3.80
2022-08-21T10:09:18.802Z,3.80
2022-08-21T10:11:57.954Z,3.80
2022-08-21T10:14:59.715Z,4.10
2022-08-21T10:17:47.906Z,4.30
2022-08-21T10:20:25.055Z,4.50
2022-08-21T10:23:30.690Z,3.90
2022-08-21T10:26:28.054Z,4.30
2022-08-21T10:29:05.129Z,5.20
2022-08-21T10:31:45.268Z,6.50
2022-08-21T10:34:16.371Z,6.50
2022-08-21T10:36:56.989Z,5.70
2022-08-21T10:39:35.815Z,4.70
2022-08-21T10:42:31.428Z,4.40
2022-08-21T10:45:39.977Z,4.50
2022-08-21T10:48:15.278Z,4.40
2022-08-21T10:50:57.007Z,4.30
2022-08-21T10:53:28.069Z,4.20
2022-08-21T10:56:17.328Z,4.60
2022-08-21T10:58:55.094Z,4.60
2022-08-21T11:01:34.141Z,4.50
2022-08-21T11:04:48.899Z,4.50
2022-08-21T11:07:30.204Z,4.30
2022-08-21T11:10:26.409Z,4.20
2022-08-21T11:13:04.102Z,4.50
2022-08-21T11:15:45.157Z,4.60
2022-08-21T11:18:48.862Z,4.60
2022-08-21T11:21:17.444Z,4.50
2022-08-21T11:23:55.914Z,4.00
2022-08-21T11:26:42.514Z,4.30
2022-08-21T11:29:22.068Z,4.40
2022-08-21T11:31:53.346Z,4.70
2022-08-21T11:34:27.305Z,4.40
2022-08-21T11:37:06.471Z,4.50
2022-08-21T11:39:52.110Z,4.50
2022-08-21T11:42:31.749Z,3.90
2022-08-21T11:45:12.147Z,3.90
2022-08-21T11:48:23.656Z,3.40
2022-08-21T11:50:53.779Z,3.70
2022-08-21T11:53:30.142Z,3.40
2022-08-21T11:56:08.808Z,3.50
2022-08-21T11:58:46.504Z,4.00
2022-08-21T12:01:22.925Z,3.70
2022-08-21T12:03:59.846Z,3.60
2022-08-21T12:06:46.254Z,2.80
2022-08-21T12:09:26.766Z,2.60
2022-08-21T12:12:14.511Z,2.60
2022-08-21T12:14:50.156Z,2.60
2022-08-21T12:17:22.482Z,2.90
2022-08-21T12:20:25.177Z,3.30
2022-08-21T12:23:06.365Z,3.30
2022-08-21T12:26:24.385Z,3.30
2022-08-21T12:29:03.888Z,3.50
2022-08-21T12:31:32.022Z,3.90
2022-08-21T12:34:04.438Z,4.30
2022-08-21T12:36:57.801Z,4.90
2022-08-21T12:39:30.443Z,5.00
2022-08-21T12:42:07.720Z,5.20
2022-08-21T12:44:45.779Z,4.80
2022-08-21T12:47:18.782Z,4.60
2022-08-21T12:50:11.500Z,4.00
2022-08-21T12:52:55.604Z,3.20
2022-08-21T12:55:31.760Z,3.50
2022-08-21T12:58:00.972Z,3.30
2022-08-21T13:00:31.404Z,2.80
2022-08-21T13:03:00.626Z,3.20
2022-08-21T13:05:37.926Z,3.10
2022-08-21T13:08:09.544Z,3.20
2022-08-21T13:10:38.878Z,3.00
2022-08-21T13:13:13.456Z,2.90
2022-08-21T13:15:47.550Z,3.00
2022-08-21T13:18:27.449Z,3.00
2022-08-21T13:21:13.397Z,3.00
2022-08-21T13:23:41.952Z,3.30
2022-08-21T13:26:18.988Z,3.70
2022-08-21T13:28:48.952Z,3.10
2022-08-21T13:31:22.370Z,3.10
2022-08-21T13:33:51.896Z,3.50
2022-08-21T13:36:26.133Z,3.50
2022-08-21T13:38:55.597Z,3.70
2022-08-21T13:41:45.455Z,3.50
2022-08-21T13:44:33.101Z,3.60
2022-08-21T13:47:05.061Z,3.90
2022-08-21T13:49:39.744Z,3.70
2022-08-21T13:52:27.013Z,3.70
2022-08-21T13:54:57.743Z,3.60
2022-08-21T13:57:35.993Z,3.70
2022-08-21T14:00:19.730Z,3.00
2022-08-21T14:02:54.212Z,3.10
2022-08-21T14:05:35.317Z,3.50
2022-08-21T14:08:16.174Z,3.10
2022-08-21T14:10:55.993Z,3.00
2022-08-21T14:13:50.390Z,3.20
2022-08-21T14:16:20.518Z,3.00
2022-08-21T14:19:18.872Z,3.00
2022-08-21T14:21:47.362Z,3.30
2022-08-21T14:24:24.653Z,2.80
2022-08-21T14:27:06.241Z,3.30
2022-08-21T14:29:38.302Z,3.40
2022-08-21T14:32:24.643Z,3.20
2022-08-21T14:34:54.863Z,3.40
2022-08-21T14:37:24.107Z,3.10
2022-08-21T14:39:52.329Z,3.40
2022-08-21T14:42:20.901Z,3.40
2022-08-21T14:44:49.440Z,3.40
2022-08-21T14:47:17.938Z,3.20
2022-08-21T14:49:45.938Z,4.00
2022-08-21T14:52:14.165Z,4.60
2022-08-21T14:54:42.467Z,3.50
2022-08-21T14:57:13.275Z,3.30
2022-08-21T14:59:42.124Z,3.60
2022-08-21T15:02:10.887Z,3.20
2022-08-21T15:04:39.054Z,3.30
2022-08-21T15:07:07.319Z,3.10
2022-08-21T15:09:35.530Z,3.20
2022-08-21T15:12:05.312Z,4.20
2022-08-21T15:14:37.544Z,3.50
2022-08-21T15:17:08.485Z,3.80
2022-08-21T15:19:37.098Z,3.20
2022-08-21T15:22:05.719Z,3.70
2022-08-21T15:24:43.357Z,3.30
2022-08-21T15:27:13.425Z,3.90
2022-08-21T15:29:45.545Z,3.70
2022-08-21T15:32:24.984Z,3.90
2022-08-21T15:34:54.641Z,3.40
2022-08-21T15:37:24.398Z,3.10
2022-08-21T15:39:54.424Z,3.30
2022-08-21T15:42:23.746Z,3.60
2022-08-21T15:44:53.758Z,3.40
2022-08-21T15:47:35.179Z,3.40
2022-08-21T15:50:08.146Z,3.80
2022-08-21T15:52:36.375Z,3.30
2022-08-21T15:55:07.008Z,3.60
2022-08-21T15:57:36.306Z,3.80
2022-08-21T16:00:18.888Z,3.40
2022-08-21T16:02:50.308Z,3.10
2022-08-21T16:05:19.657Z,2.70
2022-08-21T16:07:49.784Z,3.30
2022-08-21T16:10:21.039Z,3.10
2022-08-21T16:12:54.687Z,3.10
2022-08-21T16:15:23.210Z,3.50
2022-08-21T16:17:52.857Z,3.20
2022-08-21T16:20:30.411Z,3.00
2022-08-21T16:22:59.568Z,3.00
2022-08-21T16:25:28.326Z,2.80
2022-08-21T16:28:00.357Z,2.60
2022-08-21T16:30:30.096Z,2.90
2022-08-21T16:33:00.683Z,2.70
2022-08-21T16:35:29.077Z,2.60
2022-08-21T16:37:58.333Z,2.90
2022-08-21T16:40:27.814Z,2.30
2022-08-21T16:42:56.478Z,2.50
2022-08-21T16:45:24.558Z,2.50
2022-08-21T16:47:52.701Z,2.30
2022-08-21T16:50:24.431Z,2.70
2022-08-21T16:52:53.575Z,2.20
2022-08-21T16:55:21.827Z,2.40
2022-08-21T16:57:50.602Z,2.50
2022-08-21T17:00:18.908Z,2.40
2022-08-21T17:02:51.111Z,2.40
2022-08-21T17:05:19.646Z,2.70
2022-08-21T17:07:48.129Z,2.50
2022-08-21T17:10:17.429Z,2.50
2022-08-21T17:12:56.139Z,2.50
2022-08-21T17:15:29.782Z,2.30
2022-08-21T17:17:58.211Z,2.10
2022-08-21T17:20:26.397Z,2.20
2022-08-21T17:22:55.020Z,2.20
2022-08-21T17:25:23.569Z,2.20
2022-08-21T17:27:52.380Z,2.10
2022-08-21T17:30:21.605Z,2.40
2022-08-21T17:32:52.879Z,2.60
2022-08-21T17:35:22.002Z,1.80
2022-08-21T17:37:51.178Z,1.80
2022-08-21T17:40:20.400Z,1.90
2022-08-21T17:42:49.703Z,1.90
2022-08-21T17:45:20.823Z,2.10
2022-08-21T17:47:49.501Z,1.90
2022-08-21T17:50:22.706Z,2.30
2022-08-21T17:52:52.230Z,1.50
2022-08-21T17:55:21.194Z,1.60
2022-08-21T17:57:51.578Z,1.70
2022-08-21T18:00:21.342Z,2.70
2022-08-21T18:02:59.050Z,2.20
2022-08-21T18:05:27.674Z,1.70
2022-08-21T18:07:56.084Z,2.30
2022-08-21T18:10:24.945Z,2.70
2022-08-21T18:12:53.530Z,3.10
2022-08-21T18:15:22.108Z,4.00
2022-08-21T18:17:53.164Z,3.00
2022-08-21T18:20:23.228Z,3.10
2022-08-21T18:22:51.420Z,2.70
2022-08-21T18:25:20.152Z,3.00
2022-08-21T18:27:49.353Z,3.10
2022-08-21T18:30:21.413Z,2.60
2022-08-21T18:32:52.826Z,2.70
2022-08-21T18:35:21.261Z,2.80
2022-08-21T18:37:49.256Z,2.80
2022-08-21T18:40:17.337Z,2.70
2022-08-21T18:42:55.059Z,2.40
2022-08-21T18:45:24.866Z,2.40
2022-08-21T18:47:56.605Z,2.60
2022-08-21T18:50:28.139Z,2.70
2022-08-21T18:52:57.171Z,2.40
2022-08-21T18:55:27.742Z,2.80
2022-08-21T18:57:57.504Z,2.40
2022-08-21T19:00:30.661Z,2.60
2022-08-21T19:02:59.767Z,2.20
2022-08-21T19:05:28.412Z,2.50
2022-08-21T19:07:57.430Z,2.80
2022-08-21T19:10:29.554Z,2.60
2022-08-21T19:13:00.347Z,2.30
2022-08-21T19:15:29.784Z,2.30
2022-08-21T19:17:59.094Z,2.30
2022-08-21T19:20:30.709Z,2.10
2022-08-21T19:22:58.783Z,2.20
2022-08-21T19:25:33.919Z,1.90
2022-08-21T19:28:11.288Z,2.00
2022-08-21T19:31:00.598Z,1.80
2022-08-21T19:33:36.483Z,2.20
2022-08-21T19:36:06.782Z,2.30
2022-08-21T19:38:35.748Z,2.50
2022-08-21T19:41:10.217Z,2.10
2022-08-21T19:43:44.048Z,2.60
2022-08-21T19:46:15.757Z,2.70
2022-08-21T19:48:46.735Z,2.50
2022-08-21T19:51:14.949Z,2.40
2022-08-21T19:53:43.039Z,3.20
2022-08-21T19:56:18.178Z,2.80
2022-08-21T19:58:50.033Z,2.30
2022-08-21T20:01:20.867Z,2.60
2022-08-21T20:03:54.094Z,2.70
2022-08-21T20:06:26.264Z,2.20
2022-08-21T20:08:55.358Z,2.60
2022-08-21T20:11:31.763Z,2.40
2022-08-21T20:14:01.263Z,2.20
2022-08-21T20:16:32.321Z,2.40
2022-08-21T20:19:03.378Z,2.10
2022-08-21T20:21:44.003Z,2.00
2022-08-21T20:24:15.543Z,1.90
2022-08-21T20:26:49.489Z,2.30
2022-08-21T20:29:24.138Z,2.00
2022-08-21T20:31:57.846Z,1.80
2022-08-21T20:34:26.303Z,2.30
2022-08-21T20:36:54.999Z,1.90
2022-08-21T20:39:23.807Z,1.80
2022-08-21T20:41:54.118Z,2.10
2022-08-21T20:44:28.602Z,2.10
2022-08-21T20:46:58.683Z,2.00
2022-08-21T20:49:33.445Z,2.10
2022-08-21T20:52:02.151Z,2.30
2022-08-21T20:54:30.092Z,2.20
2022-08-21T20:57:14.811Z,1.60
2022-08-21T20:59:43.063Z,1.70
2022-08-21T21:02:43.787Z,2.00
2022-08-21T21:05:21.404Z,1.70
2022-08-21T21:08:25.260Z,1.50
2022-08-21T21:11:08.090Z,1.60
2022-08-21T21:13:51.585Z,1.50
2022-08-21T21:16:31.358Z,1.70
2022-08-21T21:19:05.197Z,1.40
2022-08-21T21:21:37.767Z,1.80
2022-08-21T21:24:20.222Z,1.70
2022-08-21T21:26:54.334Z,1.50
2022-08-21T21:29:39.089Z,2.10
2022-08-21T21:32:10.061Z,1.50
2022-08-21T21:34:47.490Z,1.70
2022-08-21T21:37:29.884Z,2.10
2022-08-21T21:40:27.840Z,1.80
2022-08-21T21:43:37.119Z,1.40
2022-08-21T21:46:23.230Z,1.70
2022-08-21T21:49:00.852Z,1.50
2022-08-21T21:51:47.322Z,1.80
2022-08-21T21:54:46.727Z,1.30
2022-08-21T21:57:14.755Z,1.30
2022-08-21T21:59:56.498Z,1.60
2022-08-21T22:02:33.524Z,1.40
2022-08-21T22:05:46.037Z,1.30
2022-08-21T22:08:30.247Z,1.40
2022-08-21T22:17:33.531Z,1.00
2022-08-21T22:20:12.150Z,1.60
2022-08-21T22:22:42.784Z,1.50
2022-08-21T22:25:24.354Z,1.40
2022-08-21T22:28:06.346Z,1.40
2022-08-21T22:30:51.419Z,1.20
2022-08-21T22:33:24.815Z,1.50
2022-08-21T22:35:57.021Z,1.40
2022-08-21T22:38:27.610Z,1.30
2022-08-21T22:41:17.312Z,1.10
2022-08-21T22:43:58.204Z,1.70
2022-08-21T22:46:55.498Z,1.40
2022-08-21T22:49:54.390Z,1.20
2022-08-21T22:52:35.418Z,1.60
2022-08-21T22:55:32.635Z,1.30
2022-08-21T22:58:34.173Z,1.70
2022-08-21T23:01:05.946Z,1.40
2022-08-21T23:03:42.591Z,1.70
2022-08-21T23:06:34.137Z,1.50
2022-08-21T23:09:09.038Z,1.60
2022-08-21T23:11:42.658Z,1.30
2022-08-21T23:17:18.488Z,1.60
2022-08-21T23:19:52.344Z,1.50
2022-08-21T23:22:42.274Z,1.40
2022-08-21T23:25:30.884Z,1.60
2022-08-21T23:28:05.514Z,1.50
2022-08-21T23:30:55.140Z,1.20
2022-08-21T23:33:42.406Z,1.30
2022-08-21T23:36:46.930Z,1.70
2022-08-21T23:39:32.586Z,1.40
2022-08-21T23:42:29.601Z,1.20
2022-08-21T23:45:17.804Z,1.60
2022-08-21T23:51:33.789Z,1.30
2022-08-21T23:54:23.411Z,1.20
2022-08-21T23:57:32.774Z,1.30
