createdAt,value
2023-05-01T00:01:40.118Z,13.33
2023-05-01T00:11:40.206Z,13.45
2023-05-01T00:21:40.109Z,13.54
2023-05-01T00:31:41.855Z,13.62
2023-05-01T00:41:42.180Z,13.66
2023-05-01T00:51:42.238Z,13.60
2023-05-01T01:01:42.173Z,13.44
2023-05-01T01:11:42.232Z,13.18
2023-05-01T01:21:42.177Z,12.89
2023-05-01T01:31:42.345Z,12.61
2023-05-01T01:41:42.262Z,12.34
2023-05-01T01:51:42.387Z,12.09
2023-05-01T02:01:42.351Z,11.83
2023-05-01T02:11:42.268Z,11.55
2023-05-01T02:21:42.272Z,11.28
2023-05-01T02:31:42.520Z,11.06
2023-05-01T02:41:42.387Z,10.90
2023-05-01T02:51:42.517Z,10.78
2023-05-01T03:01:42.467Z,10.73
2023-05-01T03:11:43.378Z,10.72
2023-05-01T03:21:43.343Z,10.70
2023-05-01T03:31:43.865Z,10.65
2023-05-01T03:41:49.460Z,10.57
2023-05-01T03:51:49.508Z,10.50
2023-05-01T04:01:49.695Z,10.42
2023-05-01T04:11:50.248Z,10.36
2023-05-01T04:21:50.653Z,10.31
2023-05-01T04:31:50.749Z,10.31
2023-05-01T04:41:50.558Z,10.41
2023-05-01T04:51:51.562Z,10.72
2023-05-01T05:01:51.791Z,11.27
2023-05-01T05:11:53.389Z,11.96
2023-05-01T05:21:53.676Z,12.68
2023-05-01T05:31:53.548Z,13.41
2023-05-01T05:41:54.491Z,14.15
2023-05-01T05:51:54.912Z,14.89
2023-05-01T06:01:55.660Z,15.58
2023-05-01T06:11:55.964Z,16.14
2023-05-01T06:21:56.659Z,16.59
2023-05-01T06:31:56.729Z,17.04
2023-05-01T06:41:58.595Z,17.66
2023-05-01T06:51:58.915Z,18.64
2023-05-01T07:01:58.694Z,19.84
2023-05-01T07:11:58.718Z,21.03
2023-05-01T07:21:58.720Z,22.12
2023-05-01T07:31:58.793Z,22.90
2023-05-01T07:41:58.760Z,23.94
2023-05-01T07:51:58.939Z,25.59
2023-05-01T08:01:58.814Z,27.46
2023-05-01T08:11:58.739Z,29.76
2023-05-01T08:21:58.883Z,32.35
2023-05-01T08:31:58.902Z,34.05
2023-05-01T08:41:58.843Z,34.29
2023-05-01T08:51:58.870Z,33.65
2023-05-01T09:02:02.181Z,32.80
2023-05-01T09:12:02.853Z,32.53
2023-05-01T09:22:02.904Z,32.67
2023-05-01T09:32:03.393Z,33.83
2023-05-01T09:42:03.947Z,36.33
2023-05-01T09:52:04.877Z,38.65
2023-05-01T10:02:05.021Z,39.90
2023-05-01T10:12:10.831Z,40.47
2023-05-01T10:22:11.044Z,40.65
2023-05-01T10:32:11.095Z,39.47
2023-05-01T10:42:12.900Z,37.33
2023-05-01T10:52:13.846Z,35.82
2023-05-01T11:02:14.168Z,34.47
2023-05-01T11:12:14.014Z,33.13
2023-05-01T11:22:14.137Z,32.03
2023-05-01T11:32:14.168Z,30.88
2023-05-01T11:42:14.153Z,30.05
2023-05-01T11:52:14.181Z,29.90
2023-05-01T12:02:14.250Z,30.03
2023-05-01T12:12:14.132Z,30.14
2023-05-01T12:22:14.652Z,29.99
2023-05-01T12:32:15.418Z,29.91
2023-05-01T12:42:20.931Z,29.83
2023-05-01T12:52:21.272Z,29.47
2023-05-01T13:02:21.405Z,29.00
2023-05-01T13:12:22.391Z,28.56
2023-05-01T13:22:21.694Z,28.07
2023-05-01T13:32:25.394Z,27.65
2023-05-01T13:42:25.322Z,27.52
2023-05-01T13:52:25.800Z,27.53
2023-05-01T14:02:26.624Z,27.24
2023-05-01T14:12:27.630Z,26.43
2023-05-01T14:22:27.747Z,25.22
2023-05-01T14:32:29.532Z,23.92
2023-05-01T14:42:30.962Z,22.78
2023-05-01T14:52:31.436Z,21.84
2023-05-01T15:02:31.450Z,21.01
2023-05-01T15:12:31.447Z,20.10
2023-05-01T15:22:31.618Z,19.10
2023-05-01T15:32:31.576Z,18.33
2023-05-01T15:42:31.464Z,17.89
2023-05-01T15:52:31.561Z,18.14
2023-05-01T16:02:32.003Z,19.18
2023-05-01T16:12:32.661Z,20.04
2023-05-01T16:22:32.486Z,20.36
2023-05-01T16:32:32.539Z,20.58
2023-05-01T16:42:32.942Z,20.71
2023-05-01T16:52:33.656Z,20.53
2023-05-01T17:02:33.856Z,20.07
2023-05-01T17:12:34.615Z,19.53
2023-05-01T17:22:34.617Z,19.04
2023-05-01T17:32:37.357Z,18.64
2023-05-01T17:42:36.975Z,18.30
2023-05-01T17:52:36.609Z,17.99
2023-05-01T18:02:36.877Z,17.68
2023-05-01T18:12:37.691Z,17.41
2023-05-01T18:22:37.741Z,17.21
2023-05-01T18:32:47.464Z,17.03
2023-05-01T18:42:40.196Z,16.75
2023-05-01T18:52:41.957Z,16.28
2023-05-01T19:02:41.785Z,15.67
2023-05-01T19:12:41.837Z,15.08
2023-05-01T19:22:41.752Z,14.53
2023-05-01T19:32:41.951Z,14.06
2023-05-01T19:42:41.758Z,13.67
2023-05-01T19:52:41.762Z,13.50
2023-05-01T20:02:41.946Z,13.50
2023-05-01T20:12:42.862Z,13.53
2023-05-01T20:22:42.876Z,13.53
2023-05-01T20:32:43.836Z,13.37
2023-05-01T20:42:43.947Z,13.09
2023-05-01T20:52:44.093Z,12.78
2023-05-01T21:02:44.102Z,12.47
2023-05-01T21:12:44.917Z,12.20
2023-05-01T21:22:45.803Z,11.97
2023-05-01T21:32:46.627Z,11.76
2023-05-01T21:42:46.911Z,11.57
2023-05-01T21:52:46.907Z,11.38
2023-05-01T22:02:47.586Z,11.19
2023-05-01T22:12:48.861Z,11.03
2023-05-01T22:22:49.135Z,10.90
2023-05-01T22:32:49.108Z,10.79
2023-05-01T22:42:49.229Z,10.69
2023-05-01T22:52:49.047Z,10.60
2023-05-01T23:02:49.133Z,10.53
2023-05-01T23:12:49.141Z,10.54
2023-05-01T23:22:49.036Z,10.71
2023-05-01T23:32:49.244Z,10.99
2023-05-01T23:42:50.060Z,11.26
2023-05-01T23:52:50.046Z,11.43
