createdAt,value
2018-08-06T00:01:36.412Z,68.10
2018-08-06T00:04:07.114Z,68.20
2018-08-06T00:06:37.874Z,68.40
2018-08-06T00:09:08.751Z,68.60
2018-08-06T00:11:39.662Z,68.50
2018-08-06T00:14:10.356Z,69.10
2018-08-06T00:16:41.096Z,69.30
2018-08-06T00:19:11.798Z,69.40
2018-08-06T00:21:42.456Z,69.60
2018-08-06T00:24:13.193Z,69.60
2018-08-06T00:26:43.899Z,69.80
2018-08-06T00:29:14.632Z,70.00
2018-08-06T00:31:45.306Z,70.40
2018-08-06T00:34:16.191Z,70.80
2018-08-06T00:36:48.511Z,70.90
2018-08-06T00:39:19.363Z,71.40
2018-08-06T00:41:50.043Z,71.60
2018-08-06T00:44:20.710Z,71.80
2018-08-06T00:46:51.527Z,72.50
2018-08-06T00:49:22.257Z,72.90
2018-08-06T00:51:52.901Z,73.40
2018-08-06T00:54:23.671Z,74.00
2018-08-06T00:56:54.499Z,74.50
2018-08-06T00:59:25.197Z,75.10
2018-08-06T01:01:55.970Z,75.50
2018-08-06T01:04:26.656Z,76.30
2018-08-06T01:06:57.332Z,76.90
2018-08-06T01:09:34.092Z,77.60
2018-08-06T01:12:04.831Z,78.10
2018-08-06T01:14:35.580Z,78.80
2018-08-06T01:17:06.449Z,80.00
2018-08-06T01:19:37.115Z,79.90
2018-08-06T01:22:07.842Z,80.60
2018-08-06T01:24:38.522Z,81.30
2018-08-06T01:27:09.239Z,81.80
2018-08-06T01:29:40.049Z,82.40
2018-08-06T01:32:10.715Z,82.70
2018-08-06T01:34:41.444Z,83.30
2018-08-06T01:37:12.893Z,84.00
2018-08-06T01:39:43.776Z,84.70
2018-08-06T01:42:14.439Z,85.60
2018-08-06T01:44:45.114Z,86.50
2018-08-06T01:47:15.864Z,87.30
2018-08-06T01:49:46.583Z,87.60
2018-08-06T01:52:17.607Z,88.20
2018-08-06T01:54:48.287Z,88.50
2018-08-06T01:57:19.016Z,89.30
2018-08-06T01:59:49.785Z,89.50
2018-08-06T02:02:20.466Z,89.90
2018-08-06T02:04:51.201Z,90.30
2018-08-06T02:09:51.942Z,91.20
2018-08-06T02:12:22.746Z,91.30
2018-08-06T02:14:53.539Z,91.70
2018-08-06T02:17:24.189Z,92.10
2018-08-06T02:19:55.014Z,92.60
2018-08-06T02:22:25.720Z,92.90
2018-08-06T02:24:56.453Z,93.50
2018-08-06T02:27:27.195Z,94.10
2018-08-06T02:29:57.898Z,94.50
2018-08-06T02:32:28.639Z,94.80
2018-08-06T02:34:59.288Z,95.00
2018-08-06T02:37:34.116Z,95.50
2018-08-06T02:40:07.082Z,95.50
2018-08-06T02:42:37.886Z,96.10
2018-08-06T02:45:09.677Z,95.90
2018-08-06T02:47:40.804Z,96.30
2018-08-06T02:50:12.175Z,96.50
2018-08-06T02:52:43.966Z,96.80
2018-08-06T02:55:15.895Z,97.00
2018-08-06T02:57:46.681Z,97.40
2018-08-06T03:00:18.683Z,98.10
2018-08-06T03:02:49.371Z,98.80
2018-08-06T03:05:20.446Z,99.80
2018-08-06T03:07:51.178Z,99.90
2018-08-06T03:10:22.000Z,99.90
2018-08-06T03:12:52.740Z,99.90
2018-08-06T03:15:23.535Z,99.90
2018-08-06T03:21:02.996Z,99.90
2018-08-06T03:23:33.584Z,99.90
2018-08-06T03:26:04.352Z,99.90
2018-08-06T03:28:35.125Z,99.90
2018-08-06T03:31:06.470Z,99.90
2018-08-06T03:33:37.221Z,99.90
2018-08-06T03:36:08.065Z,99.90
2018-08-06T03:38:39.055Z,99.90
2018-08-06T03:41:09.888Z,99.90
2018-08-06T03:43:40.670Z,99.90
2018-08-06T03:46:11.470Z,99.90
2018-08-06T03:48:42.169Z,99.90
2018-08-06T03:51:20.609Z,99.90
2018-08-06T03:53:51.478Z,99.90
2018-08-06T03:56:22.187Z,99.90
2018-08-06T03:58:53.491Z,99.90
2018-08-06T04:01:24.157Z,99.90
2018-08-06T04:03:54.950Z,99.90
2018-08-06T04:06:25.760Z,99.90
2018-08-06T04:08:56.418Z,99.90
2018-08-06T04:11:27.134Z,99.90
2018-08-06T04:13:57.775Z,99.90
2018-08-06T04:16:32.443Z,99.90
2018-08-06T04:19:03.178Z,99.90
2018-08-06T04:21:33.866Z,99.90
2018-08-06T04:24:04.680Z,99.90
2018-08-06T04:26:35.454Z,99.90
2018-08-06T04:29:06.553Z,99.90
2018-08-06T04:31:37.653Z,99.90
2018-08-06T04:34:08.362Z,99.90
2018-08-06T04:36:39.087Z,99.90
2018-08-06T04:39:09.789Z,99.90
2018-08-06T04:41:40.528Z,99.90
2018-08-06T04:44:11.315Z,99.90
2018-08-06T04:46:41.974Z,99.90
2018-08-06T04:49:12.706Z,99.90
2018-08-06T04:51:43.512Z,99.90
2018-08-06T04:54:14.376Z,99.90
2018-08-06T04:56:45.275Z,99.90
2018-08-06T04:59:16.159Z,99.90
2018-08-06T05:01:47.083Z,99.90
2018-08-06T05:04:18.255Z,99.90
2018-08-06T05:06:49.039Z,99.90
2018-08-06T05:09:22.320Z,99.90
2018-08-06T05:11:53.066Z,99.90
2018-08-06T05:14:23.985Z,99.90
2018-08-06T05:19:24.818Z,99.90
2018-08-06T05:21:55.739Z,99.90
2018-08-06T05:24:26.600Z,99.10
2018-08-06T05:26:57.557Z,96.50
2018-08-06T05:29:28.521Z,93.60
2018-08-06T05:31:59.505Z,91.50
2018-08-06T05:34:30.471Z,89.50
2018-08-06T05:37:01.743Z,85.90
2018-08-06T05:42:03.025Z,80.60
2018-08-06T05:44:33.968Z,79.00
2018-08-06T05:47:04.810Z,76.80
2018-08-06T05:49:35.540Z,74.50
2018-08-06T05:52:06.675Z,74.90
2018-08-06T05:54:37.491Z,74.90
2018-08-06T05:57:08.288Z,74.80
2018-08-06T05:59:39.256Z,73.90
2018-08-06T06:02:10.039Z,72.60
2018-08-06T06:04:40.792Z,72.50
2018-08-06T06:07:11.603Z,72.10
2018-08-06T06:09:42.480Z,71.70
2018-08-06T06:12:13.651Z,71.60
2018-08-06T06:14:44.404Z,72.40
2018-08-06T06:17:15.515Z,72.40
2018-08-06T06:22:16.238Z,71.70
2018-08-06T06:24:47.028Z,72.80
2018-08-06T06:27:17.796Z,71.90
2018-08-06T06:29:48.649Z,71.50
2018-08-06T06:32:20.354Z,71.60
2018-08-06T06:34:51.140Z,71.70
2018-08-06T06:37:21.901Z,71.40
2018-08-06T06:39:53.111Z,71.20
2018-08-06T06:42:23.866Z,71.10
2018-08-06T06:44:54.709Z,71.80
2018-08-06T06:47:25.350Z,71.00
2018-08-06T06:49:56.102Z,70.70
2018-08-06T06:52:26.905Z,70.20
2018-08-06T06:54:57.698Z,70.40
2018-08-06T06:57:28.834Z,69.70
2018-08-06T06:59:59.889Z,68.10
2018-08-06T07:02:30.911Z,67.10
2018-08-06T07:05:01.959Z,67.10
2018-08-06T07:10:03.130Z,67.00
2018-08-06T07:12:41.294Z,66.10
2018-08-06T07:15:15.724Z,65.80
2018-08-06T07:17:48.301Z,65.90
2018-08-06T07:20:20.668Z,65.40
2018-08-06T07:22:51.458Z,65.30
2018-08-06T07:25:22.231Z,64.20
2018-08-06T07:27:52.954Z,63.00
2018-08-06T07:30:24.066Z,62.40
2018-08-06T07:32:54.908Z,62.00
2018-08-06T07:35:25.554Z,61.40
2018-08-06T07:37:56.249Z,61.20
2018-08-06T07:40:26.998Z,61.10
2018-08-06T07:42:57.827Z,60.90
2018-08-06T07:45:28.559Z,61.20
2018-08-06T07:50:29.437Z,60.80
2018-08-06T07:53:00.359Z,60.10
2018-08-06T07:55:31.226Z,59.30
2018-08-06T07:58:01.937Z,59.60
2018-08-06T08:00:32.635Z,59.40
2018-08-06T08:03:03.368Z,58.70
2018-08-06T08:05:34.132Z,58.10
2018-08-06T08:08:04.949Z,58.10
2018-08-06T08:10:35.723Z,58.10
2018-08-06T08:13:06.776Z,57.40
2018-08-06T08:15:37.567Z,57.00
2018-08-06T08:18:08.230Z,56.70
2018-08-06T08:20:38.902Z,56.60
2018-08-06T08:23:09.705Z,56.20
2018-08-06T08:25:40.459Z,56.10
2018-08-06T08:28:11.458Z,55.80
2018-08-06T08:30:59.473Z,56.10
2018-08-06T08:33:30.183Z,55.60
2018-08-06T08:36:01.251Z,54.90
2018-08-06T08:38:32.156Z,54.20
2018-08-06T08:41:03.154Z,53.70
2018-08-06T08:43:34.152Z,54.10
2018-08-06T08:46:05.183Z,54.00
2018-08-06T08:48:36.074Z,53.70
2018-08-06T08:51:06.930Z,52.90
2018-08-06T08:53:37.592Z,52.70
2018-08-06T08:56:08.781Z,53.10
2018-08-06T08:58:39.914Z,52.10
2018-08-06T09:01:10.929Z,52.40
2018-08-06T09:03:42.646Z,52.30
2018-08-06T09:06:13.618Z,51.60
2018-08-06T09:08:44.331Z,51.50
2018-08-06T09:11:15.047Z,50.10
2018-08-06T09:13:45.785Z,50.20
2018-08-06T09:16:16.738Z,50.30
2018-08-06T09:18:47.855Z,50.30
2018-08-06T09:24:38.377Z,50.40
2018-08-06T09:27:09.009Z,49.80
2018-08-06T09:29:39.696Z,48.80
2018-08-06T09:32:10.422Z,48.60
2018-08-06T09:34:41.093Z,48.60
2018-08-06T09:37:11.775Z,48.70
2018-08-06T09:39:42.568Z,48.90
2018-08-06T09:42:13.266Z,48.80
2018-08-06T09:44:44.858Z,48.80
2018-08-06T09:47:15.639Z,48.40
2018-08-06T09:49:46.361Z,48.50
2018-08-06T09:52:17.104Z,48.60
2018-08-06T09:57:18.837Z,47.30
2018-08-06T09:59:49.565Z,47.30
2018-08-06T10:02:20.290Z,46.90
2018-08-06T10:04:51.017Z,47.00
2018-08-06T10:07:21.720Z,47.10
2018-08-06T10:09:52.494Z,46.70
2018-08-06T10:12:23.358Z,46.40
2018-08-06T10:14:54.097Z,46.10
2018-08-06T10:17:24.769Z,45.70
2018-08-06T10:19:55.353Z,46.10
2018-08-06T10:22:26.017Z,45.60
2018-08-06T10:24:56.623Z,45.30
2018-08-06T10:27:27.246Z,44.40
2018-08-06T10:29:58.205Z,44.00
2018-08-06T10:32:28.834Z,43.50
2018-08-06T10:34:59.494Z,43.40
2018-08-06T10:37:30.137Z,43.60
2018-08-06T10:40:00.900Z,43.50
2018-08-06T10:42:31.704Z,43.50
2018-08-06T10:45:02.361Z,42.30
2018-08-06T10:47:33.066Z,42.10
2018-08-06T10:50:03.758Z,42.10
2018-08-06T10:52:34.447Z,42.10
2018-08-06T10:55:05.405Z,42.10
2018-08-06T10:57:36.485Z,42.00
2018-08-06T11:00:11.897Z,41.30
2018-08-06T11:02:42.680Z,40.90
2018-08-06T11:05:14.304Z,40.40
2018-08-06T11:07:45.068Z,39.80
2018-08-06T11:10:18.380Z,39.50
2018-08-06T11:12:49.250Z,39.70
2018-08-06T11:15:22.076Z,39.50
2018-08-06T11:17:52.942Z,39.20
2018-08-06T11:20:24.284Z,39.70
2018-08-06T11:22:54.949Z,39.00
2018-08-06T11:25:25.656Z,38.80
2018-08-06T11:27:56.285Z,38.70
2018-08-06T11:30:27.044Z,38.00
2018-08-06T11:32:57.744Z,37.70
2018-08-06T11:37:58.309Z,38.30
2018-08-06T11:40:28.971Z,38.30
2018-08-06T11:42:59.627Z,37.30
2018-08-06T11:45:30.380Z,38.30
2018-08-06T11:48:01.084Z,37.70
2018-08-06T11:50:31.781Z,36.70
2018-08-06T11:53:02.542Z,37.10
2018-08-06T11:55:33.299Z,37.20
2018-08-06T11:58:04.151Z,36.90
2018-08-06T12:00:34.938Z,37.30
2018-08-06T12:03:05.888Z,37.60
2018-08-06T12:05:36.852Z,37.40
2018-08-06T12:08:07.837Z,36.80
2018-08-06T12:10:38.583Z,37.00
2018-08-06T12:13:09.238Z,37.30
2018-08-06T12:15:39.888Z,37.30
2018-08-06T12:18:11.432Z,37.20
2018-08-06T12:20:42.175Z,36.90
2018-08-06T12:23:12.858Z,36.50
2018-08-06T12:25:43.621Z,36.10
2018-08-06T12:28:14.250Z,36.10
2018-08-06T12:30:44.931Z,35.40
2018-08-06T12:33:15.677Z,35.00
2018-08-06T12:35:46.496Z,35.20
2018-08-06T12:38:17.262Z,35.40
2018-08-06T12:40:47.968Z,35.10
2018-08-06T12:43:19.085Z,35.00
2018-08-06T12:45:49.837Z,35.60
2018-08-06T12:48:21.137Z,35.80
2018-08-06T12:50:51.773Z,35.40
2018-08-06T12:53:22.474Z,35.20
2018-08-06T12:55:53.175Z,34.60
2018-08-06T12:58:23.876Z,34.60
2018-08-06T13:00:54.601Z,34.50
2018-08-06T13:03:25.314Z,34.50
2018-08-06T13:05:56.068Z,34.20
2018-08-06T13:08:26.768Z,34.20
2018-08-06T13:10:57.487Z,34.40
2018-08-06T13:13:28.281Z,33.70
2018-08-06T13:15:59.031Z,34.00
2018-08-06T13:18:29.805Z,33.30
2018-08-06T13:21:00.588Z,33.50
2018-08-06T13:23:31.623Z,33.80
2018-08-06T13:26:02.404Z,33.60
2018-08-06T13:28:33.133Z,31.70
2018-08-06T13:31:03.882Z,32.70
2018-08-06T13:33:34.711Z,32.10
2018-08-06T13:36:06.011Z,32.60
2018-08-06T13:38:37.050Z,33.10
2018-08-06T13:41:08.106Z,33.00
2018-08-06T13:46:09.559Z,32.40
2018-08-06T13:48:40.411Z,32.50
2018-08-06T13:51:11.277Z,31.80
2018-08-06T13:53:41.962Z,32.20
2018-08-06T13:56:12.627Z,32.30
2018-08-06T13:58:43.426Z,32.40
2018-08-06T14:01:14.190Z,32.40
2018-08-06T14:03:45.013Z,32.40
2018-08-06T14:06:15.761Z,33.30
2018-08-06T14:08:46.438Z,33.20
2018-08-06T14:11:17.227Z,32.90
2018-08-06T14:13:47.874Z,32.40
2018-08-06T14:16:18.582Z,32.40
2018-08-06T14:18:49.285Z,32.80
2018-08-06T14:21:20.100Z,33.10
2018-08-06T14:23:50.763Z,32.90
2018-08-06T14:26:21.554Z,32.40
2018-08-06T14:28:52.265Z,32.40
2018-08-06T14:31:22.964Z,32.30
2018-08-06T14:33:53.723Z,32.50
2018-08-06T14:36:24.479Z,32.50
2018-08-06T14:38:55.089Z,32.70
2018-08-06T14:41:25.757Z,32.40
2018-08-06T14:46:26.635Z,33.30
2018-08-06T14:48:57.408Z,33.00
2018-08-06T14:51:28.071Z,32.70
2018-08-06T14:53:58.870Z,32.60
2018-08-06T14:56:29.650Z,32.50
2018-08-06T14:59:00.405Z,32.60
2018-08-06T15:01:31.206Z,32.70
2018-08-06T15:04:02.259Z,32.10
2018-08-06T15:06:32.983Z,32.00
2018-08-06T15:09:03.821Z,31.90
2018-08-06T15:11:34.642Z,32.00
2018-08-06T15:14:05.691Z,32.50
2018-08-06T15:16:36.722Z,32.60
2018-08-06T15:19:07.885Z,32.40
2018-08-06T15:21:38.588Z,32.70
2018-08-06T15:24:09.314Z,32.20
2018-08-06T15:26:40.439Z,32.20
2018-08-06T15:29:11.364Z,32.60
2018-08-06T15:31:42.423Z,32.70
2018-08-06T15:34:13.300Z,33.30
2018-08-06T15:36:44.129Z,32.90
2018-08-06T15:39:15.679Z,32.80
2018-08-06T15:41:46.346Z,32.50
2018-08-06T15:44:17.156Z,32.70
2018-08-06T15:46:47.911Z,32.80
2018-08-06T15:49:18.604Z,32.90
2018-08-06T15:51:49.615Z,32.90
2018-08-06T15:54:20.320Z,33.10
2018-08-06T15:56:51.141Z,33.20
2018-08-06T15:59:21.960Z,33.60
2018-08-06T16:01:52.640Z,33.40
2018-08-06T16:04:23.308Z,33.50
2018-08-06T16:06:54.094Z,33.10
2018-08-06T16:09:24.888Z,33.30
2018-08-06T16:11:55.635Z,32.90
2018-08-06T16:14:26.389Z,32.90
2018-08-06T16:16:57.495Z,33.30
2018-08-06T16:19:28.257Z,33.20
2018-08-06T16:22:16.886Z,33.50
2018-08-06T16:24:47.624Z,33.40
2018-08-06T16:27:18.482Z,33.40
2018-08-06T16:29:49.207Z,33.60
2018-08-06T16:38:34.919Z,33.50
2018-08-06T16:41:07.069Z,33.20
2018-08-06T16:43:37.733Z,33.90
2018-08-06T16:46:08.522Z,33.80
2018-08-06T16:48:39.361Z,33.70
2018-08-06T16:51:10.900Z,33.40
2018-08-06T16:53:41.841Z,33.80
2018-08-06T16:56:26.988Z,33.80
2018-08-06T16:58:58.161Z,33.20
2018-08-06T17:01:29.051Z,32.90
2018-08-06T17:07:09.464Z,32.90
2018-08-06T17:09:40.808Z,32.70
2018-08-06T17:12:13.886Z,33.10
2018-08-06T17:14:45.093Z,32.20
2018-08-06T17:17:15.903Z,32.40
2018-08-06T17:19:52.574Z,32.00
2018-08-06T17:22:23.794Z,31.40
2018-08-06T17:24:54.579Z,30.60
2018-08-06T17:27:25.595Z,30.30
2018-08-06T17:29:56.921Z,29.90
2018-08-06T17:32:27.906Z,29.10
2018-08-06T17:34:58.675Z,28.30
2018-08-06T17:37:29.724Z,27.40
2018-08-06T17:40:00.656Z,26.60
2018-08-06T17:42:31.335Z,26.00
2018-08-06T17:45:09.522Z,26.40
2018-08-06T17:47:40.683Z,26.30
2018-08-06T17:50:14.576Z,26.80
2018-08-06T17:52:46.578Z,26.70
2018-08-06T17:55:18.664Z,26.20
2018-08-06T17:57:49.601Z,26.80
2018-08-06T18:00:21.044Z,26.50
2018-08-06T18:02:52.229Z,26.70
2018-08-06T18:05:22.995Z,27.20
2018-08-06T18:10:23.835Z,27.80
2018-08-06T18:12:54.749Z,28.20
2018-08-06T18:15:25.985Z,29.10
2018-08-06T18:17:56.933Z,29.30
2018-08-06T18:20:27.902Z,29.20
2018-08-06T18:22:58.684Z,29.30
2018-08-06T18:25:29.496Z,29.30
2018-08-06T18:28:00.234Z,29.60
2018-08-06T18:30:30.955Z,29.90
2018-08-06T18:33:01.704Z,30.30
2018-08-06T18:35:32.500Z,30.90
2018-08-06T18:38:03.295Z,32.40
2018-08-06T18:40:33.968Z,33.70
2018-08-06T18:43:04.934Z,34.50
2018-08-06T18:45:35.951Z,35.30
2018-08-06T18:48:07.402Z,36.20
2018-08-06T18:50:38.126Z,36.80
2018-08-06T18:53:09.274Z,37.60
2018-08-06T18:55:58.135Z,38.20
2018-08-06T18:58:29.198Z,38.40
2018-08-06T19:01:00.286Z,38.50
2018-08-06T19:03:31.180Z,38.80
2018-08-06T19:06:02.309Z,39.10
2018-08-06T19:08:33.017Z,39.40
2018-08-06T19:11:03.815Z,39.40
2018-08-06T19:13:39.670Z,39.30
2018-08-06T19:16:10.431Z,39.50
2018-08-06T19:18:46.291Z,39.50
2018-08-06T19:23:48.242Z,39.90
2018-08-06T19:26:19.209Z,40.10
2018-08-06T19:28:49.958Z,40.50
2018-08-06T19:31:26.005Z,40.90
2018-08-06T19:33:57.918Z,41.20
2018-08-06T19:36:32.725Z,41.50
2018-08-06T19:39:04.192Z,41.50
2018-08-06T19:41:35.328Z,41.60
2018-08-06T19:44:06.696Z,41.70
2018-08-06T19:46:37.737Z,42.00
2018-08-06T19:49:13.713Z,42.40
2018-08-06T19:51:44.646Z,42.70
2018-08-06T19:54:15.486Z,43.20
2018-08-06T19:56:46.300Z,43.40
2018-08-06T19:59:17.111Z,43.80
2018-08-06T20:01:48.047Z,44.20
2018-08-06T20:04:19.418Z,44.70
2018-08-06T20:06:50.231Z,45.10
2018-08-06T20:09:20.904Z,45.40
2018-08-06T20:11:51.647Z,45.70
2018-08-06T20:14:22.409Z,46.00
2018-08-06T20:16:53.554Z,46.30
2018-08-06T20:19:24.442Z,46.60
2018-08-06T20:21:55.179Z,46.90
2018-08-06T20:24:25.968Z,47.20
2018-08-06T20:26:56.674Z,47.20
2018-08-06T20:29:27.500Z,47.40
2018-08-06T20:31:58.211Z,47.50
2018-08-06T20:34:28.917Z,47.70
2018-08-06T20:36:59.874Z,48.00
2018-08-06T20:39:31.130Z,48.10
2018-08-06T20:42:01.863Z,48.40
2018-08-06T20:44:32.572Z,48.60
2018-08-06T20:47:03.324Z,48.90
2018-08-06T20:49:34.374Z,49.60
2018-08-06T20:52:05.371Z,48.90
2018-08-06T20:54:36.293Z,48.90
2018-08-06T20:57:07.150Z,49.20
2018-08-06T20:59:37.804Z,49.40
2018-08-06T21:02:08.717Z,49.70
2018-08-06T21:04:39.582Z,49.70
2018-08-06T21:09:40.419Z,49.70
2018-08-06T21:12:11.513Z,49.90
2018-08-06T21:14:42.399Z,50.10
2018-08-06T21:17:13.522Z,50.10
2018-08-06T21:19:44.640Z,50.20
2018-08-06T21:22:15.618Z,50.20
2018-08-06T21:24:47.370Z,50.40
2018-08-06T21:27:18.201Z,50.50
2018-08-06T21:29:49.400Z,50.80
2018-08-06T21:32:34.204Z,50.90
2018-08-06T21:35:05.454Z,51.30
2018-08-06T21:37:36.311Z,51.40
2018-08-06T21:40:07.394Z,52.60
2018-08-06T21:42:38.279Z,53.40
2018-08-06T21:45:09.036Z,53.50
2018-08-06T21:47:39.809Z,53.40
2018-08-06T21:50:11.348Z,52.70
2018-08-06T21:52:42.213Z,51.70
2018-08-06T21:55:20.945Z,52.40
2018-08-06T21:57:51.752Z,51.80
2018-08-06T22:00:34.555Z,51.80
2018-08-06T22:03:13.095Z,52.10
2018-08-06T22:05:44.479Z,51.90
2018-08-06T22:08:15.286Z,52.10
2018-08-06T22:10:46.120Z,52.50
2018-08-06T22:13:16.977Z,52.40
2018-08-06T22:15:48.167Z,52.90
2018-08-06T22:18:19.234Z,53.30
2018-08-06T22:20:50.350Z,52.70
2018-08-06T22:23:21.277Z,53.00
2018-08-06T22:25:52.139Z,53.10
2018-08-06T22:28:22.870Z,53.20
2018-08-06T22:30:53.586Z,53.40
2018-08-06T22:33:24.488Z,53.50
2018-08-06T22:35:55.660Z,53.60
2018-08-06T22:38:26.807Z,53.80
2018-08-06T22:40:57.931Z,54.00
2018-08-06T22:43:28.886Z,54.70
2018-08-06T22:46:00.059Z,54.30
2018-08-06T22:48:31.117Z,54.50
2018-08-06T22:51:02.208Z,54.60
2018-08-06T22:53:33.151Z,54.60
2018-08-06T22:56:07.519Z,54.50
2018-08-06T22:58:38.730Z,54.70
2018-08-06T23:01:11.042Z,54.70
2018-08-06T23:03:42.205Z,54.80
2018-08-06T23:06:13.087Z,54.90
2018-08-06T23:08:44.261Z,54.90
2018-08-06T23:11:15.319Z,55.00
2018-08-06T23:13:46.363Z,55.30
2018-08-06T23:16:17.236Z,55.50
2018-08-06T23:18:48.301Z,55.60
2018-08-06T23:21:19.747Z,55.80
2018-08-06T23:23:50.575Z,55.80
2018-08-06T23:26:21.476Z,55.80
2018-08-06T23:28:52.624Z,55.80
2018-08-06T23:31:23.852Z,55.80
2018-08-06T23:33:55.015Z,56.10
2018-08-06T23:36:25.762Z,56.30
2018-08-06T23:38:56.798Z,56.40
2018-08-06T23:41:27.646Z,57.10
2018-08-06T23:43:58.538Z,56.20
2018-08-06T23:46:29.398Z,56.50
2018-08-06T23:49:00.453Z,56.50
2018-08-06T23:51:31.544Z,57.00
2018-08-06T23:54:02.609Z,57.20
2018-08-06T23:56:33.730Z,57.60
2018-08-06T23:59:05.080Z,57.60
