createdAt,value
2022-12-17T00:01:02.724Z,93.10
2022-12-17T00:02:19.511Z,93.55
2022-12-17T00:03:40.745Z,93.41
2022-12-17T00:05:01.481Z,93.33
2022-12-17T00:06:22.653Z,93.64
2022-12-17T00:07:42.797Z,93.54
2022-12-17T00:09:11.804Z,93.38
2022-12-17T00:10:32.060Z,93.60
2022-12-17T00:11:52.734Z,93.40
2022-12-17T00:13:16.554Z,93.51
2022-12-17T00:14:36.820Z,93.48
2022-12-17T00:15:58.361Z,93.46
2022-12-17T00:17:18.622Z,93.43
2022-12-17T00:18:39.185Z,93.52
2022-12-17T00:19:59.330Z,93.68
2022-12-17T00:21:19.941Z,93.26
2022-12-17T00:22:40.810Z,93.26
2022-12-17T00:24:01.470Z,93.22
2022-12-17T00:25:21.590Z,93.20
2022-12-17T00:26:41.649Z,93.40
2022-12-17T00:28:01.850Z,93.14
2022-12-17T00:29:21.943Z,92.97
2022-12-17T00:30:43.707Z,93.49
2022-12-17T00:32:05.175Z,92.99
2022-12-17T00:33:25.478Z,93.61
2022-12-17T00:34:45.589Z,93.62
2022-12-17T00:36:10.078Z,93.44
2022-12-17T00:37:30.262Z,93.46
2022-12-17T00:38:50.771Z,93.15
2022-12-17T00:40:16.397Z,93.08
2022-12-17T00:41:36.661Z,93.40
2022-12-17T00:42:56.978Z,92.94
2022-12-17T00:44:17.188Z,93.29
2022-12-17T00:45:37.758Z,93.41
2022-12-17T00:46:58.433Z,93.00
2022-12-17T00:48:20.318Z,93.59
2022-12-17T00:49:40.809Z,93.30
2022-12-17T00:51:00.879Z,93.47
2022-12-17T00:52:20.925Z,93.42
2022-12-17T00:53:41.615Z,93.40
2022-12-17T00:55:02.803Z,93.27
2022-12-17T00:56:24.059Z,93.37
2022-12-17T00:57:44.227Z,93.58
2022-12-17T00:59:04.327Z,93.21
2022-12-17T01:00:43.499Z,93.14
2022-12-17T01:02:03.887Z,93.75
2022-12-17T01:03:28.709Z,93.52
2022-12-17T01:04:49.120Z,93.83
2022-12-17T01:06:09.798Z,93.90
2022-12-17T01:07:30.250Z,93.88
2022-12-17T01:08:50.592Z,93.47
2022-12-17T01:10:11.539Z,93.64
2022-12-17T01:11:31.740Z,93.31
2022-12-17T01:12:52.454Z,93.41
2022-12-17T01:14:13.659Z,93.88
2022-12-17T01:15:35.083Z,93.40
2022-12-17T01:16:56.244Z,93.77
2022-12-17T01:18:25.061Z,93.51
2022-12-17T01:19:47.446Z,93.44
2022-12-17T01:21:07.765Z,93.53
2022-12-17T01:22:34.845Z,93.78
2022-12-17T01:23:54.955Z,93.42
2022-12-17T01:25:17.120Z,93.31
2022-12-17T01:26:37.248Z,93.63
2022-12-17T01:27:57.367Z,93.90
2022-12-17T01:29:17.434Z,93.44
2022-12-17T01:30:37.710Z,93.49
2022-12-17T01:31:58.200Z,93.62
2022-12-17T01:33:21.937Z,93.80
2022-12-17T01:34:42.193Z,93.60
2022-12-17T01:36:03.632Z,93.77
2022-12-17T01:37:24.903Z,93.57
2022-12-17T01:38:46.261Z,93.65
2022-12-17T01:40:06.462Z,93.85
2022-12-17T01:41:27.759Z,93.78
2022-12-17T01:42:56.154Z,93.76
2022-12-17T01:44:16.596Z,93.88
2022-12-17T01:45:36.034Z,93.45
2022-12-17T01:47:00.538Z,93.52
2022-12-17T01:48:23.620Z,93.54
2022-12-17T01:49:44.333Z,93.41
2022-12-17T01:51:09.581Z,93.42
2022-12-17T01:52:30.241Z,93.47
2022-12-17T01:53:53.629Z,93.39
2022-12-17T01:55:13.868Z,93.64
2022-12-17T01:56:35.563Z,93.79
2022-12-17T01:57:57.241Z,93.61
2022-12-17T01:59:17.520Z,93.61
2022-12-17T02:00:38.254Z,93.77
2022-12-17T02:01:59.172Z,93.49
2022-12-17T02:03:19.768Z,93.71
2022-12-17T02:04:41.746Z,93.56
2022-12-17T02:06:07.211Z,93.84
2022-12-17T02:07:39.377Z,93.84
2022-12-17T02:09:05.975Z,93.72
2022-12-17T02:10:36.765Z,93.52
2022-12-17T02:12:03.615Z,93.36
2022-12-17T02:13:29.613Z,93.39
2022-12-17T02:14:53.413Z,94.02
2022-12-17T02:16:17.771Z,94.06
2022-12-17T02:17:41.419Z,93.85
2022-12-17T02:19:08.504Z,93.83
2022-12-17T02:20:39.729Z,93.44
2022-12-17T02:22:05.170Z,93.67
2022-12-17T02:23:33.274Z,93.57
2022-12-17T02:24:57.338Z,94.03
2022-12-17T02:26:20.234Z,94.11
2022-12-17T02:27:43.599Z,93.78
2022-12-17T02:29:07.694Z,94.01
2022-12-17T02:30:29.295Z,93.73
2022-12-17T02:31:50.695Z,93.69
2022-12-17T02:33:12.397Z,93.83
2022-12-17T02:34:34.379Z,94.15
2022-12-17T02:35:58.117Z,93.88
2022-12-17T02:37:18.367Z,93.70
2022-12-17T02:38:41.581Z,93.60
2022-12-17T02:40:02.361Z,93.58
2022-12-17T02:41:25.215Z,93.79
2022-12-17T02:42:48.365Z,93.38
2022-12-17T02:44:09.238Z,93.89
2022-12-17T02:45:35.267Z,93.91
2022-12-17T02:46:57.052Z,93.62
2022-12-17T02:48:18.933Z,93.98
2022-12-17T02:49:38.566Z,94.08
2022-12-17T02:50:59.309Z,93.60
2022-12-17T02:52:34.780Z,94.04
2022-12-17T02:54:01.099Z,93.82
2022-12-17T02:55:23.971Z,93.97
2022-12-17T02:56:44.741Z,93.75
2022-12-17T02:58:06.315Z,94.18
2022-12-17T02:59:28.187Z,93.65
2022-12-17T03:00:49.339Z,93.51
2022-12-17T03:02:09.842Z,93.76
2022-12-17T03:03:30.281Z,94.06
2022-12-17T03:04:50.392Z,93.73
2022-12-17T03:06:25.378Z,93.81
2022-12-17T03:07:45.276Z,93.77
2022-12-17T03:09:05.479Z,93.95
2022-12-17T03:10:41.316Z,93.87
2022-12-17T03:12:01.560Z,93.67
2022-12-17T03:13:22.968Z,93.51
2022-12-17T03:14:54.882Z,93.80
2022-12-17T05:38:59.944Z,94.62
2022-12-17T05:40:20.185Z,94.83
2022-12-17T05:41:40.389Z,95.36
2022-12-17T05:43:00.709Z,95.41
2022-12-17T05:44:20.847Z,95.00
2022-12-17T05:45:41.127Z,95.51
2022-12-17T05:47:01.350Z,95.09
2022-12-17T05:48:22.329Z,94.99
2022-12-17T05:49:42.670Z,95.45
2022-12-17T05:51:22.026Z,94.79
2022-12-17T05:52:53.649Z,94.80
2022-12-17T05:54:15.140Z,95.34
2022-12-17T05:55:35.876Z,95.41
2022-12-17T05:56:56.216Z,95.39
2022-12-17T05:58:22.060Z,95.22
2022-12-17T05:59:42.265Z,95.32
2022-12-17T06:01:02.895Z,95.33
2022-12-17T06:02:24.394Z,95.32
2022-12-17T06:03:44.787Z,95.20
2022-12-17T06:05:05.142Z,95.04
2022-12-17T06:06:25.482Z,94.79
2022-12-17T06:07:45.645Z,95.27
2022-12-17T06:09:06.102Z,95.03
2022-12-17T06:10:28.676Z,95.47
2022-12-17T06:11:48.844Z,95.29
2022-12-17T06:13:14.162Z,95.13
2022-12-17T06:14:34.414Z,95.14
2022-12-17T06:15:56.965Z,95.08
2022-12-17T06:17:16.719Z,95.27
2022-12-17T06:18:36.985Z,95.14
2022-12-17T06:19:57.310Z,95.41
2022-12-17T06:21:17.596Z,95.04
2022-12-17T06:22:37.792Z,95.22
2022-12-17T06:23:58.079Z,95.01
2022-12-17T06:25:18.232Z,94.98
2022-12-17T06:26:39.522Z,95.02
2022-12-17T06:27:59.678Z,94.84
2022-12-17T06:29:20.029Z,94.73
2022-12-17T06:30:40.757Z,94.78
2022-12-17T06:32:01.102Z,94.86
2022-12-17T06:33:22.955Z,94.70
2022-12-17T06:34:43.193Z,94.45
2022-12-17T06:36:03.351Z,94.48
2022-12-17T06:37:23.510Z,95.11
2022-12-17T06:38:43.767Z,94.88
2022-12-17T06:40:03.962Z,94.94
2022-12-17T06:41:24.278Z,94.74
2022-12-17T06:42:45.757Z,94.55
2022-12-17T06:44:06.534Z,94.67
2022-12-17T06:45:30.542Z,94.66
2022-12-17T06:46:51.154Z,94.55
2022-12-17T06:48:11.336Z,94.88
2022-12-17T06:49:33.843Z,94.45
2022-12-17T06:50:56.642Z,94.84
2022-12-17T06:52:17.013Z,94.68
2022-12-17T06:53:37.578Z,94.43
2022-12-17T06:54:58.260Z,95.07
2022-12-17T06:56:18.853Z,95.07
2022-12-17T06:57:41.790Z,94.45
2022-12-17T06:59:06.039Z,94.71
2022-12-17T07:00:28.020Z,94.92
2022-12-17T07:01:48.741Z,94.74
2022-12-17T07:03:14.914Z,95.14
2022-12-17T07:04:35.604Z,94.80
2022-12-17T07:05:55.972Z,94.89
2022-12-17T07:07:16.558Z,95.09
2022-12-17T07:08:41.293Z,94.61
2022-12-17T07:10:01.441Z,95.15
2022-12-17T07:11:21.833Z,95.26
2022-12-17T07:12:42.173Z,94.83
2022-12-17T07:14:02.336Z,94.93
2022-12-17T07:15:24.862Z,94.66
2022-12-17T07:16:45.093Z,94.96
2022-12-17T07:18:13.551Z,94.72
2022-12-17T07:19:34.097Z,94.84
2022-12-17T07:20:54.341Z,95.14
2022-12-17T07:22:14.591Z,94.89
2022-12-17T07:23:35.054Z,94.89
2022-12-17T07:25:03.898Z,94.64
2022-12-17T07:26:24.044Z,94.61
2022-12-17T07:27:44.666Z,95.08
2022-12-17T07:29:05.439Z,94.56
2022-12-17T07:30:27.819Z,94.63
2022-12-17T07:31:48.149Z,94.96
2022-12-17T07:33:16.483Z,94.91
2022-12-17T07:34:36.622Z,94.56
2022-12-17T07:35:56.783Z,94.96
2022-12-17T07:37:20.498Z,95.14
2022-12-17T07:38:41.360Z,94.58
2022-12-17T07:40:01.846Z,94.95
2022-12-17T07:41:22.423Z,94.75
2022-12-17T07:42:42.545Z,95.11
2022-12-17T07:44:03.293Z,94.91
2022-12-17T07:45:24.909Z,94.63
2022-12-17T07:46:46.670Z,94.73
2022-12-17T07:48:10.448Z,94.76
2022-12-17T07:49:30.985Z,94.84
2022-12-17T07:50:51.183Z,94.52
2022-12-17T07:52:12.401Z,94.75
2022-12-17T07:53:32.740Z,94.88
2022-12-17T07:54:53.666Z,95.04
2022-12-17T07:56:13.838Z,94.91
2022-12-17T07:57:34.199Z,94.42
2022-12-17T07:58:54.308Z,94.74
2022-12-17T08:00:26.473Z,94.67
2022-12-17T08:01:48.218Z,94.30
2022-12-17T08:03:08.916Z,94.79
2022-12-17T08:04:25.802Z,94.93
2022-12-17T08:05:46.460Z,94.87
2022-12-17T08:07:11.114Z,94.86
2022-12-17T08:08:33.520Z,94.62
2022-12-17T08:09:53.910Z,94.90
2022-12-17T08:11:14.220Z,94.99
2022-12-17T08:12:34.396Z,94.70
2022-12-17T08:13:54.621Z,94.28
2022-12-17T08:15:14.784Z,94.55
2022-12-17T08:16:35.363Z,94.62
2022-12-17T08:17:59.179Z,94.27
2022-12-17T08:19:19.877Z,94.74
2022-12-17T08:20:40.296Z,94.37
2022-12-17T08:22:00.859Z,94.71
2022-12-17T08:23:21.558Z,94.51
2022-12-17T08:24:41.904Z,94.36
2022-12-17T08:26:02.152Z,94.55
2022-12-17T08:27:22.777Z,94.81
2022-12-17T08:28:50.396Z,94.71
2022-12-17T08:30:11.303Z,94.58
2022-12-17T08:31:31.529Z,94.58
2022-12-17T08:32:51.914Z,94.58
2022-12-17T08:34:13.382Z,95.12
2022-12-17T08:35:34.032Z,94.95
2022-12-17T08:37:06.033Z,94.79
2022-12-17T08:38:26.280Z,94.83
2022-12-17T08:39:46.589Z,94.70
2022-12-17T08:41:07.320Z,95.01
2022-12-17T08:42:27.564Z,94.94
2022-12-17T08:43:49.689Z,94.92
2022-12-17T08:45:10.150Z,94.55
2022-12-17T08:46:30.739Z,94.83
2022-12-17T08:47:51.179Z,95.27
2022-12-17T08:49:11.333Z,95.29
2022-12-17T08:50:32.729Z,94.48
2022-12-17T08:51:53.220Z,94.74
2022-12-17T08:53:16.809Z,95.11
2022-12-17T08:54:37.440Z,95.10
2022-12-17T08:55:58.025Z,94.34
2022-12-17T08:57:30.682Z,94.42
2022-12-17T08:58:55.724Z,94.49
2022-12-17T09:00:19.569Z,94.89
2022-12-17T09:01:39.952Z,94.74
2022-12-17T09:03:00.569Z,94.99
2022-12-17T09:04:21.337Z,94.97
2022-12-17T09:05:43.036Z,94.99
2022-12-17T09:07:03.253Z,94.71
2022-12-17T09:08:25.469Z,94.92
2022-12-17T09:09:45.915Z,94.85
2022-12-17T09:11:06.374Z,94.98
2022-12-17T09:12:23.312Z,94.49
2022-12-17T09:13:43.901Z,94.99
2022-12-17T09:15:04.185Z,94.83
2022-12-17T09:16:24.970Z,94.76
2022-12-17T09:17:45.188Z,94.82
2022-12-17T09:19:05.678Z,95.06
2022-12-17T09:20:29.481Z,94.82
2022-12-17T09:21:51.317Z,94.78
2022-12-17T09:23:11.512Z,94.70
2022-12-17T09:24:32.337Z,94.48
2022-12-17T09:25:56.548Z,94.84
2022-12-17T09:27:14.903Z,94.82
2022-12-17T09:28:35.008Z,94.71
2022-12-17T09:29:55.378Z,94.50
2022-12-17T09:31:17.679Z,94.83
2022-12-17T09:32:38.242Z,94.52
2022-12-17T09:33:58.463Z,94.79
2022-12-17T09:35:18.795Z,94.93
2022-12-17T09:36:38.272Z,94.73
2022-12-17T09:37:59.838Z,94.47
2022-12-17T09:39:20.249Z,94.64
2022-12-17T09:40:42.222Z,94.58
2022-12-17T09:42:07.077Z,94.76
2022-12-17T09:43:38.783Z,94.56
2022-12-17T09:45:03.331Z,94.45
2022-12-17T09:46:26.675Z,94.44
2022-12-17T09:47:53.966Z,94.34
2022-12-17T09:49:19.806Z,94.65
2022-12-17T09:50:40.896Z,94.41
2022-12-17T09:52:01.532Z,94.50
2022-12-17T09:53:28.646Z,94.28
2022-12-17T09:54:57.657Z,94.46
2022-12-17T09:56:21.928Z,94.08
2022-12-17T09:57:49.729Z,93.98
2022-12-17T09:59:21.288Z,94.03
2022-12-17T10:00:44.104Z,94.55
2022-12-17T10:02:04.551Z,94.40
2022-12-17T10:03:29.850Z,94.58
2022-12-17T10:04:52.968Z,94.25
2022-12-17T10:06:17.936Z,94.25
2022-12-17T10:07:44.416Z,94.49
2022-12-17T10:09:07.004Z,94.17
2022-12-17T10:10:35.139Z,94.24
2022-12-17T10:11:55.461Z,94.12
2022-12-17T10:13:15.789Z,94.13
2022-12-17T10:14:38.706Z,94.50
2022-12-17T10:16:00.410Z,94.43
2022-12-17T10:17:21.131Z,94.45
2022-12-17T10:18:41.328Z,94.16
2022-12-17T10:20:02.011Z,94.18
2022-12-17T10:21:26.802Z,94.22
2022-12-17T10:22:47.028Z,94.18
2022-12-17T10:24:08.440Z,94.13
2022-12-17T10:25:33.437Z,93.71
2022-12-17T10:26:54.744Z,93.88
2022-12-17T10:28:19.973Z,93.61
2022-12-17T10:29:47.403Z,93.75
2022-12-17T10:31:08.299Z,94.20
2022-12-17T10:32:31.032Z,94.20
2022-12-17T10:33:56.031Z,94.29
2022-12-17T10:35:16.729Z,94.01
2022-12-17T10:36:41.403Z,93.92
2022-12-17T10:38:01.781Z,93.73
2022-12-17T10:39:23.870Z,93.96
2022-12-17T10:40:46.543Z,94.29
2022-12-17T10:42:06.841Z,94.07
2022-12-17T10:43:41.367Z,93.84
2022-12-17T10:45:01.860Z,93.99
2022-12-17T10:46:22.148Z,94.01
2022-12-17T10:47:44.275Z,93.83
2022-12-17T10:49:09.749Z,93.58
2022-12-17T10:50:33.846Z,93.65
2022-12-17T10:51:55.667Z,93.83
2022-12-17T10:53:16.361Z,93.82
2022-12-17T10:54:48.529Z,93.57
2022-12-17T10:56:11.778Z,93.95
2022-12-17T10:57:42.136Z,93.46
2022-12-17T10:59:03.590Z,93.88
2022-12-17T11:00:38.379Z,94.01
2022-12-17T11:02:00.922Z,93.83
2022-12-17T11:03:22.211Z,93.36
2022-12-17T11:04:52.851Z,93.53
2022-12-17T11:06:13.004Z,93.42
2022-12-17T11:07:36.499Z,93.61
2022-12-17T11:08:56.396Z,93.08
2022-12-17T11:10:20.041Z,93.64
2022-12-17T11:11:41.180Z,93.26
2022-12-17T11:13:03.984Z,93.85
2022-12-17T11:14:24.565Z,93.71
2022-12-17T11:15:49.627Z,93.50
2022-12-17T11:17:12.448Z,93.45
2022-12-17T11:18:36.961Z,93.83
2022-12-17T11:20:02.305Z,93.87
2022-12-17T11:21:24.963Z,93.44
2022-12-17T11:22:48.746Z,93.37
2022-12-17T11:24:09.613Z,93.84
2022-12-17T11:25:41.682Z,93.49
2022-12-17T11:27:04.073Z,93.53
2022-12-17T11:28:32.027Z,93.65
2022-12-17T11:29:52.770Z,93.64
2022-12-17T11:31:18.869Z,93.50
2022-12-17T11:33:02.683Z,93.86
2022-12-17T11:34:30.951Z,93.72
2022-12-17T11:35:56.971Z,93.49
2022-12-17T11:37:21.589Z,93.50
2022-12-17T11:38:49.126Z,93.93
2022-12-17T11:40:17.220Z,93.66
2022-12-17T11:41:46.579Z,93.73
2022-12-17T11:43:13.812Z,93.74
2022-12-17T11:44:43.152Z,93.56
2022-12-17T11:46:12.283Z,93.71
2022-12-17T11:47:40.630Z,93.73
2022-12-17T11:49:05.397Z,94.08
2022-12-17T11:50:34.692Z,94.06
2022-12-17T11:52:00.006Z,93.82
2022-12-17T11:53:28.206Z,93.86
2022-12-17T11:54:54.308Z,93.63
2022-12-17T11:56:25.042Z,93.55
2022-12-17T11:57:53.566Z,93.97
2022-12-17T11:59:18.930Z,94.04
2022-12-17T12:00:55.204Z,93.59
2022-12-17T12:02:21.135Z,93.75
2022-12-17T12:03:51.185Z,93.81
2022-12-17T12:05:30.540Z,93.72
2022-12-17T12:07:02.340Z,93.57
2022-12-17T12:08:28.101Z,93.60
2022-12-17T12:09:57.703Z,93.87
2022-12-17T12:11:29.744Z,94.00
2022-12-17T12:13:03.805Z,93.54
2022-12-17T12:14:33.442Z,93.87
2022-12-17T12:15:59.395Z,93.74
2022-12-17T12:17:34.486Z,93.49
2022-12-17T12:19:00.893Z,93.57
2022-12-17T12:20:24.956Z,93.27
2022-12-17T12:21:57.515Z,93.56
2022-12-17T12:23:40.789Z,93.81
2022-12-17T12:25:19.273Z,93.74
2022-12-17T12:26:50.416Z,94.01
2022-12-17T12:28:17.557Z,94.32
2022-12-17T12:29:44.554Z,94.03
2022-12-17T12:31:10.398Z,94.25
2022-12-17T12:32:35.631Z,94.40
2022-12-17T12:34:03.021Z,94.18
2022-12-17T12:35:23.915Z,94.13
2022-12-17T12:36:46.126Z,94.30
2022-12-17T12:38:06.375Z,93.81
2022-12-17T12:39:29.598Z,94.16
2022-12-17T12:40:54.710Z,94.16
2022-12-17T12:42:17.384Z,94.16
2022-12-17T12:43:40.983Z,94.10
2022-12-17T12:45:06.720Z,94.00
2022-12-17T12:46:34.387Z,93.85
2022-12-17T12:48:04.421Z,94.13
2022-12-17T12:49:43.820Z,93.60
2022-12-17T12:51:09.171Z,93.71
2022-12-17T12:52:30.693Z,94.04
2022-12-17T12:53:51.066Z,93.90
2022-12-17T12:55:12.781Z,94.03
2022-12-17T12:56:44.778Z,94.19
2022-12-17T12:58:14.948Z,94.03
2022-12-17T12:59:44.013Z,94.38
2022-12-17T13:01:11.864Z,93.99
2022-12-17T13:02:50.620Z,93.88
2022-12-17T13:04:12.243Z,94.37
2022-12-17T13:05:35.381Z,94.00
2022-12-17T13:06:43.925Z,94.30
2022-12-17T13:07:45.652Z,94.18
2022-12-17T13:08:51.438Z,94.03
2022-12-17T13:09:55.062Z,94.18
2022-12-17T13:10:57.844Z,94.13
2022-12-17T13:12:17.893Z,94.12
2022-12-17T13:13:30.977Z,93.92
2022-12-17T13:14:37.019Z,93.74
2022-12-17T13:15:42.734Z,93.96
2022-12-17T13:16:52.276Z,94.19
2022-12-17T13:18:01.482Z,94.05
2022-12-17T13:19:05.424Z,94.00
2022-12-17T13:20:27.403Z,93.67
2022-12-17T13:21:31.672Z,93.68
2022-12-17T13:22:34.829Z,94.13
2022-12-17T13:23:39.287Z,94.00
2022-12-17T13:24:42.666Z,94.23
2022-12-17T13:25:45.758Z,94.37
2022-12-17T13:26:47.949Z,93.79
2022-12-17T13:27:51.610Z,94.30
2022-12-17T13:29:02.286Z,93.99
2022-12-17T13:30:21.652Z,93.62
2022-12-17T13:31:26.763Z,93.91
2022-12-17T13:32:33.207Z,94.11
2022-12-17T13:33:41.473Z,94.06
2022-12-17T13:34:53.099Z,93.94
2022-12-17T13:36:03.879Z,94.27
2022-12-17T13:37:10.122Z,94.36
2022-12-17T13:38:18.009Z,94.28
2022-12-17T13:39:54.153Z,94.31
2022-12-17T13:41:29.568Z,93.72
2022-12-17T13:43:10.488Z,93.75
2022-12-17T13:44:22.741Z,93.80
2022-12-17T13:45:29.176Z,93.74
2022-12-17T13:46:46.928Z,93.94
2022-12-17T13:48:01.578Z,94.06
2022-12-17T13:49:54.585Z,94.21
2022-12-17T13:51:32.540Z,94.22
2022-12-17T13:52:57.404Z,94.12
2022-12-17T13:54:05.406Z,94.14
2022-12-17T13:55:18.683Z,93.74
2022-12-17T13:56:30.209Z,94.13
2022-12-17T13:57:54.252Z,94.09
2022-12-17T13:59:03.150Z,93.76
2022-12-17T14:00:19.898Z,94.12
2022-12-17T14:01:26.128Z,94.03
2022-12-17T14:02:30.200Z,93.74
2022-12-17T14:03:56.972Z,94.21
2022-12-17T14:04:57.342Z,93.81
2022-12-17T14:05:59.857Z,93.78
2022-12-17T14:07:05.605Z,94.14
2022-12-17T14:08:07.711Z,94.17
2022-12-17T14:09:15.527Z,93.89
2022-12-17T14:10:19.120Z,93.84
2022-12-17T14:11:39.592Z,94.29
2022-12-17T14:12:45.873Z,94.27
2022-12-17T14:13:49.204Z,94.10
2022-12-17T14:14:55.887Z,94.08
2022-12-17T14:16:08.570Z,93.72
2022-12-17T14:17:18.916Z,93.36
2022-12-17T14:18:22.807Z,91.23
2022-12-17T14:19:25.468Z,89.62
2022-12-17T14:20:30.688Z,88.85
2022-12-17T14:21:32.629Z,88.68
2022-12-17T14:22:37.379Z,88.97
2022-12-17T14:23:44.007Z,89.34
2022-12-17T14:24:46.423Z,89.69
2022-12-17T14:25:49.607Z,90.16
2022-12-17T14:26:53.606Z,90.21
2022-12-17T14:27:59.193Z,90.40
2022-12-17T14:29:02.585Z,90.23
2022-12-17T14:30:23.434Z,90.36
2022-12-17T14:31:29.450Z,90.62
2022-12-17T14:32:33.599Z,90.58
2022-12-17T14:33:37.958Z,90.38
2022-12-17T14:34:43.018Z,90.18
2022-12-17T14:35:53.049Z,90.61
2022-12-17T14:36:58.365Z,90.99
2022-12-17T14:38:00.343Z,91.01
2022-12-17T14:39:10.924Z,91.17
2022-12-17T14:40:15.926Z,90.97
2022-12-17T14:41:36.267Z,91.23
2022-12-17T14:42:40.126Z,91.31
2022-12-17T14:43:42.105Z,91.32
2022-12-17T14:44:53.364Z,91.19
2022-12-17T14:46:17.346Z,91.74
2022-12-17T14:47:23.875Z,91.56
2022-12-17T14:48:47.807Z,91.30
2022-12-17T14:50:02.940Z,91.60
2022-12-17T14:51:05.205Z,91.52
2022-12-17T14:52:14.071Z,91.25
2022-12-17T14:53:26.701Z,91.99
2022-12-17T14:54:29.947Z,91.36
2022-12-17T14:55:38.386Z,91.96
2022-12-17T14:56:41.423Z,91.67
2022-12-17T14:57:44.681Z,91.35
2022-12-17T14:58:47.538Z,91.62
2022-12-17T14:59:50.364Z,91.42
2022-12-17T15:00:55.824Z,92.13
2022-12-17T15:02:00.641Z,91.56
2022-12-17T15:03:05.111Z,91.81
2022-12-17T15:04:09.961Z,91.72
2022-12-17T15:05:14.297Z,91.80
2022-12-17T15:06:19.464Z,91.36
2022-12-17T15:07:25.600Z,91.47
2022-12-17T15:08:31.661Z,91.24
2022-12-17T15:09:35.744Z,91.10
2022-12-17T15:10:38.684Z,91.23
2022-12-17T15:11:40.676Z,91.54
2022-12-17T15:12:44.396Z,91.43
2022-12-17T15:13:49.197Z,91.17
2022-12-17T15:14:55.949Z,91.64
2022-12-17T15:15:57.820Z,91.33
2022-12-17T15:17:19.942Z,91.07
2022-12-17T15:18:23.241Z,90.80
2022-12-17T15:19:26.401Z,91.11
2022-12-17T15:20:28.380Z,90.83
2022-12-17T15:21:31.441Z,91.02
2022-12-17T15:22:33.305Z,90.88
2022-12-17T15:23:40.443Z,90.93
2022-12-17T15:24:43.703Z,91.02
2022-12-17T15:25:47.452Z,90.73
2022-12-17T15:26:49.700Z,90.92
2022-12-17T15:28:11.063Z,91.02
2022-12-17T15:29:13.260Z,91.08
2022-12-17T15:30:17.993Z,90.87
2022-12-17T15:31:24.672Z,91.05
2022-12-17T15:32:29.003Z,90.99
2022-12-17T15:33:33.259Z,90.84
2022-12-17T15:34:35.199Z,90.96
2022-12-17T15:35:38.778Z,90.65
2022-12-17T15:36:41.723Z,90.71
2022-12-17T15:37:43.598Z,90.88
2022-12-17T15:38:46.758Z,91.22
2022-12-17T15:39:51.143Z,90.82
2022-12-17T15:40:54.415Z,91.14
2022-12-17T15:42:14.940Z,91.11
2022-12-17T15:43:16.797Z,91.10
2022-12-17T15:44:18.697Z,90.69
2022-12-17T15:45:24.279Z,90.73
2022-12-17T15:46:27.391Z,90.85
2022-12-17T15:47:29.679Z,90.75
2022-12-17T15:48:52.858Z,90.53
2022-12-17T15:49:54.798Z,91.26
2022-12-17T15:50:57.718Z,90.74
2022-12-17T15:51:59.758Z,90.46
2022-12-17T15:53:02.778Z,91.10
2022-12-17T15:54:04.817Z,91.18
2022-12-17T15:55:08.316Z,91.02
2022-12-17T15:56:20.943Z,90.86
2022-12-17T15:57:23.835Z,90.96
2022-12-17T15:58:25.815Z,90.85
2022-12-17T15:59:28.916Z,90.78
2022-12-17T16:00:31.889Z,90.89
2022-12-17T16:01:35.380Z,90.84
2022-12-17T16:02:37.597Z,90.78
2022-12-17T16:03:40.736Z,90.57
2022-12-17T16:04:44.135Z,90.93
2022-12-17T16:05:47.050Z,90.98
2022-12-17T16:06:48.925Z,91.12
2022-12-17T16:07:52.655Z,91.18
2022-12-17T16:08:54.554Z,91.33
2022-12-17T16:10:03.152Z,90.77
2022-12-17T16:11:08.217Z,91.17
2022-12-17T16:12:12.529Z,90.83
2022-12-17T16:13:15.674Z,91.02
2022-12-17T16:14:18.715Z,90.75
2022-12-17T16:15:20.714Z,90.94
2022-12-17T16:16:23.831Z,91.37
2022-12-17T16:17:26.040Z,90.97
2022-12-17T16:18:28.934Z,91.14
2022-12-17T16:19:31.913Z,91.11
2022-12-17T16:20:36.334Z,90.95
2022-12-17T16:21:43.373Z,90.71
2022-12-17T16:22:49.493Z,90.75
2022-12-17T16:23:51.594Z,91.19
2022-12-17T16:24:54.513Z,91.00
2022-12-17T16:25:58.873Z,90.76
2022-12-17T16:27:04.549Z,91.07
2022-12-17T16:28:07.759Z,90.73
2022-12-17T16:29:10.657Z,91.41
2022-12-17T16:30:14.896Z,91.15
2022-12-17T16:31:16.982Z,91.04
2022-12-17T16:32:20.191Z,90.60
2022-12-17T16:33:22.573Z,90.73
2022-12-17T16:34:25.431Z,90.92
2022-12-17T16:35:28.490Z,91.04
2022-12-17T16:36:32.853Z,91.16
2022-12-17T16:37:34.771Z,90.88
2022-12-17T16:38:44.328Z,91.08
2022-12-17T16:39:47.736Z,91.33
2022-12-17T16:40:49.842Z,90.50
2022-12-17T16:41:52.831Z,90.57
2022-12-17T16:42:57.010Z,91.09
2022-12-17T16:43:58.991Z,91.53
2022-12-17T16:45:01.870Z,91.04
2022-12-17T16:46:09.086Z,90.85
2022-12-17T16:47:15.010Z,91.14
2022-12-17T16:48:17.471Z,91.13
2022-12-17T16:49:21.808Z,91.31
2022-12-17T16:50:24.890Z,90.95
2022-12-17T16:51:29.226Z,91.23
2022-12-17T16:52:35.009Z,90.86
2022-12-17T16:53:36.889Z,91.33
2022-12-17T16:54:39.791Z,90.76
2022-12-17T16:55:42.704Z,90.60
2022-12-17T16:56:49.128Z,91.07
2022-12-17T16:57:52.009Z,91.23
2022-12-17T16:58:54.048Z,91.10
2022-12-17T16:59:56.978Z,91.22
2022-12-17T17:00:59.228Z,91.12
2022-12-17T17:02:03.053Z,90.90
2022-12-17T17:03:05.695Z,91.08
2022-12-17T17:04:09.926Z,91.39
2022-12-17T17:05:13.012Z,90.77
2022-12-17T17:06:15.588Z,90.57
2022-12-17T17:07:18.667Z,91.11
2022-12-17T17:08:22.227Z,90.58
2022-12-17T17:09:26.587Z,90.81
2022-12-17T17:10:30.047Z,91.15
2022-12-17T17:11:32.487Z,90.83
2022-12-17T17:12:35.371Z,90.40
2022-12-17T17:13:37.929Z,90.56
2022-12-17T17:14:43.806Z,90.26
2022-12-17T17:15:45.807Z,90.37
2022-12-17T17:16:49.266Z,90.66
2022-12-17T17:17:55.473Z,90.53
2022-12-17T17:18:59.385Z,90.75
2022-12-17T17:20:01.347Z,91.04
2022-12-17T17:21:15.168Z,90.34
2022-12-17T17:22:17.403Z,90.39
2022-12-17T17:23:20.365Z,90.64
2022-12-17T17:24:25.469Z,90.62
2022-12-17T17:25:50.195Z,89.78
2022-12-17T17:26:52.782Z,90.51
2022-12-17T17:27:55.003Z,90.25
2022-12-17T17:28:57.924Z,90.07
2022-12-17T17:30:03.693Z,89.84
2022-12-17T17:31:08.316Z,90.41
2022-12-17T17:32:12.989Z,90.31
2022-12-17T17:33:15.604Z,90.23
2022-12-17T17:34:18.904Z,90.79
2022-12-17T17:35:20.865Z,90.70
2022-12-17T17:36:26.105Z,90.68
2022-12-17T17:37:28.063Z,90.47
2022-12-17T17:38:31.443Z,90.24
2022-12-17T17:39:35.664Z,90.14
2022-12-17T17:40:37.684Z,90.21
2022-12-17T17:41:40.665Z,89.98
2022-12-17T17:42:46.095Z,90.77
2022-12-17T17:43:54.379Z,90.53
2022-12-17T17:44:56.263Z,90.71
2022-12-17T17:46:06.166Z,90.78
2022-12-17T17:47:09.277Z,90.02
2022-12-17T17:48:11.222Z,90.45
2022-12-17T17:49:14.172Z,90.39
2022-12-17T17:50:16.343Z,90.00
2022-12-17T17:51:29.504Z,90.64
2022-12-17T17:52:42.162Z,90.17
2022-12-17T17:53:44.805Z,90.33
2022-12-17T17:54:49.641Z,90.50
2022-12-17T17:55:51.603Z,90.79
2022-12-17T17:56:55.653Z,90.75
2022-12-17T17:57:57.603Z,91.21
2022-12-17T17:59:03.422Z,90.88
2022-12-17T18:00:07.683Z,90.91
2022-12-17T18:01:13.962Z,90.78
2022-12-17T18:02:16.902Z,90.32
2022-12-17T18:03:19.009Z,90.50
2022-12-17T18:04:24.141Z,90.00
2022-12-17T18:05:26.179Z,90.11
2022-12-17T18:06:29.261Z,89.98
2022-12-17T18:07:31.138Z,90.07
2022-12-17T18:08:35.662Z,90.29
2022-12-17T18:09:37.867Z,90.19
2022-12-17T18:10:43.601Z,89.68
2022-12-17T18:11:45.562Z,89.92
2022-12-17T18:13:06.738Z,90.67
2022-12-17T18:14:11.659Z,89.90
2022-12-17T18:15:16.323Z,89.89
2022-12-17T18:16:21.916Z,90.17
2022-12-17T18:17:24.917Z,89.83
2022-12-17T18:18:26.838Z,89.77
2022-12-17T18:19:29.820Z,89.82
2022-12-17T18:20:31.678Z,90.28
2022-12-17T18:21:34.898Z,90.24
2022-12-17T18:22:37.058Z,90.02
2022-12-17T18:23:40.258Z,89.84
2022-12-17T18:24:43.237Z,90.15
2022-12-17T18:25:46.576Z,90.14
2022-12-17T18:26:51.113Z,89.74
2022-12-17T18:27:53.776Z,89.90
2022-12-17T18:28:58.525Z,90.38
2022-12-17T18:30:00.658Z,89.88
2022-12-17T18:31:08.487Z,90.03
2022-12-17T18:32:11.536Z,89.71
2022-12-17T18:33:14.175Z,90.24
2022-12-17T18:34:19.325Z,89.94
2022-12-17T18:35:21.255Z,90.35
2022-12-17T18:36:25.733Z,90.31
2022-12-17T18:37:27.657Z,90.60
2022-12-17T18:38:30.857Z,90.63
2022-12-17T18:39:34.060Z,90.14
2022-12-17T18:40:37.294Z,90.32
2022-12-17T18:41:59.398Z,89.79
2022-12-17T18:43:19.874Z,89.85
2022-12-17T18:44:23.594Z,90.09
2022-12-17T18:45:25.836Z,89.66
2022-12-17T18:46:29.609Z,89.96