createdAt,value
2023-02-19T00:01:45.664Z,4.60
2023-02-19T00:04:18.905Z,4.47
2023-02-19T00:06:47.278Z,4.78
2023-02-19T00:09:15.624Z,4.10
2023-02-19T00:11:43.057Z,4.78
2023-02-19T00:14:14.757Z,4.22
2023-02-19T00:16:41.699Z,4.72
2023-02-19T00:19:13.391Z,4.85
2023-02-19T00:21:40.401Z,4.63
2023-02-19T00:24:08.487Z,4.00
2023-02-19T00:26:35.616Z,5.25
2023-02-19T00:29:03.036Z,3.85
2023-02-19T00:31:33.338Z,4.20
2023-02-19T00:34:04.132Z,4.75
2023-02-19T00:36:32.055Z,4.60
2023-02-19T00:38:59.224Z,4.90
2023-02-19T00:41:26.254Z,4.70
2023-02-19T00:43:54.438Z,5.53
2023-02-19T00:46:22.903Z,4.68
2023-02-19T00:48:50.021Z,4.85
2023-02-19T00:51:16.932Z,5.57
2023-02-19T00:53:44.091Z,3.97
2023-02-19T00:56:12.160Z,5.20
2023-02-19T00:58:39.277Z,4.30
2023-02-19T01:01:06.937Z,5.07
2023-02-19T01:03:35.257Z,4.53
2023-02-19T01:06:04.478Z,5.03
2023-02-19T01:08:32.195Z,4.47
2023-02-19T01:11:01.765Z,5.53
2023-02-19T01:13:29.667Z,4.97
2023-02-19T01:16:24.917Z,4.25
2023-02-19T01:18:51.992Z,4.45
2023-02-19T01:21:22.309Z,4.85
2023-02-19T01:23:51.035Z,5.28
2023-02-19T01:26:25.151Z,6.07
2023-02-19T01:28:52.556Z,3.85
2023-02-19T01:31:22.359Z,5.03
2023-02-19T01:33:55.579Z,5.30
2023-02-19T01:36:23.578Z,5.57
2023-02-19T01:38:50.709Z,5.82
2023-02-19T01:41:21.310Z,6.50
2023-02-19T01:44:27.883Z,5.93
2023-02-19T01:46:57.642Z,5.60
2023-02-19T01:49:38.619Z,6.03
2023-02-19T01:52:15.264Z,4.78
2023-02-19T01:54:44.285Z,4.75
2023-02-19T01:57:22.483Z,4.57
2023-02-19T01:59:55.237Z,5.70
2023-02-19T02:02:25.149Z,5.18
2023-02-19T02:04:52.408Z,4.45
2023-02-19T02:07:37.747Z,4.93
2023-02-19T02:10:20.211Z,6.07
2023-02-19T02:12:51.246Z,5.18
2023-02-19T02:15:18.942Z,5.65
2023-02-19T02:17:54.773Z,5.57
2023-02-19T02:20:27.592Z,5.30
2023-02-19T02:22:56.317Z,5.10
2023-02-19T02:25:54.803Z,6.75
2023-02-19T02:28:53.464Z,5.68
2023-02-19T02:31:26.133Z,5.60
2023-02-19T02:34:15.287Z,5.28
2023-02-19T02:36:46.609Z,4.93
2023-02-19T02:39:19.013Z,5.07
2023-02-19T02:42:14.747Z,5.60
2023-02-19T02:45:05.837Z,5.10
2023-02-19T02:47:45.155Z,4.30
2023-02-19T02:50:35.944Z,5.13
2023-02-19T02:53:29.364Z,5.97
2023-02-19T02:55:57.082Z,5.00
2023-02-19T02:58:25.706Z,4.95
2023-02-19T03:01:20.205Z,4.88
2023-02-19T03:03:51.616Z,5.03
2023-02-19T03:06:22.562Z,5.30
2023-02-19T03:08:56.307Z,4.95
2023-02-19T03:11:41.891Z,4.85
2023-02-19T03:14:44.302Z,5.60
2023-02-19T03:17:43.057Z,5.63
2023-02-19T03:20:14.722Z,5.93
2023-02-19T03:22:46.805Z,5.85
2023-02-19T03:25:38.804Z,6.50
2023-02-19T03:28:09.220Z,7.75
2023-02-19T03:30:41.905Z,7.13
2023-02-19T03:33:17.358Z,7.35
2023-02-19T03:35:51.447Z,7.03
2023-02-19T03:38:34.147Z,6.50
2023-02-19T03:41:43.759Z,6.50
2023-02-19T03:44:36.614Z,6.03
2023-02-19T03:47:22.856Z,6.55
2023-02-19T03:52:37.078Z,6.47
2023-02-19T03:55:31.973Z,6.25
2023-02-19T03:58:07.905Z,6.00
2023-02-19T04:00:51.308Z,5.72
2023-02-19T04:03:36.683Z,4.68
2023-02-19T04:06:09.804Z,5.43
2023-02-19T04:08:38.970Z,4.93
2023-02-19T04:11:07.853Z,5.25
2023-02-19T04:13:46.052Z,5.10
2023-02-19T04:16:21.827Z,5.50
2023-02-19T04:18:53.513Z,5.63
2023-02-19T04:21:21.460Z,6.32
2023-02-19T04:23:49.213Z,5.40
2023-02-19T04:26:18.659Z,5.82
2023-02-19T04:28:46.715Z,5.78
2023-02-19T04:31:14.030Z,4.68
2023-02-19T04:33:41.446Z,4.70
2023-02-19T04:36:11.870Z,5.30
2023-02-19T04:38:38.735Z,4.72
2023-02-19T04:41:05.752Z,5.07
2023-02-19T04:43:32.623Z,4.53
2023-02-19T04:46:01.931Z,4.97
2023-02-19T04:48:29.663Z,4.03
2023-02-19T04:50:56.719Z,4.75
2023-02-19T04:53:23.625Z,4.15
2023-02-19T04:55:53.383Z,4.22
2023-02-19T04:58:20.994Z,4.00
2023-02-19T05:00:52.220Z,4.22
2023-02-19T05:03:19.160Z,4.68
2023-02-19T05:05:46.134Z,6.18
2023-02-19T05:08:13.213Z,5.65
2023-02-19T05:10:41.431Z,5.40
2023-02-19T05:13:08.325Z,4.75
2023-02-19T05:15:35.607Z,5.18
2023-02-19T05:18:02.910Z,5.35
2023-02-19T05:20:29.824Z,5.95
2023-02-19T05:22:57.122Z,5.00
2023-02-19T05:25:24.106Z,5.25
2023-02-19T05:28:10.924Z,4.20
2023-02-19T05:30:37.878Z,4.93
2023-02-19T05:33:04.734Z,4.28
2023-02-19T05:35:31.646Z,4.70
2023-02-19T05:37:58.578Z,3.97
2023-02-19T05:40:25.505Z,4.35
2023-02-19T05:42:52.410Z,4.18
2023-02-19T05:45:19.299Z,3.80
2023-02-19T05:47:46.165Z,3.97
2023-02-19T05:50:13.047Z,3.92
2023-02-19T05:52:39.898Z,4.07
2023-02-19T05:55:06.974Z,4.13
2023-02-19T05:57:33.850Z,3.70
2023-02-19T06:00:00.706Z,3.83
2023-02-19T06:02:27.711Z,3.47
2023-02-19T06:04:54.828Z,4.05
2023-02-19T06:07:21.667Z,4.28
2023-02-19T06:09:51.476Z,4.57
2023-02-19T06:12:18.513Z,4.15
2023-02-19T06:14:45.451Z,5.32
2023-02-19T06:17:12.324Z,4.55
2023-02-19T06:19:39.365Z,4.15
2023-02-19T06:22:06.413Z,4.18
2023-02-19T06:24:33.893Z,4.20
2023-02-19T06:27:00.769Z,4.20
2023-02-19T06:29:27.673Z,4.70
2023-02-19T06:31:54.666Z,4.20
2023-02-19T06:34:21.638Z,4.60
2023-02-19T06:36:49.636Z,4.85
2023-02-19T06:39:16.639Z,4.55
2023-02-19T06:41:43.868Z,4.93
2023-02-19T06:44:10.798Z,4.97
2023-02-19T06:46:37.683Z,5.07
2023-02-19T06:49:05.868Z,5.10
2023-02-19T06:51:33.678Z,4.68
2023-02-19T06:54:02.375Z,4.97
2023-02-19T06:56:32.601Z,5.65
2023-02-19T06:59:02.355Z,5.68
2023-02-19T07:01:30.848Z,5.88
2023-02-19T07:03:58.305Z,5.95
2023-02-19T07:06:26.551Z,6.40
2023-02-19T07:08:55.557Z,7.10
2023-02-19T07:11:23.007Z,5.88
2023-02-19T07:13:55.757Z,5.97
2023-02-19T07:16:23.381Z,6.20
2023-02-19T07:18:50.587Z,5.93
2023-02-19T07:21:19.220Z,6.07
2023-02-19T07:23:46.206Z,5.53
2023-02-19T07:26:15.745Z,4.53
2023-02-19T07:28:47.211Z,4.40
2023-02-19T07:31:16.537Z,4.63
2023-02-19T07:33:44.694Z,4.72
2023-02-19T07:36:12.761Z,5.50
2023-02-19T07:38:40.096Z,4.90
2023-02-19T07:41:07.352Z,5.47
2023-02-19T07:43:36.398Z,5.47
2023-02-19T07:46:05.069Z,4.72
2023-02-19T07:48:32.240Z,4.60
2023-02-19T07:51:00.639Z,5.60
2023-02-19T07:53:28.273Z,5.03
2023-02-19T07:56:00.720Z,5.38
2023-02-19T07:58:28.136Z,4.78
2023-02-19T08:00:55.169Z,4.32
2023-02-19T08:03:22.567Z,5.03
2023-02-19T08:05:53.932Z,4.85
2023-02-19T08:08:20.977Z,4.40
2023-02-19T08:11:06.641Z,5.75
2023-02-19T08:13:34.346Z,4.90
2023-02-19T08:16:16.916Z,6.13
2023-02-19T08:18:46.974Z,5.10
2023-02-19T08:21:14.194Z,4.78
2023-02-19T08:23:41.102Z,4.68
2023-02-19T08:26:08.750Z,5.35
2023-02-19T08:28:35.922Z,5.30
2023-02-19T08:31:05.805Z,5.28
2023-02-19T08:33:33.026Z,4.95
2023-02-19T08:36:08.029Z,5.93
2023-02-19T08:41:08.385Z,5.38
2023-02-19T08:43:35.983Z,6.03
2023-02-19T08:46:03.797Z,4.35
2023-02-19T08:48:30.756Z,5.88
2023-02-19T08:51:04.085Z,5.20
2023-02-19T08:53:32.979Z,4.93
2023-02-19T08:56:04.224Z,5.00
2023-02-19T08:58:32.919Z,5.60
2023-02-19T09:01:00.100Z,5.18
2023-02-19T09:03:27.323Z,5.97
2023-02-19T09:05:54.193Z,5.78
2023-02-19T09:08:21.184Z,5.72
2023-02-19T09:11:01.282Z,5.40
2023-02-19T09:13:28.605Z,5.25
2023-02-19T09:15:57.201Z,4.68
2023-02-19T09:18:25.636Z,4.90
2023-02-19T09:20:52.629Z,5.32
2023-02-19T09:23:19.632Z,5.63
2023-02-19T09:25:46.685Z,4.53
2023-02-19T09:28:13.616Z,5.85
2023-02-19T09:30:40.566Z,5.07
2023-02-19T09:33:08.250Z,4.90
2023-02-19T09:35:39.326Z,4.95
2023-02-19T09:38:06.303Z,3.90
2023-02-19T09:40:36.467Z,4.47
2023-02-19T09:43:08.156Z,4.30
2023-02-19T09:45:38.148Z,4.78
2023-02-19T09:48:06.383Z,4.53
2023-02-19T09:50:39.250Z,4.80
2023-02-19T09:53:21.282Z,6.05
2023-02-19T09:55:48.805Z,5.03
2023-02-19T09:58:49.987Z,4.22
2023-02-19T10:01:17.853Z,4.22
2023-02-19T10:03:48.170Z,4.28
2023-02-19T10:06:27.088Z,3.97
2023-02-19T10:09:13.916Z,4.85
2023-02-19T10:11:41.961Z,4.43
2023-02-19T10:14:22.242Z,3.78
2023-02-19T10:16:50.269Z,4.40
2023-02-19T10:19:17.431Z,5.38
2023-02-19T10:21:44.751Z,4.28
2023-02-19T10:24:26.551Z,3.80
2023-02-19T10:26:53.492Z,3.95
2023-02-19T10:29:22.145Z,3.05
2023-02-19T10:31:49.130Z,4.68
2023-02-19T10:34:22.374Z,4.22
2023-02-19T10:36:51.772Z,3.60
2023-02-19T10:39:30.798Z,3.58
2023-02-19T10:41:58.914Z,4.15
2023-02-19T10:44:29.019Z,3.88
2023-02-19T10:46:59.361Z,4.85
2023-02-19T10:49:30.551Z,3.42
2023-02-19T10:52:05.571Z,4.13
2023-02-19T10:57:15.164Z,3.10
2023-02-19T10:59:59.267Z,3.92
2023-02-19T11:02:26.955Z,4.32
2023-02-19T11:05:06.678Z,4.78
2023-02-19T11:07:34.005Z,3.92
2023-02-19T11:10:01.539Z,3.50
2023-02-19T11:12:34.434Z,3.88
2023-02-19T11:15:41.822Z,3.90
2023-02-19T11:18:14.375Z,4.70
2023-02-19T11:21:07.792Z,4.18
2023-02-19T11:23:38.606Z,4.07
2023-02-19T11:26:16.096Z,3.53
2023-02-19T11:28:44.334Z,3.20
2023-02-19T11:31:20.532Z,3.67
2023-02-19T11:34:02.116Z,4.07
2023-02-19T11:36:36.501Z,3.75
2023-02-19T11:39:27.971Z,4.55
2023-02-19T11:42:11.043Z,4.45
2023-02-19T11:44:56.732Z,4.03
2023-02-19T11:47:32.801Z,4.35
2023-02-19T11:50:30.588Z,3.90
2023-02-19T11:53:22.127Z,3.35
2023-02-19T11:56:12.310Z,3.15
2023-02-19T11:59:05.351Z,3.03
2023-02-19T12:01:38.247Z,3.85
2023-02-19T12:04:23.666Z,3.53
2023-02-19T12:07:24.788Z,2.67
2023-02-19T12:10:43.252Z,2.72
2023-02-19T12:13:40.586Z,2.70
2023-02-19T12:16:31.266Z,2.80
2023-02-19T12:19:19.820Z,2.78
2023-02-19T12:21:55.676Z,2.78
2023-02-19T12:24:30.264Z,3.03
2023-02-19T12:27:42.082Z,3.05
2023-02-19T12:30:31.957Z,2.90
2023-02-19T12:33:30.483Z,2.83
2023-02-19T12:36:09.600Z,3.22
2023-02-19T12:38:44.548Z,2.83
2023-02-19T12:41:32.183Z,2.92
2023-02-19T12:44:21.158Z,2.63
2023-02-19T12:46:52.572Z,2.95
2023-02-19T12:49:30.794Z,2.70
2023-02-19T12:52:15.052Z,3.42
2023-02-19T12:54:45.209Z,2.70
2023-02-19T12:57:18.556Z,2.83
2023-02-19T13:00:03.669Z,2.92
2023-02-19T13:02:45.009Z,2.30
2023-02-19T13:05:43.466Z,2.15
2023-02-19T13:08:25.150Z,2.17
2023-02-19T13:10:59.731Z,2.63
2023-02-19T13:13:31.994Z,2.17
2023-02-19T13:16:18.421Z,2.75
2023-02-19T13:18:49.793Z,2.20
2023-02-19T13:21:38.469Z,2.33
2023-02-19T13:24:23.194Z,2.08
2023-02-19T13:27:14.685Z,2.17
2023-02-19T13:30:13.898Z,1.80
2023-02-19T13:33:00.917Z,2.17
2023-02-19T13:35:46.547Z,1.90
2023-02-19T13:38:14.154Z,1.92
2023-02-19T13:40:43.095Z,2.25
2023-02-19T13:43:29.563Z,2.17
2023-02-19T13:46:02.460Z,2.28
2023-02-19T13:48:34.015Z,1.95
2023-02-19T13:51:13.528Z,2.85
2023-02-19T13:53:44.889Z,2.20
2023-02-19T13:56:30.325Z,2.80
2023-02-19T14:01:54.263Z,2.50
2023-02-19T14:04:40.394Z,2.70
2023-02-19T14:07:07.349Z,2.58
2023-02-19T14:09:46.125Z,2.30
2023-02-19T14:12:15.461Z,2.42
2023-02-19T14:14:43.635Z,2.90
2023-02-19T14:17:10.577Z,2.50
2023-02-19T14:19:43.268Z,2.50
2023-02-19T14:22:47.593Z,2.35
2023-02-19T14:25:26.476Z,1.92
2023-02-19T14:28:35.645Z,2.50
2023-02-19T14:31:39.834Z,1.80
2023-02-19T14:34:19.662Z,1.75
2023-02-19T14:36:55.553Z,1.80
2023-02-19T14:39:28.344Z,1.50
2023-02-19T14:41:59.247Z,1.33
2023-02-19T14:44:35.329Z,1.52
2023-02-19T14:47:13.685Z,1.83
2023-02-19T14:49:55.341Z,1.67
2023-02-19T14:52:28.460Z,1.27
2023-02-19T14:55:08.410Z,1.50
2023-02-19T14:57:47.511Z,1.20
2023-02-19T15:00:23.497Z,1.50
2023-02-19T15:02:52.355Z,1.20
2023-02-19T15:05:24.689Z,1.38
2023-02-19T15:07:54.533Z,1.40
2023-02-19T15:10:22.030Z,1.58
2023-02-19T15:13:01.294Z,1.40
2023-02-19T15:15:30.512Z,1.40
2023-02-19T15:17:59.243Z,1.55
2023-02-19T15:20:37.934Z,1.77
2023-02-19T15:23:08.542Z,1.58
2023-02-19T15:25:38.666Z,1.40
2023-02-19T15:28:23.832Z,2.20
2023-02-19T15:31:15.384Z,2.13
2023-02-19T15:33:50.743Z,1.65
2023-02-19T15:36:25.891Z,1.95
2023-02-19T15:41:23.721Z,2.22
2023-02-19T15:43:59.634Z,1.48
2023-02-19T15:46:26.855Z,1.65
2023-02-19T15:48:53.856Z,1.35
2023-02-19T15:51:29.691Z,2.00
2023-02-19T15:54:03.327Z,1.90
2023-02-19T15:56:34.326Z,1.65
2023-02-19T15:59:13.886Z,1.60
2023-02-19T16:01:41.231Z,1.92
2023-02-19T16:04:16.500Z,1.65
2023-02-19T16:07:03.770Z,1.30
2023-02-19T16:09:39.888Z,1.60
2023-02-19T16:12:24.768Z,1.70
2023-02-19T16:14:51.871Z,1.60
2023-02-19T16:17:23.239Z,1.60
2023-02-19T16:19:57.507Z,1.73
2023-02-19T16:22:27.866Z,1.40
2023-02-19T16:25:06.836Z,1.50
2023-02-19T16:27:37.129Z,1.63
2023-02-19T16:30:08.130Z,2.13
2023-02-19T16:32:35.130Z,1.70
2023-02-19T16:35:02.089Z,1.38
2023-02-19T16:37:56.215Z,1.73
2023-02-19T16:40:35.446Z,1.98
2023-02-19T16:43:05.211Z,1.60
2023-02-19T16:45:32.372Z,3.60
2023-02-19T16:47:59.502Z,2.28
2023-02-19T16:50:29.377Z,1.65
2023-02-19T16:53:01.897Z,1.40
2023-02-19T16:55:32.329Z,1.73
2023-02-19T16:57:59.305Z,1.35
2023-02-19T17:00:29.423Z,1.55
2023-02-19T17:02:59.617Z,1.75
2023-02-19T17:05:29.169Z,1.63
2023-02-19T17:07:56.190Z,1.48
2023-02-19T17:10:26.770Z,1.50
2023-02-19T17:12:55.229Z,1.42
2023-02-19T17:15:23.306Z,1.80
2023-02-19T17:17:50.252Z,1.23
2023-02-19T17:20:21.428Z,1.75
2023-02-19T17:22:48.402Z,1.63
2023-02-19T17:25:15.515Z,1.30
2023-02-19T17:27:42.561Z,1.60
2023-02-19T17:30:16.845Z,1.55
2023-02-19T17:32:43.726Z,1.30
2023-02-19T17:35:10.685Z,1.40
2023-02-19T17:37:37.689Z,1.63
2023-02-19T17:40:04.801Z,1.75
2023-02-19T17:42:31.694Z,2.92
2023-02-19T17:44:58.568Z,2.72
2023-02-19T17:47:25.692Z,1.83
2023-02-19T17:49:52.840Z,2.35
2023-02-19T17:52:19.778Z,1.92
2023-02-19T17:54:46.862Z,1.65
2023-02-19T17:57:13.733Z,2.00
2023-02-19T17:59:40.690Z,2.00
2023-02-19T18:02:07.815Z,2.33
2023-02-19T18:04:36.294Z,2.90
2023-02-19T18:07:03.901Z,2.55
2023-02-19T18:09:30.804Z,3.42
2023-02-19T18:11:57.812Z,3.70
2023-02-19T18:14:24.775Z,4.38
2023-02-19T18:16:51.960Z,5.20
2023-02-19T18:19:19.224Z,5.40
2023-02-19T18:21:46.103Z,4.88
2023-02-19T18:24:12.987Z,4.68
2023-02-19T18:26:41.193Z,5.97
2023-02-19T18:29:08.143Z,4.63
2023-02-19T18:31:37.540Z,4.75
2023-02-19T18:34:05.529Z,4.18
2023-02-19T18:36:33.165Z,3.83
2023-02-19T18:39:00.042Z,4.28
2023-02-19T18:41:27.038Z,3.95
2023-02-19T18:43:53.910Z,4.20
2023-02-19T18:46:21.807Z,3.25
2023-02-19T18:48:49.043Z,3.78
2023-02-19T18:51:15.960Z,3.58
2023-02-19T18:53:43.130Z,3.13
2023-02-19T18:56:10.070Z,3.30
2023-02-19T18:58:36.984Z,2.88
2023-02-19T19:01:04.165Z,2.53
2023-02-19T19:03:31.963Z,2.80
2023-02-19T19:05:59.280Z,2.42
2023-02-19T19:08:26.247Z,3.00
2023-02-19T19:10:53.105Z,2.70
2023-02-19T19:13:20.129Z,2.63
2023-02-19T19:15:51.236Z,2.55
2023-02-19T19:18:18.510Z,2.58
2023-02-19T19:20:45.430Z,2.88
2023-02-19T19:23:12.934Z,2.70
2023-02-19T19:25:39.849Z,2.45
2023-02-19T19:28:06.819Z,2.35
2023-02-19T19:30:33.907Z,2.50
2023-02-19T19:33:01.812Z,2.63
2023-02-19T19:35:28.783Z,2.45
2023-02-19T19:37:55.691Z,2.85
2023-02-19T19:40:22.617Z,2.53
2023-02-19T19:42:52.276Z,2.63
2023-02-19T19:45:19.296Z,2.83
2023-02-19T19:47:46.801Z,2.85
2023-02-19T19:50:14.625Z,2.70
2023-02-19T19:52:41.542Z,2.63
2023-02-19T19:55:09.081Z,2.88
2023-02-19T19:57:36.392Z,2.85
2023-02-19T20:00:04.719Z,2.75
2023-02-19T20:02:39.214Z,2.88
2023-02-19T20:05:06.947Z,2.90
2023-02-19T20:07:33.984Z,2.63
2023-02-19T20:10:01.175Z,2.40
2023-02-19T20:12:28.068Z,2.70
2023-02-19T20:14:54.997Z,3.50
2023-02-19T20:17:22.094Z,2.92
2023-02-19T20:19:49.045Z,2.88
2023-02-19T20:22:16.344Z,2.95
2023-02-19T20:24:43.308Z,2.80
2023-02-19T20:27:10.246Z,3.08
2023-02-19T20:29:37.171Z,2.92
2023-02-19T20:32:04.545Z,2.92
2023-02-19T20:34:31.839Z,3.00
2023-02-19T20:36:59.134Z,3.00
2023-02-19T20:39:29.093Z,2.60
2023-02-19T20:41:56.942Z,2.53
2023-02-19T20:44:24.994Z,2.67
2023-02-19T20:46:52.575Z,2.40
2023-02-19T20:49:23.093Z,2.17
2023-02-19T20:51:53.520Z,2.47
2023-02-19T20:54:22.989Z,2.45
2023-02-19T20:56:52.229Z,2.30
2023-02-19T20:59:20.853Z,2.72
2023-02-19T21:01:48.156Z,2.42
2023-02-19T21:04:16.352Z,2.35
2023-02-19T21:06:43.264Z,2.25
2023-02-19T21:09:10.278Z,2.20
2023-02-19T21:11:37.332Z,2.10
2023-02-19T21:14:04.253Z,2.13
2023-02-19T21:16:32.373Z,1.90
2023-02-19T21:18:59.815Z,3.22
2023-02-19T21:21:26.863Z,2.60
2023-02-19T21:23:55.886Z,2.63
2023-02-19T21:26:23.407Z,2.53
2023-02-19T21:28:53.541Z,2.42
2023-02-19T21:31:21.662Z,2.38
2023-02-19T21:33:49.363Z,2.20
2023-02-19T21:36:18.715Z,2.67
2023-02-19T21:38:45.748Z,3.00
2023-02-19T21:41:12.595Z,3.05
2023-02-19T21:43:39.610Z,2.28
2023-02-19T21:46:06.508Z,2.78
2023-02-19T21:48:33.441Z,2.78
2023-02-19T21:51:00.330Z,3.78
2023-02-19T21:53:27.241Z,3.80
2023-02-19T21:55:58.700Z,3.65
2023-02-19T21:58:26.909Z,3.65
2023-02-19T22:00:54.278Z,4.18
2023-02-19T22:03:21.331Z,4.00
2023-02-19T22:05:48.234Z,4.40
2023-02-19T22:08:17.518Z,4.28
2023-02-19T22:10:45.052Z,4.03
2023-02-19T22:13:11.957Z,4.80
2023-02-19T22:15:39.066Z,5.70
2023-02-19T22:18:06.137Z,4.70
2023-02-19T22:20:34.788Z,5.03
2023-02-19T22:23:01.875Z,5.28
2023-02-19T22:25:28.711Z,5.35
2023-02-19T22:27:55.610Z,5.80
2023-02-19T22:30:22.514Z,5.22
2023-02-19T22:32:49.428Z,5.45
2023-02-19T22:35:16.464Z,5.95
2023-02-19T22:37:43.389Z,6.38
2023-02-19T22:40:10.699Z,5.15
2023-02-19T22:42:38.033Z,5.65
2023-02-19T22:45:06.015Z,6.40
2023-02-19T22:47:32.859Z,6.35
2023-02-19T22:49:59.794Z,5.88
2023-02-19T22:52:28.223Z,5.80
2023-02-19T22:54:55.843Z,5.95
2023-02-19T22:57:22.758Z,5.25
2023-02-19T22:59:49.677Z,6.05
2023-02-19T23:02:17.555Z,6.55
2023-02-19T23:04:44.463Z,5.43
2023-02-19T23:07:11.318Z,6.35
2023-02-19T23:09:38.236Z,5.70
2023-02-19T23:12:10.600Z,6.30
2023-02-19T23:14:37.878Z,5.47
2023-02-19T23:17:04.869Z,5.63
2023-02-19T23:19:32.242Z,5.75
2023-02-19T23:21:59.776Z,5.50
2023-02-19T23:24:26.788Z,5.70
2023-02-19T23:26:54.531Z,6.07
2023-02-19T23:29:26.665Z,5.47
2023-02-19T23:31:55.075Z,4.88
2023-02-19T23:34:22.860Z,4.50
2023-02-19T23:36:50.646Z,4.68
2023-02-19T23:39:19.960Z,5.22
2023-02-19T23:41:52.847Z,5.03
2023-02-19T23:44:21.191Z,4.50
2023-02-19T23:46:48.762Z,5.10
2023-02-19T23:49:16.213Z,5.47
2023-02-19T23:51:43.104Z,5.60
2023-02-19T23:54:10.101Z,5.60
2023-02-19T23:56:36.982Z,5.88
2023-02-19T23:59:04.278Z,6.57
