createdAt,value
2022-11-19T00:00:34.408Z,7.32
2022-11-19T00:03:01.413Z,7.78
2022-11-19T00:05:28.284Z,6.88
2022-11-19T00:07:59.091Z,6.10
2022-11-19T00:10:32.605Z,8.05
2022-11-19T00:13:03.127Z,7.53
2022-11-19T00:15:38.243Z,6.57
2022-11-19T00:18:08.979Z,6.75
2022-11-19T00:20:36.738Z,6.68
2022-11-19T00:23:07.260Z,6.85
2022-11-19T00:25:37.932Z,6.35
2022-11-19T00:28:05.375Z,7.80
2022-11-19T00:30:48.190Z,7.22
2022-11-19T00:33:16.295Z,7.88
2022-11-19T00:35:43.207Z,7.57
2022-11-19T00:38:12.841Z,7.55
2022-11-19T00:40:46.070Z,7.40
2022-11-19T00:43:31.127Z,7.43
2022-11-19T00:45:58.204Z,6.65
2022-11-19T00:48:34.142Z,6.65
2022-11-19T00:51:04.610Z,8.13
2022-11-19T00:53:33.266Z,7.60
2022-11-19T00:56:09.220Z,7.53
2022-11-19T00:58:39.429Z,7.88
2022-11-19T01:01:09.978Z,7.22
2022-11-19T01:03:40.216Z,7.53
2022-11-19T01:06:08.086Z,7.00
2022-11-19T01:08:40.740Z,6.93
2022-11-19T01:11:15.139Z,6.75
2022-11-19T01:13:44.464Z,7.18
2022-11-19T01:16:21.100Z,7.45
2022-11-19T01:18:48.816Z,5.72
2022-11-19T01:21:19.932Z,5.45
2022-11-19T01:23:51.060Z,6.30
2022-11-19T01:26:18.926Z,6.50
2022-11-19T01:28:49.659Z,7.03
2022-11-19T01:31:21.809Z,6.63
2022-11-19T01:33:52.338Z,7.32
2022-11-19T01:36:26.405Z,8.00
2022-11-19T01:38:58.137Z,7.32
2022-11-19T01:41:29.694Z,6.18
2022-11-19T01:44:09.656Z,6.47
2022-11-19T01:46:38.883Z,6.53
2022-11-19T01:49:19.563Z,7.75
2022-11-19T01:52:02.105Z,5.47
2022-11-19T01:54:39.493Z,6.40
2022-11-19T01:57:10.619Z,7.70
2022-11-19T01:59:38.967Z,5.20
2022-11-19T02:02:14.945Z,6.55
2022-11-19T02:04:45.418Z,7.10
2022-11-19T02:07:15.698Z,7.22
2022-11-19T02:09:42.938Z,6.15
2022-11-19T02:12:10.047Z,6.90
2022-11-19T02:14:55.435Z,6.50
2022-11-19T02:17:25.680Z,6.78
2022-11-19T02:20:03.054Z,7.22
2022-11-19T02:22:42.491Z,7.50
2022-11-19T02:25:48.198Z,7.32
2022-11-19T02:28:18.040Z,5.88
2022-11-19T02:30:57.350Z,6.80
2022-11-19T02:33:28.364Z,7.85
2022-11-19T02:35:59.508Z,5.70
2022-11-19T02:38:34.906Z,6.55
2022-11-19T02:41:35.693Z,6.15
2022-11-19T02:44:42.405Z,7.03
2022-11-19T02:47:12.380Z,6.57
2022-11-19T02:49:45.010Z,6.28
2022-11-19T02:52:18.693Z,7.03
2022-11-19T02:54:49.288Z,7.30
2022-11-19T02:57:22.770Z,5.90
2022-11-19T03:00:10.983Z,7.05
2022-11-19T03:03:00.224Z,6.80
2022-11-19T03:05:33.892Z,6.70
2022-11-19T03:08:04.889Z,6.93
2022-11-19T03:10:43.573Z,7.53
2022-11-19T03:13:38.764Z,6.75
2022-11-19T03:16:29.806Z,7.72
2022-11-19T03:19:03.651Z,7.82
2022-11-19T03:21:37.958Z,7.22
2022-11-19T03:24:12.087Z,7.72
2022-11-19T03:26:47.950Z,6.03
2022-11-19T03:29:22.173Z,6.80
2022-11-19T03:31:54.939Z,6.00
2022-11-19T03:34:28.536Z,7.13
2022-11-19T03:37:01.962Z,6.97
2022-11-19T03:39:34.730Z,8.02
2022-11-19T03:42:05.217Z,6.97
2022-11-19T03:44:41.707Z,7.07
2022-11-19T03:47:21.732Z,6.63
2022-11-19T03:49:55.285Z,7.20
2022-11-19T03:52:23.157Z,7.50
2022-11-19T03:54:53.204Z,8.65
2022-11-19T03:57:22.196Z,6.72
2022-11-19T03:59:56.140Z,7.93
2022-11-19T04:02:26.621Z,9.00
2022-11-19T04:04:56.945Z,7.57
2022-11-19T04:07:27.281Z,5.45
2022-11-19T04:09:57.600Z,7.53
2022-11-19T04:12:36.853Z,4.88
2022-11-19T04:15:06.777Z,6.65
2022-11-19T04:17:39.770Z,6.68
2022-11-19T04:20:11.259Z,6.38
2022-11-19T04:22:44.104Z,7.03
2022-11-19T04:25:17.963Z,6.25
2022-11-19T04:27:54.681Z,6.90
2022-11-19T04:30:27.413Z,5.03
2022-11-19T04:32:59.855Z,6.28
2022-11-19T04:35:30.083Z,7.15
2022-11-19T04:38:00.739Z,7.00
2022-11-19T04:40:28.285Z,6.95
2022-11-19T04:43:03.014Z,6.32
2022-11-19T04:45:33.819Z,6.03
2022-11-19T04:48:01.988Z,7.28
2022-11-19T04:50:32.377Z,7.05
2022-11-19T04:53:00.617Z,7.00
2022-11-19T04:55:30.941Z,5.63
2022-11-19T04:58:00.947Z,6.63
2022-11-19T05:00:38.738Z,6.53
2022-11-19T05:03:09.047Z,6.35
2022-11-19T05:05:36.917Z,6.50
2022-11-19T05:08:10.203Z,7.75
2022-11-19T05:10:38.338Z,6.50
2022-11-19T05:13:10.099Z,6.30
2022-11-19T05:15:39.563Z,6.57
2022-11-19T05:18:09.863Z,6.10
2022-11-19T05:20:42.782Z,6.35
2022-11-19T05:23:10.303Z,6.55
2022-11-19T05:25:43.212Z,6.72
2022-11-19T05:28:14.656Z,5.78
2022-11-19T05:30:47.767Z,6.50
2022-11-19T05:33:18.424Z,6.00
2022-11-19T05:35:48.121Z,6.40
2022-11-19T05:38:15.141Z,7.00
2022-11-19T05:40:51.828Z,6.38
2022-11-19T05:43:18.990Z,6.68
2022-11-19T05:45:51.098Z,6.25
2022-11-19T05:48:21.579Z,5.82
2022-11-19T05:50:51.189Z,7.30
2022-11-19T05:53:24.700Z,6.57
2022-11-19T05:55:57.814Z,5.70
2022-11-19T05:58:24.843Z,6.35
2022-11-19T06:01:01.119Z,6.68
2022-11-19T06:03:33.093Z,6.13
2022-11-19T06:06:01.126Z,6.05
2022-11-19T06:08:33.062Z,6.07
2022-11-19T06:11:05.698Z,7.40
2022-11-19T06:13:32.933Z,6.32
2022-11-19T06:16:03.095Z,6.50
2022-11-19T06:18:31.538Z,7.45
2022-11-19T06:20:58.612Z,6.75
2022-11-19T06:23:30.189Z,5.85
2022-11-19T06:26:03.941Z,6.10
2022-11-19T06:28:31.083Z,5.88
2022-11-19T06:31:03.769Z,6.20
2022-11-19T06:33:30.881Z,6.10
2022-11-19T06:35:57.983Z,5.57
2022-11-19T06:38:45.565Z,6.47
2022-11-19T06:41:13.063Z,6.40
2022-11-19T06:43:41.576Z,5.80
2022-11-19T06:46:15.419Z,5.72
2022-11-19T06:48:45.757Z,6.60
2022-11-19T06:51:13.000Z,6.53
2022-11-19T06:53:41.820Z,6.35
2022-11-19T06:56:12.139Z,6.28
2022-11-19T06:58:42.430Z,6.65
2022-11-19T07:01:09.500Z,8.02
2022-11-19T07:03:39.463Z,10.02
2022-11-19T07:06:12.093Z,6.30
2022-11-19T07:08:39.812Z,7.05
2022-11-19T07:11:26.900Z,7.40
2022-11-19T07:13:57.596Z,8.07
2022-11-19T07:16:29.183Z,7.18
2022-11-19T07:19:00.293Z,6.53
2022-11-19T07:21:28.327Z,7.30
2022-11-19T07:24:00.613Z,7.75
2022-11-19T07:26:27.971Z,6.95
2022-11-19T07:28:57.609Z,7.28
2022-11-19T07:31:33.317Z,7.43
2022-11-19T07:34:00.710Z,6.38
2022-11-19T07:36:27.863Z,7.05
2022-11-19T07:38:58.350Z,6.65
2022-11-19T07:41:44.023Z,7.28
2022-11-19T07:44:16.662Z,7.32
2022-11-19T07:46:43.606Z,6.85
2022-11-19T07:49:14.057Z,7.13
2022-11-19T07:51:44.887Z,6.10
2022-11-19T07:54:12.460Z,7.80
2022-11-19T07:56:45.819Z,7.43
2022-11-19T07:59:16.537Z,7.10
2022-11-19T08:01:49.114Z,7.32
2022-11-19T08:04:19.380Z,6.80
2022-11-19T08:06:49.825Z,7.90
2022-11-19T08:09:17.035Z,8.00
2022-11-19T08:11:47.261Z,6.78
2022-11-19T08:14:18.221Z,7.32
2022-11-19T08:17:07.029Z,8.05
2022-11-19T08:19:34.124Z,7.20
2022-11-19T08:22:02.060Z,6.53
2022-11-19T08:24:32.410Z,6.47
2022-11-19T08:27:02.367Z,7.55
2022-11-19T08:29:29.381Z,7.45
2022-11-19T08:32:02.384Z,8.48
2022-11-19T08:34:33.374Z,6.75
2022-11-19T08:37:02.979Z,8.93
2022-11-19T08:39:33.184Z,9.60
2022-11-19T08:42:22.381Z,13.50
2022-11-19T08:44:54.166Z,10.40
2022-11-19T08:47:26.186Z,10.77
2022-11-19T08:49:56.701Z,12.75
2022-11-19T08:52:26.740Z,18.10
2022-11-19T08:55:00.736Z,10.45
2022-11-19T08:57:28.405Z,10.60
2022-11-19T09:00:05.517Z,6.65
2022-11-19T09:02:37.632Z,5.75
2022-11-19T09:05:04.773Z,7.05
2022-11-19T09:07:34.831Z,7.03
2022-11-19T09:10:06.240Z,6.55
2022-11-19T09:12:33.463Z,5.68
2022-11-19T09:15:02.521Z,6.43
2022-11-19T09:17:43.769Z,7.63
2022-11-19T09:20:13.818Z,5.90
2022-11-19T09:22:43.938Z,6.72
2022-11-19T09:25:14.306Z,6.32
2022-11-19T09:27:44.416Z,6.13
2022-11-19T09:30:16.324Z,6.60
2022-11-19T09:32:46.661Z,7.05
2022-11-19T09:35:14.646Z,8.95
2022-11-19T09:37:44.830Z,8.27
2022-11-19T09:40:19.012Z,6.22
2022-11-19T09:42:58.334Z,5.63
2022-11-19T09:45:25.498Z,6.32
2022-11-19T09:47:56.287Z,6.40
2022-11-19T09:50:28.518Z,6.55
2022-11-19T09:53:07.634Z,6.10
2022-11-19T09:55:43.335Z,5.85
2022-11-19T09:58:15.374Z,6.28
2022-11-19T10:00:43.885Z,7.57
2022-11-19T10:06:24.787Z,6.28
2022-11-19T10:09:06.935Z,6.38
2022-11-19T10:11:53.883Z,6.57
2022-11-19T10:14:42.258Z,6.68
2022-11-19T10:17:16.522Z,6.80
2022-11-19T10:20:00.014Z,6.72
2022-11-19T10:22:36.136Z,6.05
2022-11-19T10:25:12.568Z,6.00
2022-11-19T10:27:49.332Z,6.10
2022-11-19T10:30:23.979Z,6.43
2022-11-19T10:32:59.166Z,5.38
2022-11-19T10:35:41.743Z,6.95
2022-11-19T10:38:27.285Z,5.80
2022-11-19T10:41:00.989Z,3.72
2022-11-19T10:43:36.929Z,5.25
2022-11-19T10:46:05.980Z,5.53
2022-11-19T10:48:48.420Z,7.40
2022-11-19T10:51:23.291Z,5.85
2022-11-19T10:53:51.732Z,5.07
2022-11-19T10:56:22.229Z,5.40
2022-11-19T10:59:05.057Z,5.18
2022-11-19T11:01:35.830Z,5.45
2022-11-19T11:04:21.087Z,5.60
2022-11-19T11:07:01.952Z,5.22
2022-11-19T11:09:39.844Z,5.55
2022-11-19T11:12:37.337Z,4.95
2022-11-19T11:15:18.379Z,5.85
2022-11-19T11:17:47.769Z,5.05
2022-11-19T11:20:17.923Z,5.03
2022-11-19T11:22:53.298Z,5.03
2022-11-19T11:25:26.214Z,4.95
2022-11-19T11:28:17.781Z,5.25
2022-11-19T11:31:10.975Z,5.45
2022-11-19T11:33:43.380Z,5.15
2022-11-19T11:36:14.573Z,5.72
2022-11-19T11:38:49.141Z,5.55
2022-11-19T11:44:20.945Z,5.00
2022-11-19T11:46:56.691Z,6.05
2022-11-19T11:49:27.244Z,5.30
2022-11-19T11:52:08.583Z,5.55
2022-11-19T11:54:41.309Z,5.50
2022-11-19T11:57:15.324Z,5.30
2022-11-19T11:59:45.459Z,5.35
2022-11-19T12:02:23.214Z,5.38
2022-11-19T12:04:51.826Z,4.97
2022-11-19T12:07:37.688Z,5.95
2022-11-19T12:10:18.122Z,5.78
2022-11-19T12:12:53.900Z,5.88
2022-11-19T12:15:32.942Z,5.97
2022-11-19T12:18:17.333Z,5.47
2022-11-19T12:20:45.265Z,6.28
2022-11-19T12:23:19.786Z,5.38
2022-11-19T12:26:13.094Z,5.75
2022-11-19T12:28:59.704Z,5.40
2022-11-19T12:31:49.930Z,4.03
2022-11-19T12:34:35.403Z,5.15
2022-11-19T12:37:20.701Z,5.75
2022-11-19T12:40:02.642Z,5.75
2022-11-19T12:42:48.023Z,6.13
2022-11-19T12:45:23.095Z,4.35
2022-11-19T12:48:05.272Z,5.95
2022-11-19T12:50:44.266Z,5.18
2022-11-19T12:53:17.582Z,4.82
2022-11-19T12:55:58.883Z,4.50
2022-11-19T12:58:29.043Z,5.22
2022-11-19T13:01:03.179Z,5.32
2022-11-19T13:03:48.985Z,4.95
2022-11-19T13:06:22.658Z,5.93
2022-11-19T13:09:03.804Z,3.47
2022-11-19T13:11:45.083Z,6.45
2022-11-19T13:14:30.689Z,5.55
2022-11-19T13:17:02.254Z,5.47
2022-11-19T13:19:38.151Z,5.28
2022-11-19T13:22:05.237Z,4.60
2022-11-19T13:24:42.867Z,5.78
2022-11-19T13:27:23.576Z,5.15
2022-11-19T13:29:51.890Z,5.95
2022-11-19T13:32:27.917Z,6.45
2022-11-19T13:35:13.687Z,5.45
2022-11-19T13:37:59.063Z,4.28
2022-11-19T13:40:38.571Z,5.60
2022-11-19T13:43:32.009Z,5.82
2022-11-19T13:46:11.647Z,5.53
2022-11-19T13:48:44.594Z,4.90
2022-11-19T13:51:23.188Z,6.07
2022-11-19T13:53:55.266Z,6.00
2022-11-19T13:56:37.867Z,5.60
2022-11-19T13:59:05.808Z,6.13
2022-11-19T14:01:40.415Z,5.22
2022-11-19T14:04:23.792Z,5.50
2022-11-19T14:07:13.221Z,5.65
2022-11-19T14:10:04.624Z,5.40
2022-11-19T14:13:02.737Z,5.60
2022-11-19T14:15:54.059Z,5.85
2022-11-19T14:18:43.692Z,5.80
2022-11-19T14:21:49.342Z,5.75
2022-11-19T14:24:44.057Z,7.13
2022-11-19T14:27:26.952Z,6.57
2022-11-19T14:29:55.812Z,6.00
2022-11-19T14:32:30.355Z,5.60
2022-11-19T14:35:03.501Z,5.30
2022-11-19T14:37:46.634Z,5.55
2022-11-19T14:40:16.931Z,5.70
2022-11-19T14:43:21.012Z,5.57
2022-11-19T14:46:03.581Z,5.28
2022-11-19T14:48:42.355Z,5.53
2022-11-19T14:51:20.249Z,5.30
2022-11-19T14:53:57.779Z,5.28
2022-11-19T14:56:31.195Z,5.30
2022-11-19T14:59:04.189Z,5.50
2022-11-19T15:01:31.818Z,6.45
2022-11-19T15:04:00.884Z,5.70
2022-11-19T15:06:33.681Z,5.50
2022-11-19T15:09:04.659Z,5.35
2022-11-19T15:11:58.930Z,5.60
2022-11-19T15:14:29.698Z,5.25
2022-11-19T15:17:02.033Z,5.20
2022-11-19T15:19:32.324Z,6.55
2022-11-19T15:22:08.841Z,5.63
2022-11-19T15:24:53.418Z,5.22
2022-11-19T15:27:32.591Z,5.32
2022-11-19T15:30:11.963Z,5.28
2022-11-19T15:32:50.684Z,5.07
2022-11-19T15:35:32.696Z,5.95
2022-11-19T15:38:06.358Z,5.50
2022-11-19T15:40:34.569Z,4.55
2022-11-19T15:43:10.966Z,5.93
2022-11-19T15:45:41.563Z,5.45
2022-11-19T15:48:17.379Z,4.90
2022-11-19T15:50:47.518Z,5.57
2022-11-19T15:53:19.008Z,5.35
2022-11-19T15:55:51.917Z,5.45
2022-11-19T15:58:22.679Z,4.72
2022-11-19T16:00:55.715Z,4.85
2022-11-19T16:03:28.679Z,5.05
2022-11-19T16:06:08.586Z,4.70
2022-11-19T16:08:42.178Z,4.95
2022-11-19T16:11:35.044Z,5.60
2022-11-19T16:14:20.733Z,5.18
2022-11-19T16:17:10.355Z,5.30
2022-11-19T16:19:41.688Z,5.03
2022-11-19T16:22:08.718Z,5.15
2022-11-19T16:24:54.724Z,5.10
2022-11-19T16:27:25.857Z,5.10
2022-11-19T16:29:56.245Z,5.32
2022-11-19T16:32:28.372Z,5.50
2022-11-19T16:35:18.533Z,5.35
2022-11-19T16:37:55.165Z,5.20
2022-11-19T16:40:25.721Z,4.80
2022-11-19T16:42:59.885Z,5.78
2022-11-19T16:45:31.128Z,5.68
2022-11-19T16:48:02.611Z,4.78
2022-11-19T16:53:49.415Z,4.47
2022-11-19T16:59:13.474Z,5.30
2022-11-19T17:01:49.923Z,5.85
2022-11-19T17:04:27.609Z,4.63
2022-11-19T17:07:03.667Z,5.45
2022-11-19T17:09:44.482Z,5.45
2022-11-19T17:12:29.464Z,6.03
2022-11-19T17:15:00.434Z,5.80
2022-11-19T17:17:40.232Z,5.55
2022-11-19T17:20:27.055Z,5.97
2022-11-19T17:22:56.861Z,6.35
2022-11-19T17:25:26.998Z,5.43
2022-11-19T17:30:54.339Z,5.88
2022-11-19T17:33:23.511Z,4.50
2022-11-19T17:35:53.994Z,5.60
2022-11-19T17:38:25.372Z,5.30
2022-11-19T17:41:04.774Z,4.85
2022-11-19T17:43:53.997Z,6.80
2022-11-19T17:46:26.352Z,6.00
2022-11-19T17:48:56.075Z,6.40
2022-11-19T17:51:27.238Z,5.72
2022-11-19T17:53:55.956Z,6.38
2022-11-19T17:56:27.053Z,5.70
2022-11-19T17:58:58.185Z,5.10
2022-11-19T18:01:28.502Z,5.88
2022-11-19T18:04:04.228Z,5.00
2022-11-19T18:06:37.039Z,6.72
2022-11-19T18:09:04.580Z,4.85
2022-11-19T18:11:35.043Z,5.38
2022-11-19T18:14:05.962Z,4.63
2022-11-19T18:16:38.577Z,5.00
2022-11-19T18:19:13.024Z,5.05
2022-11-19T18:21:41.518Z,5.18
2022-11-19T18:24:17.762Z,4.88
2022-11-19T18:26:48.154Z,5.60
2022-11-19T18:29:18.815Z,4.88
2022-11-19T18:31:51.693Z,5.30
2022-11-19T18:34:24.195Z,4.72
2022-11-19T18:36:54.619Z,4.88
2022-11-19T18:39:24.901Z,4.65
2022-11-19T18:41:51.859Z,5.60
2022-11-19T18:44:33.727Z,5.35
2022-11-19T18:47:05.373Z,5.22
2022-11-19T18:49:38.144Z,5.63
2022-11-19T18:52:16.589Z,5.57
2022-11-19T18:54:45.808Z,4.75
2022-11-19T18:57:15.901Z,4.28
2022-11-19T18:59:46.173Z,4.82
2022-11-19T19:02:14.115Z,5.65
2022-11-19T19:04:41.088Z,5.20
2022-11-19T19:07:10.323Z,5.53
2022-11-19T19:09:41.276Z,5.45
2022-11-19T19:12:17.576Z,4.57
2022-11-19T19:14:50.341Z,4.40
2022-11-19T19:17:23.611Z,5.05
2022-11-19T19:19:53.492Z,4.53
2022-11-19T19:22:24.239Z,4.80
2022-11-19T19:24:58.103Z,4.97
2022-11-19T19:27:25.342Z,4.88
2022-11-19T19:29:55.489Z,4.70
2022-11-19T19:32:27.527Z,4.88
2022-11-19T19:34:58.802Z,5.72
2022-11-19T19:37:31.308Z,4.40
2022-11-19T19:40:01.083Z,5.30
2022-11-19T19:42:38.427Z,5.10
2022-11-19T19:45:08.243Z,4.22
2022-11-19T19:47:38.735Z,5.07
2022-11-19T19:50:08.212Z,4.10
2022-11-19T19:52:41.434Z,4.25
2022-11-19T19:55:10.995Z,4.53
2022-11-19T19:57:41.512Z,4.63
2022-11-19T20:00:12.415Z,4.40
2022-11-19T20:02:43.170Z,4.15
2022-11-19T20:05:14.595Z,4.10
2022-11-19T20:07:42.031Z,4.95
2022-11-19T20:10:19.593Z,4.85
2022-11-19T20:13:05.078Z,4.55
2022-11-19T20:15:35.610Z,4.45
2022-11-19T20:18:11.310Z,4.57
2022-11-19T20:20:39.533Z,4.55
2022-11-19T20:23:09.525Z,4.07
2022-11-19T20:25:39.619Z,4.38
2022-11-19T20:28:09.722Z,4.20
2022-11-19T20:30:41.645Z,3.92
2022-11-19T20:33:12.369Z,4.60
2022-11-19T20:35:40.969Z,3.70
2022-11-19T20:38:12.684Z,3.80
2022-11-19T20:40:42.773Z,4.68
2022-11-19T20:43:28.453Z,4.50
2022-11-19T20:46:05.658Z,4.22
2022-11-19T20:48:38.114Z,4.55
2022-11-19T20:51:11.561Z,4.57
2022-11-19T20:53:45.203Z,4.25
2022-11-19T20:56:17.634Z,4.55
2022-11-19T20:58:45.076Z,4.57
2022-11-19T21:01:18.243Z,4.75
2022-11-19T21:03:48.568Z,5.05
2022-11-19T21:06:18.608Z,5.25
2022-11-19T21:08:50.746Z,4.63
2022-11-19T21:11:17.858Z,4.82
2022-11-19T21:13:44.923Z,4.30
2022-11-19T21:16:22.083Z,4.65
2022-11-19T21:18:52.829Z,5.00
2022-11-19T21:21:24.559Z,4.97
2022-11-19T21:23:54.878Z,4.82
2022-11-19T21:26:23.532Z,4.90
2022-11-19T21:29:18.192Z,5.53
2022-11-19T21:31:55.968Z,4.30
2022-11-19T21:34:28.601Z,4.63
2022-11-19T21:36:58.723Z,4.97
2022-11-19T21:39:26.341Z,5.05
2022-11-19T21:42:00.010Z,5.13
2022-11-19T21:44:35.859Z,4.97
2022-11-19T21:47:07.688Z,4.93
2022-11-19T21:49:43.842Z,5.10
2022-11-19T21:52:15.120Z,4.75
2022-11-19T21:54:45.672Z,5.47
2022-11-19T21:57:12.878Z,4.95
2022-11-19T21:59:45.394Z,4.97
2022-11-19T22:02:17.076Z,4.63
2022-11-19T22:04:43.954Z,5.15
2022-11-19T22:07:11.626Z,5.40
2022-11-19T22:09:41.342Z,4.60
2022-11-19T22:12:10.962Z,4.90
2022-11-19T22:14:44.408Z,4.90
2022-11-19T22:17:15.041Z,5.57
2022-11-19T22:19:42.089Z,4.57
2022-11-19T22:22:12.324Z,4.70
2022-11-19T22:24:45.068Z,4.30
2022-11-19T22:27:15.115Z,4.95
2022-11-19T22:29:48.138Z,5.43
2022-11-19T22:32:18.241Z,5.30
2022-11-19T22:34:45.410Z,4.75
2022-11-19T22:37:15.042Z,4.90
2022-11-19T22:39:44.085Z,4.72
2022-11-19T22:44:54.939Z,4.80
2022-11-19T22:47:22.237Z,4.82
2022-11-19T22:49:57.614Z,4.85
2022-11-19T22:52:28.678Z,4.53
2022-11-19T22:54:55.717Z,4.55
2022-11-19T22:57:29.031Z,4.50
2022-11-19T22:59:56.230Z,4.53
2022-11-19T23:02:29.774Z,4.93
2022-11-19T23:04:56.910Z,4.50
2022-11-19T23:07:24.558Z,4.35
2022-11-19T23:09:54.858Z,4.90
2022-11-19T23:12:40.459Z,4.20
2022-11-19T23:15:10.349Z,4.63
2022-11-19T23:17:44.337Z,4.45
2022-11-19T23:20:14.230Z,5.15
2022-11-19T23:22:47.149Z,4.72
2022-11-19T23:25:23.451Z,4.68
2022-11-19T23:27:50.435Z,5.20
2022-11-19T23:30:21.538Z,4.70
2022-11-19T23:32:57.794Z,4.78
2022-11-19T23:35:26.703Z,4.90
2022-11-19T23:38:00.198Z,4.72
2022-11-19T23:40:33.024Z,4.70
2022-11-19T23:43:03.104Z,5.32
2022-11-19T23:45:30.802Z,5.38
2022-11-19T23:48:03.772Z,4.53
2022-11-19T23:50:34.357Z,4.32
2022-11-19T23:53:08.188Z,5.22
2022-11-19T23:55:44.598Z,4.70
2022-11-19T23:58:15.067Z,4.28
