createdAt,value
2022-10-09T00:01:20.563Z,4.20
2022-10-09T00:04:22.210Z,6.23
2022-10-09T00:07:23.889Z,5.80
2022-10-09T00:10:25.750Z,6.37
2022-10-09T00:13:27.405Z,8.13
2022-10-09T00:16:29.337Z,5.37
2022-10-09T00:19:31.629Z,6.77
2022-10-09T00:22:34.485Z,5.23
2022-10-09T00:25:36.822Z,5.40
2022-10-09T00:28:39.137Z,6.47
2022-10-09T00:31:40.815Z,11.10
2022-10-09T00:34:42.664Z,6.57
2022-10-09T00:37:44.348Z,6.73
2022-10-09T00:40:46.125Z,4.63
2022-10-09T00:43:54.287Z,5.33
2022-10-09T00:46:55.946Z,4.73
2022-10-09T00:50:10.065Z,4.07
2022-10-09T00:53:17.163Z,6.67
2022-10-09T00:56:18.997Z,4.87
2022-10-09T00:59:21.220Z,5.27
2022-10-09T01:02:22.866Z,4.13
2022-10-09T01:05:46.760Z,10.93
2022-10-09T01:08:54.401Z,3.00
2022-10-09T01:12:02.671Z,7.47
2022-10-09T01:15:04.694Z,4.77
2022-10-09T01:18:16.121Z,5.90
2022-10-09T01:21:25.805Z,3.93
2022-10-09T01:24:41.984Z,5.40
2022-10-09T01:27:43.865Z,4.70
2022-10-09T01:30:46.569Z,9.33
2022-10-09T01:33:49.315Z,6.53
2022-10-09T01:36:52.131Z,4.70
2022-10-09T01:39:54.320Z,10.63
2022-10-09T01:42:56.381Z,8.83
2022-10-09T01:46:18.647Z,8.03
2022-10-09T01:49:32.267Z,7.27
2022-10-09T01:53:00.947Z,7.53
2022-10-09T01:56:09.297Z,8.80
2022-10-09T01:59:15.790Z,18.37
2022-10-09T02:02:18.823Z,15.20
2022-10-09T02:05:25.613Z,10.73
2022-10-09T02:08:29.112Z,4.70
2022-10-09T02:11:33.313Z,11.10
2022-10-09T02:14:35.885Z,6.17
2022-10-09T02:17:43.843Z,12.97
2022-10-09T02:20:50.412Z,9.83
2022-10-09T02:23:54.801Z,19.60
2022-10-09T02:26:58.394Z,6.60
2022-10-09T02:30:01.567Z,12.53
2022-10-09T02:33:05.222Z,5.73
2022-10-09T02:36:06.929Z,8.17
2022-10-09T02:39:09.163Z,8.47
2022-10-09T02:42:10.973Z,29.07
2022-10-09T02:45:13.031Z,4.07
2022-10-09T02:48:14.651Z,5.80
2022-10-09T02:51:16.776Z,7.67
2022-10-09T02:54:18.565Z,4.00
2022-10-09T02:57:20.216Z,4.63
2022-10-09T03:00:21.899Z,3.73
2022-10-09T03:03:23.702Z,2.87
2022-10-09T03:06:27.192Z,2.50
2022-10-09T03:09:33.391Z,2.60
2022-10-09T03:12:35.529Z,5.97
2022-10-09T03:15:37.574Z,6.03
2022-10-09T03:18:39.677Z,2.70
2022-10-09T03:21:41.339Z,4.20
2022-10-09T03:24:42.971Z,6.70
2022-10-09T03:27:44.622Z,2.10
2022-10-09T03:30:46.282Z,3.03
2022-10-09T03:33:48.085Z,2.90
2022-10-09T03:36:50.241Z,2.43
2022-10-09T03:39:51.933Z,7.00
2022-10-09T03:42:53.570Z,2.60
2022-10-09T03:45:59.239Z,5.20
2022-10-09T03:49:02.701Z,1.80
2022-10-09T03:52:04.519Z,7.87
2022-10-09T03:55:06.627Z,3.83
2022-10-09T03:58:08.768Z,2.83
2022-10-09T04:01:10.544Z,10.57
2022-10-09T04:04:12.273Z,7.80
2022-10-09T04:07:13.932Z,2.07
2022-10-09T04:10:15.924Z,2.10
2022-10-09T04:13:17.563Z,3.40
2022-10-09T04:16:19.223Z,5.93
2022-10-09T04:19:20.864Z,3.90
2022-10-09T04:22:22.660Z,5.23
2022-10-09T04:25:24.392Z,6.00
2022-10-09T04:28:30.614Z,4.80
2022-10-09T04:31:32.634Z,3.27
2022-10-09T04:34:34.317Z,2.93
2022-10-09T04:37:36.697Z,6.37
2022-10-09T04:40:38.564Z,2.30
2022-10-09T04:43:40.233Z,7.97
2022-10-09T04:46:42.215Z,4.57
2022-10-09T04:49:43.892Z,3.87
2022-10-09T04:52:45.886Z,3.43
2022-10-09T04:55:47.677Z,5.93
2022-10-09T04:58:49.576Z,2.97
2022-10-09T05:01:51.253Z,2.07
2022-10-09T05:04:52.996Z,2.23
2022-10-09T05:07:54.648Z,3.63
2022-10-09T05:11:03.999Z,6.63
2022-10-09T05:14:05.662Z,2.40
2022-10-09T05:17:14.155Z,2.27
2022-10-09T05:20:16.771Z,4.40
2022-10-09T05:23:18.453Z,3.43
2022-10-09T05:26:22.140Z,4.87
2022-10-09T05:29:23.787Z,5.63
2022-10-09T05:32:25.484Z,4.97
2022-10-09T05:35:27.129Z,2.53
2022-10-09T05:38:29.511Z,4.90
2022-10-09T05:41:31.214Z,5.63
2022-10-09T05:44:32.869Z,4.70
2022-10-09T05:47:34.538Z,5.63
2022-10-09T05:50:36.187Z,4.33
2022-10-09T05:53:39.223Z,5.93
2022-10-09T05:56:41.314Z,5.00
2022-10-09T05:59:43.770Z,3.67
2022-10-09T06:02:45.551Z,6.40
2022-10-09T06:05:47.241Z,6.70
2022-10-09T06:08:49.215Z,3.67
2022-10-09T06:11:52.170Z,4.30
2022-10-09T06:14:53.803Z,1.60
2022-10-09T06:17:55.450Z,5.03
2022-10-09T06:20:59.677Z,3.67
2022-10-09T06:24:04.071Z,5.27
2022-10-09T06:27:05.711Z,8.70
2022-10-09T06:30:08.003Z,9.63
2022-10-09T06:33:09.678Z,8.53
2022-10-09T06:36:12.462Z,4.67
2022-10-09T06:39:14.125Z,7.10
2022-10-09T06:42:17.029Z,5.57
2022-10-09T06:45:25.962Z,4.90
2022-10-09T06:48:32.146Z,4.13
2022-10-09T06:51:34.782Z,6.83
2022-10-09T06:54:36.412Z,4.30
2022-10-09T06:57:38.060Z,4.27
2022-10-09T07:00:39.732Z,6.73
2022-10-09T07:03:43.792Z,9.47
2022-10-09T07:06:47.578Z,7.07
2022-10-09T07:09:49.233Z,6.43
2022-10-09T07:12:51.174Z,8.17
2022-10-09T07:15:53.230Z,5.47
2022-10-09T07:18:55.356Z,6.43
2022-10-09T07:21:57.081Z,5.00
2022-10-09T07:24:58.795Z,6.10
2022-10-09T07:28:00.472Z,6.17
2022-10-09T07:31:05.942Z,7.73
2022-10-09T07:34:08.048Z,15.17
2022-10-09T07:37:09.701Z,23.37
2022-10-09T07:40:11.389Z,9.20
2022-10-09T07:43:13.033Z,13.73
2022-10-09T07:46:17.452Z,8.23
2022-10-09T07:49:19.543Z,10.50
2022-10-09T07:52:21.184Z,10.60
2022-10-09T07:55:22.885Z,11.30
2022-10-09T07:58:25.364Z,8.97
2022-10-09T08:01:28.331Z,7.67
2022-10-09T08:04:30.026Z,8.30
2022-10-09T08:07:34.917Z,12.43
2022-10-09T08:10:36.771Z,7.63
2022-10-09T08:13:39.351Z,11.27
2022-10-09T08:16:41.025Z,8.60
2022-10-09T08:19:42.680Z,6.93
2022-10-09T08:22:44.304Z,8.17
2022-10-09T08:25:47.473Z,6.73
2022-10-09T08:28:54.958Z,5.13
2022-10-09T08:31:56.665Z,7.17
2022-10-09T08:34:58.335Z,9.07
2022-10-09T08:38:00.035Z,7.67
2022-10-09T08:41:07.321Z,9.80
2022-10-09T08:44:20.323Z,13.33
2022-10-09T08:47:43.150Z,7.90
2022-10-09T08:50:50.007Z,12.17
2022-10-09T08:53:58.519Z,10.07
2022-10-09T08:57:04.084Z,14.93
2022-10-09T09:00:21.061Z,7.57
2022-10-09T09:03:35.268Z,8.67
2022-10-09T09:06:42.499Z,10.70
2022-10-09T09:09:53.756Z,13.77
2022-10-09T09:13:00.607Z,8.97
2022-10-09T09:16:14.225Z,10.10
2022-10-09T09:19:45.881Z,8.27
2022-10-09T09:22:50.100Z,5.87
2022-10-09T09:25:52.084Z,11.13
2022-10-09T09:29:00.286Z,4.97
2022-10-09T09:32:02.677Z,14.57
2022-10-09T09:35:21.746Z,8.13
2022-10-09T09:38:23.582Z,12.07
2022-10-09T09:41:25.419Z,5.73
2022-10-09T09:44:30.293Z,7.50
2022-10-09T09:47:41.515Z,5.63
2022-10-09T09:50:56.355Z,5.60
2022-10-09T09:54:15.593Z,5.20
2022-10-09T09:57:29.168Z,7.00
2022-10-09T10:00:31.021Z,8.77
2022-10-09T10:03:35.313Z,5.87
2022-10-09T10:06:44.220Z,7.60
2022-10-09T10:09:45.882Z,5.73
2022-10-09T10:12:53.780Z,5.60
2022-10-09T10:15:57.660Z,4.43
2022-10-09T10:18:59.486Z,11.73
2022-10-09T10:22:04.019Z,10.67
2022-10-09T10:25:11.505Z,10.20
2022-10-09T10:28:20.906Z,10.20
2022-10-09T10:31:40.311Z,5.43
2022-10-09T10:34:57.631Z,7.03
2022-10-09T10:38:23.856Z,8.63
2022-10-09T10:41:32.801Z,8.37
2022-10-09T10:44:46.858Z,9.27
2022-10-09T10:47:52.599Z,9.97
2022-10-09T10:51:26.469Z,8.90
2022-10-09T10:54:42.882Z,5.00
2022-10-09T10:58:05.689Z,6.33
2022-10-09T11:01:35.444Z,8.90
2022-10-09T11:04:55.818Z,6.87
2022-10-09T11:08:06.772Z,14.10
2022-10-09T11:11:46.658Z,5.93
2022-10-09T11:15:03.353Z,7.37
2022-10-09T11:18:17.194Z,7.67
2022-10-09T11:21:27.847Z,7.77
2022-10-09T11:24:41.815Z,6.43
2022-10-09T11:28:01.886Z,3.97
2022-10-09T11:31:08.639Z,3.93
2022-10-09T11:34:21.379Z,4.87
2022-10-09T11:37:28.300Z,3.63
2022-10-09T11:40:34.633Z,5.60
2022-10-09T11:44:03.350Z,3.97
2022-10-09T11:47:08.902Z,1.60
2022-10-09T11:50:42.079Z,4.13
2022-10-09T11:53:45.398Z,5.43
2022-10-09T11:56:55.851Z,1.27
2022-10-09T12:00:09.423Z,4.60
2022-10-09T12:03:24.553Z,7.23
2022-10-09T12:06:26.429Z,5.20
2022-10-09T12:09:30.881Z,4.43
2022-10-09T12:12:33.486Z,4.50
2022-10-09T12:15:52.313Z,1.77
2022-10-09T12:18:54.710Z,6.30
2022-10-09T12:22:04.817Z,7.93
2022-10-09T12:25:26.389Z,1.83
2022-10-09T12:28:38.308Z,1.67
2022-10-09T12:31:42.310Z,1.50
2022-10-09T12:34:48.360Z,4.10
2022-10-09T12:37:50.442Z,3.93
2022-10-09T12:40:54.197Z,5.50
2022-10-09T12:43:57.567Z,2.50
2022-10-09T12:47:03.884Z,2.10
2022-10-09T12:50:24.255Z,4.93
2022-10-09T12:53:27.424Z,6.37
2022-10-09T12:56:33.451Z,2.80
2022-10-09T12:59:35.165Z,3.63
2022-10-09T13:02:36.815Z,5.00
2022-10-09T13:05:40.671Z,7.23
2022-10-09T13:08:43.358Z,3.43
2022-10-09T13:11:51.122Z,3.00
2022-10-09T13:14:55.303Z,2.37
2022-10-09T13:17:57.089Z,3.70
2022-10-09T13:21:20.124Z,1.43
2022-10-09T13:24:21.771Z,5.47
2022-10-09T13:27:30.996Z,4.13
2022-10-09T13:30:33.464Z,3.50
2022-10-09T13:33:35.450Z,2.80
2022-10-09T13:36:37.141Z,1.80
2022-10-09T13:39:38.928Z,3.67
2022-10-09T13:42:40.964Z,5.60
2022-10-09T13:45:43.351Z,6.43
2022-10-09T13:48:45.387Z,4.17
2022-10-09T13:51:47.057Z,4.77
2022-10-09T13:54:48.715Z,6.77
2022-10-09T13:57:50.581Z,2.80
2022-10-09T14:00:52.681Z,4.15
2022-10-09T14:03:54.320Z,2.58
2022-10-09T14:06:56.141Z,4.10
2022-10-09T14:09:57.809Z,5.80
2022-10-09T14:12:59.487Z,4.68
2022-10-09T14:16:05.654Z,6.25
2022-10-09T14:19:07.386Z,2.28
2022-10-09T14:22:09.049Z,5.65
2022-10-09T14:25:10.920Z,4.65
2022-10-09T14:28:12.596Z,3.65
2022-10-09T14:31:17.255Z,5.90
2022-10-09T14:34:18.905Z,1.70
2022-10-09T14:37:39.803Z,2.13
2022-10-09T14:40:45.488Z,3.55
2022-10-09T14:43:48.626Z,4.97
2022-10-09T14:46:50.313Z,2.72
2022-10-09T14:49:52.162Z,2.58
2022-10-09T14:52:53.926Z,6.20
2022-10-09T14:55:55.584Z,1.60
2022-10-09T14:59:00.423Z,2.30
2022-10-09T15:02:02.453Z,3.17
2022-10-09T15:05:04.984Z,2.40
2022-10-09T15:08:07.260Z,3.78
2022-10-09T15:11:10.858Z,2.67
2022-10-09T15:14:13.369Z,2.28
2022-10-09T15:17:15.040Z,3.88
2022-10-09T15:20:16.736Z,5.85
2022-10-09T15:23:18.408Z,5.07
2022-10-09T15:26:20.055Z,1.75
2022-10-09T15:29:21.930Z,4.20
2022-10-09T15:32:24.241Z,2.40
2022-10-09T15:35:26.084Z,1.65
2022-10-09T15:38:27.743Z,3.08
2022-10-09T15:41:31.557Z,3.47
2022-10-09T15:44:33.223Z,2.30
2022-10-09T15:47:50.452Z,1.60
2022-10-09T15:50:53.645Z,1.73
2022-10-09T15:53:56.055Z,6.90
2022-10-09T15:56:57.705Z,1.83
2022-10-09T15:59:59.343Z,4.37
2022-10-09T16:03:01.006Z,6.80
2022-10-09T16:06:05.918Z,5.67
2022-10-09T16:09:08.284Z,9.67
2022-10-09T16:12:10.104Z,6.10
2022-10-09T16:15:11.766Z,4.63
2022-10-09T16:18:15.363Z,5.30
2022-10-09T16:21:22.657Z,1.83
2022-10-09T16:24:24.284Z,6.10
2022-10-09T16:27:25.937Z,3.73
2022-10-09T16:30:27.945Z,5.93
2022-10-09T16:33:29.882Z,6.53
2022-10-09T16:36:31.641Z,6.57
2022-10-09T16:39:33.336Z,2.00
2022-10-09T16:42:35.009Z,5.03
2022-10-09T16:45:36.699Z,4.03
2022-10-09T16:48:38.388Z,3.33
2022-10-09T16:51:40.138Z,4.30
2022-10-09T16:54:42.016Z,3.00
2022-10-09T16:57:43.835Z,4.97
2022-10-09T17:00:45.492Z,2.53
2022-10-09T17:03:47.319Z,5.10
2022-10-09T17:06:49.078Z,5.43
2022-10-09T17:09:51.847Z,5.00
2022-10-09T17:12:53.482Z,5.80
2022-10-09T17:15:55.176Z,4.43
2022-10-09T17:18:57.111Z,4.67
2022-10-09T17:22:00.677Z,3.73
2022-10-09T17:25:03.115Z,3.93
2022-10-09T17:28:08.022Z,7.47
2022-10-09T17:31:14.147Z,3.87
2022-10-09T17:34:16.270Z,4.70
2022-10-09T17:37:17.994Z,8.40
2022-10-09T17:40:19.623Z,3.33
2022-10-09T17:43:21.330Z,8.03
2022-10-09T17:46:24.349Z,4.70
2022-10-09T17:49:26.215Z,4.33
2022-10-09T17:52:27.878Z,6.63
2022-10-09T17:55:30.044Z,7.10
2022-10-09T17:58:31.714Z,6.67
2022-10-09T18:01:33.973Z,5.10
2022-10-09T18:04:35.732Z,7.97
2022-10-09T18:07:37.536Z,6.40
2022-10-09T18:10:39.605Z,4.70
2022-10-09T18:13:42.136Z,3.30
2022-10-09T18:16:44.161Z,5.30
2022-10-09T18:19:45.891Z,3.90
2022-10-09T18:22:47.867Z,4.80
2022-10-09T18:25:49.600Z,4.20
2022-10-09T18:28:51.318Z,19.83
2022-10-09T18:31:55.612Z,35.00
2022-10-09T18:34:57.436Z,25.80
2022-10-09T18:37:59.092Z,33.40
2022-10-09T18:41:01.964Z,20.00
2022-10-09T18:44:04.479Z,27.70
2022-10-09T18:47:11.628Z,27.70
2022-10-09T18:50:14.895Z,20.80
2022-10-09T18:53:16.731Z,18.57
2022-10-09T18:56:20.336Z,13.37
2022-10-09T18:59:22.711Z,11.03
2022-10-09T19:02:26.789Z,10.67
2022-10-09T19:05:28.663Z,11.57
2022-10-09T19:08:30.422Z,14.07
2022-10-09T19:11:33.832Z,12.63
2022-10-09T19:14:36.395Z,9.60
2022-10-09T19:17:38.061Z,11.77
2022-10-09T19:20:39.735Z,11.87
2022-10-09T19:23:42.003Z,9.23
2022-10-09T19:26:43.687Z,13.13
2022-10-09T19:29:45.407Z,9.73
2022-10-09T19:32:47.272Z,8.47
2022-10-09T19:35:52.094Z,5.40
2022-10-09T19:38:54.681Z,7.57
2022-10-09T19:41:56.389Z,9.67
2022-10-09T19:44:58.417Z,12.63
2022-10-09T19:48:00.479Z,8.53
2022-10-09T19:51:07.658Z,10.40
2022-10-09T19:54:10.065Z,12.37
2022-10-09T19:57:11.729Z,10.73
2022-10-09T20:00:13.826Z,9.43
2022-10-09T20:03:15.487Z,11.53
2022-10-09T20:06:17.112Z,13.13
2022-10-09T20:09:20.659Z,10.10
2022-10-09T20:12:22.570Z,8.97
2022-10-09T20:15:24.276Z,10.73
2022-10-09T20:18:26.760Z,13.70
2022-10-09T20:21:30.476Z,13.23
2022-10-09T20:24:32.136Z,10.10
2022-10-09T20:27:33.804Z,12.00
2022-10-09T20:30:35.470Z,9.00
2022-10-09T20:33:38.788Z,14.20
2022-10-09T20:36:40.525Z,12.73
2022-10-09T20:39:42.230Z,12.57
2022-10-09T20:42:44.001Z,12.97
2022-10-09T20:45:46.160Z,13.07
2022-10-09T20:48:48.084Z,12.23
2022-10-09T20:51:51.063Z,11.20
2022-10-09T20:54:52.718Z,17.50
2022-10-09T20:57:55.111Z,31.00
2022-10-09T21:00:57.222Z,12.93
2022-10-09T21:03:59.315Z,17.53
2022-10-09T21:07:01.096Z,20.33
2022-10-09T21:10:03.016Z,17.67
2022-10-09T21:13:04.669Z,16.53
2022-10-09T21:16:08.796Z,15.17
2022-10-09T21:19:11.379Z,12.20
2022-10-09T21:22:13.011Z,9.03
2022-10-09T21:25:14.708Z,12.07
2022-10-09T21:28:17.790Z,9.90
2022-10-09T21:31:22.846Z,8.80
2022-10-09T21:34:24.490Z,8.37
2022-10-09T21:37:26.119Z,8.40
2022-10-09T21:40:27.763Z,8.37
2022-10-09T21:43:29.542Z,6.43
2022-10-09T21:46:31.416Z,5.97
2022-10-09T21:49:33.068Z,10.17
2022-10-09T21:52:34.714Z,9.67
2022-10-09T21:55:37.883Z,6.23
2022-10-09T21:58:48.140Z,5.90
2022-10-09T22:01:50.553Z,6.50
2022-10-09T22:04:52.230Z,5.73
2022-10-09T22:07:53.864Z,8.17
2022-10-09T22:10:55.511Z,9.53
2022-10-09T22:13:57.255Z,5.30
2022-10-09T22:16:59.060Z,5.97
2022-10-09T22:20:00.734Z,8.27
2022-10-09T22:23:02.360Z,5.97
2022-10-09T22:26:11.103Z,5.50
2022-10-09T22:29:12.742Z,11.00
2022-10-09T22:32:14.368Z,8.47
2022-10-09T22:35:16.207Z,8.03
2022-10-09T22:38:17.871Z,8.57
2022-10-09T22:41:21.667Z,7.97
2022-10-09T22:44:23.369Z,10.73
2022-10-09T22:47:25.001Z,5.43
2022-10-09T22:50:26.645Z,16.43
2022-10-09T22:53:28.322Z,8.47
2022-10-09T22:56:41.176Z,9.37
2022-10-09T22:59:43.222Z,17.83
2022-10-09T23:02:44.878Z,15.13
2022-10-09T23:05:47.148Z,11.83
2022-10-09T23:08:49.642Z,10.53
2022-10-09T23:11:51.585Z,10.83
2022-10-09T23:14:53.413Z,11.10
2022-10-09T23:17:55.076Z,10.27
2022-10-09T23:20:56.915Z,10.43
2022-10-09T23:23:58.954Z,7.93
2022-10-09T23:27:00.590Z,8.03
2022-10-09T23:30:02.306Z,9.10
2022-10-09T23:33:04.118Z,6.33
2022-10-09T23:36:06.977Z,8.00
2022-10-09T23:39:08.829Z,9.33
2022-10-09T23:42:10.496Z,4.13
2022-10-09T23:45:12.228Z,5.93
2022-10-09T23:48:13.868Z,5.63
2022-10-09T23:51:17.229Z,7.10
2022-10-09T23:54:18.893Z,7.87
2022-10-09T23:57:20.565Z,7.40
