createdAt,value
2023-11-18T00:00:18.031Z,101941.78
2023-11-18T00:02:47.567Z,101952.66
2023-11-18T00:05:16.870Z,101954.75
2023-11-18T00:07:44.876Z,101956.25
2023-11-18T00:10:13.260Z,101954.53
2023-11-18T00:12:42.461Z,101959.81
2023-11-18T00:15:12.777Z,101960.00
2023-11-18T00:17:41.055Z,101958.13
2023-11-18T00:20:13.524Z,101962.72
2023-11-18T00:22:42.624Z,101963.56
2023-11-18T00:25:12.042Z,101970.88
2023-11-18T00:27:40.109Z,101972.75
2023-11-18T00:30:12.213Z,101973.59
2023-11-18T00:32:40.992Z,101968.16
2023-11-18T00:35:12.565Z,101966.50
2023-11-18T00:37:40.776Z,101952.03
2023-11-18T00:40:10.392Z,101949.31
2023-11-18T00:42:38.956Z,101933.00
2023-11-18T00:45:09.946Z,101945.75
2023-11-18T00:47:38.073Z,101935.91
2023-11-18T00:50:09.423Z,101940.31
2023-11-18T00:52:39.897Z,101936.94
2023-11-18T00:55:09.782Z,101929.44
2023-11-18T00:57:39.015Z,101940.31
2023-11-18T01:00:10.638Z,101932.16
2023-11-18T01:02:40.143Z,101936.75
2023-11-18T01:05:12.384Z,101934.22
2023-11-18T01:07:42.512Z,101939.47
2023-11-18T01:10:11.269Z,101934.03
2023-11-18T01:12:39.388Z,101929.44
2023-11-18T01:15:11.838Z,101932.16
2023-11-18T01:17:40.310Z,101939.28
2023-11-18T01:20:12.240Z,101933.19
2023-11-18T01:22:43.254Z,101942.19
2023-11-18T01:25:11.551Z,101942.38
2023-11-18T01:27:41.100Z,101949.50
2023-11-18T01:30:11.143Z,101950.34
2023-11-18T01:32:41.437Z,101963.13
2023-11-18T01:35:11.980Z,101968.56
2023-11-18T01:37:41.472Z,101970.44
2023-11-18T01:40:12.308Z,101974.84
2023-11-18T01:42:40.267Z,101974.00
2023-11-18T01:45:13.021Z,101971.28
2023-11-18T01:47:41.241Z,101965.81
2023-11-18T01:50:10.539Z,101960.31
2023-11-18T01:52:38.535Z,101965.00
2023-11-18T01:55:09.122Z,101963.94
2023-11-18T01:57:38.091Z,101952.16
2023-11-18T02:00:12.227Z,101954.94
2023-11-18T02:02:41.031Z,101947.81
2023-11-18T02:05:09.884Z,101943.22
2023-11-18T02:07:38.671Z,101953.25
2023-11-18T02:10:10.725Z,101958.69
2023-11-18T02:12:49.881Z,101968.72
2023-11-18T02:15:19.016Z,101961.59
2023-11-18T02:17:48.024Z,101954.28
2023-11-18T02:20:17.593Z,101951.56
2023-11-18T02:22:47.503Z,101950.53
2023-11-18T02:25:19.242Z,101950.72
2023-11-18T02:27:49.119Z,101949.69
2023-11-18T02:30:18.677Z,101950.72
2023-11-18T02:32:49.821Z,101960.56
2023-11-18T02:35:20.821Z,101956.16
2023-11-18T02:37:49.669Z,101957.84
2023-11-18T02:40:22.630Z,101955.34
2023-11-18T02:42:54.041Z,101947.19
2023-11-18T02:45:22.067Z,101932.06
2023-11-18T02:47:50.192Z,101940.69
2023-11-18T02:50:20.449Z,101939.84
2023-11-18T02:52:49.099Z,101934.63
2023-11-18T02:55:17.396Z,101928.13
2023-11-18T02:57:45.335Z,101936.31
2023-11-18T03:00:23.382Z,101939.84
2023-11-18T03:02:52.890Z,101947.19
2023-11-18T03:05:21.889Z,101951.56
2023-11-18T03:07:53.065Z,101954.28
2023-11-18T03:10:23.466Z,101965.16
2023-11-18T03:12:51.752Z,101967.03
2023-11-18T03:15:22.766Z,101954.50
2023-11-18T03:17:51.761Z,101953.44
2023-11-18T03:20:20.421Z,101939.84
2023-11-18T03:22:48.658Z,101942.78
2023-11-18T03:25:17.182Z,101941.75
2023-11-18T03:27:45.517Z,101932.75
2023-11-18T03:30:14.048Z,101928.31
2023-11-18T03:32:43.471Z,101916.41
2023-11-18T03:35:11.867Z,101910.97
2023-11-18T03:37:42.228Z,101903.84
2023-11-18T03:40:11.267Z,101906.56
2023-11-18T03:42:39.263Z,101909.28
2023-11-18T03:45:10.500Z,101904.69
2023-11-18T03:47:38.676Z,101900.28
2023-11-18T03:50:09.982Z,101905.53
2023-11-18T03:52:39.145Z,101914.72
2023-11-18T03:55:07.874Z,101920.16
2023-11-18T03:57:35.835Z,101928.31
2023-11-18T04:00:04.296Z,101931.22
2023-11-18T04:02:32.316Z,101941.94
2023-11-18T04:05:00.658Z,101941.94
2023-11-18T04:07:30.952Z,101935.63
2023-11-18T04:09:58.924Z,101933.75
2023-11-18T04:12:27.925Z,101937.34
2023-11-18T04:14:56.248Z,101939.84
2023-11-18T04:17:24.353Z,101920.78
2023-11-18T04:19:52.380Z,101927.91
2023-11-18T04:22:20.402Z,101918.91
2023-11-18T04:24:50.973Z,101908.88
2023-11-18T04:27:18.906Z,101898.84
2023-11-18T04:29:46.875Z,101898.00
2023-11-18T04:32:15.089Z,101896.97
2023-11-18T04:34:43.998Z,101895.94
2023-11-18T04:37:12.083Z,101879.59
2023-11-18T04:39:40.053Z,101878.75
2023-11-18T04:42:09.437Z,101880.44
2023-11-18T04:44:37.858Z,101872.28
2023-11-18T04:47:06.592Z,101866.84
2023-11-18T04:49:34.680Z,101857.00
2023-11-18T04:52:02.675Z,101854.09
2023-11-18T04:54:30.925Z,101855.97
2023-11-18T04:56:59.226Z,101845.09
2023-11-18T04:59:28.611Z,101848.66
2023-11-18T05:01:56.730Z,101849.88
2023-11-18T05:04:24.990Z,101853.03
2023-11-18T05:06:53.684Z,101847.59
2023-11-18T05:09:21.847Z,101849.50
2023-11-18T05:11:50.276Z,101848.44
2023-11-18T05:14:18.579Z,101835.88
2023-11-18T05:16:48.056Z,101823.09
2023-11-18T05:19:17.632Z,101825.81
2023-11-18T05:21:50.396Z,101816.84
2023-11-18T05:24:18.716Z,101812.22
2023-11-18T05:26:46.657Z,101804.06
2023-11-18T05:29:17.723Z,101803.84
2023-11-18T05:31:47.446Z,101798.41
2023-11-18T05:34:16.044Z,101799.25
2023-11-18T05:36:44.056Z,101790.25
2023-11-18T05:39:12.039Z,101794.84
2023-11-18T05:41:41.210Z,101805.56
2023-11-18T05:44:18.288Z,101804.72
2023-11-18T05:46:48.764Z,101796.72
2023-11-18T05:49:16.805Z,101798.41
2023-11-18T05:51:44.774Z,101790.44
2023-11-18T05:54:13.016Z,101791.09
2023-11-18T05:56:40.951Z,101780.41
2023-11-18T05:59:09.368Z,101789.22
2023-11-18T06:01:38.542Z,101797.38
2023-11-18T06:04:09.694Z,101794.66
2023-11-18T06:06:38.338Z,101781.66
2023-11-18T06:09:10.309Z,101784.81
2023-11-18T06:11:42.259Z,101781.06
2023-11-18T06:14:10.772Z,101790.06
2023-11-18T06:16:42.952Z,101777.31
2023-11-18T06:19:12.480Z,101767.03
2023-11-18T06:21:40.696Z,101773.94
2023-11-18T06:24:12.377Z,101769.34
2023-11-18T06:26:40.280Z,101761.16
2023-11-18T06:29:08.364Z,101758.25
2023-11-18T06:31:36.351Z,101768.31
2023-11-18T06:34:04.850Z,101760.97
2023-11-18T06:36:34.199Z,101766.19
2023-11-18T06:39:02.277Z,101760.75
2023-11-18T06:41:35.123Z,101749.88
2023-11-18T06:44:10.322Z,101748.00
2023-11-18T06:46:41.770Z,101746.13
2023-11-18T06:49:12.255Z,101748.00
2023-11-18T06:51:41.810Z,101755.31
2023-11-18T06:54:11.905Z,101780.66
2023-11-18T06:56:43.761Z,101781.50
2023-11-18T06:59:13.827Z,101787.78
2023-11-18T07:01:43.944Z,101787.97
2023-11-18T07:04:12.361Z,101778.78
2023-11-18T07:06:42.321Z,101767.03
2023-11-18T07:09:14.470Z,101775.22
2023-11-18T07:11:43.123Z,101787.97
2023-11-18T07:14:11.567Z,101803.25
2023-11-18T07:16:40.386Z,101807.88
2023-11-18T07:19:08.448Z,101808.94
2023-11-18T07:21:36.455Z,101812.28
2023-11-18T07:24:06.824Z,101816.88
2023-11-18T07:26:34.939Z,101788.81
2023-11-18T07:29:03.446Z,101795.09
2023-11-18T07:31:31.532Z,101784.22
2023-11-18T07:33:59.789Z,101785.06
2023-11-18T07:36:27.838Z,101780.66
2023-11-18T07:38:56.331Z,101769.75
2023-11-18T07:41:30.868Z,101767.03
2023-11-18T07:44:01.657Z,101755.31
2023-11-18T07:46:31.960Z,101755.31
2023-11-18T07:49:02.776Z,101755.13
2023-11-18T07:51:30.891Z,101751.56
2023-11-18T07:53:59.791Z,101747.16
2023-11-18T07:56:30.104Z,101748.22
2023-11-18T07:58:58.267Z,101739.41
2023-11-18T08:01:27.440Z,101745.28
2023-11-18T08:03:55.908Z,101759.72
2023-11-18T08:06:27.570Z,101757.84
2023-11-18T08:08:55.774Z,101755.13
2023-11-18T08:11:24.659Z,101757.66
2023-11-18T08:13:54.795Z,101758.69
2023-11-18T08:16:23.968Z,101756.81
2023-11-18T08:18:52.027Z,101747.81
2023-11-18T08:21:20.013Z,101746.78
2023-11-18T08:23:49.501Z,101744.91
2023-11-18T08:26:18.765Z,101754.09
2023-11-18T08:28:46.841Z,101752.22
2023-11-18T08:31:18.547Z,101765.63
2023-11-18T08:33:47.735Z,101756.63
2023-11-18T08:36:15.784Z,101750.34
2023-11-18T08:38:45.522Z,101750.16
2023-11-18T08:41:13.749Z,101753.91
2023-11-18T08:43:43.370Z,101758.50
2023-11-18T08:46:11.405Z,101761.03
2023-11-18T08:48:40.777Z,101747.63
2023-11-18T08:51:12.615Z,101745.75
2023-11-18T08:53:43.272Z,101744.06
2023-11-18T08:56:15.065Z,101753.91
2023-11-18T08:58:45.925Z,101759.34
2023-11-18T09:01:16.998Z,101759.34
2023-11-18T09:03:50.269Z,101757.47
2023-11-18T09:06:27.590Z,101758.50
2023-11-18T09:08:56.053Z,101753.25
2023-11-18T09:11:24.734Z,101753.25
2023-11-18T09:13:55.200Z,101737.75
2023-11-18T09:16:24.162Z,101735.25
2023-11-18T09:18:53.738Z,101736.09
2023-11-18T09:21:26.533Z,101726.22
2023-11-18T09:23:57.565Z,101718.91
2023-11-18T09:26:27.448Z,101719.75
2023-11-18T09:28:55.886Z,101723.50
2023-11-18T09:31:23.998Z,101720.59
2023-11-18T09:33:54.508Z,101718.72
2023-11-18T09:36:23.823Z,101698.63
2023-11-18T09:38:52.110Z,101703.88
2023-11-18T09:41:20.264Z,101715.59
2023-11-18T09:43:49.735Z,101720.22
2023-11-18T09:46:19.939Z,101719.38
2023-11-18T09:48:51.004Z,101708.47
2023-11-18T09:51:23.317Z,101710.13
2023-11-18T09:53:53.492Z,101705.75
2023-11-18T09:56:28.435Z,101695.91
2023-11-18T09:59:07.580Z,101690.47
2023-11-18T10:01:39.282Z,101690.66
2023-11-18T10:04:08.642Z,101694.41
2023-11-18T10:06:40.167Z,101695.25
2023-11-18T10:09:16.722Z,101693.38
2023-11-18T10:11:47.759Z,101677.25
2023-11-18T10:14:18.023Z,101693.56
2023-11-18T10:16:48.706Z,101682.69
2023-11-18T10:19:19.125Z,101678.94
2023-11-18T10:21:50.785Z,101664.50
2023-11-18T10:24:21.635Z,101642.09
2023-11-18T10:26:57.951Z,101643.75
2023-11-18T10:29:29.289Z,101640.00
2023-11-18T10:32:11.208Z,101636.25
2023-11-18T10:34:39.768Z,101625.34
2023-11-18T10:37:12.088Z,101621.78
2023-11-18T10:39:40.229Z,101627.69
2023-11-18T10:42:09.144Z,101608.00
2023-11-18T10:44:37.426Z,101605.94
2023-11-18T10:47:05.888Z,101592.31
2023-11-18T10:49:38.603Z,101591.47
2023-11-18T10:52:10.011Z,101586.88
2023-11-18T10:54:38.688Z,101582.47
2023-11-18T10:57:09.018Z,101567.84
2023-11-18T10:59:37.967Z,101568.03
2023-11-18T11:02:22.842Z,101576.19
2023-11-18T11:04:51.423Z,101577.66
2023-11-18T11:07:21.266Z,101572.44
2023-11-18T11:09:50.775Z,101583.31
2023-11-18T11:12:19.072Z,101578.72
2023-11-18T11:14:50.950Z,101580.59
2023-11-18T11:17:28.276Z,101558.78
2023-11-18T11:19:58.516Z,101564.88
2023-11-18T11:22:33.051Z,101569.47
2023-11-18T11:25:10.182Z,101560.47
2023-11-18T11:27:50.901Z,101466.16
2023-11-18T11:30:23.095Z,101567.59
2023-11-18T11:32:54.467Z,101557.13
2023-11-18T11:35:25.981Z,101559.25
2023-11-18T11:38:04.056Z,101561.97
2023-11-18T11:40:32.696Z,101560.28
2023-11-18T11:43:02.436Z,101556.53
2023-11-18T11:45:31.681Z,101542.91
2023-11-18T11:48:15.413Z,101527.63
2023-11-18T11:50:56.978Z,101534.94
2023-11-18T11:53:28.541Z,101516.09
2023-11-18T11:56:06.229Z,101520.50
2023-11-18T11:58:37.933Z,101531.38
2023-11-18T12:01:19.240Z,101525.09
2023-11-18T12:03:49.316Z,101524.28
2023-11-18T12:06:22.490Z,101534.09
2023-11-18T12:08:53.759Z,101531.38
2023-11-18T12:11:24.827Z,101518.84
2023-11-18T12:14:34.580Z,101520.72
2023-11-18T12:17:10.875Z,101524.28
2023-11-18T12:19:46.215Z,101513.41
2023-11-18T12:22:20.859Z,101501.44
2023-11-18T12:25:16.248Z,101476.34
2023-11-18T12:27:45.118Z,101459.78
2023-11-18T12:30:54.044Z,101444.31
2023-11-18T12:33:24.599Z,101438.03
2023-11-18T12:36:23.906Z,101431.78
2023-11-18T12:39:18.673Z,101420.06
2023-11-18T12:41:51.272Z,101385.28
2023-11-18T12:44:32.777Z,101401.81
2023-11-18T12:47:10.787Z,101428.22
2023-11-18T12:49:42.236Z,101412.72
2023-11-18T12:52:10.492Z,101412.72
2023-11-18T12:54:42.639Z,101398.28
2023-11-18T12:57:15.357Z,101373.38
2023-11-18T12:59:43.887Z,101345.50
2023-11-18T13:02:14.663Z,101346.34
2023-11-18T13:04:42.779Z,101345.31
2023-11-18T13:07:12.210Z,101351.19
2023-11-18T13:09:42.102Z,101354.50
2023-11-18T13:12:11.489Z,101351.78
2023-11-18T13:14:40.699Z,101361.03
2023-11-18T13:17:13.539Z,101349.50
2023-11-18T13:19:41.550Z,101331.09
2023-11-18T13:22:10.678Z,101308.50
2023-11-18T13:24:41.405Z,101300.34
2023-11-18T13:27:11.194Z,101282.13
2023-11-18T13:29:40.686Z,101262.00
2023-11-18T13:32:10.771Z,101238.34
2023-11-18T13:34:39.219Z,101245.69
2023-11-18T13:37:08.411Z,101239.19
2023-11-18T13:39:39.597Z,101247.34
2023-11-18T13:42:22.864Z,101248.19
2023-11-18T13:44:51.714Z,101232.91
2023-11-18T13:47:19.974Z,101229.16
2023-11-18T13:49:48.208Z,101213.88
2023-11-18T13:52:18.067Z,101209.25
2023-11-18T13:54:46.493Z,101201.09
2023-11-18T13:57:14.536Z,101195.66
2023-11-18T13:59:45.478Z,101196.50
2023-11-18T14:02:14.036Z,101201.09
2023-11-18T14:04:44.544Z,101180.19
2023-11-18T14:07:13.366Z,101172.84
2023-11-18T14:09:41.935Z,101167.22
2023-11-18T14:12:10.622Z,101160.69
2023-11-18T14:14:38.994Z,101154.66
2023-11-18T14:17:11.290Z,101151.72
2023-11-18T14:19:40.357Z,101148.16
2023-11-18T14:22:08.370Z,101100.50
2023-11-18T14:24:36.397Z,101123.44
2023-11-18T14:27:05.728Z,101121.56
2023-11-18T14:29:33.727Z,101119.88
2023-11-18T14:32:01.733Z,101106.25
2023-11-18T14:34:31.400Z,101114.22
2023-11-18T14:36:59.326Z,101107.09
2023-11-18T14:39:27.262Z,101108.78
2023-11-18T14:41:55.279Z,101110.91
2023-11-18T14:44:23.501Z,101114.44
2023-11-18T14:46:51.507Z,101105.47
2023-11-18T14:49:19.640Z,101107.34
2023-11-18T14:51:48.955Z,101104.63
2023-11-18T14:54:16.965Z,101106.25
2023-11-18T14:56:48.677Z,101087.66
2023-11-18T14:59:16.666Z,101071.97
2023-11-18T15:01:45.476Z,101066.53
2023-11-18T15:04:13.666Z,101047.69
2023-11-18T15:06:42.111Z,101051.25
2023-11-18T15:09:12.330Z,101053.97
2023-11-18T15:11:40.393Z,101048.72
2023-11-18T15:14:09.330Z,101064.00
2023-11-18T15:16:37.372Z,101053.97
2023-11-18T15:19:05.871Z,101047.91
2023-11-18T15:21:33.878Z,101044.75
2023-11-18T15:24:02.965Z,101045.59
2023-11-18T15:26:33.268Z,101054.56
2023-11-18T15:29:02.999Z,101032.00
2023-11-18T15:31:31.534Z,101020.03
2023-11-18T15:33:59.530Z,101010.22
2023-11-18T15:36:28.193Z,101010.00
2023-11-18T15:38:56.111Z,100999.34
2023-11-18T15:41:25.081Z,101011.03
2023-11-18T15:43:54.711Z,100999.09
2023-11-18T15:46:22.873Z,100983.63
2023-11-18T15:48:50.851Z,100975.44
2023-11-18T15:51:21.074Z,100978.16
2023-11-18T15:53:49.096Z,100959.13
2023-11-18T15:56:16.657Z,100964.56
2023-11-18T15:58:44.634Z,100950.38
2023-11-18T16:01:14.011Z,100937.81
2023-11-18T16:03:42.497Z,100945.53
2023-11-18T16:06:11.635Z,100946.56
2023-11-18T16:08:39.594Z,100942.22
2023-11-18T16:11:07.958Z,100932.13
2023-11-18T16:13:36.555Z,100941.38
2023-11-18T16:16:04.836Z,100943.00
2023-11-18T16:18:34.316Z,100936.53
2023-11-18T16:21:04.618Z,100926.69
2023-11-18T16:23:36.201Z,100929.41
2023-11-18T16:26:04.502Z,100932.13
2023-11-18T16:28:32.544Z,100928.34
2023-11-18T16:31:01.573Z,100919.34
2023-11-18T16:33:31.177Z,100915.00
2023-11-18T16:36:00.779Z,100908.47
2023-11-18T16:38:29.557Z,100908.47
2023-11-18T16:40:59.149Z,100893.00
2023-11-18T16:43:27.382Z,100885.88
2023-11-18T16:45:55.356Z,100880.22
2023-11-18T16:48:23.359Z,100877.50
2023-11-18T16:50:51.364Z,100881.28
2023-11-18T16:53:20.918Z,100884.81
2023-11-18T16:55:48.842Z,100886.72
2023-11-18T16:58:16.749Z,100890.28
2023-11-18T17:00:45.263Z,100887.53
2023-11-18T17:03:13.722Z,100883.16
2023-11-18T17:05:41.961Z,100890.28
2023-11-18T17:08:12.350Z,100875.00
2023-11-18T17:10:42.904Z,100862.22
2023-11-18T17:13:10.908Z,100862.22
2023-11-18T17:15:39.271Z,100849.44
2023-11-18T17:18:07.522Z,100846.72
2023-11-18T17:20:35.584Z,100843.19
2023-11-18T17:23:03.983Z,100845.06
2023-11-18T17:25:32.690Z,100850.50
2023-11-18T17:28:05.641Z,100846.72
2023-11-18T17:30:36.040Z,100844.00
2023-11-18T17:33:04.714Z,100846.72
2023-11-18T17:35:32.797Z,100833.13
2023-11-18T17:38:00.986Z,100823.09
2023-11-18T17:40:29.403Z,100828.72
2023-11-18T17:42:57.423Z,100830.41
2023-11-18T17:45:28.609Z,100831.47
2023-11-18T17:47:57.098Z,100836.91
2023-11-18T17:50:28.047Z,100826.00
2023-11-18T17:52:58.538Z,100819.53
2023-11-18T17:55:29.013Z,100824.13
2023-11-18T17:57:57.280Z,100832.28
2023-11-18T18:00:28.907Z,100817.06
2023-11-18T18:02:57.472Z,100806.97
2023-11-18T18:05:25.957Z,100815.97
2023-11-18T18:07:54.160Z,100815.13
2023-11-18T18:10:23.715Z,100835.00
2023-11-18T18:12:52.067Z,100832.28
2023-11-18T18:15:20.611Z,100831.47
2023-11-18T18:17:50.213Z,100834.19
2023-11-18T18:20:21.187Z,100834.19
2023-11-18T18:22:49.771Z,100840.47
2023-11-18T18:25:18.130Z,100827.94
2023-11-18T18:27:46.794Z,100815.59
2023-11-18T18:30:17.405Z,100819.78
2023-11-18T18:32:47.275Z,100826.00
2023-11-18T18:35:17.749Z,100837.72
2023-11-18T18:37:45.760Z,100829.56
2023-11-18T18:40:15.817Z,100824.97
2023-11-18T18:42:44.058Z,100817.63
2023-11-18T18:45:13.975Z,100808.66
2023-11-18T18:47:43.090Z,100787.94
2023-11-18T18:50:11.785Z,100780.59
2023-11-18T18:52:41.296Z,100778.72
2023-11-18T18:55:10.466Z,100791.47
2023-11-18T18:57:38.522Z,100801.53
2023-11-18T19:00:13.336Z,100807.81
2023-11-18T19:02:42.962Z,100803.44
2023-11-18T19:05:14.436Z,100798.00
2023-11-18T19:07:44.142Z,100803.44
2023-11-18T19:10:12.622Z,100810.78
2023-11-18T19:12:40.942Z,100803.44
2023-11-18T19:15:17.307Z,100805.34
2023-11-18T19:17:46.209Z,100804.25
2023-11-18T19:20:15.704Z,100796.09
2023-11-18T19:22:45.777Z,100787.94
2023-11-18T19:25:16.688Z,100793.38
2023-11-18T19:27:45.279Z,100786.03
2023-11-18T19:30:13.970Z,100789.84
2023-11-18T19:32:42.183Z,100785.19
2023-11-18T19:35:13.546Z,100792.31
2023-11-18T19:37:41.749Z,100787.94
2023-11-18T19:40:12.564Z,100797.16
2023-11-18T19:42:40.784Z,100799.66
2023-11-18T19:45:14.004Z,100789.00
2023-11-18T19:47:42.568Z,100782.72
2023-11-18T19:50:13.303Z,100772.44
2023-11-18T19:52:41.392Z,100766.16
2023-11-18T19:55:10.285Z,100752.56
2023-11-18T19:57:39.635Z,100751.75
2023-11-18T20:00:13.331Z,100749.84
2023-11-18T20:02:43.037Z,100753.41
2023-11-18T20:05:11.229Z,100745.22
2023-11-18T20:07:39.966Z,100744.41
2023-11-18T20:10:10.151Z,100741.66
2023-11-18T20:12:40.092Z,100738.94
2023-11-18T20:15:12.667Z,100717.34
2023-11-18T20:17:41.908Z,100728.06
2023-11-18T20:20:11.056Z,100737.31
2023-11-18T20:22:39.019Z,100723.72
2023-11-18T20:25:08.648Z,100720.75
2023-11-18T20:27:36.763Z,100707.13
2023-11-18T20:30:08.762Z,100709.03
2023-11-18T20:32:37.316Z,100707.13
2023-11-18T20:35:06.664Z,100714.47
2023-11-18T20:37:34.713Z,100694.84
2023-11-18T20:40:03.750Z,100692.69
2023-11-18T20:42:31.691Z,100695.41
2023-11-18T20:44:59.982Z,100681.81
2023-11-18T20:47:29.452Z,100682.06
2023-11-18T20:49:58.190Z,100666.34
2023-11-18T20:52:26.742Z,100663.84
2023-11-18T20:54:54.647Z,100661.97
2023-11-18T20:57:22.719Z,100669.28
2023-11-18T20:59:50.727Z,100664.69
2023-11-18T21:02:18.832Z,100666.34
2023-11-18T21:04:48.302Z,100659.25
2023-11-18T21:07:16.442Z,100658.16
2023-11-18T21:09:44.599Z,100664.69
2023-11-18T21:12:18.235Z,100652.97
2023-11-18T21:14:49.292Z,100661.72
2023-11-18T21:17:17.347Z,100657.34
2023-11-18T21:19:45.905Z,100662.19
2023-11-18T21:22:19.026Z,100661.97
2023-11-18T21:24:47.003Z,100662.78
2023-11-18T21:27:15.825Z,100658.41
2023-11-18T21:29:44.371Z,100656.53
2023-11-18T21:32:13.270Z,100640.22
2023-11-18T21:34:43.968Z,100646.44
2023-11-18T21:37:12.388Z,100644.56
2023-11-18T21:39:41.810Z,100633.69
2023-11-18T21:42:15.084Z,100621.97
2023-11-18T21:44:43.195Z,100614.63
2023-11-18T21:47:12.244Z,100608.38
2023-11-18T21:49:40.359Z,100613.00
2023-11-18T21:52:12.452Z,100616.53
2023-11-18T21:54:41.896Z,100626.59
2023-11-18T21:57:10.610Z,100619.25
2023-11-18T21:59:38.931Z,100604.84
2023-11-18T22:02:08.058Z,100616.53
2023-11-18T22:04:36.931Z,100613.81
2023-11-18T22:07:06.483Z,100599.63
2023-11-18T22:09:34.489Z,100613.81
2023-11-18T22:12:06.781Z,100609.19
2023-11-18T22:14:35.073Z,100589.31
2023-11-18T22:17:03.197Z,100599.41
2023-11-18T22:19:31.810Z,100617.34
2023-11-18T22:21:59.853Z,100616.53
2023-11-18T22:24:27.797Z,100621.97
2023-11-18T22:26:56.989Z,100616.53
2023-11-18T22:29:26.393Z,100609.19
2023-11-18T22:31:54.426Z,100612.16
2023-11-18T22:34:22.652Z,100613.00
2023-11-18T22:36:50.645Z,100605.63
2023-11-18T22:39:23.967Z,100602.91
2023-11-18T22:41:51.982Z,100611.09
2023-11-18T22:44:23.712Z,100613.00
2023-11-18T22:46:53.354Z,100616.53
2023-11-18T22:49:21.304Z,100601.28
2023-11-18T22:51:49.282Z,100581.41
2023-11-18T22:54:18.785Z,100581.16
2023-11-18T22:56:48.735Z,100573.25
2023-11-18T22:59:18.687Z,100568.63
2023-11-18T23:01:46.964Z,100572.19
2023-11-18T23:04:18.898Z,100574.06
2023-11-18T23:06:48.823Z,100580.34
2023-11-18T23:09:17.226Z,100575.97
2023-11-18T23:11:47.382Z,100580.56
2023-11-18T23:14:15.908Z,100571.56
2023-11-18T23:16:44.459Z,100568.25
2023-11-18T23:19:12.793Z,100570.75
2023-11-18T23:21:42.557Z,100583.28
2023-11-18T23:24:13.684Z,100571.56
2023-11-18T23:26:42.297Z,100569.69
2023-11-18T23:29:10.614Z,100573.47
2023-11-18T23:31:38.933Z,100569.06
2023-11-18T23:34:07.062Z,100577.22
2023-11-18T23:36:35.137Z,100565.53
2023-11-18T23:39:04.544Z,100573.69
2023-11-18T23:41:32.486Z,100564.69
2023-11-18T23:44:00.930Z,100569.91
2023-11-18T23:46:30.106Z,100544.59
2023-11-18T23:48:58.305Z,100539.97
2023-11-18T23:51:26.351Z,100538.31
2023-11-18T23:53:54.789Z,100539.97
2023-11-18T23:56:24.115Z,100531.81
2023-11-18T23:58:52.105Z,100522.00
